createdAt,value
2023-03-02T00:01:40.666Z,5.25
2023-03-02T00:04:12.381Z,5.22
2023-03-02T00:06:41.663Z,5.20
2023-03-02T00:09:09.789Z,5.05
2023-03-02T00:11:39.684Z,5.13
2023-03-02T00:14:07.783Z,5.10
2023-03-02T00:16:35.699Z,5.06
2023-03-02T00:19:03.627Z,5.05
2023-03-02T00:21:31.857Z,5.02
2023-03-02T00:24:01.070Z,5.04
2023-03-02T00:26:28.935Z,5.01
2023-03-02T00:28:57.053Z,5.02
2023-03-02T00:31:26.261Z,4.92
2023-03-02T00:33:54.908Z,4.99
2023-03-02T00:36:24.140Z,5.01
2023-03-02T00:38:53.212Z,4.89
2023-03-02T00:41:22.851Z,5.02
2023-03-02T00:43:51.654Z,4.80
2023-03-02T00:46:22.215Z,4.96
2023-03-02T00:48:50.930Z,4.93
2023-03-02T00:51:19.318Z,4.85
2023-03-02T00:53:47.287Z,4.94
2023-03-02T00:56:15.612Z,4.74
2023-03-02T00:58:44.812Z,4.90
2023-03-02T01:01:13.650Z,4.19
2023-03-02T01:03:41.796Z,3.95
2023-03-02T01:06:20.146Z,4.78
2023-03-02T01:08:48.060Z,4.67
2023-03-02T01:11:17.209Z,4.86
2023-03-02T01:13:47.150Z,4.67
2023-03-02T01:16:16.843Z,4.77
2023-03-02T01:18:44.766Z,4.87
2023-03-02T01:21:14.682Z,4.78
2023-03-02T01:23:42.748Z,4.86
2023-03-02T01:26:11.160Z,4.82
2023-03-02T01:28:39.076Z,4.53
2023-03-02T01:31:08.368Z,4.73
2023-03-02T01:33:36.630Z,4.70
2023-03-02T01:36:04.666Z,4.63
2023-03-02T01:38:32.561Z,4.70
2023-03-02T01:41:00.480Z,4.37
2023-03-02T01:43:29.486Z,4.72
2023-03-02T01:46:00.276Z,4.72
2023-03-02T01:48:34.660Z,4.73
2023-03-02T01:51:03.979Z,4.71
2023-03-02T01:53:35.587Z,4.78
2023-03-02T01:56:05.710Z,4.80
2023-03-02T01:58:36.517Z,4.78
2023-03-02T02:01:05.605Z,4.78
2023-03-02T02:03:35.463Z,4.77
2023-03-02T02:06:12.703Z,4.79
2023-03-02T02:08:40.924Z,4.82
2023-03-02T02:11:08.874Z,4.78
2023-03-02T02:13:37.004Z,4.76
2023-03-02T02:16:06.324Z,4.75
2023-03-02T02:18:38.846Z,4.72
2023-03-02T02:21:08.151Z,4.70
2023-03-02T02:23:41.599Z,4.69
2023-03-02T02:26:18.574Z,4.63
2023-03-02T02:28:52.748Z,4.66
2023-03-02T02:31:26.641Z,4.64
2023-03-02T02:34:00.297Z,4.67
2023-03-02T02:36:34.003Z,4.70
2023-03-02T02:39:05.514Z,4.72
2023-03-02T02:41:37.797Z,4.75
2023-03-02T02:44:06.168Z,4.76
2023-03-02T02:46:35.088Z,4.36
2023-03-02T02:49:04.208Z,4.82
2023-03-02T02:51:33.171Z,4.82
2023-03-02T02:54:02.665Z,4.70
2023-03-02T02:56:33.464Z,3.77
2023-03-02T02:59:07.163Z,4.76
2023-03-02T03:01:35.958Z,4.68
2023-03-02T03:04:06.492Z,4.69
2023-03-02T03:06:42.316Z,4.79
2023-03-02T03:09:13.931Z,4.65
2023-03-02T03:11:44.484Z,4.75
2023-03-02T03:14:16.450Z,4.76
2023-03-02T03:16:46.676Z,4.41
2023-03-02T03:19:20.917Z,4.79
2023-03-02T03:21:51.298Z,4.82
2023-03-02T03:24:19.739Z,4.80
2023-03-02T03:26:47.967Z,4.80
2023-03-02T03:29:19.384Z,4.71
2023-03-02T03:31:47.230Z,4.75
2023-03-02T03:34:15.487Z,4.85
2023-03-02T03:36:44.436Z,4.84
2023-03-02T03:39:13.295Z,4.73
2023-03-02T03:41:41.540Z,4.75
2023-03-02T03:44:09.804Z,4.79
2023-03-02T03:46:39.492Z,4.78
2023-03-02T03:49:07.440Z,4.62
2023-03-02T03:51:35.738Z,4.71
2023-03-02T03:54:04.808Z,4.69
2023-03-02T03:56:34.893Z,4.61
2023-03-02T03:59:07.376Z,4.70
2023-03-02T04:01:36.989Z,4.72
2023-03-02T04:04:08.968Z,4.54
2023-03-02T04:06:37.315Z,4.66
2023-03-02T04:09:06.464Z,4.65
2023-03-02T04:11:36.117Z,4.58
2023-03-02T04:14:04.537Z,4.53
2023-03-02T04:16:33.774Z,4.47
2023-03-02T04:19:02.112Z,4.60
2023-03-02T04:21:31.347Z,4.46
2023-03-02T04:23:59.199Z,4.65
2023-03-02T04:26:27.329Z,4.66
2023-03-02T04:28:55.339Z,4.65
2023-03-02T04:31:23.412Z,4.63
2023-03-02T04:33:51.319Z,4.64
2023-03-02T04:36:19.621Z,4.63
2023-03-02T04:38:49.121Z,4.59
2023-03-02T04:41:17.062Z,4.70
2023-03-02T04:43:44.936Z,4.50
2023-03-02T04:46:16.573Z,4.65
2023-03-02T04:48:44.540Z,4.48
2023-03-02T04:51:18.207Z,4.65
2023-03-02T04:53:46.147Z,4.67
2023-03-02T04:56:15.861Z,4.69
2023-03-02T04:58:43.735Z,4.41
2023-03-02T05:01:12.354Z,4.64
2023-03-02T05:03:40.241Z,4.58
2023-03-02T05:06:09.257Z,4.51
2023-03-02T05:08:37.191Z,4.22
2023-03-02T05:11:06.465Z,4.58
2023-03-02T05:13:36.326Z,4.22
2023-03-02T05:16:04.529Z,4.50
2023-03-02T05:18:32.953Z,4.61
2023-03-02T05:21:02.132Z,4.58
2023-03-02T05:23:31.697Z,4.68
2023-03-02T05:25:59.549Z,4.80
2023-03-02T05:28:28.287Z,4.57
2023-03-02T05:30:57.488Z,4.73
2023-03-02T05:33:25.430Z,4.77
2023-03-02T05:35:53.799Z,4.82
2023-03-02T05:38:22.157Z,4.86
2023-03-02T05:40:50.557Z,4.89
2023-03-02T05:43:21.224Z,4.86
2023-03-02T05:45:49.157Z,4.85
2023-03-02T05:48:20.591Z,4.82
2023-03-02T05:50:48.523Z,4.86
2023-03-02T05:53:16.359Z,4.87
2023-03-02T05:55:45.072Z,4.90
2023-03-02T05:58:15.581Z,4.96
2023-03-02T06:00:43.405Z,4.98
2023-03-02T06:03:11.522Z,4.90
2023-03-02T06:05:40.912Z,5.01
2023-03-02T06:08:09.221Z,4.85
2023-03-02T06:10:37.531Z,5.04
2023-03-02T06:13:05.354Z,4.86
2023-03-02T06:15:33.334Z,5.13
2023-03-02T06:18:01.329Z,5.01
2023-03-02T06:20:30.632Z,5.07
2023-03-02T06:23:01.068Z,5.17
2023-03-02T06:25:28.954Z,5.29
2023-03-02T06:27:56.782Z,5.26
2023-03-02T06:30:27.900Z,5.27
2023-03-02T06:32:56.070Z,5.35
2023-03-02T06:35:24.463Z,5.38
2023-03-02T06:37:52.443Z,5.41
2023-03-02T06:40:22.079Z,5.49
2023-03-02T06:42:50.006Z,5.44
2023-03-02T06:45:18.072Z,5.45
2023-03-02T06:47:45.958Z,5.43
2023-03-02T06:50:13.911Z,5.56
2023-03-02T06:52:41.706Z,5.51
2023-03-02T06:55:10.434Z,5.26
2023-03-02T06:57:42.263Z,5.55
2023-03-02T07:00:17.229Z,5.54
2023-03-02T07:02:45.913Z,5.52
2023-03-02T07:05:14.156Z,5.46
2023-03-02T07:07:42.344Z,5.47
2023-03-02T07:10:12.483Z,5.37
2023-03-02T07:12:41.775Z,5.47
2023-03-02T07:15:14.210Z,5.22
2023-03-02T07:17:44.104Z,5.07
2023-03-02T07:20:13.852Z,5.34
2023-03-02T07:22:42.097Z,5.48
2023-03-02T07:25:11.578Z,5.47
2023-03-02T07:27:41.781Z,5.62
2023-03-02T07:30:11.928Z,5.67
2023-03-02T07:32:39.887Z,5.71
2023-03-02T07:35:08.392Z,5.67
2023-03-02T07:37:36.681Z,5.71
2023-03-02T07:40:04.980Z,5.65
2023-03-02T07:42:33.269Z,5.93
2023-03-02T07:45:04.383Z,5.94
2023-03-02T07:47:32.522Z,5.77
2023-03-02T07:50:00.384Z,5.97
2023-03-02T07:52:30.294Z,5.89
2023-03-02T07:54:58.204Z,5.98
2023-03-02T07:57:28.786Z,5.89
2023-03-02T07:59:56.687Z,5.94
2023-03-02T08:02:26.711Z,5.96
2023-03-02T08:04:54.712Z,5.92
2023-03-02T08:07:22.661Z,5.76
2023-03-02T08:09:50.672Z,5.89
2023-03-02T08:12:18.543Z,5.90
2023-03-02T08:14:48.399Z,5.91
2023-03-02T08:17:18.931Z,5.87
2023-03-02T08:19:48.737Z,5.89
2023-03-02T08:22:16.626Z,5.93
2023-03-02T08:24:44.515Z,5.90
2023-03-02T08:27:15.236Z,5.90
2023-03-02T08:29:43.328Z,5.83
2023-03-02T08:32:11.345Z,5.95
2023-03-02T08:34:39.967Z,5.84
2023-03-02T08:37:09.221Z,6.18
2023-03-02T08:39:37.092Z,6.17
2023-03-02T08:42:05.198Z,6.10
2023-03-02T08:44:33.271Z,6.04
2023-03-02T08:47:03.231Z,6.19
2023-03-02T08:49:31.339Z,6.05
2023-03-02T08:52:00.742Z,6.04
2023-03-02T08:54:30.236Z,6.01
2023-03-02T08:56:58.205Z,6.14
2023-03-02T08:59:26.983Z,6.03
2023-03-02T09:01:54.921Z,5.94
2023-03-02T09:04:23.060Z,6.01
2023-03-02T09:06:51.131Z,5.98
2023-03-02T09:09:19.076Z,6.18
2023-03-02T09:11:48.453Z,6.24
2023-03-02T09:14:16.719Z,6.26
2023-03-02T09:16:45.462Z,5.73
2023-03-02T09:19:14.749Z,6.10
2023-03-02T09:21:42.805Z,6.19
2023-03-02T09:24:11.093Z,6.38
2023-03-02T09:26:39.414Z,6.45
2023-03-02T09:29:10.050Z,6.45
2023-03-02T09:31:38.752Z,6.21
2023-03-02T09:34:07.182Z,6.26
2023-03-02T09:36:35.337Z,6.33
2023-03-02T09:39:08.556Z,6.35
2023-03-02T09:42:15.327Z,6.27
2023-03-02T09:45:18.926Z,6.24
2023-03-02T09:47:56.774Z,6.26
2023-03-02T09:50:31.750Z,6.17
2023-03-02T09:53:24.454Z,6.22
2023-03-02T09:55:55.265Z,6.22
2023-03-02T09:58:26.965Z,6.08
2023-03-02T10:00:54.928Z,6.04
2023-03-02T10:03:32.161Z,6.06
2023-03-02T10:06:00.398Z,6.00
2023-03-02T10:08:30.814Z,5.84
2023-03-02T10:11:06.317Z,5.96
2023-03-02T10:13:49.151Z,6.05
2023-03-02T10:16:30.588Z,6.20
2023-03-02T10:19:08.045Z,6.26
2023-03-02T10:21:40.399Z,6.22
2023-03-02T10:24:20.327Z,6.29
2023-03-02T10:26:51.760Z,6.38
2023-03-02T10:29:31.290Z,6.28
2023-03-02T10:32:03.036Z,6.24
2023-03-02T10:34:32.589Z,6.14
2023-03-02T10:37:00.847Z,6.11
2023-03-02T10:39:28.751Z,6.19
2023-03-02T10:42:01.077Z,6.30
2023-03-02T10:44:32.862Z,6.24
2023-03-02T10:47:07.739Z,6.29
2023-03-02T10:49:39.498Z,6.29
2023-03-02T10:52:14.710Z,6.18
2023-03-02T10:54:43.092Z,6.32
2023-03-02T10:57:32.445Z,6.27
2023-03-02T11:00:02.406Z,6.15
2023-03-02T11:02:33.943Z,6.41
2023-03-02T11:05:22.143Z,6.50
2023-03-02T11:07:54.863Z,6.43
2023-03-02T11:10:25.087Z,6.53
2023-03-02T11:12:54.484Z,6.56
2023-03-02T11:15:38.032Z,6.51
2023-03-02T11:18:14.610Z,6.53
2023-03-02T11:20:47.817Z,6.59
2023-03-02T11:23:32.881Z,6.75
2023-03-02T11:26:10.760Z,6.90
2023-03-02T11:28:53.826Z,6.87
2023-03-02T11:31:31.317Z,6.55
2023-03-02T11:34:17.978Z,6.89
2023-03-02T11:36:57.402Z,6.86
2023-03-02T11:39:35.134Z,6.80
2023-03-02T11:42:04.523Z,6.84
2023-03-02T11:44:36.933Z,6.62
2023-03-02T11:47:07.007Z,6.93
2023-03-02T11:49:42.249Z,6.96
2023-03-02T11:52:20.225Z,7.09
2023-03-02T11:54:54.964Z,7.23
2023-03-02T11:57:27.200Z,7.14
2023-03-02T11:59:58.486Z,7.23
2023-03-02T12:02:29.072Z,7.23
2023-03-02T12:05:13.867Z,7.06
2023-03-02T12:07:47.204Z,7.12
2023-03-02T12:10:32.932Z,6.98
2023-03-02T12:13:10.997Z,6.24
2023-03-02T12:15:42.012Z,7.04
2023-03-02T12:18:28.967Z,7.03
2023-03-02T12:21:01.679Z,6.98
2023-03-02T12:23:34.275Z,7.05
2023-03-02T12:26:11.278Z,6.99
2023-03-02T12:28:42.528Z,6.91
2023-03-02T12:31:18.263Z,7.11
2023-03-02T12:33:49.504Z,7.07
2023-03-02T12:36:25.725Z,6.75
2023-03-02T12:39:19.487Z,7.05
2023-03-02T12:42:08.493Z,7.19
2023-03-02T12:44:47.891Z,7.19
2023-03-02T12:47:22.453Z,6.82
2023-03-02T12:49:55.258Z,6.38
2023-03-02T12:52:30.923Z,6.97
2023-03-02T12:55:19.776Z,7.10
2023-03-02T12:57:51.464Z,7.11
2023-03-02T13:00:23.104Z,7.23
2023-03-02T13:02:53.745Z,7.15
2023-03-02T13:05:27.144Z,7.28
2023-03-02T13:08:00.165Z,7.51
2023-03-02T13:10:36.196Z,7.34
2023-03-02T13:13:14.942Z,7.32
2023-03-02T13:15:49.436Z,7.42
2023-03-02T13:18:17.970Z,7.21
2023-03-02T13:20:46.381Z,7.21
2023-03-02T13:23:15.876Z,7.11
2023-03-02T13:25:52.135Z,7.05
2023-03-02T13:28:28.753Z,7.12
2023-03-02T13:31:01.014Z,7.16
2023-03-02T13:33:30.838Z,7.13
2023-03-02T13:35:59.659Z,7.15
2023-03-02T13:38:32.829Z,7.08
2023-03-02T13:41:02.528Z,6.99
2023-03-02T13:43:40.742Z,6.99
2023-03-02T13:46:27.598Z,6.92
2023-03-02T13:49:09.234Z,6.52
2023-03-02T13:51:40.189Z,6.87
2023-03-02T13:54:17.866Z,6.74
2023-03-02T13:56:47.252Z,6.81
2023-03-02T13:59:17.533Z,6.52
2023-03-02T14:01:46.009Z,6.79
2023-03-02T14:04:14.973Z,6.52
2023-03-02T14:06:42.930Z,7.04
2023-03-02T14:09:10.966Z,7.11
2023-03-02T14:11:41.932Z,6.33
2023-03-02T14:14:16.067Z,7.13
2023-03-02T14:16:44.096Z,7.12
2023-03-02T14:19:16.512Z,7.03
2023-03-02T14:21:44.528Z,7.08
2023-03-02T14:24:15.457Z,7.13
2023-03-02T14:26:46.375Z,7.09
2023-03-02T14:29:23.272Z,6.89
2023-03-02T14:31:51.755Z,6.99
2023-03-02T14:34:19.823Z,6.85
2023-03-02T14:36:51.000Z,6.99
2023-03-02T14:39:23.106Z,6.91
2023-03-02T14:41:54.070Z,6.74
2023-03-02T14:44:25.095Z,6.88
2023-03-02T14:46:57.100Z,6.93
2023-03-02T14:49:26.586Z,6.85
2023-03-02T14:52:03.294Z,6.36
2023-03-02T14:54:38.677Z,6.85
2023-03-02T14:57:08.097Z,6.84
2023-03-02T14:59:37.477Z,6.82
2023-03-02T15:02:15.886Z,6.75
2023-03-02T15:04:56.088Z,6.76
2023-03-02T15:07:26.299Z,6.75
2023-03-02T15:09:54.202Z,6.72
2023-03-02T15:12:22.059Z,6.74
2023-03-02T15:14:51.537Z,6.42
2023-03-02T15:17:22.407Z,6.58
2023-03-02T15:19:50.332Z,6.59
2023-03-02T15:22:18.496Z,6.61
2023-03-02T15:24:46.366Z,6.57
2023-03-02T15:27:14.417Z,6.56
2023-03-02T15:29:45.441Z,6.53
2023-03-02T15:32:15.482Z,6.45
2023-03-02T15:34:43.747Z,6.34
2023-03-02T15:37:12.723Z,6.47
2023-03-02T15:39:40.906Z,6.46
2023-03-02T15:42:09.162Z,6.13
2023-03-02T15:44:37.047Z,6.39
2023-03-02T15:47:05.059Z,6.32
2023-03-02T15:49:35.912Z,6.33
2023-03-02T15:52:04.002Z,6.20
2023-03-02T15:54:32.020Z,6.25
2023-03-02T15:57:02.192Z,6.25
2023-03-02T15:59:31.752Z,6.18
2023-03-02T16:02:02.233Z,6.16
2023-03-02T16:04:31.531Z,6.04
2023-03-02T16:07:01.696Z,6.18
2023-03-02T16:09:31.100Z,5.89
2023-03-02T16:11:59.030Z,6.00
2023-03-02T16:14:27.022Z,5.94
2023-03-02T16:16:56.695Z,5.76
2023-03-02T16:19:25.059Z,5.88
2023-03-02T16:21:53.118Z,5.91
2023-03-02T16:24:22.672Z,5.86
2023-03-02T16:26:51.032Z,5.67
2023-03-02T16:29:20.202Z,5.70
2023-03-02T16:31:48.723Z,5.48
2023-03-02T16:34:17.603Z,5.47
2023-03-02T16:36:46.304Z,5.37
2023-03-02T16:39:14.736Z,5.56
2023-03-02T16:41:46.284Z,5.50
2023-03-02T16:44:14.622Z,5.45
2023-03-02T16:46:45.878Z,5.43
2023-03-02T16:49:15.001Z,5.44
2023-03-02T16:51:43.740Z,5.44
2023-03-02T16:54:12.698Z,5.38
2023-03-02T16:56:47.602Z,4.77
2023-03-02T16:59:17.616Z,5.29
2023-03-02T17:01:47.405Z,5.11
2023-03-02T17:04:18.332Z,5.32
2023-03-02T17:07:02.899Z,5.31
2023-03-02T17:09:31.691Z,5.27
2023-03-02T17:11:59.512Z,5.22
2023-03-02T17:14:29.056Z,5.17
2023-03-02T17:16:57.913Z,5.04
2023-03-02T17:19:27.296Z,4.96
2023-03-02T17:21:59.296Z,5.19
2023-03-02T17:24:27.380Z,5.05
2023-03-02T17:26:57.395Z,4.76
2023-03-02T17:29:25.518Z,5.11
2023-03-02T17:31:54.873Z,5.03
2023-03-02T17:34:22.871Z,4.91
2023-03-02T17:36:51.038Z,4.93
2023-03-02T17:39:18.911Z,5.04
2023-03-02T17:41:46.762Z,4.97
2023-03-02T17:44:15.182Z,4.82
2023-03-02T17:46:45.501Z,4.78
2023-03-02T17:49:14.912Z,4.85
2023-03-02T17:51:42.876Z,4.85
2023-03-02T17:54:11.583Z,3.86
2023-03-02T17:56:39.554Z,4.84
2023-03-02T17:59:07.471Z,4.86
2023-03-02T18:01:36.385Z,4.86
2023-03-02T18:04:06.491Z,4.88
2023-03-02T18:06:36.049Z,4.68
2023-03-02T18:09:05.239Z,4.80
2023-03-02T18:11:33.635Z,4.68
2023-03-02T18:14:01.508Z,4.79
2023-03-02T18:16:30.144Z,4.75
2023-03-02T18:18:58.781Z,4.06
2023-03-02T18:21:28.116Z,4.57
2023-03-02T18:23:58.205Z,4.66
2023-03-02T18:26:26.153Z,4.29
2023-03-02T18:28:54.203Z,4.59
2023-03-02T18:31:23.220Z,4.40
2023-03-02T18:33:51.393Z,4.49
2023-03-02T18:36:19.423Z,4.51
2023-03-02T18:38:47.552Z,4.55
2023-03-02T18:41:17.356Z,4.54
2023-03-02T18:43:45.540Z,4.51
2023-03-02T18:46:21.776Z,4.52
2023-03-02T18:48:50.262Z,4.17
2023-03-02T18:51:18.501Z,4.47
2023-03-02T18:53:47.043Z,4.50
2023-03-02T18:56:16.787Z,4.50
2023-03-02T18:58:44.940Z,4.44
2023-03-02T19:01:15.870Z,4.48
2023-03-02T19:03:46.023Z,4.54
2023-03-02T19:06:14.713Z,4.38
2023-03-02T19:08:42.615Z,4.46
2023-03-02T19:11:11.719Z,4.41
2023-03-02T19:13:41.123Z,4.24
2023-03-02T19:16:09.697Z,4.39
2023-03-02T19:18:38.922Z,4.35
2023-03-02T19:21:08.224Z,4.41
2023-03-02T19:23:36.290Z,4.49
2023-03-02T19:26:08.664Z,4.48
2023-03-02T19:28:38.566Z,4.48
2023-03-02T19:31:11.990Z,4.41
2023-03-02T19:33:41.083Z,4.49
2023-03-02T19:36:10.396Z,4.51
2023-03-02T19:38:41.642Z,4.49
2023-03-02T19:41:29.065Z,4.47
2023-03-02T19:43:57.366Z,4.45
2023-03-02T19:46:29.514Z,4.45
2023-03-02T19:48:57.514Z,4.35
2023-03-02T19:51:25.515Z,4.43
2023-03-02T19:53:53.763Z,4.40
2023-03-02T19:56:26.811Z,4.41
2023-03-02T19:58:54.686Z,4.31
2023-03-02T20:01:25.076Z,4.39
2023-03-02T20:03:55.926Z,4.28
2023-03-02T20:06:26.320Z,4.37
2023-03-02T20:08:54.488Z,4.03
2023-03-02T20:11:22.583Z,4.36
2023-03-02T20:13:51.264Z,4.31
2023-03-02T20:16:28.554Z,4.02
2023-03-02T20:18:59.000Z,4.37
2023-03-02T20:21:28.236Z,4.36
2023-03-02T20:23:56.451Z,4.33
2023-03-02T20:26:28.373Z,4.32
2023-03-02T20:28:57.810Z,4.31
2023-03-02T20:31:28.538Z,4.14
2023-03-02T20:33:59.251Z,4.33
2023-03-02T20:36:31.066Z,4.31
2023-03-02T20:39:02.495Z,4.24
2023-03-02T20:41:30.993Z,4.16
2023-03-02T20:43:59.227Z,4.31
2023-03-02T20:46:32.453Z,4.09
2023-03-02T20:49:02.176Z,4.29
2023-03-02T20:51:30.926Z,4.17
2023-03-02T20:54:01.748Z,4.19
2023-03-02T20:56:30.563Z,3.92
2023-03-02T20:59:00.840Z,4.09
2023-03-02T21:01:29.806Z,4.22
2023-03-02T21:03:58.636Z,4.11
2023-03-02T21:06:29.601Z,4.24
2023-03-02T21:09:00.185Z,4.11
2023-03-02T21:11:29.628Z,4.19
2023-03-02T21:13:59.401Z,4.19
2023-03-02T21:16:29.532Z,4.21
2023-03-02T21:18:57.546Z,4.16
2023-03-02T21:21:40.580Z,3.81
2023-03-02T21:24:10.031Z,4.16
2023-03-02T21:26:38.017Z,4.03
2023-03-02T21:29:06.633Z,3.92
2023-03-02T21:31:35.797Z,4.16
2023-03-02T21:34:03.760Z,4.04
2023-03-02T21:36:33.686Z,3.62
2023-03-02T21:39:01.607Z,4.09
2023-03-02T21:41:29.461Z,3.76
2023-03-02T21:43:57.908Z,4.10
2023-03-02T21:46:26.811Z,3.43
2023-03-02T21:48:55.017Z,4.05
2023-03-02T21:51:23.064Z,4.05
2023-03-02T21:53:53.242Z,3.67
2023-03-02T21:56:23.152Z,4.01
2023-03-02T21:58:52.779Z,3.86
2023-03-02T22:01:21.186Z,3.87
2023-03-02T22:03:50.033Z,3.90
2023-03-02T22:06:19.646Z,4.00
2023-03-02T22:08:47.497Z,4.00
2023-03-02T22:11:21.711Z,3.98
2023-03-02T22:13:50.534Z,3.70
2023-03-02T22:16:20.391Z,3.96
2023-03-02T22:18:50.522Z,3.93
2023-03-02T22:21:28.040Z,3.82
2023-03-02T22:24:01.660Z,3.89
2023-03-02T22:26:33.809Z,3.89
2023-03-02T22:29:10.223Z,3.41
2023-03-02T22:31:46.805Z,3.63
2023-03-02T22:34:18.721Z,3.85
2023-03-02T22:36:50.905Z,3.41
2023-03-02T22:39:22.552Z,3.83
2023-03-02T22:41:55.481Z,3.76
2023-03-02T22:44:24.249Z,3.77
2023-03-02T22:46:53.511Z,3.76
2023-03-02T22:49:21.366Z,3.62
2023-03-02T22:51:49.272Z,3.70
2023-03-02T22:54:23.739Z,3.67
2023-03-02T22:56:56.975Z,3.66
2023-03-02T22:59:26.954Z,3.69
2023-03-02T23:01:58.843Z,3.55
2023-03-02T23:04:28.366Z,3.70
2023-03-02T23:06:57.497Z,3.38
2023-03-02T23:09:27.627Z,3.30
2023-03-02T23:11:59.958Z,3.71
2023-03-02T23:14:30.037Z,3.32
2023-03-02T23:17:00.306Z,3.70
2023-03-02T23:19:29.769Z,3.74
2023-03-02T23:21:58.445Z,3.79
2023-03-02T23:24:26.527Z,3.82
2023-03-02T23:26:54.458Z,3.49
2023-03-02T23:29:23.923Z,3.81
2023-03-02T23:31:51.943Z,3.82
2023-03-02T23:34:19.946Z,3.92
2023-03-02T23:36:47.796Z,3.86
2023-03-02T23:39:15.856Z,4.03
2023-03-02T23:41:43.811Z,3.96
2023-03-02T23:44:11.770Z,3.68
2023-03-02T23:46:41.100Z,4.02
2023-03-02T23:49:09.088Z,3.95
2023-03-02T23:51:36.947Z,3.95
2023-03-02T23:54:05.264Z,3.71
2023-03-02T23:56:33.148Z,3.70
2023-03-02T23:59:02.248Z,3.64
