createdAt,value
2023-02-04T00:00:07.628Z,1.90
2023-02-04T00:02:34.752Z,1.40
2023-02-04T00:05:01.779Z,1.58
2023-02-04T00:07:28.579Z,1.50
2023-02-04T00:09:55.502Z,1.60
2023-02-04T00:12:22.846Z,1.98
2023-02-04T00:14:49.795Z,1.40
2023-02-04T00:17:16.865Z,1.25
2023-02-04T00:19:43.803Z,1.03
2023-02-04T00:22:10.951Z,1.40
2023-02-04T00:24:38.352Z,1.25
2023-02-04T00:27:06.281Z,0.88
2023-02-04T00:29:33.105Z,1.67
2023-02-04T00:32:00.120Z,1.15
2023-02-04T00:34:27.044Z,1.10
2023-02-04T00:36:53.832Z,1.58
2023-02-04T00:39:20.546Z,1.08
2023-02-04T00:41:47.176Z,1.35
2023-02-04T00:44:16.820Z,1.30
2023-02-04T00:46:43.803Z,1.33
2023-02-04T00:49:11.319Z,1.83
2023-02-04T00:51:40.594Z,1.15
2023-02-04T00:54:12.315Z,1.67
2023-02-04T00:56:55.184Z,1.55
2023-02-04T00:59:26.261Z,1.50
2023-02-04T01:01:59.518Z,1.85
2023-02-04T01:04:31.023Z,1.98
2023-02-04T01:07:08.912Z,1.75
2023-02-04T01:09:40.073Z,1.55
2023-02-04T01:12:08.740Z,1.92
2023-02-04T01:14:41.234Z,1.58
2023-02-04T01:17:17.359Z,2.50
2023-02-04T01:19:47.773Z,1.40
2023-02-04T01:22:15.727Z,1.63
2023-02-04T01:24:47.270Z,1.73
2023-02-04T01:27:27.361Z,1.20
2023-02-04T01:30:01.844Z,1.38
2023-02-04T01:32:30.119Z,1.63
2023-02-04T01:35:01.370Z,1.45
2023-02-04T01:37:36.183Z,2.50
2023-02-04T01:40:08.325Z,0.85
2023-02-04T01:42:36.930Z,1.60
2023-02-04T01:45:09.253Z,1.83
2023-02-04T01:47:42.125Z,1.20
2023-02-04T01:50:14.712Z,1.92
2023-02-04T01:52:46.326Z,1.40
2023-02-04T01:55:20.284Z,1.35
2023-02-04T01:57:49.113Z,1.67
2023-02-04T02:00:32.137Z,0.75
2023-02-04T02:03:09.089Z,1.17
2023-02-04T02:05:44.320Z,1.10
2023-02-04T02:08:18.069Z,1.42
2023-02-04T02:10:48.557Z,1.05
2023-02-04T02:13:20.346Z,0.80
2023-02-04T02:15:59.348Z,0.98
2023-02-04T02:18:30.204Z,0.68
2023-02-04T02:21:01.266Z,1.08
2023-02-04T02:23:48.750Z,1.25
2023-02-04T02:26:19.352Z,1.00
2023-02-04T02:28:52.313Z,0.93
2023-02-04T02:31:25.936Z,1.48
2023-02-04T02:34:14.317Z,1.23
2023-02-04T02:36:49.091Z,1.65
2023-02-04T02:39:20.218Z,1.63
2023-02-04T02:41:51.260Z,1.27
2023-02-04T02:44:27.518Z,1.15
2023-02-04T02:46:56.140Z,0.98
2023-02-04T02:49:24.895Z,1.48
2023-02-04T02:51:54.853Z,0.88
2023-02-04T02:57:25.766Z,0.73
2023-02-04T02:59:57.126Z,0.88
2023-02-04T03:02:36.969Z,0.75
2023-02-04T03:05:15.649Z,0.52
2023-02-04T03:07:42.572Z,1.50
2023-02-04T03:10:11.815Z,1.40
2023-02-04T03:12:39.335Z,0.93
2023-02-04T03:15:14.870Z,1.00
2023-02-04T03:17:46.098Z,0.85
2023-02-04T03:20:17.924Z,0.95
2023-02-04T03:22:45.690Z,1.13
2023-02-04T03:25:30.072Z,0.82
2023-02-04T03:28:02.991Z,0.95
2023-02-04T03:30:34.489Z,0.68
2023-02-04T03:33:09.099Z,0.82
2023-02-04T03:35:36.834Z,1.17
2023-02-04T03:38:07.596Z,1.13
2023-02-04T03:40:34.899Z,1.08
2023-02-04T03:43:02.256Z,1.02
2023-02-04T03:45:45.393Z,1.10
2023-02-04T03:48:14.698Z,1.05
2023-02-04T03:50:42.528Z,0.85
2023-02-04T03:53:10.387Z,0.82
2023-02-04T03:55:38.009Z,0.95
2023-02-04T03:58:08.330Z,0.55
2023-02-04T04:00:36.458Z,0.98
2023-02-04T04:03:11.799Z,0.73
2023-02-04T04:05:43.833Z,1.25
2023-02-04T04:08:17.227Z,0.90
2023-02-04T04:10:45.387Z,0.85
2023-02-04T04:13:26.171Z,0.82
2023-02-04T04:16:11.137Z,1.05
2023-02-04T04:18:39.571Z,0.75
2023-02-04T04:21:11.880Z,1.02
2023-02-04T04:23:39.250Z,1.23
2023-02-04T04:26:18.973Z,1.35
2023-02-04T04:28:53.853Z,1.40
2023-02-04T04:31:36.058Z,1.17
2023-02-04T04:34:10.549Z,1.23
2023-02-04T04:36:44.647Z,0.82
2023-02-04T04:39:19.106Z,1.38
2023-02-04T04:41:55.831Z,1.00
2023-02-04T04:44:28.064Z,1.67
2023-02-04T04:47:04.706Z,0.98
2023-02-04T04:52:37.688Z,0.90
2023-02-04T04:57:58.576Z,1.05
2023-02-04T05:00:36.077Z,1.65
2023-02-04T05:03:05.411Z,2.13
2023-02-04T05:06:14.127Z,2.90
2023-02-04T05:08:31.881Z,2.83
2023-02-04T05:11:05.802Z,3.03
2023-02-04T05:13:32.579Z,2.67
2023-02-04T05:15:59.649Z,3.63
2023-02-04T05:18:26.565Z,3.83
2023-02-04T05:20:53.595Z,3.75
2023-02-04T05:23:20.421Z,2.83
2023-02-04T05:25:47.858Z,1.85
2023-02-04T05:28:16.884Z,3.10
2023-02-04T05:30:45.515Z,2.47
2023-02-04T05:33:14.226Z,3.25
2023-02-04T05:35:42.106Z,2.00
2023-02-04T05:38:08.984Z,1.98
2023-02-04T05:40:37.001Z,1.73
2023-02-04T05:45:32.829Z,1.70
2023-02-04T05:47:59.740Z,1.75
2023-02-04T05:50:27.518Z,0.82
2023-02-04T05:52:54.227Z,1.30
2023-02-04T05:55:21.185Z,0.75
2023-02-04T05:57:47.966Z,1.20
2023-02-04T06:00:15.167Z,0.68
2023-02-04T06:02:41.938Z,0.60
2023-02-04T06:05:09.102Z,0.50
2023-02-04T06:07:35.846Z,0.63
2023-02-04T06:10:02.633Z,0.13
2023-02-04T06:12:29.509Z,0.13
2023-02-04T06:14:56.303Z,0.55
2023-02-04T06:17:23.134Z,0.68
2023-02-04T06:19:49.773Z,0.30
2023-02-04T06:22:16.553Z,0.98
2023-02-04T06:24:43.160Z,0.40
2023-02-04T06:27:11.382Z,0.25
2023-02-04T06:29:38.233Z,1.30
2023-02-04T06:32:05.769Z,0.77
2023-02-04T06:34:32.921Z,0.38
2023-02-04T06:37:01.703Z,0.65
2023-02-04T06:39:28.530Z,1.05
2023-02-04T06:41:55.235Z,1.63
2023-02-04T06:44:21.988Z,1.10
2023-02-04T06:46:48.785Z,0.90
2023-02-04T06:49:15.465Z,0.70
2023-02-04T06:51:42.182Z,0.98
2023-02-04T06:54:08.906Z,1.85
2023-02-04T06:56:35.617Z,1.20
2023-02-04T06:59:03.464Z,1.85
2023-02-04T07:01:30.489Z,0.73
2023-02-04T07:03:57.317Z,0.57
2023-02-04T07:06:24.099Z,0.50
2023-02-04T07:08:50.906Z,1.30
2023-02-04T07:11:17.611Z,1.23
2023-02-04T07:13:44.288Z,1.05
2023-02-04T07:16:11.105Z,1.10
2023-02-04T07:18:37.850Z,1.13
2023-02-04T07:21:04.661Z,0.52
2023-02-04T07:23:31.351Z,0.50
2023-02-04T07:25:59.553Z,0.60
2023-02-04T07:28:26.375Z,0.52
2023-02-04T07:30:53.236Z,0.30
2023-02-04T07:33:20.839Z,0.60
2023-02-04T07:35:52.393Z,0.70
2023-02-04T07:38:19.211Z,0.68
2023-02-04T07:40:46.642Z,0.43
2023-02-04T07:43:13.487Z,1.00
2023-02-04T07:45:42.976Z,0.55
2023-02-04T07:48:10.753Z,0.50
2023-02-04T07:50:37.675Z,0.88
2023-02-04T07:53:04.413Z,1.02
2023-02-04T07:55:31.227Z,0.80
2023-02-04T07:57:58.072Z,1.20
2023-02-04T08:00:24.709Z,1.35
2023-02-04T08:02:52.232Z,1.27
2023-02-04T08:05:19.101Z,1.95
2023-02-04T08:07:45.894Z,1.23
2023-02-04T08:10:13.071Z,1.92
2023-02-04T08:12:39.953Z,0.85
2023-02-04T08:15:10.119Z,0.95
2023-02-04T08:17:36.841Z,0.40
2023-02-04T08:20:03.792Z,0.82
2023-02-04T08:22:30.458Z,0.57
2023-02-04T08:24:57.237Z,0.63
2023-02-04T08:27:23.921Z,1.48
2023-02-04T08:29:50.759Z,1.27
2023-02-04T08:32:17.465Z,0.80
2023-02-04T08:34:44.317Z,0.88
2023-02-04T08:37:11.063Z,0.90
2023-02-04T08:39:39.043Z,0.98
2023-02-04T08:44:32.689Z,1.25
2023-02-04T08:47:02.776Z,2.45
2023-02-04T08:49:30.290Z,2.20
2023-02-04T08:51:56.997Z,2.67
2023-02-04T08:54:23.758Z,2.38
2023-02-04T08:56:50.440Z,1.00
2023-02-04T08:59:17.093Z,1.45
2023-02-04T09:01:49.661Z,1.50
2023-02-04T09:04:17.669Z,1.60
2023-02-04T09:06:44.695Z,1.40
2023-02-04T09:09:11.540Z,1.83
2023-02-04T09:11:38.293Z,1.73
2023-02-04T09:14:05.163Z,1.58
2023-02-04T09:16:32.311Z,1.63
2023-02-04T09:18:59.156Z,1.90
2023-02-04T09:21:26.475Z,1.48
2023-02-04T09:23:53.170Z,1.23
2023-02-04T09:26:19.990Z,1.48
2023-02-04T09:28:48.050Z,1.85
2023-02-04T09:33:42.341Z,2.63
2023-02-04T09:36:09.997Z,3.53
2023-02-04T09:38:36.817Z,2.85
2023-02-04T09:41:10.788Z,1.80
2023-02-04T09:43:42.987Z,2.85
2023-02-04T09:46:23.220Z,1.15
2023-02-04T09:48:50.888Z,1.23
2023-02-04T09:51:22.932Z,1.73
2023-02-04T09:53:51.616Z,4.57
2023-02-04T09:56:19.456Z,4.90
2023-02-04T09:58:46.464Z,2.70
2023-02-04T10:01:19.032Z,2.67
2023-02-04T10:03:47.915Z,1.67
2023-02-04T10:06:17.323Z,0.90
2023-02-04T10:08:45.589Z,1.30
2023-02-04T10:11:13.523Z,1.10
2023-02-04T10:13:50.448Z,1.58
2023-02-04T10:16:21.792Z,1.65
2023-02-04T10:18:48.760Z,1.58
2023-02-04T10:21:17.473Z,1.70
2023-02-04T10:23:47.952Z,1.20
2023-02-04T10:26:15.950Z,1.02
2023-02-04T10:31:29.309Z,1.90
2023-02-04T10:34:18.526Z,3.55
2023-02-04T10:36:51.501Z,2.22
2023-02-04T10:39:21.709Z,1.75
2023-02-04T10:41:51.685Z,2.22
2023-02-04T10:44:21.469Z,1.63
2023-02-04T10:46:48.533Z,2.13
2023-02-04T10:49:21.525Z,1.80
2023-02-04T10:51:50.668Z,1.15
2023-02-04T10:54:31.683Z,0.95
2023-02-04T10:57:11.989Z,0.73
2023-02-04T10:59:39.129Z,0.80
2023-02-04T11:02:22.500Z,1.00
2023-02-04T11:04:49.255Z,0.88
2023-02-04T11:07:16.142Z,1.23
2023-02-04T11:09:44.424Z,1.05
2023-02-04T11:12:22.919Z,1.42
2023-02-04T11:14:57.497Z,0.98
2023-02-04T11:17:32.160Z,1.08
2023-02-04T11:20:02.622Z,1.15
2023-02-04T11:22:44.204Z,1.35
2023-02-04T11:25:38.280Z,1.13
2023-02-04T11:28:52.926Z,0.95
2023-02-04T11:31:19.730Z,0.52
2023-02-04T11:33:47.536Z,0.80
2023-02-04T11:36:17.023Z,0.60
2023-02-04T11:38:49.906Z,0.88
2023-02-04T11:41:27.345Z,2.03
2023-02-04T11:43:56.364Z,0.75
2023-02-04T11:46:26.995Z,1.20
2023-02-04T11:48:57.196Z,1.25
2023-02-04T11:51:31.461Z,2.08
2023-02-04T11:54:01.603Z,0.70
2023-02-04T11:56:30.612Z,1.25
2023-02-04T11:58:58.683Z,0.98
2023-02-04T12:04:01.021Z,2.33
2023-02-04T12:06:30.884Z,1.00
2023-02-04T12:09:24.257Z,3.47
2023-02-04T12:12:02.075Z,2.08
2023-02-04T12:14:39.235Z,1.20
2023-02-04T12:17:20.163Z,2.22
2023-02-04T12:19:47.392Z,1.70
2023-02-04T12:22:18.552Z,1.70
2023-02-04T12:24:45.389Z,1.38
2023-02-04T12:27:12.342Z,1.00
2023-02-04T12:29:39.033Z,1.00
2023-02-04T12:32:07.124Z,1.33
2023-02-04T12:34:33.985Z,0.30
2023-02-04T12:37:01.099Z,0.73
2023-02-04T12:39:28.732Z,0.47
2023-02-04T12:41:55.371Z,0.47
2023-02-04T12:44:22.102Z,0.38
2023-02-04T12:46:48.955Z,0.50
2023-02-04T12:49:15.629Z,0.70
2023-02-04T12:51:42.329Z,0.63
2023-02-04T12:54:09.130Z,0.40
2023-02-04T12:56:35.888Z,0.30
2023-02-04T12:59:02.578Z,0.25
2023-02-04T13:01:29.279Z,0.75
2023-02-04T13:03:56.165Z,1.02
2023-02-04T13:06:22.939Z,2.33
2023-02-04T13:08:49.580Z,0.75
2023-02-04T13:11:16.234Z,0.93
2023-02-04T13:13:43.120Z,0.35
2023-02-04T13:16:09.867Z,0.80
2023-02-04T13:18:36.878Z,0.93
2023-02-04T13:21:03.774Z,1.05
2023-02-04T13:23:30.520Z,0.80
2023-02-04T13:25:57.198Z,1.13
2023-02-04T13:28:30.887Z,0.65
2023-02-04T13:30:58.411Z,0.32
2023-02-04T13:33:28.210Z,0.22
2023-02-04T13:35:55.138Z,0.52
2023-02-04T13:38:21.826Z,1.98
2023-02-04T13:40:48.584Z,2.53
2023-02-04T13:43:15.548Z,1.73
2023-02-04T13:45:47.944Z,1.80
2023-02-04T13:48:16.664Z,6.65
2023-02-04T13:50:53.416Z,2.88
2023-02-04T13:53:20.453Z,2.85
2023-02-04T13:55:47.850Z,2.60
2023-02-04T13:58:15.308Z,1.85
2023-02-04T14:00:42.235Z,1.98
2023-02-04T14:03:09.462Z,1.08
2023-02-04T14:05:36.168Z,2.58
2023-02-04T14:08:03.045Z,13.10
2023-02-04T14:10:30.319Z,10.50
2023-02-04T14:12:58.756Z,16.88
2023-02-04T14:15:26.479Z,13.90
2023-02-04T14:17:53.150Z,8.40
2023-02-04T14:20:29.403Z,4.43
2023-02-04T14:22:56.320Z,7.10
2023-02-04T14:25:33.271Z,4.32
2023-02-04T14:28:00.806Z,4.93
2023-02-04T14:30:30.251Z,3.28
2023-02-04T14:32:58.151Z,2.40
2023-02-04T14:35:25.936Z,4.47
2023-02-04T14:37:53.176Z,9.07
2023-02-04T14:40:20.916Z,3.53
2023-02-04T14:42:47.974Z,3.55
2023-02-04T14:45:15.143Z,4.23
2023-02-04T14:47:42.480Z,3.55
2023-02-04T14:50:13.610Z,4.13
2023-02-04T14:52:40.501Z,4.85
2023-02-04T14:55:09.804Z,2.28
2023-02-04T14:57:36.491Z,2.30
2023-02-04T15:00:05.690Z,1.20
2023-02-04T15:02:32.530Z,0.65
2023-02-04T15:04:59.230Z,0.50
2023-02-04T15:07:25.936Z,0.38
2023-02-04T15:09:52.667Z,0.20
2023-02-04T15:12:19.464Z,0.10
2023-02-04T15:14:46.370Z,0.20
2023-02-04T15:17:13.142Z,0.70
2023-02-04T15:19:39.799Z,0.70
2023-02-04T15:22:24.867Z,0.30
2023-02-04T15:24:51.851Z,0.52
2023-02-04T15:27:18.742Z,0.20
2023-02-04T15:29:46.180Z,0.63
2023-02-04T15:32:50.934Z,1.42
2023-02-04T15:35:28.806Z,2.22
2023-02-04T15:40:41.665Z,4.18
2023-02-04T15:43:24.230Z,5.78
2023-02-04T15:45:53.110Z,2.35
2023-02-04T15:48:24.950Z,2.78
2023-02-04T15:50:55.796Z,2.28
2023-02-04T15:53:22.916Z,2.72
2023-02-04T15:55:49.946Z,4.00
2023-02-04T15:58:29.826Z,6.30
2023-02-04T16:00:57.933Z,1.42
2023-02-04T16:03:26.825Z,5.40
2023-02-04T16:05:56.734Z,1.60
2023-02-04T16:08:30.737Z,2.40
2023-02-04T16:10:59.867Z,2.17
2023-02-04T16:13:30.000Z,3.78
2023-02-04T16:15:56.799Z,2.85
2023-02-04T16:18:25.943Z,0.80
2023-02-04T16:20:53.783Z,0.60
2023-02-04T16:23:22.851Z,0.38
2023-02-04T16:25:50.720Z,0.32
2023-02-04T16:28:19.197Z,0.10
2023-02-04T16:30:49.606Z,2.00
2023-02-04T16:33:23.919Z,0.47
2023-02-04T16:35:58.735Z,0.32
2023-02-04T16:38:26.640Z,0.45
2023-02-04T16:40:57.470Z,0.30
2023-02-04T16:43:25.297Z,0.40
2023-02-04T16:45:53.183Z,1.23
2023-02-04T16:48:20.727Z,1.45
2023-02-04T16:50:48.651Z,2.75
2023-02-04T16:53:19.240Z,10.77
2023-02-04T16:55:48.539Z,6.70
2023-02-04T16:58:17.992Z,2.08
2023-02-04T17:01:02.429Z,1.15
2023-02-04T17:03:30.679Z,0.20
2023-02-04T17:06:02.584Z,0.60
2023-02-04T17:08:40.106Z,0.28
2023-02-04T17:11:32.590Z,0.10
2023-02-04T17:14:11.494Z,0.43
2023-02-04T17:16:49.198Z,1.63
2023-02-04T17:19:28.714Z,0.15
2023-02-04T17:22:05.188Z,0.13
2023-02-04T17:24:33.974Z,0.20
2023-02-04T17:27:03.571Z,0.30
2023-02-04T17:29:30.371Z,0.00
2023-02-04T17:31:58.202Z,0.13
2023-02-04T17:37:03.586Z,0.82
2023-02-04T17:39:31.619Z,1.73
2023-02-04T17:42:09.173Z,0.57
2023-02-04T17:44:48.235Z,0.35
2023-02-04T17:47:17.145Z,0.30
2023-02-04T17:49:48.357Z,0.28
2023-02-04T17:52:16.260Z,0.17
2023-02-04T17:54:47.355Z,0.22
2023-02-04T17:57:51.613Z,0.47
2023-02-04T18:00:26.555Z,0.20
2023-02-04T18:02:54.121Z,0.30
2023-02-04T18:05:24.945Z,0.30
2023-02-04T18:08:25.091Z,0.65
2023-02-04T18:10:55.761Z,0.85
2023-02-04T18:13:32.809Z,0.32
2023-02-04T18:16:08.137Z,0.10
2023-02-04T18:18:36.505Z,0.60
2023-02-04T18:21:21.346Z,0.35
2023-02-04T18:24:18.555Z,0.70
2023-02-04T18:26:51.000Z,1.17
2023-02-04T18:29:26.495Z,0.20
2023-02-04T18:32:00.006Z,0.60
2023-02-04T18:34:42.504Z,0.30
2023-02-04T18:37:30.549Z,0.30
2023-02-04T18:40:18.322Z,0.43
2023-02-04T18:45:57.034Z,0.30
2023-02-04T18:48:25.319Z,0.10
2023-02-04T18:50:58.147Z,0.20
2023-02-04T18:53:47.066Z,3.72
2023-02-04T18:56:37.975Z,2.55
2023-02-04T18:59:17.022Z,1.77
2023-02-04T19:02:39.334Z,1.58
2023-02-04T19:05:55.687Z,0.80
2023-02-04T19:09:44.136Z,0.60
2023-02-04T19:11:37.887Z,0.45
2023-02-04T19:14:39.266Z,0.68
2023-02-04T19:17:27.725Z,0.47
2023-02-04T19:20:37.530Z,0.28
2023-02-04T19:23:14.113Z,0.60
2023-02-04T19:25:55.106Z,0.30
2023-02-04T19:28:37.507Z,0.50
2023-02-04T19:31:09.550Z,0.50
2023-02-04T19:33:49.883Z,0.40
2023-02-04T19:36:34.996Z,0.38
2023-02-04T19:39:15.538Z,0.47
2023-02-04T19:41:45.732Z,0.60
2023-02-04T19:44:15.232Z,0.77
2023-02-04T19:46:46.186Z,0.35
2023-02-04T19:49:29.871Z,0.30
2023-02-04T19:52:00.155Z,0.40
2023-02-04T19:54:39.586Z,0.25
2023-02-04T19:57:26.062Z,0.22
2023-02-04T19:59:57.486Z,0.35
2023-02-04T20:02:36.557Z,0.28
2023-02-04T20:05:23.040Z,0.10
2023-02-04T20:08:18.638Z,0.40
2023-02-04T20:10:45.588Z,0.20
2023-02-04T20:13:20.058Z,0.13
2023-02-04T20:15:50.933Z,0.52
2023-02-04T20:18:20.150Z,0.10
2023-02-04T20:20:47.352Z,0.10
2023-02-04T20:23:34.723Z,0.28
2023-02-04T20:28:41.414Z,0.10
2023-02-04T20:50:54.270Z,0.10
2023-02-04T20:53:24.037Z,0.10
2023-02-04T20:56:03.848Z,0.20
2023-02-04T20:58:39.839Z,0.00
2023-02-04T21:01:39.563Z,0.13
2023-02-04T21:04:34.521Z,0.25
2023-02-04T21:07:09.100Z,0.80
2023-02-04T21:09:41.730Z,0.30
2023-02-04T21:12:09.593Z,0.10
2023-02-04T21:14:36.705Z,0.10
2023-02-04T21:17:04.383Z,0.20
2023-02-04T21:19:34.196Z,0.10
2023-02-04T21:22:01.653Z,0.10
2023-02-04T21:24:33.877Z,0.20
2023-02-04T21:27:00.976Z,0.08
2023-02-04T21:29:27.995Z,0.30
2023-02-04T21:31:55.026Z,0.00
2023-02-04T21:34:29.664Z,0.00
2023-02-04T21:36:56.690Z,0.10
2023-02-04T21:39:32.631Z,0.10
2023-02-04T21:42:13.687Z,0.00
2023-02-04T21:44:40.727Z,0.32
2023-02-04T21:47:07.823Z,0.10
2023-02-04T21:49:39.481Z,0.38
2023-02-04T21:52:12.508Z,0.57
2023-02-04T21:54:39.434Z,0.40
2023-02-04T21:57:06.697Z,0.32
2023-02-04T21:59:33.890Z,0.40
2023-02-04T22:05:42.306Z,0.45
2023-02-04T22:10:36.530Z,0.28
2023-02-04T22:13:04.027Z,0.57
2023-02-04T22:15:30.970Z,0.50
2023-02-04T22:17:58.027Z,1.25
2023-02-04T22:20:25.742Z,0.20
2023-02-04T22:22:53.580Z,0.30
2023-02-04T22:25:21.926Z,0.30
2023-02-04T22:27:50.057Z,0.40
2023-02-04T22:30:17.933Z,0.30
2023-02-04T22:32:45.285Z,0.82
2023-02-04T22:35:13.255Z,0.80
2023-02-04T22:40:11.912Z,0.17
2023-02-04T22:42:41.903Z,0.35
2023-02-04T22:45:10.562Z,0.50
2023-02-04T22:47:38.392Z,0.30
2023-02-04T22:50:05.827Z,0.63
2023-02-04T22:52:32.866Z,1.05
2023-02-04T22:54:59.833Z,0.60
2023-02-04T22:57:26.660Z,0.45
2023-02-04T22:59:56.627Z,0.75
2023-02-04T23:02:23.500Z,1.17
2023-02-04T23:04:50.421Z,1.17
2023-02-04T23:07:17.892Z,0.75
2023-02-04T23:09:44.755Z,0.70
2023-02-04T23:12:15.226Z,0.95
2023-02-04T23:14:47.041Z,0.90
2023-02-04T23:17:16.307Z,0.60
2023-02-04T23:19:44.039Z,1.88
2023-02-04T23:22:12.758Z,0.55
2023-02-04T23:24:40.655Z,0.88
2023-02-04T23:27:09.366Z,0.57
2023-02-04T23:29:39.307Z,0.40
2023-02-04T23:32:06.213Z,1.00
2023-02-04T23:34:33.497Z,0.75
2023-02-04T23:37:03.576Z,0.80
2023-02-04T23:39:31.044Z,0.50
2023-02-04T23:41:58.206Z,1.17
2023-02-04T23:44:25.549Z,1.00
2023-02-04T23:46:52.611Z,0.65
2023-02-04T23:49:22.568Z,0.80
2023-02-04T23:51:49.316Z,0.52
2023-02-04T23:54:16.263Z,1.10
2023-02-04T23:56:43.149Z,1.10
2023-02-04T23:59:09.941Z,0.65
