createdAt,value
2019-01-19T00:02:19.462Z,22.37
2019-01-19T00:05:25.880Z,21.53
2019-01-19T00:07:55.604Z,23.80
2019-01-19T00:10:46.886Z,24.17
2019-01-19T00:13:25.352Z,24.77
2019-01-19T00:16:12.664Z,23.23
2019-01-19T00:18:54.375Z,22.53
2019-01-19T00:21:35.776Z,23.97
2019-01-19T00:24:11.200Z,24.53
2019-01-19T00:26:50.104Z,25.30
2019-01-19T00:29:19.764Z,24.20
2019-01-19T00:32:01.372Z,24.23
2019-01-19T00:34:51.687Z,23.77
2019-01-19T00:37:27.147Z,23.43
2019-01-19T00:40:18.889Z,24.87
2019-01-19T00:42:48.575Z,25.33
2019-01-19T00:45:26.947Z,25.00
2019-01-19T00:48:22.350Z,24.63
2019-01-19T00:50:55.872Z,23.97
2019-01-19T00:53:34.680Z,24.20
2019-01-19T00:56:13.348Z,24.37
2019-01-19T00:58:43.041Z,23.47
2019-01-19T01:01:24.451Z,23.57
2019-01-19T01:04:06.141Z,23.07
2019-01-19T01:07:08.003Z,23.83
2019-01-19T01:09:58.310Z,22.77
2019-01-19T01:13:00.063Z,22.87
2019-01-19T01:15:44.862Z,23.17
2019-01-19T01:18:14.677Z,23.23
2019-01-19T01:20:47.126Z,23.30
2019-01-19T01:23:33.613Z,23.67
2019-01-19T01:26:37.155Z,24.73
2019-01-19T01:29:21.954Z,24.43
2019-01-19T01:31:54.408Z,24.23
2019-01-19T01:34:36.176Z,24.67
2019-01-19T01:37:23.818Z,24.07
2019-01-19T01:40:28.847Z,23.80
2019-01-19T01:43:07.693Z,22.30
2019-01-19T01:46:04.986Z,21.93
2019-01-19T01:48:49.275Z,20.67
2019-01-19T01:51:27.636Z,19.87
2019-01-19T01:54:18.512Z,18.93
2019-01-19T01:56:44.387Z,19.60
2019-01-19T01:59:29.468Z,20.20
2019-01-19T02:02:08.409Z,20.93
2019-01-19T02:04:54.717Z,20.53
2019-01-19T02:07:41.243Z,21.87
2019-01-19T02:10:25.998Z,21.13
2019-01-19T02:13:07.971Z,21.70
2019-01-19T02:15:40.827Z,22.27
2019-01-19T02:18:28.693Z,21.27
2019-01-19T02:21:01.148Z,21.37
2019-01-19T02:23:49.150Z,21.90
2019-01-19T02:26:30.565Z,22.10
2019-01-19T02:29:26.415Z,21.93
2019-01-19T02:32:15.996Z,22.73
2019-01-19T02:34:48.393Z,22.13
2019-01-19T02:37:18.077Z,22.97
2019-01-19T02:40:05.595Z,23.97
2019-01-19T02:42:47.114Z,22.63
2019-01-19T02:45:39.671Z,23.43
2019-01-19T02:48:43.211Z,22.10
2019-01-19T02:51:40.824Z,21.77
2019-01-19T02:54:29.007Z,23.57
2019-01-19T02:57:27.968Z,24.73
2019-01-19T03:00:06.215Z,23.77
2019-01-19T03:02:38.815Z,23.93
2019-01-19T03:05:08.489Z,22.43
2019-01-19T03:07:40.921Z,23.53
2019-01-19T03:10:13.303Z,21.57
2019-01-19T03:12:43.126Z,20.53
2019-01-19T03:15:22.168Z,19.43
2019-01-19T03:18:08.420Z,15.97
2019-01-19T03:20:50.160Z,11.87
2019-01-19T03:23:28.475Z,11.67
2019-01-19T03:25:58.161Z,11.93
2019-01-19T03:28:30.622Z,12.47
2019-01-19T03:31:20.088Z,11.63
2019-01-19T03:33:55.890Z,10.63
2019-01-19T03:36:28.153Z,10.10
2019-01-19T03:39:31.635Z,10.33
2019-01-19T03:42:27.148Z,12.33
2019-01-19T03:44:56.837Z,12.57
2019-01-19T03:47:38.749Z,11.10
2019-01-19T03:50:29.809Z,11.67
2019-01-19T03:53:18.672Z,15.30
2019-01-19T03:56:06.015Z,14.70
2019-01-19T03:58:56.931Z,14.10
2019-01-19T04:01:29.190Z,14.07
2019-01-19T04:04:02.099Z,13.70
2019-01-19T04:06:41.004Z,14.20
2019-01-19T04:09:13.600Z,14.10
2019-01-19T04:11:49.319Z,14.93
2019-01-19T04:14:38.941Z,13.40
2019-01-19T04:17:28.272Z,15.33
2019-01-19T04:20:06.956Z,14.90
2019-01-19T04:22:33.138Z,14.37
2019-01-19T04:25:02.857Z,13.80
2019-01-19T04:27:28.729Z,13.77
2019-01-19T04:29:54.576Z,14.33
2019-01-19T04:32:20.452Z,13.70
2019-01-19T04:34:46.336Z,13.33
2019-01-19T04:37:12.192Z,13.63
2019-01-19T04:39:38.069Z,13.00
2019-01-19T04:42:05.131Z,11.97
2019-01-19T04:44:31.027Z,11.13
2019-01-19T04:46:56.926Z,11.43
2019-01-19T04:49:22.839Z,10.70
2019-01-19T04:51:48.705Z,10.87
2019-01-19T04:54:15.702Z,10.03
2019-01-19T04:56:41.579Z,9.63
2019-01-19T04:59:07.459Z,9.00
2019-01-19T05:01:33.316Z,7.43
2019-01-19T05:03:59.227Z,6.80
2019-01-19T05:06:30.364Z,6.83
2019-01-19T05:08:52.993Z,7.33
2019-01-19T05:11:18.871Z,7.23
2019-01-19T05:13:44.852Z,7.77
2019-01-19T05:16:10.705Z,7.53
2019-01-19T05:18:36.699Z,7.90
2019-01-19T05:21:02.909Z,7.80
2019-01-19T05:23:28.994Z,7.70
2019-01-19T05:25:54.988Z,7.17
2019-01-19T05:28:20.909Z,7.70
2019-01-19T05:30:46.764Z,7.70
2019-01-19T05:33:12.617Z,7.80
2019-01-19T05:35:38.490Z,7.77
2019-01-19T05:38:04.365Z,7.43
2019-01-19T05:40:30.255Z,7.67
2019-01-19T05:42:56.176Z,7.43
2019-01-19T05:45:22.029Z,7.73
2019-01-19T05:47:47.886Z,7.77
2019-01-19T05:50:15.896Z,6.90
2019-01-19T05:52:41.766Z,6.60
2019-01-19T05:55:08.182Z,6.70
2019-01-19T05:57:34.060Z,6.77
2019-01-19T06:00:00.024Z,6.97
2019-01-19T06:02:27.578Z,6.97
2019-01-19T06:04:53.583Z,7.30
2019-01-19T06:07:19.577Z,7.33
2019-01-19T06:09:45.613Z,6.93
2019-01-19T06:12:11.507Z,7.20
2019-01-19T06:14:37.373Z,7.80
2019-01-19T06:17:03.267Z,7.40
2019-01-19T06:19:29.560Z,7.97
2019-01-19T06:21:56.537Z,7.70
2019-01-19T06:24:22.428Z,7.83
2019-01-19T06:26:48.293Z,8.63
2019-01-19T06:29:14.174Z,7.67
2019-01-19T06:31:40.066Z,7.67
2019-01-19T06:34:05.943Z,8.10
2019-01-19T06:36:31.833Z,8.13
2019-01-19T06:38:57.706Z,8.37
2019-01-19T06:41:23.586Z,8.60
2019-01-19T06:43:49.434Z,8.30
2019-01-19T06:46:15.347Z,8.57
2019-01-19T06:48:41.236Z,7.77
2019-01-19T06:51:07.220Z,8.50
2019-01-19T06:53:33.088Z,8.17
2019-01-19T06:55:59.328Z,8.20
2019-01-19T06:58:25.218Z,8.40
2019-01-19T07:00:53.015Z,8.27
2019-01-19T07:03:18.908Z,8.30
2019-01-19T07:05:44.785Z,8.33
2019-01-19T07:08:10.677Z,8.37
2019-01-19T07:10:36.535Z,8.40
2019-01-19T07:13:02.528Z,8.17
2019-01-19T07:15:28.429Z,7.60
2019-01-19T07:17:54.348Z,8.03
2019-01-19T07:20:23.420Z,7.60
2019-01-19T07:22:49.374Z,7.83
2019-01-19T07:25:15.268Z,8.13
2019-01-19T07:27:41.116Z,8.40
2019-01-19T07:30:12.713Z,8.27
2019-01-19T07:32:38.655Z,7.90
2019-01-19T07:35:04.491Z,8.63
2019-01-19T07:37:30.346Z,8.97
2019-01-19T07:39:56.208Z,9.47
2019-01-19T07:42:22.088Z,9.63
2019-01-19T07:44:47.979Z,9.67
2019-01-19T07:47:14.218Z,10.00
2019-01-19T07:49:40.111Z,10.00
2019-01-19T07:52:06.004Z,10.53
2019-01-19T07:54:31.898Z,9.83
2019-01-19T07:56:58.129Z,9.97
2019-01-19T07:59:23.987Z,10.43
2019-01-19T08:01:49.853Z,11.00
2019-01-19T08:04:15.715Z,10.40
2019-01-19T08:06:41.615Z,10.63
2019-01-19T08:09:07.481Z,10.60
2019-01-19T08:11:33.377Z,10.50
2019-01-19T08:13:59.252Z,10.90
2019-01-19T08:16:25.241Z,10.90
2019-01-19T08:18:51.096Z,10.80
2019-01-19T08:21:16.960Z,10.23
2019-01-19T08:23:42.823Z,9.83
2019-01-19T08:26:08.684Z,10.67
2019-01-19T08:28:34.594Z,10.60
2019-01-19T08:31:00.479Z,10.10
2019-01-19T08:33:26.342Z,9.60
2019-01-19T08:35:52.815Z,9.20
2019-01-19T08:38:18.697Z,8.73
2019-01-19T08:40:44.578Z,8.43
2019-01-19T08:43:12.349Z,8.87
2019-01-19T08:45:38.364Z,7.90
2019-01-19T08:48:04.296Z,8.43
2019-01-19T08:50:30.191Z,8.77
2019-01-19T08:52:56.061Z,9.20
2019-01-19T08:55:21.915Z,10.30
2019-01-19T08:57:48.663Z,11.90
2019-01-19T09:00:19.204Z,12.10
2019-01-19T09:02:45.078Z,13.10
2019-01-19T09:05:11.582Z,10.20
2019-01-19T09:07:37.450Z,9.53
2019-01-19T09:10:07.717Z,9.23
2019-01-19T09:12:33.644Z,8.63
2019-01-19T09:14:59.527Z,8.70
2019-01-19T09:17:25.433Z,7.97
2019-01-19T09:19:51.312Z,8.07
2019-01-19T09:22:17.171Z,9.33
2019-01-19T09:24:43.044Z,8.77
2019-01-19T09:27:08.913Z,9.93
2019-01-19T09:29:34.951Z,9.97
2019-01-19T09:32:00.826Z,9.53
2019-01-19T09:34:26.687Z,9.50
2019-01-19T09:36:52.603Z,9.53
2019-01-19T09:39:18.479Z,10.27
2019-01-19T09:41:44.615Z,10.23
2019-01-19T09:44:10.513Z,9.73
2019-01-19T09:46:36.509Z,9.63
2019-01-19T09:49:02.821Z,9.43
2019-01-19T09:51:29.092Z,8.83
2019-01-19T09:53:54.989Z,9.40
2019-01-19T09:56:20.882Z,9.47
2019-01-19T09:58:47.997Z,9.03
2019-01-19T10:01:13.881Z,9.40
2019-01-19T10:03:39.741Z,9.17
2019-01-19T10:06:05.641Z,9.70
2019-01-19T10:08:31.525Z,9.67
2019-01-19T10:10:57.645Z,9.53
2019-01-19T10:13:23.472Z,9.93
2019-01-19T10:15:49.340Z,9.33
2019-01-19T10:18:15.523Z,10.00
2019-01-19T10:20:41.809Z,9.97
2019-01-19T10:23:07.693Z,9.07
2019-01-19T10:25:33.597Z,9.70
2019-01-19T10:27:59.414Z,9.73
2019-01-19T10:30:31.231Z,9.43
2019-01-19T10:32:57.086Z,10.10
2019-01-19T10:35:22.982Z,10.00
2019-01-19T10:37:55.751Z,10.43
2019-01-19T10:40:17.331Z,10.40
2019-01-19T10:42:43.204Z,10.13
2019-01-19T10:45:12.377Z,10.00
2019-01-19T10:47:38.226Z,9.70
2019-01-19T10:50:07.901Z,10.43
2019-01-19T10:52:33.774Z,9.70
2019-01-19T10:54:59.663Z,10.90
2019-01-19T10:57:25.510Z,11.03
2019-01-19T10:59:52.235Z,11.20
2019-01-19T11:02:18.114Z,11.17
2019-01-19T11:04:44.013Z,11.53
2019-01-19T11:07:09.865Z,11.00
2019-01-19T11:09:35.765Z,10.57
2019-01-19T11:12:01.650Z,11.93
2019-01-19T11:14:27.497Z,11.00
2019-01-19T11:16:53.433Z,11.67
2019-01-19T11:19:19.281Z,12.20
2019-01-19T11:21:45.157Z,12.03
2019-01-19T11:24:11.014Z,12.10
2019-01-19T11:26:36.889Z,12.10
2019-01-19T11:29:02.752Z,11.83
2019-01-19T11:31:28.682Z,11.50
2019-01-19T11:33:54.550Z,12.67
2019-01-19T11:36:20.421Z,11.93
2019-01-19T11:38:47.144Z,11.43
2019-01-19T11:41:13.026Z,12.03
2019-01-19T11:43:38.895Z,11.47
2019-01-19T11:46:04.764Z,11.40
2019-01-19T11:48:31.049Z,11.03
2019-01-19T11:50:56.943Z,11.07
2019-01-19T11:53:22.821Z,11.90
2019-01-19T11:55:48.718Z,11.30
2019-01-19T11:58:14.562Z,11.80
2019-01-19T12:00:41.339Z,11.97
2019-01-19T12:03:07.190Z,11.47
2019-01-19T12:05:33.082Z,10.93
2019-01-19T12:07:58.943Z,10.83
2019-01-19T12:10:26.745Z,10.60
2019-01-19T12:12:52.595Z,10.67
2019-01-19T12:15:18.476Z,10.93
2019-01-19T12:17:44.397Z,10.73
2019-01-19T12:20:22.659Z,10.97
2019-01-19T12:22:48.586Z,11.30
2019-01-19T12:25:20.491Z,11.80
2019-01-19T12:27:48.800Z,12.50
2019-01-19T12:30:22.862Z,11.30
2019-01-19T12:32:48.732Z,11.33
2019-01-19T12:35:15.121Z,11.40
2019-01-19T12:37:41.129Z,11.50
2019-01-19T12:40:12.903Z,11.80
2019-01-19T12:43:01.041Z,10.80
2019-01-19T12:45:42.741Z,11.83
2019-01-19T12:48:08.621Z,12.40
2019-01-19T12:50:34.727Z,11.23
2019-01-19T12:53:00.786Z,12.17
2019-01-19T12:55:26.654Z,11.57
2019-01-19T12:57:52.569Z,11.50
2019-01-19T13:00:20.964Z,11.07
2019-01-19T13:02:48.115Z,11.37
2019-01-19T13:05:17.513Z,11.30
2019-01-19T13:07:44.087Z,11.27
2019-01-19T13:10:19.916Z,10.83
2019-01-19T13:12:46.322Z,10.93
2019-01-19T13:15:22.089Z,10.83
2019-01-19T13:18:04.075Z,10.90
2019-01-19T13:20:42.602Z,10.23
2019-01-19T13:23:18.108Z,10.57
2019-01-19T13:25:53.807Z,11.30
2019-01-19T13:28:35.957Z,10.67
2019-01-19T13:31:33.166Z,10.67
2019-01-19T13:34:14.899Z,10.50
2019-01-19T13:36:53.630Z,10.67
2019-01-19T13:39:29.241Z,10.47
2019-01-19T13:42:18.814Z,9.33
2019-01-19T13:45:04.150Z,9.50
2019-01-19T13:47:36.872Z,9.93
2019-01-19T13:50:35.523Z,11.60
2019-01-19T13:53:16.554Z,9.20
2019-01-19T13:56:06.250Z,9.07
2019-01-19T13:58:36.118Z,10.00
2019-01-19T14:01:27.105Z,9.30
2019-01-19T14:03:57.715Z,9.57
2019-01-19T14:06:36.184Z,9.30
2019-01-19T14:09:23.617Z,9.73
2019-01-19T14:12:11.374Z,9.37
2019-01-19T14:14:43.912Z,9.40
2019-01-19T14:17:36.532Z,9.07
2019-01-19T14:20:15.427Z,8.93
2019-01-19T14:22:47.965Z,9.10
2019-01-19T14:25:36.261Z,8.93
2019-01-19T14:28:12.149Z,8.70
2019-01-19T14:30:44.841Z,8.47
2019-01-19T14:33:23.730Z,8.80
2019-01-19T14:36:12.625Z,8.13
2019-01-19T14:38:56.842Z,8.33
2019-01-19T14:41:34.958Z,8.63
2019-01-19T14:44:23.005Z,8.20
2019-01-19T14:46:52.673Z,8.10
2019-01-19T14:49:34.407Z,7.90
2019-01-19T14:52:07.142Z,8.07
2019-01-19T14:54:48.011Z,7.67
2019-01-19T14:57:23.982Z,8.90
2019-01-19T14:59:56.707Z,8.10
2019-01-19T15:02:32.403Z,7.93
2019-01-19T15:05:02.986Z,8.60
2019-01-19T15:07:32.696Z,8.90
2019-01-19T15:10:13.693Z,8.47
2019-01-19T15:12:52.133Z,8.73
2019-01-19T15:15:27.632Z,8.87
2019-01-19T15:18:15.675Z,9.10
2019-01-19T15:20:51.646Z,8.83
2019-01-19T15:23:39.065Z,8.73
2019-01-19T15:26:14.991Z,8.63
2019-01-19T15:29:07.459Z,9.13
2019-01-19T15:31:49.435Z,8.63
2019-01-19T15:34:25.442Z,8.97
2019-01-19T15:37:11.822Z,8.70
2019-01-19T15:39:47.537Z,9.17
2019-01-19T15:42:29.534Z,9.27
2019-01-19T15:45:08.572Z,8.70
2019-01-19T15:47:55.206Z,9.57
2019-01-19T15:50:41.799Z,9.43
2019-01-19T15:53:28.406Z,9.53
2019-01-19T15:56:15.114Z,9.43
2019-01-19T15:59:01.718Z,9.37
2019-01-19T16:01:48.215Z,9.53
2019-01-19T16:04:35.122Z,9.57
2019-01-19T19:48:59.681Z,33.20
2019-01-19T19:51:59.640Z,33.77
2019-01-19T19:54:25.712Z,34.07
2019-01-19T19:56:51.607Z,33.00
2019-01-19T19:59:17.553Z,32.67
2019-01-19T20:01:43.440Z,31.83
2019-01-19T20:06:53.723Z,33.13
2019-01-19T20:09:20.618Z,33.47
2019-01-19T20:13:29.038Z,32.03
2019-01-19T20:15:56.231Z,31.60
2019-01-19T20:18:23.621Z,30.97
2019-01-19T20:20:51.155Z,30.50
2019-01-19T20:23:17.652Z,30.33
2019-01-19T20:25:44.696Z,30.63
2019-01-19T20:28:11.945Z,30.00
2019-01-19T20:30:39.109Z,29.10
2019-01-19T20:33:08.003Z,30.20
2019-01-19T20:35:35.011Z,29.37
2019-01-19T20:38:02.128Z,30.50
2019-01-19T20:40:29.123Z,29.37
2019-01-19T20:42:56.252Z,29.10
2019-01-19T20:45:23.032Z,27.80
2019-01-19T20:47:50.136Z,34.57
2019-01-19T20:50:16.764Z,28.20
2019-01-19T20:52:43.657Z,29.67
2019-01-19T20:57:51.197Z,28.73
2019-01-19T21:00:18.273Z,30.13
2019-01-19T21:02:44.267Z,29.73
2019-01-19T21:05:13.148Z,30.70
2019-01-19T21:07:39.036Z,30.53
2019-01-19T21:10:05.978Z,28.67
2019-01-19T21:12:31.966Z,28.90
2019-01-19T21:14:57.850Z,30.27
2019-01-19T21:17:23.720Z,36.10
2019-01-19T21:19:49.750Z,30.73
2019-01-19T21:22:15.620Z,30.23
2019-01-19T21:24:41.496Z,29.57
2019-01-19T21:27:07.535Z,29.03
2019-01-19T21:29:33.590Z,27.93
2019-01-19T21:31:59.455Z,29.30
2019-01-19T21:34:25.466Z,29.20
2019-01-19T21:36:51.430Z,29.77
2019-01-19T21:39:17.410Z,29.80
2019-01-19T21:41:43.331Z,29.03
2019-01-19T21:44:09.204Z,30.07
2019-01-19T21:46:35.107Z,29.43
2019-01-19T21:49:01.112Z,29.67
2019-01-19T21:51:26.981Z,31.17
2019-01-19T21:53:52.879Z,31.07
2019-01-19T21:56:18.811Z,30.80
2019-01-19T21:58:44.881Z,31.47
2019-01-19T22:01:10.748Z,30.80
2019-01-19T22:03:36.691Z,30.17
2019-01-19T22:06:02.554Z,30.50
2019-01-19T22:08:28.416Z,30.00
2019-01-19T22:10:54.384Z,29.60
2019-01-19T22:13:20.422Z,30.57
2019-01-19T22:15:46.725Z,30.67
2019-01-19T22:18:12.603Z,29.20
2019-01-19T22:20:38.478Z,29.83
2019-01-19T22:23:04.388Z,29.27
2019-01-19T22:25:30.257Z,29.73
2019-01-19T22:27:56.134Z,30.27
2019-01-19T22:30:22.929Z,30.80
2019-01-19T22:32:50.786Z,30.13
2019-01-19T22:35:16.640Z,31.70
2019-01-19T22:37:42.642Z,30.07
2019-01-19T22:40:12.170Z,31.00
2019-01-19T22:42:38.036Z,31.53
2019-01-19T22:45:07.314Z,30.23
2019-01-19T22:47:33.185Z,30.53
2019-01-19T22:49:59.126Z,28.27
2019-01-19T22:52:25.003Z,27.47
2019-01-19T22:54:50.856Z,27.80
2019-01-19T22:57:16.765Z,26.87
2019-01-19T22:59:42.660Z,26.67
2019-01-19T23:02:08.518Z,26.40
2019-01-19T23:04:34.399Z,27.23
2019-01-19T23:07:00.305Z,26.60
2019-01-19T23:09:26.165Z,27.27
2019-01-19T23:11:52.140Z,29.73
2019-01-19T23:14:21.927Z,28.93
2019-01-19T23:16:47.802Z,29.30
2019-01-19T23:19:14.063Z,28.50
2019-01-19T23:21:39.913Z,28.83
2019-01-19T23:24:05.785Z,28.70
2019-01-19T23:26:32.451Z,28.07
2019-01-19T23:28:58.318Z,26.33
2019-01-19T23:31:24.223Z,23.87
2019-01-19T23:33:50.079Z,24.83
2019-01-19T23:36:15.946Z,24.13
2019-01-19T23:38:41.891Z,22.13
2019-01-19T23:41:09.148Z,23.17
2019-01-19T23:43:35.397Z,23.63
2019-01-19T23:46:01.257Z,23.73
2019-01-19T23:48:27.169Z,25.27
2019-01-19T23:50:53.050Z,24.53
2019-01-19T23:53:18.987Z,25.97
2019-01-19T23:55:44.839Z,25.60
2019-01-19T23:58:10.759Z,26.40
