createdAt,value
2023-03-01T00:01:50.742Z,6.46
2023-03-01T00:04:19.261Z,6.45
2023-03-01T00:06:48.401Z,6.43
2023-03-01T00:09:16.850Z,6.44
2023-03-01T00:11:45.738Z,6.42
2023-03-01T00:14:14.713Z,6.43
2023-03-01T00:16:45.079Z,6.42
2023-03-01T00:19:21.038Z,6.41
2023-03-01T00:21:49.449Z,6.38
2023-03-01T00:24:18.131Z,6.39
2023-03-01T00:26:47.543Z,6.35
2023-03-01T00:29:15.943Z,6.34
2023-03-01T00:31:44.200Z,6.32
2023-03-01T00:34:13.900Z,6.25
2023-03-01T00:36:42.109Z,6.24
2023-03-01T00:39:14.491Z,6.20
2023-03-01T00:41:43.148Z,6.18
2023-03-01T00:44:12.028Z,6.14
2023-03-01T00:46:40.661Z,6.11
2023-03-01T00:49:09.027Z,6.08
2023-03-01T00:51:40.362Z,6.04
2023-03-01T00:54:10.172Z,6.01
2023-03-01T00:56:38.426Z,5.98
2023-03-01T00:59:06.640Z,5.94
2023-03-01T01:01:34.907Z,5.93
2023-03-01T01:04:05.993Z,5.89
2023-03-01T01:06:39.181Z,5.87
2023-03-01T01:09:09.207Z,5.83
2023-03-01T01:11:38.392Z,5.81
2023-03-01T01:14:06.706Z,5.78
2023-03-01T01:16:35.006Z,5.76
2023-03-01T01:19:03.519Z,5.72
2023-03-01T01:21:32.281Z,5.69
2023-03-01T01:24:02.088Z,5.65
2023-03-01T01:26:34.107Z,5.62
2023-03-01T01:29:04.464Z,5.57
2023-03-01T01:31:34.023Z,5.53
2023-03-01T01:34:04.028Z,5.49
2023-03-01T01:36:33.109Z,5.45
2023-03-01T01:39:03.366Z,5.41
2023-03-01T01:41:32.423Z,5.38
2023-03-01T01:44:19.869Z,5.34
2023-03-01T01:46:53.016Z,5.30
2023-03-01T01:49:34.226Z,5.24
2023-03-01T01:52:12.534Z,5.21
2023-03-01T01:54:52.955Z,5.16
2023-03-01T01:57:24.806Z,5.13
2023-03-01T01:59:56.918Z,5.09
2023-03-01T02:02:25.809Z,5.07
2023-03-01T02:05:04.902Z,5.02
2023-03-01T02:07:33.492Z,4.98
2023-03-01T02:10:04.480Z,4.96
2023-03-01T02:12:33.374Z,4.93
2023-03-01T02:15:01.723Z,4.91
2023-03-01T02:17:30.309Z,4.88
2023-03-01T02:20:14.599Z,4.85
2023-03-01T02:22:45.933Z,4.84
2023-03-01T02:25:27.895Z,4.81
2023-03-01T02:28:08.771Z,4.78
2023-03-01T02:30:58.664Z,4.74
2023-03-01T02:33:27.324Z,4.71
2023-03-01T02:35:57.345Z,4.69
2023-03-01T02:38:26.336Z,4.68
2023-03-01T02:40:55.926Z,4.67
2023-03-01T02:43:30.055Z,4.67
2023-03-01T02:46:01.946Z,4.64
2023-03-01T02:48:30.188Z,4.61
2023-03-01T02:51:09.663Z,4.59
2023-03-01T02:53:44.342Z,4.55
2023-03-01T02:56:13.971Z,4.52
2023-03-01T02:58:46.651Z,4.49
2023-03-01T03:01:17.111Z,4.45
2023-03-01T03:03:45.968Z,4.44
2023-03-01T03:06:15.490Z,4.41
2023-03-01T03:08:45.020Z,4.39
2023-03-01T03:11:13.339Z,4.35
2023-03-01T03:13:49.025Z,4.32
2023-03-01T03:16:19.069Z,4.28
2023-03-01T03:18:47.459Z,4.25
2023-03-01T03:21:17.276Z,4.22
2023-03-01T03:23:45.853Z,4.20
2023-03-01T03:26:16.126Z,4.18
2023-03-01T03:28:44.416Z,4.15
2023-03-01T03:31:12.725Z,4.13
2023-03-01T03:33:42.369Z,4.10
2023-03-01T03:36:13.851Z,4.09
2023-03-01T03:38:42.276Z,4.06
2023-03-01T03:41:10.988Z,4.07
2023-03-01T03:43:41.586Z,4.06
2023-03-01T03:46:10.532Z,4.06
2023-03-01T03:48:42.866Z,4.03
2023-03-01T03:51:13.248Z,4.03
2023-03-01T03:53:41.833Z,3.99
2023-03-01T03:56:11.034Z,3.98
2023-03-01T03:58:39.578Z,3.97
2023-03-01T04:01:09.071Z,3.95
2023-03-01T04:03:37.473Z,3.91
2023-03-01T04:06:07.922Z,3.89
2023-03-01T04:08:36.289Z,3.87
2023-03-01T04:11:20.429Z,3.82
2023-03-01T04:13:48.764Z,3.84
2023-03-01T04:16:17.154Z,3.82
2023-03-01T04:18:45.456Z,3.81
2023-03-01T04:21:15.748Z,3.79
2023-03-01T04:23:44.224Z,3.76
2023-03-01T04:26:12.541Z,3.74
2023-03-01T04:28:46.841Z,3.72
2023-03-01T04:31:18.555Z,3.69
2023-03-01T04:33:50.011Z,3.65
2023-03-01T04:36:21.440Z,3.63
2023-03-01T04:38:49.902Z,3.60
2023-03-01T04:41:20.844Z,3.59
2023-03-01T04:43:50.315Z,3.57
2023-03-01T04:46:22.569Z,3.56
2023-03-01T04:48:51.291Z,3.54
2023-03-01T04:51:20.941Z,3.52
2023-03-01T04:53:49.758Z,3.51
2023-03-01T04:56:18.998Z,3.50
2023-03-01T04:58:48.316Z,3.49
2023-03-01T05:01:19.867Z,3.47
2023-03-01T05:03:49.891Z,3.46
2023-03-01T05:06:21.742Z,3.45
2023-03-01T05:08:50.077Z,3.44
2023-03-01T05:11:18.354Z,3.44
2023-03-01T05:13:46.640Z,3.43
2023-03-01T05:16:15.796Z,3.42
2023-03-01T05:18:44.361Z,3.42
2023-03-01T05:21:17.127Z,3.40
2023-03-01T05:23:47.889Z,3.38
2023-03-01T05:26:33.564Z,3.37
2023-03-01T05:29:02.125Z,3.31
2023-03-01T05:31:31.764Z,3.33
2023-03-01T05:34:00.243Z,3.31
2023-03-01T05:36:28.682Z,3.30
2023-03-01T05:38:58.533Z,3.28
2023-03-01T05:41:26.764Z,3.27
2023-03-01T05:43:55.372Z,3.25
2023-03-01T05:46:25.446Z,3.20
2023-03-01T05:48:53.818Z,3.20
2023-03-01T05:51:23.233Z,3.18
2023-03-01T05:53:51.510Z,3.16
2023-03-01T05:56:23.301Z,3.12
2023-03-01T05:58:51.644Z,3.11
2023-03-01T06:01:19.947Z,3.11
2023-03-01T06:03:48.349Z,3.09
2023-03-01T06:06:16.552Z,3.08
2023-03-01T06:08:44.820Z,3.07
2023-03-01T06:11:13.062Z,3.04
2023-03-01T06:13:43.970Z,3.03
2023-03-01T06:16:13.116Z,3.03
2023-03-01T06:18:42.501Z,3.02
2023-03-01T06:21:11.470Z,3.01
2023-03-01T06:23:39.780Z,3.00
2023-03-01T06:26:09.186Z,2.98
2023-03-01T06:31:13.380Z,2.98
2023-03-01T06:33:41.667Z,2.96
2023-03-01T06:36:11.568Z,2.96
2023-03-01T06:38:41.653Z,2.95
2023-03-01T06:41:10.019Z,2.96
2023-03-01T06:43:38.297Z,2.96
2023-03-01T06:46:07.730Z,2.96
2023-03-01T06:48:37.462Z,2.97
2023-03-01T06:51:06.380Z,3.00
2023-03-01T06:53:34.648Z,3.03
2023-03-01T06:56:02.897Z,3.07
2023-03-01T06:58:31.226Z,3.07
2023-03-01T07:00:59.487Z,3.08
2023-03-01T07:03:27.976Z,3.11
2023-03-01T07:05:57.569Z,3.14
2023-03-01T07:08:25.831Z,3.16
2023-03-01T07:10:58.138Z,3.20
2023-03-01T07:13:26.623Z,3.23
2023-03-01T07:15:54.917Z,3.28
2023-03-01T07:18:23.244Z,3.31
2023-03-01T07:20:51.610Z,3.38
2023-03-01T07:23:21.305Z,3.46
2023-03-01T07:25:55.123Z,3.53
2023-03-01T07:28:24.632Z,3.61
2023-03-01T07:30:52.927Z,3.69
2023-03-01T07:33:21.522Z,3.83
2023-03-01T07:35:49.853Z,3.97
2023-03-01T07:38:18.130Z,4.14
2023-03-01T07:40:47.972Z,4.30
2023-03-01T07:43:16.255Z,4.47
2023-03-01T07:45:44.737Z,4.66
2023-03-01T07:48:13.113Z,4.80
2023-03-01T07:50:41.468Z,4.98
2023-03-01T07:53:10.270Z,5.14
2023-03-01T07:55:38.719Z,5.33
2023-03-01T07:58:08.423Z,5.53
2023-03-01T08:00:36.825Z,5.73
2023-03-01T08:03:05.259Z,5.94
2023-03-01T08:05:34.377Z,6.17
2023-03-01T08:08:02.704Z,6.39
2023-03-01T08:10:31.045Z,6.59
2023-03-01T08:12:59.317Z,6.78
2023-03-01T08:15:29.020Z,6.92
2023-03-01T08:17:57.300Z,7.06
2023-03-01T08:20:25.609Z,7.22
2023-03-01T08:22:53.909Z,7.45
2023-03-01T08:25:22.213Z,7.60
2023-03-01T08:27:50.540Z,7.78
2023-03-01T08:30:19.688Z,7.97
2023-03-01T08:32:49.399Z,8.17
2023-03-01T08:35:17.952Z,8.34
2023-03-01T08:37:46.444Z,8.50
2023-03-01T08:40:15.947Z,8.69
2023-03-01T08:42:44.806Z,8.85
2023-03-01T08:45:15.252Z,9.02
2023-03-01T08:47:43.664Z,9.18
2023-03-01T08:50:14.055Z,9.33
2023-03-01T08:52:42.448Z,9.47
2023-03-01T08:55:11.662Z,9.65
2023-03-01T08:57:40.045Z,9.80
2023-03-01T09:00:10.658Z,9.96
2023-03-01T09:02:39.763Z,10.14
2023-03-01T09:05:08.995Z,10.26
2023-03-01T09:07:38.803Z,10.38
2023-03-01T09:10:08.587Z,10.55
2023-03-01T09:12:37.052Z,10.66
2023-03-01T09:15:06.409Z,10.82
2023-03-01T09:17:34.856Z,10.92
2023-03-01T09:20:06.660Z,10.91
2023-03-01T09:22:36.110Z,10.98
2023-03-01T09:25:06.929Z,10.98
2023-03-01T09:27:35.329Z,10.92
2023-03-01T09:30:03.814Z,10.91
2023-03-01T09:32:33.021Z,10.93
2023-03-01T09:35:05.894Z,10.98
2023-03-01T09:37:35.006Z,11.05
2023-03-01T09:40:06.345Z,11.09
2023-03-01T09:42:37.606Z,11.14
2023-03-01T09:45:09.379Z,11.14
2023-03-01T09:47:38.982Z,11.19
2023-03-01T09:50:15.728Z,11.28
2023-03-01T09:52:48.122Z,11.34
2023-03-01T09:55:32.346Z,11.36
2023-03-01T09:58:13.091Z,11.44
2023-03-01T10:00:45.904Z,11.53
2023-03-01T10:03:20.178Z,11.62
2023-03-01T10:06:00.157Z,11.73
2023-03-01T10:08:42.763Z,11.84
2023-03-01T10:11:25.244Z,11.98
2023-03-01T10:14:01.159Z,12.09
2023-03-01T10:16:40.069Z,12.25
2023-03-01T10:19:13.320Z,12.41
2023-03-01T10:21:47.317Z,12.50
2023-03-01T10:24:19.984Z,12.59
2023-03-01T10:26:57.612Z,12.62
2023-03-01T10:29:33.793Z,12.71
2023-03-01T10:32:02.341Z,12.77
2023-03-01T10:34:34.305Z,12.86
2023-03-01T10:37:13.804Z,12.90
2023-03-01T10:40:06.784Z,12.98
2023-03-01T10:42:41.165Z,13.05
2023-03-01T10:45:32.774Z,13.09
2023-03-01T10:48:17.001Z,13.16
2023-03-01T10:50:47.508Z,13.26
2023-03-01T10:53:30.157Z,13.26
2023-03-01T10:56:05.465Z,13.39
2023-03-01T10:58:36.974Z,13.46
2023-03-01T11:01:08.009Z,13.57
2023-03-01T11:03:39.371Z,13.64
2023-03-01T11:06:23.397Z,13.71
2023-03-01T11:08:53.024Z,13.66
2023-03-01T11:11:33.501Z,13.60
2023-03-01T11:14:25.027Z,13.67
2023-03-01T11:17:02.393Z,13.65
2023-03-01T11:19:30.752Z,13.69
2023-03-01T11:22:05.677Z,13.61
2023-03-01T11:24:43.594Z,13.59
2023-03-01T11:27:23.825Z,13.59
2023-03-01T11:29:58.346Z,13.63
2023-03-01T11:32:32.208Z,13.69
2023-03-01T11:35:04.886Z,13.71
2023-03-01T11:37:40.586Z,13.76
2023-03-01T11:40:17.817Z,13.83
2023-03-01T11:43:01.407Z,13.91
2023-03-01T11:45:44.951Z,13.99
2023-03-01T11:48:49.303Z,14.06
2023-03-01T11:51:27.208Z,14.17
2023-03-01T11:54:16.737Z,14.23
2023-03-01T11:56:52.629Z,14.31
2023-03-01T11:59:58.331Z,14.34
2023-03-01T12:03:03.276Z,14.42
2023-03-01T12:06:16.625Z,14.45
2023-03-01T12:08:49.599Z,14.31
2023-03-01T12:11:35.023Z,14.29
2023-03-01T12:14:34.583Z,14.33
2023-03-01T12:17:22.949Z,14.31
2023-03-01T12:20:24.248Z,14.32
2023-03-01T12:23:41.939Z,14.39
2023-03-01T12:26:16.357Z,14.40
2023-03-01T12:29:01.306Z,14.43
2023-03-01T12:31:48.991Z,14.48
2023-03-01T12:34:54.902Z,14.49
2023-03-01T12:37:33.630Z,14.62
2023-03-01T12:40:25.650Z,14.69
2023-03-01T12:43:06.796Z,14.78
2023-03-01T12:45:51.092Z,14.92
2023-03-01T12:48:43.245Z,15.01
2023-03-01T12:51:17.338Z,15.09
2023-03-01T12:53:50.950Z,15.14
2023-03-01T12:56:24.770Z,15.28
2023-03-01T12:59:02.621Z,15.26
2023-03-01T13:01:43.158Z,15.19
2023-03-01T13:04:39.664Z,15.23
2023-03-01T13:07:25.752Z,15.30
2023-03-01T13:10:08.889Z,15.38
2023-03-01T13:12:55.552Z,15.41
2023-03-01T13:15:38.363Z,15.47
2023-03-01T13:18:30.840Z,15.53
2023-03-01T13:21:02.240Z,15.60
2023-03-01T13:23:35.276Z,15.65
2023-03-01T13:26:12.295Z,15.69
2023-03-01T13:29:03.046Z,15.67
2023-03-01T13:32:02.689Z,15.60
2023-03-01T13:34:56.686Z,15.53
2023-03-01T13:37:38.434Z,15.50
2023-03-01T13:40:59.780Z,15.54
2023-03-01T13:43:35.278Z,15.59
2023-03-01T13:46:10.686Z,15.67
2023-03-01T13:48:40.158Z,15.76
2023-03-01T13:51:12.546Z,15.85
2023-03-01T13:53:44.932Z,15.92
2023-03-01T13:56:17.326Z,16.00
2023-03-01T13:58:56.735Z,16.04
2023-03-01T14:01:31.826Z,16.00
2023-03-01T14:04:01.067Z,15.88
2023-03-01T14:06:32.244Z,15.88
2023-03-01T14:09:12.241Z,15.85
2023-03-01T14:12:17.508Z,15.83
2023-03-01T14:14:59.165Z,15.77
2023-03-01T14:18:01.721Z,15.74
2023-03-01T14:20:32.673Z,15.73
2023-03-01T14:23:04.852Z,15.66
2023-03-01T14:25:36.398Z,15.63
2023-03-01T14:28:14.136Z,15.60
2023-03-01T14:30:46.182Z,15.51
2023-03-01T14:33:25.402Z,15.40
2023-03-01T14:35:59.585Z,15.35
2023-03-01T14:38:35.821Z,15.25
2023-03-01T14:41:10.240Z,15.16
2023-03-01T14:43:40.093Z,15.09
2023-03-01T14:46:21.904Z,14.95
2023-03-01T14:48:52.984Z,14.89
2023-03-01T14:51:21.276Z,14.86
2023-03-01T14:53:51.429Z,14.83
2023-03-01T14:56:20.473Z,14.75
2023-03-01T14:58:53.717Z,14.63
2023-03-01T15:01:24.234Z,14.56
2023-03-01T15:03:54.065Z,14.46
2023-03-01T15:06:25.194Z,14.41
2023-03-01T15:08:57.899Z,14.34
2023-03-01T15:11:31.442Z,14.30
2023-03-01T15:14:00.912Z,14.24
2023-03-01T15:16:33.254Z,14.14
2023-03-01T15:19:05.073Z,14.07
2023-03-01T15:21:36.090Z,14.03
2023-03-01T15:24:12.760Z,14.00
2023-03-01T15:26:45.211Z,13.97
2023-03-01T15:29:20.259Z,13.95
2023-03-01T15:32:00.340Z,13.92
2023-03-01T15:34:31.044Z,13.90
2023-03-01T15:37:01.615Z,13.88
2023-03-01T15:39:39.374Z,13.84
2023-03-01T15:42:12.415Z,13.81
2023-03-01T15:44:45.932Z,13.79
2023-03-01T15:47:33.006Z,13.73
2023-03-01T15:50:03.418Z,13.69
2023-03-01T15:52:40.217Z,13.63
2023-03-01T15:55:18.990Z,13.61
2023-03-01T15:57:47.749Z,13.61
2023-03-01T16:00:18.500Z,13.58
2023-03-01T16:02:48.932Z,13.57
2023-03-01T16:05:25.391Z,13.49
2023-03-01T16:07:53.877Z,13.46
2023-03-01T16:10:23.485Z,13.41
2023-03-01T16:12:53.494Z,13.37
2023-03-01T16:15:25.028Z,13.29
2023-03-01T16:17:54.721Z,13.25
2023-03-01T16:20:28.582Z,13.15
2023-03-01T16:23:01.047Z,13.10
2023-03-01T16:25:29.671Z,13.10
2023-03-01T16:27:59.512Z,13.07
2023-03-01T16:30:27.881Z,13.04
2023-03-01T16:32:57.647Z,13.01
2023-03-01T16:35:26.054Z,12.96
2023-03-01T16:37:54.906Z,12.93
2023-03-01T16:40:26.936Z,12.86
2023-03-01T16:43:00.311Z,12.84
2023-03-01T16:45:30.460Z,12.79
2023-03-01T16:48:00.439Z,12.74
2023-03-01T16:50:28.775Z,12.69
2023-03-01T16:52:57.082Z,12.66
2023-03-01T16:55:25.401Z,12.61
2023-03-01T16:57:53.712Z,12.58
2023-03-01T17:00:23.549Z,12.48
2023-03-01T17:02:52.821Z,12.43
2023-03-01T17:05:24.907Z,12.36
2023-03-01T17:07:55.749Z,12.24
2023-03-01T17:10:24.142Z,12.19
2023-03-01T17:12:53.396Z,12.07
2023-03-01T17:15:21.696Z,12.03
2023-03-01T17:17:51.841Z,11.94
2023-03-01T17:20:21.878Z,11.85
2023-03-01T17:22:50.193Z,11.82
2023-03-01T17:25:18.556Z,11.74
2023-03-01T17:27:46.942Z,11.69
2023-03-01T17:30:16.832Z,11.61
2023-03-01T17:32:45.631Z,11.55
2023-03-01T17:35:14.213Z,11.52
2023-03-01T17:37:46.532Z,11.47
2023-03-01T17:40:15.307Z,11.44
2023-03-01T17:42:43.625Z,11.39
2023-03-01T17:45:12.791Z,11.32
2023-03-01T17:47:41.121Z,11.31
2023-03-01T17:50:11.035Z,11.25
2023-03-01T17:52:39.290Z,11.18
2023-03-01T17:55:10.513Z,11.12
2023-03-01T17:57:40.750Z,11.05
2023-03-01T18:00:13.168Z,11.00
2023-03-01T18:02:41.528Z,10.98
2023-03-01T18:05:10.950Z,10.92
2023-03-01T18:07:39.257Z,10.90
2023-03-01T18:10:10.679Z,10.88
2023-03-01T18:12:39.231Z,10.86
2023-03-01T18:15:09.337Z,10.81
2023-03-01T18:17:37.595Z,10.74
2023-03-01T18:20:07.837Z,10.72
2023-03-01T18:22:37.807Z,10.68
2023-03-01T18:25:08.674Z,10.66
2023-03-01T18:27:37.832Z,10.62
2023-03-01T18:30:08.738Z,10.61
2023-03-01T18:32:37.496Z,10.59
2023-03-01T18:35:07.081Z,10.57
2023-03-01T18:37:35.350Z,10.53
2023-03-01T18:40:04.687Z,10.50
2023-03-01T18:42:34.332Z,10.46
2023-03-01T18:45:02.563Z,10.41
2023-03-01T18:47:30.836Z,10.38
2023-03-01T18:49:59.077Z,10.31
2023-03-01T18:52:27.366Z,10.27
2023-03-01T18:54:56.522Z,10.21
2023-03-01T18:57:24.737Z,10.12
2023-03-01T18:59:54.380Z,10.09
2023-03-01T19:02:22.843Z,10.02
2023-03-01T19:04:51.933Z,9.97
2023-03-01T19:07:20.528Z,9.94
2023-03-01T19:09:48.975Z,9.88
2023-03-01T19:12:17.249Z,9.85
2023-03-01T19:14:45.519Z,9.80
2023-03-01T19:17:15.810Z,9.74
2023-03-01T19:19:44.136Z,9.70
2023-03-01T19:22:12.440Z,9.67
2023-03-01T19:24:40.708Z,9.60
2023-03-01T19:27:09.002Z,9.58
2023-03-01T19:29:37.262Z,9.54
2023-03-01T19:32:05.868Z,9.53
2023-03-01T19:34:37.104Z,9.52
2023-03-01T19:37:05.569Z,9.47
2023-03-01T19:39:33.795Z,9.44
2023-03-01T19:42:02.043Z,9.35
2023-03-01T19:44:30.381Z,9.32
2023-03-01T19:46:59.027Z,9.27
2023-03-01T19:49:29.682Z,9.27
2023-03-01T19:51:59.333Z,9.23
2023-03-01T19:54:27.563Z,9.24
2023-03-01T19:56:55.888Z,9.24
2023-03-01T19:59:25.464Z,9.22
2023-03-01T20:01:54.371Z,9.21
2023-03-01T20:04:22.815Z,9.16
2023-03-01T20:06:51.233Z,9.13
2023-03-01T20:09:22.256Z,9.12
2023-03-01T20:11:51.302Z,9.11
2023-03-01T20:14:22.257Z,9.07
2023-03-01T20:16:52.057Z,9.07
2023-03-01T20:19:20.868Z,9.04
2023-03-01T20:21:49.133Z,9.00
2023-03-01T20:24:17.389Z,8.97
2023-03-01T20:26:47.078Z,8.92
2023-03-01T20:32:00.933Z,8.92
2023-03-01T20:34:29.546Z,8.88
2023-03-01T20:36:57.868Z,8.86
2023-03-01T20:39:26.171Z,8.83
2023-03-01T20:41:54.411Z,8.78
2023-03-01T20:44:22.742Z,8.73
2023-03-01T20:46:51.130Z,8.68
2023-03-01T20:49:21.535Z,8.64
2023-03-01T20:51:49.856Z,8.60
2023-03-01T20:54:18.162Z,8.54
2023-03-01T20:56:46.432Z,8.52
2023-03-01T20:59:15.904Z,8.48
2023-03-01T21:01:44.162Z,8.45
2023-03-01T21:04:13.143Z,8.41
2023-03-01T21:06:42.944Z,8.37
2023-03-01T21:09:11.901Z,8.35
2023-03-01T21:11:40.276Z,8.32
2023-03-01T21:14:08.524Z,8.28
2023-03-01T21:16:37.276Z,8.23
2023-03-01T21:19:05.622Z,8.22
2023-03-01T21:21:33.863Z,8.17
2023-03-01T21:24:03.705Z,8.14
2023-03-01T21:26:32.526Z,8.10
2023-03-01T21:29:02.069Z,8.06
2023-03-01T21:31:33.941Z,8.01
2023-03-01T21:34:05.750Z,7.94
2023-03-01T21:36:35.791Z,7.89
2023-03-01T21:39:07.406Z,7.85
2023-03-01T21:41:38.107Z,7.82
2023-03-01T21:44:07.786Z,7.79
2023-03-01T21:46:39.402Z,7.76
2023-03-01T21:49:09.149Z,7.72
2023-03-01T21:51:38.208Z,7.68
2023-03-01T21:54:08.583Z,7.63
2023-03-01T21:56:39.165Z,7.60
2023-03-01T21:59:16.272Z,7.57
2023-03-01T22:01:45.034Z,7.55
2023-03-01T22:04:13.553Z,7.51
2023-03-01T22:06:44.669Z,7.47
2023-03-01T22:09:17.686Z,7.45
2023-03-01T22:11:49.904Z,7.42
2023-03-01T22:14:20.311Z,7.41
2023-03-01T22:16:51.595Z,7.36
2023-03-01T22:19:20.503Z,7.32
2023-03-01T22:21:50.984Z,7.30
2023-03-01T22:24:26.956Z,7.27
2023-03-01T22:26:55.531Z,7.25
2023-03-01T22:29:27.612Z,7.22
2023-03-01T22:31:57.711Z,7.19
2023-03-01T22:34:26.199Z,7.17
2023-03-01T22:36:54.487Z,7.12
2023-03-01T22:39:24.128Z,7.10
2023-03-01T22:41:52.403Z,7.07
2023-03-01T22:44:23.587Z,7.04
2023-03-01T22:46:52.535Z,7.01
2023-03-01T22:49:22.332Z,6.97
2023-03-01T22:51:51.912Z,6.94
2023-03-01T22:54:21.044Z,6.91
2023-03-01T22:56:50.942Z,6.87
2023-03-01T22:59:23.956Z,6.83
2023-03-01T23:01:53.133Z,6.82
2023-03-01T23:04:22.851Z,6.79
2023-03-01T23:06:53.751Z,6.76
2023-03-01T23:09:24.814Z,6.73
2023-03-01T23:11:55.229Z,6.70
2023-03-01T23:14:23.652Z,6.66
2023-03-01T23:16:53.985Z,6.64
2023-03-01T23:19:22.693Z,6.63
2023-03-01T23:21:51.122Z,6.61
2023-03-01T23:24:22.300Z,6.57
2023-03-01T23:26:53.422Z,6.55
2023-03-01T23:29:23.844Z,6.53
2023-03-01T23:31:52.352Z,6.49
2023-03-01T23:34:21.076Z,6.46
2023-03-01T23:36:49.363Z,6.43
2023-03-01T23:39:17.670Z,6.41
2023-03-01T23:41:46.052Z,6.39
2023-03-01T23:44:17.799Z,6.37
2023-03-01T23:46:49.219Z,6.32
2023-03-01T23:49:21.847Z,6.32
2023-03-01T23:51:50.547Z,6.28
2023-03-01T23:54:22.018Z,6.27
2023-03-01T23:56:50.340Z,6.26
2023-03-01T23:59:21.915Z,6.18
