createdAt,value
2018-11-01T00:01:54.490Z,13.97
2018-11-01T00:04:22.308Z,13.47
2018-11-01T00:06:50.114Z,11.77
2018-11-01T00:09:17.954Z,14.73
2018-11-01T00:11:45.724Z,12.93
2018-11-01T00:14:13.680Z,12.60
2018-11-01T00:16:41.585Z,11.27
2018-11-01T00:19:09.411Z,13.27
2018-11-01T00:21:37.089Z,14.13
2018-11-01T00:24:05.816Z,15.80
2018-11-01T00:26:33.544Z,13.07
2018-11-01T00:29:01.614Z,12.93
2018-11-01T00:31:29.517Z,10.30
2018-11-01T00:33:57.432Z,12.80
2018-11-01T00:36:25.335Z,10.47
2018-11-01T00:38:53.271Z,11.80
2018-11-01T00:41:21.178Z,15.83
2018-11-01T00:43:49.054Z,11.57
2018-11-01T00:46:17.165Z,13.50
2018-11-01T00:48:45.213Z,10.30
2018-11-01T00:51:13.166Z,12.47
2018-11-01T00:53:41.039Z,9.73
2018-11-01T00:56:09.018Z,13.53
2018-11-01T00:58:36.867Z,9.90
2018-11-01T01:01:05.246Z,10.20
2018-11-01T01:03:33.319Z,12.17
2018-11-01T01:06:01.180Z,9.70
2018-11-01T01:08:29.006Z,9.63
2018-11-01T01:10:56.889Z,11.30
2018-11-01T01:13:24.715Z,9.63
2018-11-01T01:15:52.711Z,11.37
2018-11-01T01:18:20.597Z,11.63
2018-11-01T01:20:49.114Z,10.43
2018-11-01T01:23:16.903Z,10.37
2018-11-01T01:25:45.007Z,10.30
2018-11-01T01:28:12.832Z,12.87
2018-11-01T01:30:40.620Z,8.07
2018-11-01T01:33:08.505Z,7.87
2018-11-01T01:35:36.366Z,9.23
2018-11-01T01:38:04.348Z,9.77
2018-11-01T01:40:32.253Z,9.43
2018-11-01T01:42:59.976Z,9.43
2018-11-01T01:45:28.162Z,10.47
2018-11-01T01:47:56.196Z,10.00
2018-11-01T01:50:24.136Z,9.20
2018-11-01T01:52:52.018Z,9.20
2018-11-01T01:55:19.853Z,10.10
2018-11-01T01:57:47.728Z,7.17
2018-11-01T02:00:17.024Z,9.43
2018-11-01T02:02:47.316Z,9.17
2018-11-01T02:05:15.327Z,10.23
2018-11-01T02:07:43.137Z,8.10
2018-11-01T02:10:12.787Z,8.97
2018-11-01T02:12:41.338Z,9.83
2018-11-01T02:15:12.537Z,9.27
2018-11-01T02:17:40.971Z,9.10
2018-11-01T02:20:12.001Z,8.87
2018-11-01T02:22:40.804Z,9.80
2018-11-01T02:25:09.634Z,7.17
2018-11-01T02:27:43.200Z,7.10
2018-11-01T02:30:15.107Z,6.93
2018-11-01T02:32:43.743Z,9.30
2018-11-01T02:35:13.416Z,10.63
2018-11-01T02:37:58.515Z,6.93
2018-11-01T02:40:26.382Z,6.80
2018-11-01T02:42:54.651Z,7.87
2018-11-01T02:45:29.478Z,8.30
2018-11-01T02:47:58.016Z,7.87
2018-11-01T02:50:26.105Z,6.03
2018-11-01T02:52:54.060Z,8.47
2018-11-01T02:55:22.025Z,9.17
2018-11-01T02:57:49.807Z,6.90
2018-11-01T03:00:17.652Z,8.57
2018-11-01T03:02:45.680Z,8.23
2018-11-01T03:05:14.182Z,7.37
2018-11-01T03:07:42.132Z,10.10
2018-11-01T03:10:11.560Z,7.23
2018-11-01T03:12:40.199Z,7.63
2018-11-01T03:15:09.808Z,8.37
2018-11-01T03:17:37.774Z,5.63
2018-11-01T03:20:06.602Z,7.27
2018-11-01T03:22:34.621Z,7.03
2018-11-01T03:25:03.541Z,6.10
2018-11-01T03:27:31.465Z,8.13
2018-11-01T03:29:59.627Z,7.33
2018-11-01T03:32:27.626Z,7.00
2018-11-01T03:34:55.417Z,7.63
2018-11-01T03:37:25.289Z,6.00
2018-11-01T03:39:53.206Z,7.40
2018-11-01T03:42:21.177Z,5.87
2018-11-01T03:44:49.025Z,5.87
2018-11-01T03:47:16.821Z,8.77
2018-11-01T03:49:44.686Z,5.90
2018-11-01T03:52:12.985Z,7.43
2018-11-01T03:54:40.899Z,5.80
2018-11-01T03:57:09.076Z,8.57
2018-11-01T03:59:36.958Z,7.50
2018-11-01T04:02:05.234Z,6.47
2018-11-01T04:04:33.198Z,10.53
2018-11-01T04:07:01.290Z,8.60
2018-11-01T04:09:29.212Z,5.77
2018-11-01T04:11:57.272Z,6.93
2018-11-01T04:14:25.172Z,5.50
2018-11-01T04:16:53.342Z,6.93
2018-11-01T04:19:21.062Z,5.87
2018-11-01T04:21:55.588Z,5.57
2018-11-01T04:24:23.547Z,5.70
2018-11-01T04:26:51.337Z,6.57
2018-11-01T04:29:19.245Z,8.97
2018-11-01T04:31:47.158Z,6.80
2018-11-01T04:34:15.190Z,11.43
2018-11-01T04:36:43.037Z,5.13
2018-11-01T04:39:11.575Z,6.90
2018-11-01T04:41:39.546Z,6.77
2018-11-01T04:44:07.941Z,6.53
2018-11-01T04:46:35.762Z,14.43
2018-11-01T04:49:03.714Z,18.87
2018-11-01T04:51:31.740Z,17.40
2018-11-01T04:53:59.736Z,20.23
2018-11-01T04:56:27.558Z,21.03
2018-11-01T04:58:55.383Z,21.03
2018-11-01T05:01:23.233Z,37.03
2018-11-01T05:03:52.814Z,31.87
2018-11-01T05:06:21.096Z,33.50
2018-11-01T05:08:49.316Z,68.87
2018-11-01T05:11:17.791Z,64.17
2018-11-01T05:13:45.977Z,60.70
2018-11-01T05:16:13.904Z,59.20
2018-11-01T05:18:42.166Z,49.40
2018-11-01T05:21:10.232Z,44.87
2018-11-01T05:23:38.455Z,25.23
2018-11-01T05:26:06.565Z,16.03
2018-11-01T05:28:34.775Z,11.07
2018-11-01T05:31:02.572Z,10.57
2018-11-01T05:33:30.284Z,11.47
2018-11-01T05:35:58.163Z,8.87
2018-11-01T05:38:25.967Z,7.13
2018-11-01T05:40:54.110Z,9.23
2018-11-01T05:43:27.138Z,9.03
2018-11-01T05:45:55.761Z,8.37
2018-11-01T05:48:23.823Z,10.60
2018-11-01T05:50:51.720Z,10.13
2018-11-01T05:53:20.058Z,8.57
2018-11-01T05:55:47.906Z,8.50
2018-11-01T05:58:16.218Z,8.60
2018-11-01T06:00:44.484Z,7.37
2018-11-01T06:03:12.505Z,21.00
2018-11-01T06:05:40.466Z,9.97
2018-11-01T06:08:10.891Z,6.80
2018-11-01T06:10:38.784Z,6.93
2018-11-01T06:13:06.755Z,9.93
2018-11-01T06:15:34.649Z,8.20
2018-11-01T06:18:02.638Z,8.53
2018-11-01T06:20:30.569Z,10.30
2018-11-01T06:22:58.644Z,11.07
2018-11-01T06:25:26.417Z,10.93
2018-11-01T06:27:54.366Z,7.87
2018-11-01T06:30:22.330Z,8.40
2018-11-01T06:32:50.255Z,7.80
2018-11-01T06:35:23.046Z,10.57
2018-11-01T06:37:50.928Z,7.43
2018-11-01T06:40:18.892Z,7.57
2018-11-01T06:42:47.961Z,7.67
2018-11-01T06:45:16.146Z,8.10
2018-11-01T06:47:44.146Z,10.03
2018-11-01T06:50:12.036Z,10.07
2018-11-01T06:52:40.101Z,11.20
2018-11-01T06:55:09.576Z,8.07
2018-11-01T06:57:37.728Z,9.93
2018-11-01T07:00:09.043Z,9.23
2018-11-01T07:02:37.000Z,13.00
2018-11-01T07:05:05.834Z,8.47
2018-11-01T07:07:33.913Z,14.17
2018-11-01T07:10:01.835Z,12.23
2018-11-01T07:12:29.932Z,12.07
2018-11-01T07:14:57.793Z,9.80
2018-11-01T07:17:25.800Z,10.97
2018-11-01T07:19:53.533Z,10.10
2018-11-01T07:22:21.487Z,9.27
2018-11-01T07:24:49.646Z,9.73
2018-11-01T07:27:17.643Z,15.00
2018-11-01T07:29:45.445Z,11.37
2018-11-01T07:32:13.307Z,9.30
2018-11-01T07:34:41.251Z,8.90
2018-11-01T07:37:09.185Z,8.83
2018-11-01T07:39:37.245Z,7.73
2018-11-01T07:42:05.409Z,7.27
2018-11-01T07:44:34.325Z,12.30
2018-11-01T07:47:02.154Z,9.40
2018-11-01T07:49:30.320Z,9.33
2018-11-01T07:51:58.157Z,8.80
2018-11-01T07:54:26.095Z,12.33
2018-11-01T07:56:54.214Z,10.50
2018-11-01T07:59:22.103Z,9.27
2018-11-01T08:01:50.273Z,11.13
2018-11-01T08:04:18.235Z,16.67
2018-11-01T08:06:46.136Z,9.43
2018-11-01T08:09:14.289Z,13.93
2018-11-01T08:11:42.332Z,10.43
2018-11-01T08:14:10.485Z,12.03
2018-11-01T08:16:39.316Z,10.50
2018-11-01T08:19:07.134Z,8.40
2018-11-01T08:21:35.137Z,8.97
2018-11-01T08:24:03.307Z,10.73
2018-11-01T08:26:31.343Z,8.90
2018-11-01T08:28:59.202Z,11.13
2018-11-01T08:31:29.314Z,9.70
2018-11-01T08:33:57.142Z,8.10
2018-11-01T08:36:25.545Z,13.67
2018-11-01T08:38:53.567Z,8.30
2018-11-01T08:41:21.964Z,8.43
2018-11-01T08:43:49.805Z,9.20
2018-11-01T08:46:17.754Z,10.53
2018-11-01T08:48:45.548Z,10.40
2018-11-01T08:51:13.397Z,15.13
2018-11-01T08:53:41.432Z,10.50
2018-11-01T08:56:09.483Z,9.10
2018-11-01T08:58:37.472Z,9.90
2018-11-01T09:01:05.412Z,8.70
2018-11-01T09:03:33.316Z,10.90
2018-11-01T09:06:01.326Z,11.80
2018-11-01T09:08:29.388Z,13.10
2018-11-01T09:10:57.244Z,10.93
2018-11-01T09:13:25.170Z,10.87
2018-11-01T09:15:53.007Z,12.40
2018-11-01T09:18:21.003Z,12.13
2018-11-01T09:20:49.188Z,11.67
2018-11-01T09:23:17.129Z,10.70
2018-11-01T09:25:45.077Z,9.77
2018-11-01T09:28:12.939Z,13.60
2018-11-01T09:30:40.800Z,10.37
2018-11-01T09:33:08.729Z,9.77
2018-11-01T09:35:36.621Z,7.77
2018-11-01T09:38:04.733Z,6.50
2018-11-01T09:40:33.183Z,8.33
2018-11-01T09:43:01.049Z,7.63
2018-11-01T09:45:29.072Z,8.47
2018-11-01T09:47:56.955Z,8.43
2018-11-01T09:50:25.017Z,9.70
2018-11-01T09:52:52.921Z,8.07
2018-11-01T09:55:20.838Z,9.63
2018-11-01T09:57:48.749Z,10.87
2018-11-01T10:00:16.769Z,15.70
2018-11-01T10:02:45.163Z,9.60
2018-11-01T10:05:13.022Z,6.73
2018-11-01T10:07:40.819Z,8.40
2018-11-01T10:10:10.483Z,5.80
2018-11-01T10:12:38.865Z,4.50
2018-11-01T10:15:07.609Z,5.20
2018-11-01T10:17:35.968Z,5.17
2018-11-01T10:20:04.549Z,4.80
2018-11-01T10:22:32.792Z,8.57
2018-11-01T10:25:00.805Z,6.27
2018-11-01T10:27:28.672Z,5.47
2018-11-01T10:29:56.570Z,5.97
2018-11-01T10:32:24.550Z,4.77
2018-11-01T10:34:52.335Z,5.50
2018-11-01T10:37:20.194Z,6.50
2018-11-01T10:39:48.053Z,6.07
2018-11-01T10:42:16.035Z,6.83
2018-11-01T10:44:43.839Z,4.97
2018-11-01T10:47:11.788Z,7.87
2018-11-01T10:49:39.704Z,7.83
2018-11-01T10:52:07.527Z,6.57
2018-11-01T10:54:35.392Z,5.77
2018-11-01T10:57:03.345Z,8.27
2018-11-01T10:59:31.409Z,6.03
2018-11-01T11:02:05.084Z,6.97
2018-11-01T11:04:33.038Z,6.53
2018-11-01T11:07:00.926Z,8.57
2018-11-01T11:09:28.765Z,6.37
2018-11-01T11:11:56.723Z,5.37
2018-11-01T11:14:24.674Z,6.67
2018-11-01T11:16:52.595Z,9.70
2018-11-01T11:19:20.718Z,5.80
2018-11-01T11:21:48.608Z,6.50
2018-11-01T11:24:16.413Z,7.07
2018-11-01T11:26:44.261Z,6.83
2018-11-01T11:29:12.263Z,6.53
2018-11-01T11:31:40.441Z,5.00
2018-11-01T11:34:08.227Z,7.83
2018-11-01T11:36:36.331Z,6.03
2018-11-01T11:39:07.682Z,4.83
2018-11-01T11:41:35.615Z,5.60
2018-11-01T11:44:03.682Z,6.23
2018-11-01T11:46:31.735Z,5.73
2018-11-01T11:48:59.431Z,5.77
2018-11-01T11:51:27.397Z,9.20
2018-11-01T11:53:55.197Z,5.37
2018-11-01T11:56:23.116Z,6.83
2018-11-01T11:58:51.084Z,5.17
2018-11-01T12:01:19.006Z,7.50
2018-11-01T12:03:47.099Z,8.13
2018-11-01T12:06:15.211Z,6.40
2018-11-01T12:08:43.153Z,7.27
2018-11-01T12:11:11.193Z,5.13
2018-11-01T12:13:39.454Z,6.97
2018-11-01T12:16:07.282Z,6.13
2018-11-01T12:18:35.088Z,8.20
2018-11-01T12:21:02.841Z,6.93
2018-11-01T12:23:30.831Z,6.23
2018-11-01T12:25:58.741Z,6.40
2018-11-01T12:28:26.778Z,6.97
2018-11-01T12:30:54.558Z,6.60
2018-11-01T12:33:22.318Z,5.87
2018-11-01T12:35:50.267Z,8.97
2018-11-01T12:38:18.091Z,5.63
2018-11-01T12:40:46.073Z,12.03
2018-11-01T12:43:13.891Z,7.83
2018-11-01T12:45:41.782Z,6.90
2018-11-01T12:48:09.627Z,6.27
2018-11-01T12:50:37.593Z,8.53
2018-11-01T12:53:05.507Z,6.07
2018-11-01T12:55:33.363Z,8.20
2018-11-01T12:58:01.169Z,7.93
2018-11-01T13:00:28.927Z,8.37
2018-11-01T13:02:56.765Z,4.93
2018-11-01T13:05:24.703Z,7.13
2018-11-01T13:07:52.614Z,6.47
2018-11-01T13:10:20.512Z,6.37
2018-11-01T13:12:48.381Z,7.00
2018-11-01T13:15:16.413Z,8.43
2018-11-01T13:17:44.477Z,5.10
2018-11-01T13:20:12.646Z,8.30
2018-11-01T13:22:40.915Z,5.80
2018-11-01T13:25:10.149Z,9.43
2018-11-01T13:27:38.222Z,6.93
2018-11-01T13:30:08.690Z,5.47
2018-11-01T13:32:36.727Z,6.20
2018-11-01T13:35:05.889Z,6.73
2018-11-01T13:37:33.713Z,6.00
2018-11-01T13:40:01.845Z,6.07
2018-11-01T13:42:29.571Z,6.53
2018-11-01T13:44:57.601Z,8.50
2018-11-01T13:47:25.677Z,4.80
2018-11-01T13:49:53.754Z,6.20
2018-11-01T13:52:21.693Z,6.43
2018-11-01T13:54:50.033Z,6.03
2018-11-01T13:57:18.509Z,8.43
2018-11-01T13:59:46.609Z,6.67
2018-11-01T14:02:14.672Z,5.23
2018-11-01T14:04:42.673Z,10.13
2018-11-01T14:07:11.215Z,8.13
2018-11-01T14:09:39.114Z,4.80
2018-11-01T14:12:07.760Z,6.67
2018-11-01T14:14:36.042Z,5.80
2018-11-01T14:17:03.721Z,6.47
2018-11-01T14:19:31.811Z,6.30
2018-11-01T14:21:59.811Z,7.60
2018-11-01T14:24:28.340Z,6.63
2018-11-01T14:26:56.574Z,6.87
2018-11-01T14:29:24.462Z,7.63
2018-11-01T14:31:52.621Z,6.63
2018-11-01T14:34:20.580Z,9.40
2018-11-01T14:36:48.590Z,5.73
2018-11-01T14:39:16.715Z,4.63
2018-11-01T14:41:44.694Z,7.80
2018-11-01T14:44:12.764Z,5.23
2018-11-01T14:46:40.895Z,6.00
2018-11-01T14:49:09.094Z,5.53
2018-11-01T14:51:37.095Z,6.00
2018-11-01T14:54:05.859Z,7.53
2018-11-01T14:56:35.143Z,7.00
2018-11-01T14:59:02.699Z,5.67
2018-11-01T15:01:29.299Z,5.40
2018-11-01T15:03:57.490Z,6.63
2018-11-01T15:06:25.787Z,6.57
2018-11-01T15:08:53.799Z,10.53
2018-11-01T15:11:21.652Z,5.67
2018-11-01T15:13:49.513Z,7.83
2018-11-01T15:16:17.456Z,6.43
2018-11-01T15:18:45.436Z,5.77
2018-11-01T15:21:13.620Z,6.87
2018-11-01T15:23:41.572Z,6.23
2018-11-01T15:26:09.533Z,5.57
2018-11-01T15:28:37.597Z,7.20
2018-11-01T15:31:05.950Z,10.03
2018-11-01T15:33:47.241Z,9.27
2018-11-01T15:36:15.512Z,6.37
2018-11-01T15:38:43.623Z,7.73
2018-11-01T15:41:12.649Z,5.90
2018-11-01T15:43:41.118Z,7.40
2018-11-01T15:46:10.009Z,6.30
2018-11-01T15:48:38.061Z,10.07
2018-11-01T15:51:07.677Z,10.50
2018-11-01T15:53:35.879Z,8.43
2018-11-01T15:56:04.150Z,7.90
2018-11-01T15:58:32.189Z,7.93
2018-11-01T16:01:00.138Z,7.43
2018-11-01T16:03:28.047Z,7.63
2018-11-01T16:05:56.175Z,6.13
2018-11-01T16:08:24.256Z,5.77
2018-11-01T16:11:01.685Z,5.83
2018-11-01T16:13:29.894Z,6.47
2018-11-01T16:15:57.914Z,8.80
2018-11-01T16:18:25.924Z,7.97
2018-11-01T16:20:54.612Z,7.67
2018-11-01T16:23:22.543Z,5.73
2018-11-01T16:25:50.575Z,5.63
2018-11-01T16:28:18.587Z,5.90
2018-11-01T16:30:46.507Z,8.00
2018-11-01T16:33:14.683Z,8.10
2018-11-01T16:35:42.727Z,8.03
2018-11-01T16:38:10.608Z,9.07
2018-11-01T16:40:38.552Z,9.03
2018-11-01T16:43:06.413Z,6.73
2018-11-01T16:45:34.595Z,11.83
2018-11-01T16:48:02.615Z,17.10
2018-11-01T16:50:30.559Z,12.00
2018-11-01T16:52:58.439Z,9.77
2018-11-01T16:55:26.472Z,10.33
2018-11-01T16:57:54.743Z,10.20
2018-11-01T17:00:22.664Z,10.73
2018-11-01T17:02:50.625Z,8.83
2018-11-01T17:05:18.404Z,9.07
2018-11-01T17:07:46.380Z,8.10
2018-11-01T17:10:14.753Z,6.90
2018-11-01T17:12:42.763Z,6.73
2018-11-01T17:15:12.587Z,7.30
2018-11-01T17:17:40.862Z,9.83
2018-11-01T17:20:09.005Z,8.23
2018-11-01T17:22:36.889Z,10.20
2018-11-01T17:25:05.679Z,9.37
2018-11-01T17:27:33.554Z,11.00
2018-11-01T17:30:01.742Z,7.77
2018-11-01T17:32:29.680Z,9.43
2018-11-01T17:34:57.820Z,7.27
2018-11-01T17:37:26.057Z,8.40
2018-11-01T17:39:54.226Z,12.60
2018-11-01T17:42:22.158Z,9.50
2018-11-01T17:44:50.156Z,9.33
2018-11-01T17:47:18.099Z,10.23
2018-11-01T17:49:46.017Z,10.07
2018-11-01T17:52:14.163Z,13.80
2018-11-01T17:54:42.662Z,8.87
2018-11-01T17:57:10.656Z,11.57
2018-11-01T17:59:38.491Z,10.07
2018-11-01T18:02:06.608Z,10.07
2018-11-01T18:04:34.568Z,12.63
2018-11-01T18:07:02.554Z,13.80
2018-11-01T18:09:30.508Z,8.53
2018-11-01T18:11:58.498Z,10.50
2018-11-01T18:14:26.413Z,10.13
2018-11-01T18:16:54.560Z,13.40
2018-11-01T18:19:22.591Z,12.63
2018-11-01T18:22:05.581Z,10.77
2018-11-01T18:24:34.015Z,9.37
2018-11-01T18:27:01.817Z,10.93
2018-11-01T18:29:29.724Z,13.70
2018-11-01T18:31:57.614Z,11.87
2018-11-01T18:34:25.936Z,12.23
2018-11-01T18:36:53.851Z,10.27
2018-11-01T18:39:21.771Z,11.23
2018-11-01T18:41:49.673Z,9.60
2018-11-01T18:44:17.632Z,11.00
2018-11-01T18:46:45.502Z,9.30
2018-11-01T18:49:13.572Z,9.57
2018-11-01T18:51:41.698Z,9.47
2018-11-01T18:54:09.630Z,7.80
2018-11-01T18:56:37.987Z,11.67
2018-11-01T18:59:06.025Z,9.70
2018-11-01T19:01:34.546Z,12.50
2018-11-01T19:04:02.605Z,9.87
2018-11-01T19:06:30.654Z,7.87
2018-11-01T19:08:58.615Z,7.40
2018-11-01T19:11:26.528Z,8.90
2018-11-01T19:13:55.620Z,9.53
2018-11-01T19:16:23.392Z,8.63
2018-11-01T19:18:51.388Z,8.60
2018-11-01T19:21:19.419Z,10.23
2018-11-01T19:23:47.515Z,9.73
2018-11-01T19:26:15.580Z,8.97
2018-11-01T19:28:43.603Z,11.47
2018-11-01T19:31:11.708Z,10.87
2018-11-01T19:33:39.819Z,10.03
2018-11-01T19:36:08.076Z,9.23
2018-11-01T19:38:36.166Z,12.17
2018-11-01T19:41:04.165Z,8.63
2018-11-01T19:43:32.263Z,9.20
2018-11-01T19:46:02.149Z,9.60
2018-11-01T19:48:30.239Z,7.63
2018-11-01T19:51:00.152Z,8.90
2018-11-01T19:53:28.180Z,10.00
2018-11-01T19:55:56.036Z,7.33
2018-11-01T19:58:23.903Z,8.13
2018-11-01T20:00:51.833Z,6.90
2018-11-01T20:03:19.822Z,8.63
2018-11-01T20:05:47.812Z,7.40
2018-11-01T20:08:16.053Z,7.47
2018-11-01T20:10:44.045Z,7.77
2018-11-01T20:13:12.079Z,6.60
2018-11-01T20:15:40.048Z,10.17
2018-11-01T20:18:08.337Z,9.03
2018-11-01T20:20:36.247Z,6.80
2018-11-01T20:23:04.330Z,9.33
2018-11-01T20:25:32.257Z,8.70
2018-11-01T20:28:00.159Z,6.47
2018-11-01T20:30:28.281Z,6.60
2018-11-01T20:32:56.872Z,6.20
2018-11-01T20:35:24.939Z,8.30
2018-11-01T20:37:53.472Z,7.40
2018-11-01T20:40:21.418Z,6.63
2018-11-01T20:42:49.557Z,7.43
2018-11-01T20:45:17.730Z,10.17
2018-11-01T20:47:45.900Z,6.80
2018-11-01T20:50:14.395Z,7.67
2018-11-01T20:52:42.708Z,6.87
2018-11-01T20:55:10.982Z,7.93
2018-11-01T20:57:39.108Z,7.97
2018-11-01T21:00:10.257Z,10.27
2018-11-01T21:02:38.468Z,10.83
2018-11-01T21:05:06.678Z,9.60
2018-11-01T21:07:34.595Z,8.70
2018-11-01T21:10:02.771Z,8.73
2018-11-01T21:12:30.734Z,8.67
2018-11-01T21:14:58.979Z,8.13
2018-11-01T21:17:26.901Z,6.97
2018-11-01T21:19:55.316Z,8.93
2018-11-01T21:22:23.425Z,6.97
2018-11-01T21:24:51.381Z,6.43
2018-11-01T21:27:19.350Z,7.07
2018-11-01T21:29:47.348Z,8.97
2018-11-01T21:32:15.439Z,8.37
2018-11-01T21:34:43.281Z,6.77
2018-11-01T21:37:11.318Z,7.37
2018-11-01T21:39:39.457Z,7.63
2018-11-01T21:42:08.279Z,7.77
2018-11-01T21:44:36.388Z,8.97
2018-11-01T21:47:04.853Z,7.27
2018-11-01T21:49:32.882Z,7.70
2018-11-01T21:52:00.866Z,8.33
2018-11-01T21:54:28.769Z,7.43
2018-11-01T21:56:56.725Z,7.53
2018-11-01T21:59:24.577Z,7.40
2018-11-01T22:01:52.972Z,8.40
2018-11-01T22:04:20.888Z,8.67
2018-11-01T22:06:48.927Z,9.03
2018-11-01T22:09:16.987Z,8.63
2018-11-01T22:11:45.149Z,8.63
2018-11-01T22:14:13.049Z,7.17
2018-11-01T22:16:41.267Z,9.00
2018-11-01T22:19:09.422Z,7.43
2018-11-01T22:21:37.546Z,8.53
2018-11-01T22:24:06.124Z,7.77
2018-11-01T22:26:35.238Z,7.93
2018-11-01T22:29:03.756Z,8.70
2018-11-01T22:31:32.843Z,7.97
2018-11-01T22:34:00.760Z,7.43
2018-11-01T22:36:28.820Z,7.67
2018-11-01T22:38:57.009Z,7.40
2018-11-01T22:41:24.960Z,8.20
2018-11-01T22:43:52.931Z,8.90
2018-11-01T22:46:20.812Z,7.40
2018-11-01T22:48:48.848Z,7.50
2018-11-01T22:51:16.957Z,8.87
2018-11-01T22:53:44.969Z,8.87
2018-11-01T22:56:13.195Z,8.13
2018-11-01T22:58:41.194Z,7.47
2018-11-01T23:01:09.957Z,9.07
2018-11-01T23:03:38.002Z,7.53
2018-11-01T23:06:06.073Z,7.70
2018-11-01T23:08:33.979Z,7.87
2018-11-01T23:11:02.026Z,7.90
2018-11-01T23:13:30.037Z,7.73
2018-11-01T23:15:58.233Z,7.50
2018-11-01T23:18:26.392Z,7.63
2018-11-01T23:20:54.393Z,8.10
2018-11-01T23:23:22.201Z,8.00
2018-11-01T23:25:50.235Z,8.20
2018-11-01T23:28:18.180Z,8.43
2018-11-01T23:30:46.001Z,8.50
2018-11-01T23:33:13.751Z,8.43
2018-11-01T23:35:41.759Z,7.77
2018-11-01T23:38:15.332Z,10.27
2018-11-01T23:40:48.985Z,7.70
2018-11-01T23:43:22.712Z,7.43
2018-11-01T23:45:56.767Z,10.63
2018-11-01T23:48:24.080Z,7.10
2018-11-01T23:51:06.733Z,8.93
2018-11-01T23:53:38.438Z,10.57
2018-11-01T23:56:06.338Z,9.80
2018-11-01T23:58:34.114Z,8.87
