createdAt,value
2023-05-18T00:01:30.924Z,5.48
2023-05-18T00:04:17.336Z,5.42
2023-05-18T00:07:05.473Z,5.37
2023-05-18T00:09:52.327Z,5.34
2023-05-18T00:12:38.869Z,5.30
2023-05-18T00:15:25.205Z,5.26
2023-05-18T00:18:11.778Z,5.20
2023-05-18T00:21:01.076Z,5.15
2023-05-18T00:23:49.745Z,5.12
2023-05-18T00:26:38.472Z,5.12
2023-05-18T00:29:24.818Z,5.13
2023-05-18T00:32:11.313Z,5.10
2023-05-18T00:34:57.744Z,5.09
2023-05-18T00:37:44.481Z,5.09
2023-05-18T00:40:30.932Z,5.08
2023-05-18T00:43:17.466Z,5.06
2023-05-18T00:46:03.825Z,5.04
2023-05-18T00:48:51.699Z,5.04
2023-05-18T00:51:39.410Z,5.06
2023-05-18T00:54:26.218Z,5.08
2023-05-18T00:57:12.888Z,5.10
2023-05-18T01:00:01.185Z,5.12
2023-05-18T01:02:51.466Z,5.13
2023-05-18T01:05:38.531Z,5.14
2023-05-18T01:08:27.416Z,5.13
2023-05-18T01:11:16.840Z,5.12
2023-05-18T01:14:18.195Z,5.10
2023-05-18T01:17:23.460Z,5.08
2023-05-18T01:20:40.541Z,5.08
2023-05-18T01:23:41.666Z,5.07
2023-05-18T01:26:31.813Z,5.05
2023-05-18T01:29:21.075Z,4.99
2023-05-18T01:32:08.008Z,4.90
2023-05-18T01:34:54.306Z,4.76
2023-05-18T01:37:42.025Z,4.70
2023-05-18T01:40:35.210Z,4.63
2023-05-18T01:43:27.886Z,4.58
2023-05-18T01:46:54.134Z,4.48
2023-05-18T01:50:09.050Z,4.41
2023-05-18T01:53:03.221Z,4.33
2023-05-18T01:55:52.544Z,4.27
2023-05-18T01:58:40.635Z,4.21
2023-05-18T02:01:27.035Z,4.12
2023-05-18T02:04:13.656Z,4.03
2023-05-18T02:06:59.955Z,4.03
2023-05-18T02:09:46.694Z,4.04
2023-05-18T02:12:33.445Z,4.04
2023-05-18T02:15:21.393Z,4.03
2023-05-18T02:18:08.616Z,4.00
2023-05-18T02:20:59.914Z,3.93
2023-05-18T02:23:46.955Z,3.92
2023-05-18T02:26:33.771Z,3.89
2023-05-18T02:29:20.531Z,3.88
2023-05-18T02:32:08.030Z,3.89
2023-05-18T02:34:54.611Z,3.88
2023-05-18T02:37:43.949Z,3.84
2023-05-18T02:40:30.864Z,3.80
2023-05-18T02:43:17.483Z,3.76
2023-05-18T02:46:05.202Z,3.76
2023-05-18T02:48:52.481Z,3.80
2023-05-18T02:51:38.975Z,3.80
2023-05-18T02:54:25.970Z,3.84
2023-05-18T02:57:13.873Z,3.91
2023-05-18T03:00:10.683Z,3.93
2023-05-18T03:02:57.854Z,3.94
2023-05-18T03:05:44.894Z,3.96
2023-05-18T03:08:31.636Z,4.00
2023-05-18T03:11:18.455Z,4.04
2023-05-18T03:14:05.698Z,4.05
2023-05-18T03:16:54.510Z,4.09
2023-05-18T03:19:42.186Z,4.15
2023-05-18T03:22:28.819Z,4.19
2023-05-18T03:25:15.158Z,4.25
2023-05-18T03:28:01.781Z,4.30
2023-05-18T03:30:48.633Z,4.34
2023-05-18T03:33:35.357Z,4.40
2023-05-18T03:36:28.270Z,4.50
2023-05-18T03:39:14.926Z,4.60
2023-05-18T03:42:01.631Z,4.69
2023-05-18T03:44:48.723Z,4.77
2023-05-18T03:47:36.206Z,4.83
2023-05-18T03:50:23.101Z,4.85
2023-05-18T03:53:09.660Z,4.85
2023-05-18T03:55:57.017Z,4.92
2023-05-18T03:58:44.539Z,5.01
2023-05-18T04:01:34.562Z,5.13
2023-05-18T04:04:23.632Z,5.20
2023-05-18T04:07:10.713Z,5.27
2023-05-18T04:09:57.626Z,5.34
2023-05-18T04:12:45.273Z,5.38
2023-05-18T04:15:33.717Z,5.38
2023-05-18T04:18:20.597Z,5.34
2023-05-18T04:21:07.140Z,5.36
2023-05-18T04:23:53.445Z,5.40
2023-05-18T04:26:40.505Z,5.54
2023-05-18T04:29:28.955Z,5.70
2023-05-18T04:32:18.474Z,5.88
2023-05-18T04:35:07.176Z,6.07
2023-05-18T04:37:54.726Z,6.27
2023-05-18T04:40:42.904Z,6.38
2023-05-18T04:43:31.690Z,6.49
2023-05-18T04:46:18.885Z,6.60
2023-05-18T04:49:06.075Z,6.70
2023-05-18T04:51:58.949Z,6.81
2023-05-18T04:54:46.115Z,6.90
2023-05-18T04:57:32.702Z,7.06
2023-05-18T05:00:20.577Z,7.16
2023-05-18T05:03:09.393Z,7.26
2023-05-18T05:05:56.135Z,7.30
2023-05-18T05:08:43.843Z,7.45
2023-05-18T05:11:30.679Z,7.55
2023-05-18T05:14:17.521Z,7.59
2023-05-18T05:17:04.274Z,7.67
2023-05-18T05:19:50.715Z,7.73
2023-05-18T05:22:37.443Z,7.87
2023-05-18T05:25:25.694Z,7.94
2023-05-18T05:28:12.724Z,8.05
2023-05-18T05:30:59.310Z,8.15
2023-05-18T05:33:46.079Z,8.29
2023-05-18T05:36:33.889Z,8.43
2023-05-18T05:39:20.787Z,8.59
2023-05-18T05:42:08.409Z,8.74
2023-05-18T05:44:54.865Z,8.90
2023-05-18T05:47:42.521Z,9.07
2023-05-18T05:50:29.281Z,9.20
2023-05-18T05:53:19.853Z,9.31
2023-05-18T05:56:08.521Z,9.43
2023-05-18T05:58:57.660Z,9.49
2023-05-18T06:01:45.230Z,9.58
2023-05-18T06:04:32.084Z,9.74
2023-05-18T06:07:19.231Z,9.93
2023-05-18T06:10:06.043Z,10.12
2023-05-18T06:12:52.485Z,10.32
2023-05-18T06:15:40.424Z,10.51
2023-05-18T06:18:27.201Z,10.63
2023-05-18T06:21:18.293Z,10.74
2023-05-18T06:24:05.211Z,10.92
2023-05-18T06:27:00.207Z,11.12
2023-05-18T06:30:08.218Z,11.36
2023-05-18T06:32:59.666Z,11.56
2023-05-18T06:35:46.050Z,11.73
2023-05-18T06:38:32.895Z,11.86
2023-05-18T06:41:19.810Z,11.98
2023-05-18T06:44:06.711Z,12.14
2023-05-18T06:46:56.968Z,12.31
2023-05-18T06:49:47.538Z,12.46
2023-05-18T06:52:35.023Z,12.64
2023-05-18T06:55:22.330Z,12.81
2023-05-18T06:58:09.197Z,12.94
2023-05-18T07:00:56.432Z,13.04
2023-05-18T07:03:44.108Z,13.28
2023-05-18T07:06:31.340Z,13.49
2023-05-18T07:09:17.659Z,13.62
2023-05-18T07:12:04.469Z,13.68
2023-05-18T07:14:51.060Z,13.80
2023-05-18T07:17:38.866Z,13.94
2023-05-18T07:20:26.541Z,14.06
2023-05-18T07:23:13.825Z,14.12
2023-05-18T07:26:00.490Z,14.24
2023-05-18T07:28:47.877Z,14.34
2023-05-18T07:31:38.930Z,14.41
2023-05-18T07:34:27.367Z,14.57
2023-05-18T07:37:14.334Z,14.73
2023-05-18T07:40:00.717Z,14.86
2023-05-18T07:42:47.631Z,15.01
2023-05-18T07:45:34.500Z,15.17
2023-05-18T07:48:21.353Z,15.22
2023-05-18T07:51:08.188Z,15.13
2023-05-18T07:53:54.550Z,15.29
2023-05-18T07:56:40.936Z,15.53
2023-05-18T07:59:27.276Z,15.70
2023-05-18T08:02:13.445Z,15.93
2023-05-18T08:05:00.081Z,16.00
2023-05-18T08:07:46.693Z,16.11
2023-05-18T08:10:33.504Z,16.21
2023-05-18T08:13:20.022Z,16.04
2023-05-18T08:16:11.900Z,16.06
2023-05-18T08:18:59.036Z,16.26
2023-05-18T08:21:46.515Z,16.33
2023-05-18T08:24:33.866Z,16.28
2023-05-18T08:27:20.596Z,16.43
2023-05-18T08:30:07.376Z,16.49
2023-05-18T08:32:53.683Z,16.51
2023-05-18T08:35:40.564Z,16.59
2023-05-18T08:38:27.023Z,16.70
2023-05-18T08:41:22.990Z,16.74
2023-05-18T08:44:15.226Z,16.89
2023-05-18T08:47:03.753Z,16.92
2023-05-18T08:49:51.889Z,16.99
2023-05-18T08:52:47.059Z,17.17
2023-05-18T08:55:37.628Z,17.36
2023-05-18T08:58:34.395Z,17.57
2023-05-18T09:01:23.567Z,17.86
2023-05-18T09:04:10.699Z,18.01
2023-05-18T09:07:00.129Z,18.05
2023-05-18T09:09:47.917Z,17.72
2023-05-18T09:12:35.280Z,17.56
2023-05-18T09:15:22.041Z,17.26
2023-05-18T09:18:08.269Z,17.03
2023-05-18T09:20:55.004Z,17.26
2023-05-18T09:23:41.620Z,17.46
2023-05-18T09:26:28.272Z,17.67
2023-05-18T09:29:17.394Z,17.90
2023-05-18T09:32:04.740Z,18.08
2023-05-18T09:34:52.460Z,18.15
2023-05-18T09:37:42.032Z,17.98
2023-05-18T09:40:29.667Z,18.14
2023-05-18T09:43:19.482Z,18.24
2023-05-18T09:46:08.088Z,18.36
2023-05-18T09:48:55.476Z,18.41
2023-05-18T09:51:42.272Z,18.33
2023-05-18T09:54:29.066Z,18.45
2023-05-18T09:57:20.797Z,18.61
2023-05-18T10:00:11.205Z,18.82
2023-05-18T10:02:57.893Z,19.05
2023-05-18T10:05:44.610Z,19.15
2023-05-18T10:08:31.541Z,19.13
2023-05-18T10:11:19.994Z,19.23
2023-05-18T10:14:06.598Z,19.42
2023-05-18T10:17:00.418Z,19.61
2023-05-18T10:19:56.983Z,19.74
2023-05-18T10:22:46.476Z,19.58
2023-05-18T10:25:33.810Z,19.36
2023-05-18T10:28:27.601Z,19.48
2023-05-18T10:31:16.647Z,19.67
2023-05-18T10:34:04.219Z,19.66
2023-05-18T10:36:50.912Z,19.61
2023-05-18T10:39:37.333Z,19.65
2023-05-18T10:42:25.991Z,19.79
2023-05-18T10:45:12.666Z,19.97
2023-05-18T10:48:01.601Z,20.18
2023-05-18T10:50:50.748Z,20.29
2023-05-18T10:53:43.850Z,20.28
2023-05-18T10:56:31.268Z,19.96
2023-05-18T10:59:19.681Z,19.44
2023-05-18T11:02:06.683Z,19.28
2023-05-18T11:04:54.581Z,19.43
2023-05-18T11:07:45.161Z,19.66
2023-05-18T11:10:41.048Z,19.87
2023-05-18T11:13:32.322Z,19.89
2023-05-18T11:16:19.951Z,19.97
2023-05-18T11:19:07.903Z,20.05
2023-05-18T11:21:54.487Z,20.16
2023-05-18T11:24:42.464Z,20.30
2023-05-18T11:27:28.927Z,20.50
2023-05-18T11:30:45.766Z,20.60
2023-05-18T11:33:32.305Z,20.54
2023-05-18T11:36:23.312Z,20.57
2023-05-18T11:39:11.638Z,20.52
2023-05-18T11:42:09.523Z,20.60
2023-05-18T11:44:56.236Z,20.74
2023-05-18T11:47:42.689Z,20.70
2023-05-18T11:50:30.848Z,20.74
2023-05-18T11:53:18.451Z,20.73
2023-05-18T11:56:05.961Z,20.87
2023-05-18T11:59:15.113Z,21.07
2023-05-18T12:02:03.713Z,21.08
2023-05-18T12:04:55.385Z,21.06
2023-05-18T12:07:43.138Z,21.15
2023-05-18T12:10:31.134Z,21.35
2023-05-18T12:13:17.778Z,22.17
2023-05-18T12:16:06.604Z,22.81
2023-05-18T12:18:53.452Z,23.58
2023-05-18T12:21:40.280Z,24.32
2023-05-18T12:24:26.763Z,24.99
2023-05-18T12:27:13.333Z,25.78
2023-05-18T12:30:00.360Z,26.41
2023-05-18T12:32:55.100Z,26.69
2023-05-18T12:35:42.652Z,26.38
2023-05-18T12:38:29.338Z,26.70
2023-05-18T12:41:23.899Z,26.89
2023-05-18T12:44:10.611Z,27.59
2023-05-18T12:46:57.261Z,28.13
2023-05-18T12:49:49.477Z,27.69
2023-05-18T12:52:37.074Z,28.35
2023-05-18T12:55:25.176Z,28.78
2023-05-18T12:58:18.873Z,29.36
2023-05-18T13:01:11.188Z,29.77
2023-05-18T13:03:59.171Z,30.20
2023-05-18T13:06:45.460Z,30.69
2023-05-18T13:09:32.154Z,31.05
2023-05-18T13:12:18.537Z,31.51
2023-05-18T13:15:13.203Z,31.83
2023-05-18T13:18:09.822Z,32.06
2023-05-18T13:20:58.653Z,32.21
2023-05-18T13:23:45.027Z,32.16
2023-05-18T13:26:31.732Z,31.64
2023-05-18T13:29:18.545Z,29.81
2023-05-18T13:32:05.606Z,29.70
2023-05-18T13:34:55.157Z,30.58
2023-05-18T13:37:41.850Z,30.77
2023-05-18T13:40:28.225Z,30.95
2023-05-18T13:43:14.977Z,30.86
2023-05-18T13:46:01.366Z,31.41
2023-05-18T13:48:47.758Z,32.37
2023-05-18T13:51:34.334Z,33.32
2023-05-18T13:54:20.700Z,34.00
2023-05-18T13:57:08.103Z,34.45
2023-05-18T13:59:54.843Z,34.73
2023-05-18T14:02:42.037Z,34.74
2023-05-18T14:05:29.074Z,34.57
2023-05-18T14:08:15.642Z,34.54
2023-05-18T14:11:01.968Z,34.31
2023-05-18T14:13:48.382Z,34.40
2023-05-18T14:16:36.638Z,34.65
2023-05-18T14:19:23.486Z,34.72
2023-05-18T14:22:10.122Z,34.98
2023-05-18T14:24:56.579Z,35.09
2023-05-18T14:27:43.088Z,35.14
2023-05-18T14:30:29.944Z,35.54
2023-05-18T14:33:17.142Z,35.75
2023-05-18T14:36:04.133Z,36.00
2023-05-18T14:38:50.696Z,35.58
2023-05-18T14:41:36.964Z,35.79
2023-05-18T14:44:23.514Z,36.15
2023-05-18T14:47:10.731Z,36.38
2023-05-18T14:49:57.374Z,36.48
2023-05-18T14:52:43.842Z,36.20
2023-05-18T14:55:30.654Z,34.41
2023-05-18T14:58:17.411Z,34.15
2023-05-18T15:01:03.973Z,34.25
2023-05-18T15:03:50.727Z,34.42
2023-05-18T15:06:37.690Z,34.53
2023-05-18T15:09:26.564Z,34.47
2023-05-18T15:12:13.619Z,34.27
2023-05-18T15:14:59.958Z,33.85
2023-05-18T15:17:46.903Z,33.75
2023-05-18T15:20:34.034Z,33.59
2023-05-18T15:23:20.664Z,32.98
2023-05-18T15:26:09.111Z,32.26
2023-05-18T15:28:56.504Z,31.69
2023-05-18T15:31:43.020Z,31.65
2023-05-18T15:34:29.904Z,31.94
2023-05-18T15:37:16.589Z,31.61
2023-05-18T15:40:03.992Z,30.40
2023-05-18T15:42:50.349Z,29.45
2023-05-18T15:45:37.103Z,28.71
2023-05-18T15:48:23.874Z,28.35
2023-05-18T15:51:10.701Z,28.44
2023-05-18T15:53:57.255Z,28.49
2023-05-18T15:56:43.990Z,28.42
2023-05-18T15:59:30.285Z,27.28
2023-05-18T16:02:16.979Z,27.21
2023-05-18T16:05:04.165Z,27.05
2023-05-18T16:07:50.701Z,26.52
2023-05-18T16:10:37.574Z,25.75
2023-05-18T16:13:26.849Z,25.12
2023-05-18T16:16:14.328Z,25.21
2023-05-18T16:19:02.372Z,26.39
2023-05-18T16:21:49.159Z,28.40
2023-05-18T16:24:35.587Z,29.64
2023-05-18T16:27:21.989Z,30.48
2023-05-18T16:30:08.838Z,30.89
2023-05-18T16:32:55.466Z,30.85
2023-05-18T16:35:42.009Z,30.89
2023-05-18T16:38:29.080Z,31.11
2023-05-18T16:41:17.078Z,31.35
2023-05-18T16:44:03.484Z,31.19
2023-05-18T16:46:49.925Z,31.51
2023-05-18T16:49:36.489Z,31.81
2023-05-18T16:52:22.833Z,31.64
2023-05-18T16:55:09.564Z,31.38
2023-05-18T16:57:57.090Z,31.63
2023-05-18T17:00:43.665Z,31.42
2023-05-18T17:03:30.137Z,30.92
2023-05-18T17:06:17.130Z,30.50
2023-05-18T17:09:05.557Z,30.54
2023-05-18T17:11:52.683Z,30.78
2023-05-18T17:14:39.644Z,30.88
2023-05-18T17:17:26.341Z,31.25
2023-05-18T17:20:13.136Z,31.25
2023-05-18T17:23:01.855Z,31.17
2023-05-18T17:25:50.529Z,31.39
2023-05-18T17:28:39.144Z,31.51
2023-05-18T17:31:25.900Z,31.16
2023-05-18T17:34:12.754Z,31.17
2023-05-18T17:36:59.452Z,30.81
2023-05-18T17:39:45.723Z,29.56
2023-05-18T17:42:32.349Z,27.81
2023-05-18T17:45:19.055Z,26.32
2023-05-18T17:48:05.891Z,25.28
2023-05-18T17:50:52.345Z,24.13
2023-05-18T17:53:42.089Z,23.28
2023-05-18T17:56:30.472Z,22.58
2023-05-18T17:59:17.189Z,21.93
2023-05-18T18:02:03.811Z,21.37
2023-05-18T18:04:50.658Z,20.89
2023-05-18T18:07:36.979Z,20.38
2023-05-18T18:10:23.631Z,19.87
2023-05-18T18:13:09.992Z,19.40
2023-05-18T18:15:56.588Z,18.94
2023-05-18T18:18:43.404Z,18.53
2023-05-18T18:21:30.036Z,18.19
2023-05-18T18:24:16.824Z,17.89
2023-05-18T18:27:03.517Z,17.56
2023-05-18T18:29:50.108Z,17.29
2023-05-18T18:32:36.500Z,17.04
2023-05-18T18:35:23.144Z,16.74
2023-05-18T18:38:10.008Z,16.49
2023-05-18T18:41:01.487Z,16.26
2023-05-18T18:43:48.392Z,16.05
2023-05-18T18:46:34.827Z,15.86
2023-05-18T18:49:21.736Z,15.61
2023-05-18T18:52:08.400Z,15.45
2023-05-18T18:54:55.121Z,15.28
2023-05-18T18:57:41.616Z,15.13
2023-05-18T19:00:28.669Z,15.00
2023-05-18T19:03:15.047Z,14.84
2023-05-18T19:06:01.620Z,14.70
2023-05-18T19:08:48.136Z,14.56
2023-05-18T19:11:34.722Z,14.44
2023-05-18T19:14:21.451Z,14.30
2023-05-18T19:17:07.853Z,14.14
2023-05-18T19:19:54.530Z,14.05
2023-05-18T19:22:41.416Z,13.94
2023-05-18T19:25:30.055Z,13.83
2023-05-18T19:28:17.078Z,13.75
2023-05-18T19:31:04.165Z,13.67
2023-05-18T19:33:51.004Z,13.59
2023-05-18T19:36:37.515Z,13.50
2023-05-18T19:39:24.226Z,13.43
2023-05-18T19:42:10.702Z,13.35
2023-05-18T19:44:57.091Z,13.24
2023-05-18T19:47:43.487Z,13.14
2023-05-18T19:50:30.117Z,13.05
2023-05-18T19:53:16.613Z,12.95
2023-05-18T19:56:03.161Z,12.87
2023-05-18T19:58:49.768Z,12.80
2023-05-18T20:01:36.293Z,12.73
2023-05-18T20:04:25.027Z,12.69
2023-05-18T20:07:12.816Z,12.60
2023-05-18T20:09:59.890Z,12.49
2023-05-18T20:12:46.265Z,12.44
2023-05-18T20:15:36.725Z,12.38
2023-05-18T20:18:23.851Z,12.27
2023-05-18T20:21:10.867Z,12.28
2023-05-18T20:23:57.260Z,12.24
2023-05-18T20:26:44.221Z,12.17
2023-05-18T20:29:30.861Z,12.11
2023-05-18T20:32:17.380Z,12.06
2023-05-18T20:35:04.105Z,11.99
2023-05-18T20:37:51.211Z,11.92
2023-05-18T20:40:38.196Z,11.87
2023-05-18T20:43:25.120Z,11.83
2023-05-18T20:46:15.482Z,11.77
2023-05-18T20:49:02.249Z,11.72
2023-05-18T20:51:49.460Z,11.67
2023-05-18T20:54:35.701Z,11.63
2023-05-18T20:57:22.105Z,11.57
2023-05-18T21:00:10.299Z,11.52
2023-05-18T21:02:57.663Z,11.46
2023-05-18T21:05:44.382Z,11.43
2023-05-18T21:08:30.789Z,11.38
2023-05-18T21:11:18.064Z,11.33
2023-05-18T21:14:04.788Z,11.28
2023-05-18T21:16:51.212Z,11.26
2023-05-18T21:19:38.152Z,11.22
2023-05-18T21:22:24.612Z,11.14
2023-05-18T21:25:11.247Z,11.11
2023-05-18T21:27:57.922Z,11.09
2023-05-18T21:30:45.796Z,11.01
2023-05-18T21:33:32.607Z,10.97
2023-05-18T21:36:33.780Z,10.91
2023-05-18T21:39:20.725Z,10.78
2023-05-18T21:42:07.999Z,10.82
2023-05-18T21:44:54.348Z,10.78
2023-05-18T21:47:40.812Z,10.73
2023-05-18T21:50:27.722Z,10.66
2023-05-18T21:53:14.629Z,10.62
2023-05-18T21:56:01.175Z,10.59
2023-05-18T21:58:47.685Z,10.54
2023-05-18T22:01:34.175Z,10.48
2023-05-18T22:04:21.062Z,10.41
2023-05-18T22:07:08.625Z,10.37
2023-05-18T22:09:55.686Z,10.35
2023-05-18T22:12:43.718Z,10.28
2023-05-18T22:15:32.012Z,10.19
2023-05-18T22:18:19.602Z,10.16
2023-05-18T22:21:05.963Z,10.16
2023-05-18T22:23:52.486Z,10.10
2023-05-18T22:26:39.085Z,10.04
2023-05-18T22:29:26.320Z,9.98
2023-05-18T22:32:12.808Z,9.92
2023-05-18T22:35:01.013Z,9.85
2023-05-18T22:37:47.281Z,9.79
2023-05-18T22:40:34.099Z,9.71
2023-05-18T22:43:21.874Z,9.68
2023-05-18T22:46:08.677Z,9.64
2023-05-18T22:48:55.025Z,9.61
2023-05-18T22:51:41.717Z,9.57
2023-05-18T22:54:28.181Z,9.52
2023-05-18T22:57:14.854Z,9.49
2023-05-18T23:00:01.606Z,9.45
2023-05-18T23:02:48.576Z,9.41
2023-05-18T23:05:36.966Z,9.36
2023-05-18T23:08:23.900Z,9.32
2023-05-18T23:11:10.475Z,9.27
2023-05-18T23:14:02.506Z,9.19
2023-05-18T23:16:50.195Z,9.12
2023-05-18T23:19:37.303Z,9.06
2023-05-18T23:22:24.478Z,9.01
2023-05-18T23:25:11.355Z,8.97
2023-05-18T23:27:57.988Z,8.92
2023-05-18T23:30:44.502Z,8.88
2023-05-18T23:33:31.387Z,8.86
2023-05-18T23:36:20.388Z,8.82
2023-05-18T23:39:07.345Z,8.78
2023-05-18T23:41:57.683Z,8.75
2023-05-18T23:44:44.505Z,8.72
2023-05-18T23:47:31.401Z,8.66
2023-05-18T23:50:18.443Z,8.61
2023-05-18T23:53:06.835Z,8.56
2023-05-18T23:55:53.450Z,8.52
2023-05-18T23:58:44.508Z,8.48
