createdAt,value
2018-08-04T00:01:49.332Z,21.80
2018-08-04T00:04:30.709Z,21.70
2018-08-04T00:07:13.864Z,21.60
2018-08-04T00:09:55.680Z,21.60
2018-08-04T00:12:37.742Z,21.60
2018-08-04T00:15:19.143Z,21.60
2018-08-04T00:18:00.652Z,21.60
2018-08-04T00:20:44.004Z,21.60
2018-08-04T00:23:25.454Z,21.60
2018-08-04T00:26:06.860Z,21.60
2018-08-04T00:28:48.784Z,21.50
2018-08-04T00:31:32.139Z,21.50
2018-08-04T00:34:14.860Z,21.50
2018-08-04T00:36:56.417Z,21.40
2018-08-04T00:39:37.741Z,21.40
2018-08-04T00:42:19.077Z,21.40
2018-08-04T00:45:00.579Z,21.40
2018-08-04T00:47:44.136Z,21.40
2018-08-04T00:50:25.491Z,21.40
2018-08-04T00:53:07.329Z,21.30
2018-08-04T00:55:48.696Z,21.20
2018-08-04T00:58:31.076Z,21.30
2018-08-04T01:01:14.900Z,21.20
2018-08-04T01:03:56.252Z,21.10
2018-08-04T01:06:37.770Z,21.10
2018-08-04T01:09:19.222Z,21.00
2018-08-04T01:12:00.575Z,21.00
2018-08-04T01:14:42.642Z,21.00
2018-08-04T01:17:24.092Z,20.90
2018-08-04T01:20:06.434Z,20.90
2018-08-04T01:22:47.803Z,20.80
2018-08-04T01:25:29.164Z,20.80
2018-08-04T01:28:10.998Z,20.70
2018-08-04T01:30:52.462Z,20.60
2018-08-04T01:33:34.327Z,20.60
2018-08-04T01:36:16.870Z,20.60
2018-08-04T01:38:58.349Z,20.60
2018-08-04T01:41:41.023Z,20.60
2018-08-04T01:44:22.445Z,20.50
2018-08-04T01:47:03.760Z,20.60
2018-08-04T01:49:46.125Z,20.50
2018-08-04T01:52:27.598Z,20.50
2018-08-04T01:55:08.989Z,20.50
2018-08-04T01:57:51.376Z,20.50
2018-08-04T02:00:33.108Z,20.50
2018-08-04T02:03:15.543Z,20.50
2018-08-04T02:05:56.895Z,20.50
2018-08-04T02:08:38.310Z,20.50
2018-08-04T02:11:20.896Z,20.60
2018-08-04T02:14:02.375Z,20.50
2018-08-04T02:16:45.100Z,20.50
2018-08-04T02:43:30.918Z,20.60
2018-08-04T02:46:17.767Z,20.60
2018-08-04T02:48:59.439Z,20.60
2018-08-04T02:51:40.879Z,20.60
2018-08-04T02:54:24.025Z,20.60
2018-08-04T02:57:05.389Z,20.60
2018-08-04T02:59:46.820Z,20.60
2018-08-04T03:02:28.303Z,20.50
2018-08-04T03:05:09.996Z,20.50
2018-08-04T03:07:52.530Z,20.50
2018-08-04T03:10:33.840Z,20.50
2018-08-04T03:13:15.839Z,20.50
2018-08-04T03:15:57.148Z,20.40
2018-08-04T03:18:38.415Z,20.40
2018-08-04T03:21:25.487Z,20.30
2018-08-04T03:24:07.427Z,20.30
2018-08-04T03:26:51.923Z,20.30
2018-08-04T03:29:33.599Z,20.40
2018-08-04T03:32:15.148Z,20.30
2018-08-04T03:34:56.562Z,20.30
2018-08-04T03:37:38.092Z,20.20
2018-08-04T03:40:19.681Z,20.20
2018-08-04T03:43:01.038Z,20.00
2018-08-04T03:45:42.706Z,20.00
2018-08-04T03:48:25.100Z,19.90
2018-08-04T03:51:06.570Z,19.90
2018-08-04T03:53:48.009Z,19.80
2018-08-04T03:56:29.479Z,19.80
2018-08-04T03:59:10.715Z,19.80
2018-08-04T04:01:54.200Z,19.80
2018-08-04T04:04:35.740Z,19.70
2018-08-04T04:07:17.127Z,19.70
2018-08-04T04:09:58.636Z,19.60
2018-08-04T04:12:40.173Z,19.70
2018-08-04T04:15:22.694Z,19.70
2018-08-04T04:18:06.429Z,19.80
2018-08-04T04:20:48.376Z,19.90
2018-08-04T04:23:31.585Z,20.00
2018-08-04T04:26:13.194Z,20.00
2018-08-04T04:28:55.792Z,20.00
2018-08-04T04:31:37.641Z,20.00
2018-08-04T04:34:19.140Z,20.00
2018-08-04T04:37:00.911Z,20.00
2018-08-04T04:39:43.128Z,20.10
2018-08-04T04:42:25.615Z,20.10
2018-08-04T04:45:07.063Z,20.20
2018-08-04T04:47:48.604Z,20.20
2018-08-04T04:50:31.174Z,20.20
2018-08-04T04:53:12.688Z,20.20
2018-08-04T04:55:55.245Z,20.30
2018-08-04T04:58:36.601Z,20.30
2018-08-04T05:01:17.941Z,20.40
2018-08-04T05:03:59.396Z,20.50
2018-08-04T05:06:41.131Z,20.50
2018-08-04T05:09:25.246Z,20.60
2018-08-04T05:12:06.938Z,20.70
2018-08-04T05:14:48.448Z,20.70
2018-08-04T05:17:30.925Z,20.80
2018-08-04T05:20:12.445Z,20.80
2018-08-04T05:22:55.026Z,20.80
2018-08-04T05:25:36.970Z,20.80
2018-08-04T05:28:18.333Z,20.90
2018-08-04T05:31:00.947Z,21.00
2018-08-04T05:33:42.488Z,21.10
2018-08-04T05:39:10.000Z,21.20
2018-08-04T05:41:54.169Z,21.20
2018-08-04T05:44:35.516Z,21.30
2018-08-04T05:47:17.208Z,21.30
2018-08-04T05:49:58.589Z,21.30
2018-08-04T05:52:44.031Z,21.40
2018-08-04T05:55:29.237Z,21.40
2018-08-04T05:58:10.752Z,21.50
2018-08-04T06:00:54.007Z,21.50
2018-08-04T06:03:35.471Z,21.60
2018-08-04T06:06:17.142Z,21.70
2018-08-04T06:08:58.503Z,21.70
2018-08-04T06:11:40.537Z,21.90
2018-08-04T06:17:05.256Z,22.00
2018-08-04T06:19:46.583Z,22.10
2018-08-04T06:22:28.204Z,22.20
2018-08-04T06:25:09.689Z,22.30
2018-08-04T06:27:51.869Z,22.40
2018-08-04T06:30:33.726Z,22.50
2018-08-04T06:33:16.028Z,22.60
2018-08-04T06:35:58.300Z,22.70
2018-08-04T06:38:39.721Z,22.80
2018-08-04T06:41:21.892Z,22.90
2018-08-04T06:44:03.741Z,23.00
2018-08-04T06:46:45.092Z,23.10
2018-08-04T06:49:27.349Z,23.10
2018-08-04T06:52:08.691Z,23.20
2018-08-04T06:54:50.981Z,23.30
2018-08-04T06:57:32.572Z,23.40
2018-08-04T07:00:13.930Z,23.50
2018-08-04T07:02:56.441Z,23.70
2018-08-04T07:05:37.799Z,23.90
2018-08-04T07:08:19.176Z,24.10
2018-08-04T07:11:00.813Z,24.30
2018-08-04T07:13:42.272Z,24.50
2018-08-04T07:16:24.971Z,24.70
2018-08-04T07:19:07.497Z,25.00
2018-08-04T07:21:48.937Z,25.30
2018-08-04T07:24:30.962Z,25.70
2018-08-04T07:27:12.339Z,26.10
2018-08-04T07:29:55.128Z,26.50
2018-08-04T07:32:36.597Z,26.70
2018-08-04T07:35:18.159Z,27.00
2018-08-04T07:38:01.023Z,27.40
2018-08-04T07:40:42.552Z,27.60
2018-08-04T07:43:25.175Z,27.80
2018-08-04T07:46:06.543Z,28.20
2018-08-04T07:48:47.750Z,28.40
2018-08-04T07:51:29.291Z,28.60
2018-08-04T07:54:10.680Z,28.80
2018-08-04T07:56:54.023Z,28.80
2018-08-04T07:59:35.292Z,29.10
2018-08-04T08:02:16.614Z,29.20
2018-08-04T08:04:58.368Z,29.40
2018-08-04T08:07:39.856Z,29.40
2018-08-04T08:10:22.317Z,29.60
2018-08-04T08:13:03.751Z,29.70
2018-08-04T08:15:45.079Z,29.80
2018-08-04T08:18:26.792Z,29.80
2018-08-04T08:21:08.365Z,30.00
2018-08-04T08:23:51.573Z,30.10
2018-08-04T08:26:33.803Z,30.20
2018-08-04T08:29:15.556Z,30.30
2018-08-04T08:31:56.906Z,30.40
2018-08-04T08:34:38.401Z,30.50
2018-08-04T08:37:21.076Z,30.60
2018-08-04T08:40:05.182Z,30.80
2018-08-04T08:42:46.524Z,30.80
2018-08-04T08:45:28.064Z,30.80
2018-08-04T08:48:09.436Z,30.70
2018-08-04T08:50:54.137Z,30.70
2018-08-04T08:53:35.701Z,30.80
2018-08-04T08:56:17.759Z,30.80
2018-08-04T08:58:59.108Z,30.70
2018-08-04T09:01:40.601Z,30.80
2018-08-04T09:04:25.045Z,31.00
2018-08-04T09:07:06.635Z,31.10
2018-08-04T09:12:29.263Z,31.10
2018-08-04T09:15:10.678Z,31.00
2018-08-04T09:17:54.340Z,31.00
2018-08-04T09:20:35.656Z,31.00
2018-08-04T09:23:17.437Z,31.10
2018-08-04T09:25:58.842Z,31.00
2018-08-04T09:28:40.271Z,30.80
2018-08-04T09:31:23.950Z,30.80
2018-08-04T09:34:05.359Z,30.80
2018-08-04T09:36:47.439Z,30.70
2018-08-04T09:39:28.864Z,30.60
2018-08-04T09:42:10.330Z,30.50
2018-08-04T09:44:54.234Z,30.50
2018-08-04T09:50:17.200Z,30.50
2018-08-04T09:52:58.668Z,30.50
2018-08-04T09:55:40.175Z,30.40
2018-08-04T09:58:24.005Z,30.20
2018-08-04T10:01:10.693Z,30.20
2018-08-04T10:03:54.212Z,30.30
2018-08-04T10:06:35.795Z,30.30
2018-08-04T10:09:17.188Z,30.40
2018-08-04T10:11:58.538Z,30.50
2018-08-04T10:14:39.811Z,30.50
2018-08-04T10:17:23.988Z,30.40
2018-08-04T10:20:06.191Z,30.30
2018-08-04T10:22:47.659Z,30.30
2018-08-04T10:25:28.996Z,30.30
2018-08-04T10:28:10.404Z,30.40
2018-08-04T10:30:53.958Z,30.40
2018-08-04T10:33:35.497Z,30.40
2018-08-04T10:38:58.965Z,30.40
2018-08-04T10:41:40.276Z,30.40
2018-08-04T10:44:24.251Z,30.50
2018-08-04T10:47:05.765Z,30.60
2018-08-04T10:49:47.962Z,30.60
2018-08-04T10:52:29.451Z,30.60
2018-08-04T10:55:10.908Z,30.60
2018-08-04T10:57:54.075Z,30.50
2018-08-04T11:00:35.527Z,30.50
2018-08-04T11:03:16.862Z,30.50
2018-08-04T11:05:58.387Z,30.30
2018-08-04T11:08:39.683Z,30.20
2018-08-04T11:11:24.085Z,30.10
2018-08-04T11:14:06.614Z,30.00
2018-08-04T11:16:48.164Z,30.10
2018-08-04T11:19:30.933Z,30.20
2018-08-04T11:22:12.397Z,30.20
2018-08-04T11:24:54.906Z,30.40
2018-08-04T11:27:36.225Z,30.50
2018-08-04T11:30:17.528Z,30.50
2018-08-04T11:32:58.997Z,30.50
2018-08-04T11:35:40.436Z,30.50
2018-08-04T11:38:24.096Z,30.40
2018-08-04T11:41:05.481Z,30.30
2018-08-04T11:43:46.920Z,30.40
2018-08-04T11:46:28.448Z,30.40
2018-08-04T11:49:09.857Z,30.50
2018-08-04T11:51:53.954Z,30.60
2018-08-04T11:54:35.175Z,30.60
2018-08-04T11:57:16.547Z,30.60
2018-08-04T11:59:58.080Z,30.50
2018-08-04T12:02:39.628Z,30.30
2018-08-04T12:05:22.152Z,30.30
2018-08-04T12:08:09.212Z,30.20
2018-08-04T12:10:52.167Z,30.20
2018-08-04T12:13:34.049Z,30.10
2018-08-04T12:16:15.603Z,30.10
2018-08-04T12:18:57.431Z,30.10
2018-08-04T12:21:39.130Z,30.20
2018-08-04T12:24:20.917Z,30.20
2018-08-04T12:27:02.600Z,30.20
2018-08-04T12:29:44.361Z,30.20
2018-08-04T12:32:27.247Z,30.20
2018-08-04T12:35:09.783Z,30.20
2018-08-04T12:37:53.111Z,30.20
2018-08-04T12:40:34.689Z,30.30
2018-08-04T12:43:16.164Z,30.20
2018-08-04T12:45:57.777Z,30.30
2018-08-04T12:48:39.391Z,30.20
2018-08-04T12:51:21.415Z,30.10
2018-08-04T12:54:02.879Z,30.10
2018-08-04T12:56:44.204Z,30.10
2018-08-04T12:59:26.838Z,30.20
2018-08-04T13:02:08.733Z,30.30
2018-08-04T13:04:51.948Z,30.20
2018-08-04T13:07:34.211Z,30.30
2018-08-04T13:10:15.707Z,30.30
2018-08-04T13:12:57.421Z,30.20
2018-08-04T13:15:54.641Z,30.20
2018-08-04T13:18:36.212Z,30.20
2018-08-04T13:21:17.647Z,30.10
2018-08-04T13:23:59.295Z,30.20
2018-08-04T13:26:41.340Z,30.30
2018-08-04T13:29:24.778Z,30.40
2018-08-04T13:32:08.659Z,30.30
2018-08-04T13:34:51.445Z,30.40
2018-08-04T13:37:33.007Z,30.40
2018-08-04T13:40:14.333Z,30.30
2018-08-04T13:42:57.300Z,30.30
2018-08-04T13:45:40.403Z,30.30
2018-08-04T13:48:23.192Z,30.30
2018-08-04T13:51:04.575Z,30.40
2018-08-04T13:53:46.081Z,30.40
2018-08-04T13:56:27.447Z,30.40
2018-08-04T13:59:08.921Z,30.50
2018-08-04T14:01:51.640Z,30.50
2018-08-04T14:04:33.172Z,30.50
2018-08-04T14:07:14.732Z,30.40
2018-08-04T14:09:56.977Z,30.50
2018-08-04T14:12:38.616Z,30.50
2018-08-04T14:15:21.759Z,30.50
2018-08-04T14:18:04.297Z,30.60
2018-08-04T14:20:45.828Z,30.60
2018-08-04T14:23:27.712Z,30.50
2018-08-04T14:26:09.610Z,30.60
2018-08-04T14:28:51.863Z,30.60
2018-08-04T14:31:34.522Z,30.70
2018-08-04T14:34:15.863Z,30.70
2018-08-04T14:39:39.226Z,30.50
2018-08-04T14:42:21.820Z,30.50
2018-08-04T14:45:04.375Z,30.40
2018-08-04T14:47:45.895Z,30.40
2018-08-04T14:50:27.690Z,30.50
2018-08-04T14:53:09.251Z,30.60
2018-08-04T14:55:51.744Z,30.50
2018-08-04T14:58:33.054Z,30.60
2018-08-04T15:01:15.709Z,30.60
2018-08-04T15:03:57.570Z,30.60
2018-08-04T15:06:39.040Z,30.50
2018-08-04T15:09:20.411Z,30.50
2018-08-04T15:12:01.734Z,30.40
2018-08-04T15:14:43.186Z,30.40
2018-08-04T15:17:35.190Z,30.40
2018-08-04T15:20:18.280Z,30.40
2018-08-04T15:22:59.739Z,30.40
2018-08-04T15:25:41.092Z,30.40
2018-08-04T15:28:24.991Z,30.30
2018-08-04T15:31:06.444Z,30.30
2018-08-04T15:33:47.938Z,30.20
2018-08-04T15:36:29.311Z,30.30
2018-08-04T15:39:16.647Z,30.30
2018-08-04T15:41:58.149Z,30.30
2018-08-04T15:44:42.502Z,30.30
2018-08-04T15:47:26.246Z,30.40
2018-08-04T15:50:07.611Z,30.40
2018-08-04T15:52:49.323Z,30.40
2018-08-04T15:55:31.684Z,30.30
2018-08-04T15:58:13.253Z,30.30
2018-08-04T16:00:56.479Z,30.20
2018-08-04T16:03:38.047Z,30.20
2018-08-04T16:06:19.440Z,30.10
2018-08-04T16:09:02.076Z,30.10
2018-08-04T16:11:43.599Z,30.10
2018-08-04T16:14:26.040Z,30.10
2018-08-04T16:17:08.013Z,30.10
2018-08-04T16:19:49.620Z,30.10
2018-08-04T16:22:31.691Z,30.00
2018-08-04T16:25:13.649Z,30.00
2018-08-04T16:27:56.543Z,29.90
2018-08-04T16:30:37.899Z,29.90
2018-08-04T16:33:19.353Z,29.90
2018-08-04T16:36:01.712Z,29.90
2018-08-04T16:38:43.052Z,29.90
2018-08-04T16:41:25.970Z,29.90
2018-08-04T16:44:07.323Z,29.90
2018-08-04T16:46:48.797Z,29.80
2018-08-04T16:49:30.672Z,29.80
2018-08-04T16:52:12.045Z,29.80
2018-08-04T16:54:56.010Z,29.80
2018-08-04T16:57:37.835Z,29.80
2018-08-04T17:00:25.304Z,29.70
2018-08-04T17:03:06.808Z,29.60
2018-08-04T17:05:48.767Z,29.60
2018-08-04T17:08:30.283Z,29.50
2018-08-04T17:11:12.345Z,29.50
2018-08-04T17:13:56.189Z,29.40
2018-08-04T17:16:37.913Z,29.40
2018-08-04T17:19:19.406Z,29.40
2018-08-04T17:22:01.769Z,29.40
2018-08-04T17:24:43.063Z,29.30
2018-08-04T17:27:28.415Z,29.30
2018-08-04T17:30:09.988Z,29.30
2018-08-04T17:32:52.176Z,29.00
2018-08-04T17:35:34.896Z,28.60
2018-08-04T17:38:17.315Z,28.20
2018-08-04T17:40:58.829Z,28.00
2018-08-04T17:43:40.201Z,27.80
2018-08-04T17:46:22.112Z,27.60
2018-08-04T17:49:03.603Z,27.50
2018-08-04T17:51:45.199Z,27.40
2018-08-04T17:54:27.895Z,27.30
2018-08-04T17:57:09.501Z,27.10
2018-08-04T17:59:52.077Z,27.10
2018-08-04T18:02:33.737Z,27.00
2018-08-04T18:05:15.449Z,27.00
2018-08-04T18:07:58.362Z,27.00
2018-08-04T18:10:39.783Z,27.00
2018-08-04T18:13:22.004Z,27.10
2018-08-04T18:16:03.299Z,27.10
2018-08-04T18:18:44.634Z,27.10
2018-08-04T18:21:27.133Z,27.10
2018-08-04T18:24:08.610Z,27.10
2018-08-04T18:26:49.908Z,27.10
2018-08-04T18:29:32.105Z,27.10
2018-08-04T18:32:13.463Z,27.10
2018-08-04T18:34:55.906Z,27.10
2018-08-04T18:37:37.265Z,27.10
2018-08-04T18:40:18.608Z,27.10
2018-08-04T18:43:00.052Z,27.10
2018-08-04T18:45:41.445Z,27.10
2018-08-04T18:48:23.623Z,27.00
2018-08-04T18:51:04.972Z,27.00
2018-08-04T18:53:46.391Z,27.00
2018-08-04T18:56:27.868Z,27.00
2018-08-04T18:59:09.206Z,26.90
2018-08-04T19:07:13.321Z,26.90
2018-08-04T19:09:56.168Z,26.90
2018-08-04T19:15:18.622Z,26.80
2018-08-04T19:18:02.041Z,26.80
2018-08-04T19:20:43.396Z,26.80
2018-08-04T19:23:26.071Z,26.80
2018-08-04T19:26:07.637Z,26.90
2018-08-04T19:28:49.613Z,26.90
2018-08-04T19:31:33.037Z,26.90
2018-08-04T19:34:14.495Z,26.90
2018-08-04T19:36:56.851Z,26.80
2018-08-04T19:39:38.264Z,26.80
2018-08-04T19:42:19.668Z,26.80
2018-08-04T19:45:11.074Z,26.70
2018-08-04T19:47:53.828Z,26.70
2018-08-04T19:50:35.289Z,26.70
2018-08-04T19:53:17.115Z,26.60
2018-08-04T19:55:58.831Z,26.60
2018-08-04T19:58:40.267Z,26.60
2018-08-04T20:01:22.240Z,26.60
2018-08-04T20:04:03.704Z,26.60
2018-08-04T20:06:45.090Z,26.50
2018-08-04T20:09:27.368Z,26.40
2018-08-04T20:12:08.612Z,26.50
2018-08-04T20:14:49.967Z,26.40
2018-08-04T20:17:32.384Z,26.40
2018-08-04T20:20:13.792Z,26.40
2018-08-04T20:22:56.236Z,26.40
2018-08-04T20:25:38.623Z,26.30
2018-08-04T20:28:22.360Z,26.20
2018-08-04T20:31:05.387Z,26.30
2018-08-04T20:33:48.036Z,26.20
2018-08-04T20:39:11.368Z,26.20
2018-08-04T20:41:53.984Z,26.20
2018-08-04T20:44:35.943Z,26.20
2018-08-04T20:47:17.500Z,26.20
2018-08-04T20:49:59.042Z,26.10
2018-08-04T20:52:40.779Z,26.10
2018-08-04T20:55:23.787Z,26.00
2018-08-04T20:58:05.286Z,26.00
2018-08-04T21:01:03.631Z,26.00
2018-08-04T21:03:44.927Z,26.00
2018-08-04T21:06:27.707Z,26.00
2018-08-04T21:09:09.061Z,25.90
2018-08-04T21:11:52.470Z,25.90
2018-08-04T21:14:34.133Z,25.90
2018-08-04T21:17:15.847Z,25.90
2018-08-04T21:19:59.454Z,25.90
2018-08-04T21:22:41.067Z,25.90
2018-08-04T21:25:23.729Z,25.80
2018-08-04T21:28:05.987Z,25.80
2018-08-04T21:30:47.441Z,25.80
2018-08-04T21:33:28.930Z,25.80
2018-08-04T21:36:12.117Z,25.80
2018-08-04T21:38:55.716Z,25.80
2018-08-04T21:41:37.155Z,25.80
2018-08-04T21:44:18.497Z,25.80
2018-08-04T21:46:59.960Z,25.70
2018-08-04T21:49:42.495Z,25.60
2018-08-04T21:52:25.965Z,25.60
2018-08-04T21:55:07.432Z,25.50
2018-08-04T21:57:48.835Z,25.40
2018-08-04T22:00:30.772Z,25.30
2018-08-04T22:03:13.314Z,25.30
2018-08-04T22:05:56.652Z,25.30
2018-08-04T22:08:55.684Z,25.30
2018-08-04T22:11:37.176Z,25.30
2018-08-04T22:14:18.512Z,25.30
2018-08-04T22:17:00.879Z,25.30
2018-08-04T22:19:42.222Z,25.20
2018-08-04T22:22:24.384Z,25.10
2018-08-04T22:25:07.305Z,25.10
2018-08-04T22:27:49.289Z,25.10
2018-08-04T22:30:30.596Z,25.10
2018-08-04T22:33:11.949Z,25.10
2018-08-04T22:35:56.804Z,25.00
2018-08-04T22:38:38.372Z,24.90
2018-08-04T22:41:19.768Z,24.80
2018-08-04T22:44:01.312Z,24.80
2018-08-04T22:46:42.784Z,24.80
2018-08-04T22:49:26.853Z,24.80
2018-08-04T22:52:08.810Z,24.80
2018-08-04T22:54:50.407Z,24.90
2018-08-04T22:57:33.532Z,24.80
2018-08-04T23:00:18.268Z,24.80
2018-08-04T23:02:59.817Z,24.70
2018-08-04T23:05:41.173Z,24.70
2018-08-04T23:08:23.643Z,24.60
2018-08-04T23:11:05.658Z,24.60
2018-08-04T23:13:47.016Z,24.60
2018-08-04T23:16:28.579Z,24.60
2018-08-04T23:19:09.871Z,24.60
2018-08-04T23:21:51.166Z,24.60
2018-08-04T23:24:33.467Z,24.60
2018-08-04T23:27:14.861Z,24.60
2018-08-04T23:29:57.315Z,24.50
2018-08-04T23:32:38.887Z,24.50
2018-08-04T23:35:21.043Z,24.50
2018-08-04T23:38:03.272Z,24.50
2018-08-04T23:40:45.324Z,24.50
2018-08-04T23:43:28.232Z,24.50
2018-08-04T23:46:09.674Z,24.50
2018-08-04T23:48:52.782Z,24.40
2018-08-04T23:51:35.615Z,24.40
2018-08-04T23:54:17.213Z,24.40
2018-08-04T23:56:58.702Z,24.30
2018-08-04T23:59:40.293Z,24.30
