createdAt,value
2019-05-18T00:00:35.630Z,12.70
2019-05-18T00:03:24.484Z,12.70
2019-05-18T00:05:49.904Z,12.70
2019-05-18T00:08:51.695Z,12.70
2019-05-18T00:11:20.796Z,12.60
2019-05-18T00:13:53.957Z,12.60
2019-05-18T00:16:36.008Z,12.50
2019-05-18T00:19:39.263Z,12.50
2019-05-18T00:22:44.725Z,12.40
2019-05-18T00:25:35.528Z,12.40
2019-05-18T00:28:00.503Z,12.40
2019-05-18T00:30:32.968Z,12.30
2019-05-18T00:36:16.281Z,12.20
2019-05-18T00:39:28.275Z,12.20
2019-05-18T00:42:02.741Z,12.20
2019-05-18T00:45:08.062Z,12.20
2019-05-18T00:48:05.761Z,12.10
2019-05-18T00:50:45.471Z,12.10
2019-05-18T00:53:50.816Z,12.00
2019-05-18T00:57:03.857Z,12.00
2019-05-18T01:00:09.053Z,12.00
2019-05-18T01:03:13.265Z,11.90
2019-05-18T01:06:06.124Z,11.90
2019-05-18T01:09:06.848Z,11.80
2019-05-18T01:12:16.044Z,11.90
2019-05-18T01:15:02.523Z,11.90
2019-05-18T01:20:27.920Z,11.90
2019-05-18T01:34:42.942Z,12.10
2019-05-18T01:37:25.527Z,12.00
2019-05-18T01:43:58.892Z,12.00
2019-05-18T01:49:55.252Z,11.90
2019-05-18T01:52:38.574Z,11.90
2019-05-18T01:58:50.532Z,11.80
2019-05-18T02:01:43.566Z,11.80
2019-05-18T02:04:28.356Z,11.70
2019-05-18T02:06:55.508Z,11.70
2019-05-18T02:09:24.824Z,11.60
2019-05-18T02:12:27.898Z,11.60
2019-05-18T02:15:22.668Z,11.50
2019-05-18T02:18:49.331Z,11.50
2019-05-18T02:21:35.642Z,11.40
2019-05-18T02:27:23.984Z,11.30
2019-05-18T02:29:52.960Z,11.30
2019-05-18T02:32:47.786Z,11.30
2019-05-18T02:35:20.227Z,11.20
2019-05-18T02:38:00.197Z,11.20
2019-05-18T02:43:17.774Z,11.20
2019-05-18T02:48:49.478Z,11.00
2019-05-18T03:23:18.344Z,10.70
2019-05-18T03:25:47.290Z,10.70
2019-05-18T03:28:22.765Z,10.80
2019-05-18T03:30:54.568Z,10.80
2019-05-18T03:33:29.601Z,10.90
2019-05-18T03:36:05.553Z,10.90
2019-05-18T03:38:42.330Z,11.00
2019-05-18T03:41:19.449Z,11.00
2019-05-18T03:43:56.386Z,11.00
2019-05-18T03:46:34.709Z,11.00
2019-05-18T03:49:32.716Z,10.90
2019-05-18T03:52:07.839Z,10.90
2019-05-18T03:54:52.853Z,10.90
2019-05-18T03:57:27.693Z,10.90
2019-05-18T04:00:15.055Z,11.00
2019-05-18T04:03:09.633Z,11.00
2019-05-18T04:11:45.052Z,11.10
2019-05-18T04:14:30.324Z,11.20
2019-05-18T04:17:10.666Z,11.20
2019-05-18T04:20:12.728Z,11.20
2019-05-18T04:22:41.193Z,11.30
2019-05-18T04:25:21.548Z,11.50
2019-05-18T04:28:04.938Z,11.60
2019-05-18T04:30:40.569Z,11.70
2019-05-18T04:33:24.659Z,11.70
2019-05-18T04:36:22.395Z,11.80
2019-05-18T04:42:04.867Z,12.00
2019-05-18T04:44:24.093Z,12.10
2019-05-18T04:47:07.183Z,12.20
2019-05-18T04:49:41.678Z,12.30
2019-05-18T04:52:12.171Z,12.60
2019-05-18T04:54:41.331Z,12.80
2019-05-18T04:57:40.950Z,12.90
2019-05-18T05:00:23.098Z,13.00
2019-05-18T05:03:15.896Z,13.10
2019-05-18T05:05:49.916Z,13.20
2019-05-18T05:08:04.250Z,13.70
2019-05-18T05:10:41.201Z,14.80
2019-05-18T05:13:30.939Z,15.50
2019-05-18T05:16:07.265Z,15.70
2019-05-18T05:18:41.584Z,15.80
2019-05-18T05:21:30.601Z,16.30
2019-05-18T05:24:31.095Z,16.80
2019-05-18T05:27:14.397Z,16.90
2019-05-18T05:29:48.931Z,17.20
2019-05-18T05:32:39.849Z,17.60
2019-05-18T05:35:08.362Z,18.00
2019-05-18T05:37:38.449Z,18.30
2019-05-18T05:40:09.166Z,18.60
2019-05-18T05:45:39.981Z,18.80
2019-05-18T05:48:10.005Z,18.80
2019-05-18T05:50:38.790Z,19.00
2019-05-18T05:53:07.574Z,18.90
2019-05-18T05:55:43.337Z,19.10
2019-05-18T05:58:14.000Z,19.40
2019-05-18T06:00:45.121Z,19.40
2019-05-18T06:03:13.579Z,19.60
2019-05-18T06:05:42.900Z,19.70
2019-05-18T06:08:13.207Z,19.90
2019-05-18T06:10:48.468Z,20.00
2019-05-18T06:13:21.673Z,20.10
2019-05-18T06:15:54.497Z,20.00
2019-05-18T06:18:45.550Z,20.20
2019-05-18T06:27:43.767Z,20.50
2019-05-18T06:30:19.955Z,20.40
2019-05-18T06:32:49.983Z,20.40
2019-05-18T06:38:32.082Z,20.50
2019-05-18T06:44:21.273Z,20.70
2019-05-18T06:46:50.006Z,20.70
2019-05-18T06:49:46.383Z,20.60
2019-05-18T06:52:39.418Z,20.80
2019-05-18T06:55:13.126Z,21.20
2019-05-18T06:57:46.832Z,21.30
2019-05-18T07:06:44.981Z,21.70
2019-05-18T07:09:14.522Z,21.60
2019-05-18T07:12:19.998Z,21.60
2019-05-18T07:14:53.918Z,21.60
2019-05-18T07:17:23.975Z,21.80
2019-05-18T07:19:53.064Z,21.80
2019-05-18T07:26:03.441Z,21.90
2019-05-18T07:28:43.773Z,21.50
2019-05-18T07:35:00.009Z,21.30
2019-05-18T07:37:29.051Z,21.50
2019-05-18T07:40:00.322Z,21.40
2019-05-18T07:42:44.824Z,21.70
2019-05-18T07:45:16.144Z,21.50
2019-05-18T07:47:58.265Z,21.60
2019-05-18T07:50:32.899Z,21.70
2019-05-18T07:53:01.306Z,21.90
2019-05-18T07:55:33.914Z,21.70
2019-05-18T07:58:03.386Z,21.80
2019-05-18T08:12:14.577Z,22.10
2019-05-18T08:14:47.205Z,21.90
2019-05-18T08:17:18.246Z,21.80
2019-05-18T08:19:46.756Z,21.90
2019-05-18T08:22:15.304Z,22.00
2019-05-18T08:24:50.547Z,22.10
2019-05-18T08:27:23.173Z,22.00
2019-05-18T08:33:41.170Z,22.00
2019-05-18T08:36:15.855Z,22.00
2019-05-18T08:38:44.045Z,22.00
2019-05-18T08:41:12.583Z,22.30
2019-05-18T08:43:41.109Z,22.40
2019-05-18T08:48:53.051Z,22.80
2019-05-18T08:51:25.818Z,22.50
2019-05-18T08:53:55.169Z,22.20
2019-05-18T08:56:26.575Z,22.30
2019-05-18T08:58:57.225Z,22.70
2019-05-18T09:01:28.112Z,22.40
2019-05-18T09:03:56.499Z,22.30
2019-05-18T09:06:27.961Z,22.50
2019-05-18T09:08:55.630Z,22.50
2019-05-18T09:11:25.201Z,22.90
2019-05-18T09:13:54.470Z,22.50
2019-05-18T09:16:28.419Z,22.60
2019-05-18T09:19:00.621Z,22.80
2019-05-18T09:21:40.946Z,23.20
2019-05-18T09:24:10.662Z,23.20
2019-05-18T09:26:42.548Z,23.10
2019-05-18T09:29:11.017Z,22.90
2019-05-18T09:31:39.270Z,22.80
2019-05-18T09:34:12.485Z,23.10
2019-05-18T09:36:41.480Z,23.30
2019-05-18T09:42:03.645Z,23.40
2019-05-18T09:44:32.853Z,23.50
2019-05-18T09:47:01.474Z,23.80
2019-05-18T09:49:49.028Z,23.80
2019-05-18T09:52:18.413Z,24.00
2019-05-18T09:54:49.152Z,24.90
2019-05-18T09:57:22.271Z,25.30
2019-05-18T10:03:11.580Z,25.20
2019-05-18T10:05:47.344Z,25.20
2019-05-18T10:08:17.098Z,25.20
2019-05-18T10:11:05.646Z,25.20
2019-05-18T10:13:45.542Z,25.30
2019-05-18T10:16:16.027Z,24.10
2019-05-18T10:18:44.624Z,24.20
2019-05-18T10:21:15.366Z,24.40
2019-05-18T10:24:11.870Z,24.60
2019-05-18T10:30:01.617Z,25.10
2019-05-18T10:32:47.966Z,24.50
2019-05-18T10:35:21.772Z,24.50
2019-05-18T10:38:20.776Z,24.70
2019-05-18T10:43:26.081Z,24.90
2019-05-18T10:46:19.272Z,24.60
2019-05-18T10:49:07.404Z,25.10
2019-05-18T10:55:10.267Z,23.90
2019-05-18T10:57:48.756Z,23.50
2019-05-18T11:00:20.862Z,23.10
2019-05-18T11:03:05.873Z,22.80
2019-05-18T11:05:36.856Z,22.80
2019-05-18T11:08:09.643Z,22.60
2019-05-18T11:13:47.419Z,23.50
2019-05-18T11:16:21.402Z,23.70
2019-05-18T11:18:49.096Z,23.30
2019-05-18T11:21:18.118Z,23.00
2019-05-18T11:23:55.774Z,22.80
2019-05-18T11:26:56.405Z,23.00
2019-05-18T11:29:36.196Z,23.40
2019-05-18T11:32:06.845Z,23.40
2019-05-18T11:34:50.258Z,23.60
2019-05-18T11:37:25.074Z,24.20
2019-05-18T11:43:07.188Z,24.90
2019-05-18T11:46:04.232Z,25.20
2019-05-18T12:16:26.380Z,24.90
2019-05-18T12:18:53.355Z,24.10
2019-05-18T12:25:17.976Z,23.90
2019-05-18T12:28:05.290Z,23.90
2019-05-18T12:30:46.204Z,23.60
2019-05-18T12:33:44.326Z,23.70
2019-05-18T12:36:47.855Z,23.60
2019-05-18T12:39:24.047Z,23.30
2019-05-18T12:41:52.835Z,23.60
2019-05-18T12:44:30.558Z,23.60
2019-05-18T12:46:59.378Z,24.10
2019-05-18T12:49:31.910Z,24.60
2019-05-18T12:52:20.494Z,24.10
2019-05-18T12:55:20.987Z,24.60
2019-05-18T12:58:11.424Z,25.30
2019-05-18T13:00:39.053Z,24.40
2019-05-18T13:03:14.412Z,24.00
2019-05-18T14:54:58.139Z,26.50
2019-05-18T14:57:31.236Z,26.20
2019-05-18T15:00:09.612Z,25.80
2019-05-18T15:05:40.462Z,25.50
2019-05-18T15:08:53.849Z,25.90
2019-05-18T15:11:27.677Z,26.00
2019-05-18T15:17:03.896Z,26.40
2019-05-18T15:20:01.574Z,26.10
2019-05-18T15:23:08.116Z,26.00
2019-05-18T15:25:51.937Z,26.00
2019-05-18T15:28:21.391Z,26.10
2019-05-18T15:30:58.566Z,25.90
2019-05-18T15:33:52.379Z,25.80
2019-05-18T15:36:27.320Z,25.80
2019-05-18T15:39:37.537Z,25.90
2019-05-18T15:42:25.091Z,25.60
2019-05-18T15:45:06.196Z,25.20
2019-05-18T15:47:34.763Z,25.00
2019-05-18T15:50:04.726Z,24.80
2019-05-18T15:52:33.928Z,24.50
2019-05-18T15:55:06.463Z,24.10
2019-05-18T15:57:34.889Z,23.90
2019-05-18T16:00:06.517Z,24.00
2019-05-18T16:02:37.934Z,24.40
2019-05-18T16:05:07.275Z,24.70
2019-05-18T16:07:36.305Z,24.70
2019-05-18T16:10:06.793Z,24.70
2019-05-18T16:12:34.993Z,24.80
2019-05-18T16:15:03.471Z,24.90
2019-05-18T16:17:39.446Z,24.90
2019-05-18T16:20:03.784Z,24.90
2019-05-18T16:22:32.104Z,24.90
2019-05-18T16:31:33.781Z,25.20
2019-05-18T16:34:02.595Z,25.20
2019-05-18T16:36:33.623Z,25.10
2019-05-18T16:39:08.538Z,25.00
2019-05-18T16:41:38.315Z,24.90
2019-05-18T16:44:07.105Z,24.90
2019-05-18T16:46:35.315Z,25.00
2019-05-18T16:49:03.930Z,25.00
2019-05-18T16:51:33.720Z,25.00
2019-05-18T16:54:02.816Z,24.90
2019-05-18T16:56:35.294Z,25.00
2019-05-18T16:59:03.709Z,25.00
2019-05-18T17:01:31.835Z,24.90
2019-05-18T17:03:59.808Z,24.90
2019-05-18T17:09:44.745Z,25.00
2019-05-18T17:12:12.696Z,25.00
2019-05-18T17:14:41.378Z,25.10
2019-05-18T17:17:09.150Z,25.20
2019-05-18T17:19:37.543Z,25.20
2019-05-18T17:22:05.540Z,25.00
2019-05-18T17:24:33.561Z,24.70
2019-05-18T17:27:01.772Z,24.80
2019-05-18T17:29:31.101Z,24.60
2019-05-18T17:31:59.892Z,24.40
2019-05-18T17:34:28.395Z,24.20
2019-05-18T17:36:57.394Z,24.00
2019-05-18T17:39:27.782Z,23.90
2019-05-18T17:41:56.315Z,23.80
2019-05-18T17:44:24.761Z,23.70
2019-05-18T17:46:53.369Z,23.60
2019-05-18T17:49:26.688Z,23.50
2019-05-18T17:51:51.593Z,23.50
2019-05-18T17:54:22.632Z,23.40
2019-05-18T17:57:07.455Z,23.20
2019-05-18T17:59:23.699Z,23.10
2019-05-18T18:05:09.344Z,22.80
2019-05-18T18:07:39.520Z,22.60
2019-05-18T18:10:09.446Z,22.60
2019-05-18T18:12:37.442Z,22.60
2019-05-18T18:15:17.142Z,22.50
2019-05-18T18:24:01.510Z,22.20
2019-05-18T18:26:30.441Z,22.10
2019-05-18T18:32:46.817Z,21.80
2019-05-18T20:43:28.963Z,17.50
2019-05-18T20:46:04.410Z,17.40
2019-05-18T20:49:09.681Z,17.30
2019-05-18T20:51:42.601Z,17.30
2019-05-18T20:54:43.238Z,17.20
2019-05-18T20:57:03.219Z,17.10
2019-05-18T20:59:31.812Z,17.10
2019-05-18T21:02:01.711Z,17.00
2019-05-18T21:05:06.716Z,17.00
2019-05-18T21:08:02.199Z,16.90
2019-05-18T21:13:21.076Z,16.80
2019-05-18T21:15:50.180Z,16.70
2019-05-18T21:18:20.875Z,16.70
2019-05-18T21:21:08.892Z,16.60
2019-05-18T21:24:01.669Z,16.60
2019-05-18T21:26:54.205Z,16.50
2019-05-18T21:29:20.578Z,16.50
2019-05-18T21:31:51.658Z,16.40
2019-05-18T21:34:35.740Z,16.30
2019-05-18T21:37:16.681Z,16.30
2019-05-18T21:42:33.215Z,16.20
2019-05-18T21:45:02.519Z,16.20
2019-05-18T21:47:46.588Z,16.20
2019-05-18T21:50:10.958Z,16.10
2019-05-18T21:52:50.976Z,16.00
2019-05-18T21:55:27.404Z,16.00
2019-05-18T22:13:58.001Z,15.60
2019-05-18T22:16:27.066Z,15.50
2019-05-18T22:18:55.870Z,15.50
2019-05-18T22:21:29.755Z,15.40
2019-05-18T22:23:59.342Z,15.40
2019-05-18T22:26:28.524Z,15.30
2019-05-18T22:28:57.411Z,15.30
2019-05-18T22:31:25.542Z,15.20
2019-05-18T22:33:54.980Z,15.20
2019-05-18T22:36:24.175Z,15.10
2019-05-18T22:38:52.981Z,15.10
2019-05-18T22:41:22.248Z,15.00
2019-05-18T22:43:52.754Z,15.00
2019-05-18T22:46:24.914Z,15.00
2019-05-18T22:48:53.922Z,14.90
2019-05-18T22:51:24.197Z,14.90
2019-05-18T22:53:53.077Z,14.90
2019-05-18T22:56:21.700Z,14.80
2019-05-18T22:58:50.000Z,14.80
2019-05-18T23:01:18.844Z,14.80
2019-05-18T23:03:51.435Z,14.70
2019-05-18T23:06:20.348Z,14.60
2019-05-18T23:08:49.013Z,14.60
2019-05-18T23:11:17.615Z,14.60
2019-05-18T23:13:46.314Z,14.50
2019-05-18T23:16:15.374Z,14.50
2019-05-18T23:18:55.819Z,14.40
2019-05-18T23:21:30.617Z,14.40
2019-05-18T23:23:55.018Z,14.40
2019-05-18T23:26:23.634Z,14.30
2019-05-18T23:28:58.693Z,14.30
2019-05-18T23:31:55.618Z,14.20
2019-05-18T23:34:27.204Z,14.20
2019-05-18T23:37:18.767Z,14.10
2019-05-18T23:39:53.325Z,14.10
2019-05-18T23:42:22.513Z,14.00
2019-05-18T23:44:51.296Z,14.00
2019-05-18T23:47:20.197Z,13.90
2019-05-18T23:49:48.783Z,13.90
2019-05-18T23:52:51.555Z,13.80
2019-05-18T23:55:20.595Z,13.80
2019-05-18T23:57:48.964Z,13.70
