createdAt,value
2023-03-30T00:00:55.870Z,99227.81
2023-03-30T00:03:23.430Z,99220.13
2023-03-30T00:05:51.878Z,99234.97
2023-03-30T00:08:19.287Z,99204.69
2023-03-30T00:10:46.565Z,99231.69
2023-03-30T00:13:14.162Z,99213.50
2023-03-30T00:15:41.346Z,99209.28
2023-03-30T00:18:09.457Z,99215.19
2023-03-30T00:20:37.904Z,99215.28
2023-03-30T00:23:05.081Z,99213.53
2023-03-30T00:25:32.473Z,99223.84
2023-03-30T00:27:59.412Z,99211.66
2023-03-30T00:30:26.698Z,99205.63
2023-03-30T00:32:53.962Z,99208.19
2023-03-30T00:35:21.143Z,99191.63
2023-03-30T00:37:49.883Z,99182.97
2023-03-30T00:40:20.705Z,99225.59
2023-03-30T00:42:49.058Z,99224.78
2023-03-30T00:45:25.358Z,99217.88
2023-03-30T00:48:15.856Z,99222.22
2023-03-30T00:50:46.884Z,99222.09
2023-03-30T00:53:18.115Z,99217.63
2023-03-30T00:55:47.414Z,99207.97
2023-03-30T00:58:17.053Z,99215.84
2023-03-30T01:00:47.360Z,99205.44
2023-03-30T01:03:22.896Z,99210.72
2023-03-30T01:05:52.207Z,99215.97
2023-03-30T01:08:20.584Z,99217.56
2023-03-30T01:10:47.583Z,99221.00
2023-03-30T01:13:15.425Z,99214.91
2023-03-30T01:15:58.950Z,99218.44
2023-03-30T01:18:42.841Z,99220.13
2023-03-30T01:21:48.581Z,99213.31
2023-03-30T01:24:27.860Z,99214.97
2023-03-30T01:27:04.375Z,99216.63
2023-03-30T01:30:09.293Z,99209.00
2023-03-30T01:33:11.663Z,99213.34
2023-03-30T01:35:51.013Z,99219.31
2023-03-30T01:38:59.866Z,99222.97
2023-03-30T01:41:45.480Z,99218.63
2023-03-30T01:44:19.599Z,99241.88
2023-03-30T01:47:24.542Z,99240.00
2023-03-30T01:50:03.552Z,99245.97
2023-03-30T01:52:50.538Z,99242.66
2023-03-30T01:55:35.755Z,99227.16
2023-03-30T01:58:27.203Z,99238.47
2023-03-30T02:00:57.328Z,99062.06
2023-03-30T02:03:32.724Z,99229.06
2023-03-30T02:06:05.540Z,99244.69
2023-03-30T02:08:35.705Z,99245.59
2023-03-30T02:11:04.031Z,99248.25
2023-03-30T02:13:33.034Z,99249.13
2023-03-30T02:16:07.376Z,99255.94
2023-03-30T02:18:35.509Z,99215.88
2023-03-30T02:21:03.763Z,99253.22
2023-03-30T02:23:35.541Z,99265.44
2023-03-30T02:26:02.804Z,99266.34
2023-03-30T02:28:29.835Z,99252.47
2023-03-30T02:30:57.035Z,99274.13
2023-03-30T02:33:39.365Z,99258.53
2023-03-30T02:36:40.976Z,99260.25
2023-03-30T02:39:35.801Z,99272.22
2023-03-30T02:42:34.205Z,99280.81
2023-03-30T02:45:24.925Z,99271.28
2023-03-30T02:48:22.221Z,99264.38
2023-03-30T02:51:12.546Z,99278.31
2023-03-30T02:54:48.678Z,99279.13
2023-03-30T02:57:25.569Z,99284.25
2023-03-30T03:00:00.432Z,99281.59
2023-03-30T03:02:51.716Z,99267.56
2023-03-30T03:05:27.126Z,99295.25
2023-03-30T03:08:06.378Z,99293.47
2023-03-30T03:10:36.466Z,99290.81
2023-03-30T03:13:04.048Z,99281.22
2023-03-30T03:15:32.063Z,99283.84
2023-03-30T03:18:13.034Z,99291.59
2023-03-30T03:20:41.200Z,99292.44
2023-03-30T03:23:09.656Z,99290.63
2023-03-30T03:25:45.511Z,99299.22
2023-03-30T03:28:14.866Z,99295.72
2023-03-30T03:30:45.968Z,99286.97
2023-03-30T03:33:22.804Z,99289.53
2023-03-30T03:36:00.604Z,99296.50
2023-03-30T03:38:30.081Z,99301.59
2023-03-30T03:40:59.718Z,99278.19
2023-03-30T03:43:28.092Z,99305.97
2023-03-30T03:45:55.448Z,99304.22
2023-03-30T03:48:24.725Z,99296.34
2023-03-30T03:50:57.208Z,99308.47
2023-03-30T03:53:27.722Z,99317.94
2023-03-30T03:55:59.923Z,99313.66
2023-03-30T03:58:27.806Z,99311.91
2023-03-30T04:01:01.932Z,99309.38
2023-03-30T04:03:29.495Z,99320.56
2023-03-30T04:06:01.217Z,99315.41
2023-03-30T04:08:29.122Z,99317.09
2023-03-30T04:11:12.234Z,99328.22
2023-03-30T04:13:59.508Z,99319.38
2023-03-30T04:16:58.085Z,99335.91
2023-03-30T04:19:43.413Z,99335.00
2023-03-30T04:22:26.093Z,99342.75
2023-03-30T04:25:07.166Z,99343.59
2023-03-30T04:27:53.655Z,99321.88
2023-03-30T04:30:33.189Z,99326.13
2023-03-30T04:33:19.472Z,99343.47
2023-03-30T04:36:05.810Z,99336.47
2023-03-30T04:38:59.833Z,99330.53
2023-03-30T04:41:51.318Z,99334.84
2023-03-30T04:44:29.011Z,99333.13
2023-03-30T04:47:08.622Z,99340.78
2023-03-30T04:49:54.647Z,99346.03
2023-03-30T04:52:40.488Z,99343.28
2023-03-30T04:55:08.839Z,99335.44
2023-03-30T04:57:54.216Z,99304.94
2023-03-30T05:00:54.080Z,99339.72
2023-03-30T05:03:24.082Z,99327.59
2023-03-30T05:06:14.868Z,99340.72
2023-03-30T05:08:42.051Z,99338.88
2023-03-30T05:11:27.844Z,99342.34
2023-03-30T05:14:15.505Z,99340.63
2023-03-30T05:16:56.157Z,99338.81
2023-03-30T05:19:46.814Z,99321.44
2023-03-30T05:22:27.576Z,99348.38
2023-03-30T05:25:12.338Z,99306.63
2023-03-30T05:27:47.504Z,99349.34
2023-03-30T05:30:24.750Z,99339.03
2023-03-30T05:33:15.005Z,99346.06
2023-03-30T05:35:57.433Z,99336.44
2023-03-30T05:38:42.581Z,99357.44
2023-03-30T05:41:32.561Z,99355.66
2023-03-30T05:44:12.958Z,99359.22
2023-03-30T05:47:08.904Z,99338.28
2023-03-30T05:49:58.983Z,99317.63
2023-03-30T05:52:49.511Z,99336.09
2023-03-30T05:55:23.909Z,99368.31
2023-03-30T05:58:04.106Z,99355.38
2023-03-30T06:00:52.686Z,99364.94
2023-03-30T06:03:30.643Z,99362.38
2023-03-30T06:05:58.716Z,99369.41
2023-03-30T06:08:27.186Z,99367.69
2023-03-30T06:10:58.348Z,99376.25
2023-03-30T06:13:27.987Z,99369.28
2023-03-30T06:15:56.061Z,99371.94
2023-03-30T06:18:26.566Z,99341.50
2023-03-30T06:21:06.527Z,99368.47
2023-03-30T06:23:41.390Z,99359.72
2023-03-30T06:26:13.688Z,99379.78
2023-03-30T06:28:41.388Z,99377.22
2023-03-30T06:31:12.309Z,99372.03
2023-03-30T06:33:42.072Z,99379.06
2023-03-30T06:36:13.583Z,99384.31
2023-03-30T06:38:43.774Z,99379.16
2023-03-30T06:41:12.744Z,99355.75
2023-03-30T06:43:43.363Z,99380.25
2023-03-30T06:46:16.005Z,99383.84
2023-03-30T06:48:48.561Z,99383.88
2023-03-30T06:51:37.335Z,99386.53
2023-03-30T06:54:06.291Z,99370.06
2023-03-30T06:56:33.804Z,99384.00
2023-03-30T06:59:13.507Z,99372.75
2023-03-30T07:02:00.386Z,99385.16
2023-03-30T07:04:47.049Z,99387.72
2023-03-30T07:07:35.204Z,99388.59
2023-03-30T07:10:10.237Z,99374.78
2023-03-30T07:12:43.624Z,99364.44
2023-03-30T07:15:11.671Z,99384.38
2023-03-30T07:17:40.574Z,99373.06
2023-03-30T07:20:09.500Z,99362.69
2023-03-30T07:22:52.300Z,99391.47
2023-03-30T07:25:19.397Z,99369.03
2023-03-30T07:27:47.885Z,99385.63
2023-03-30T07:30:21.935Z,99389.06
2023-03-30T07:32:58.385Z,99369.00
2023-03-30T07:35:26.336Z,99321.94
2023-03-30T07:38:02.821Z,99360.41
2023-03-30T07:40:34.598Z,99371.94
2023-03-30T07:43:03.256Z,99388.47
2023-03-30T07:45:30.792Z,99377.22
2023-03-30T07:47:58.382Z,99381.53
2023-03-30T07:50:25.871Z,99390.09
2023-03-30T07:52:56.027Z,99393.50
2023-03-30T07:55:24.649Z,99391.81
2023-03-30T07:57:58.637Z,99391.78
2023-03-30T08:00:25.764Z,99382.22
2023-03-30T08:03:13.086Z,99383.03
2023-03-30T08:05:40.308Z,99390.78
2023-03-30T08:08:15.744Z,99395.88
2023-03-30T08:10:42.868Z,99388.97
2023-03-30T08:13:10.029Z,99396.81
2023-03-30T08:15:37.379Z,99391.63
2023-03-30T08:18:08.345Z,99391.63
2023-03-30T08:20:38.091Z,99389.03
2023-03-30T08:23:06.338Z,99404.69
2023-03-30T08:25:33.379Z,99414.19
2023-03-30T08:28:00.916Z,99409.78
2023-03-30T08:30:28.634Z,99405.41
2023-03-30T08:32:55.719Z,99414.00
2023-03-30T08:35:23.777Z,99405.22
2023-03-30T08:37:50.940Z,99380.06
2023-03-30T08:40:19.480Z,99406.91
2023-03-30T08:43:11.742Z,99408.72
2023-03-30T08:45:43.584Z,99384.22
2023-03-30T08:48:20.181Z,99406.81
2023-03-30T08:51:01.305Z,99415.44
2023-03-30T08:53:31.821Z,99405.78
2023-03-30T08:56:07.318Z,99401.31
2023-03-30T08:58:40.493Z,99414.38
2023-03-30T09:01:39.787Z,99412.66
2023-03-30T09:04:28.101Z,99414.25
2023-03-30T09:07:14.646Z,99416.78
2023-03-30T09:09:49.336Z,99414.06
2023-03-30T09:12:47.015Z,99410.44
2023-03-30T09:15:18.689Z,99397.28
2023-03-30T09:17:55.251Z,99395.56
2023-03-30T09:20:27.924Z,99385.16
2023-03-30T09:22:58.548Z,99398.34
2023-03-30T09:25:35.300Z,99378.34
2023-03-30T09:28:21.618Z,99404.66
2023-03-30T09:31:01.696Z,99408.25
2023-03-30T09:33:38.452Z,99407.41
2023-03-30T09:36:29.075Z,99409.22
2023-03-30T09:38:56.276Z,99420.47
2023-03-30T09:41:33.774Z,99428.31
2023-03-30T09:44:02.729Z,99434.31
2023-03-30T09:46:29.999Z,99422.06
2023-03-30T09:49:13.225Z,99441.13
2023-03-30T09:51:54.823Z,99437.34
2023-03-30T09:54:22.915Z,99437.81
2023-03-30T09:56:54.493Z,99455.06
2023-03-30T09:59:36.916Z,99451.47
2023-03-30T10:02:12.951Z,99461.69
2023-03-30T10:04:58.190Z,99469.19
2023-03-30T10:07:37.880Z,99465.47
2023-03-30T10:10:28.932Z,99449.53
2023-03-30T10:13:05.137Z,99474.41
2023-03-30T10:15:32.714Z,99474.25
2023-03-30T10:18:14.184Z,99467.22
2023-03-30T10:20:41.784Z,99459.25
2023-03-30T10:23:17.157Z,99484.31
2023-03-30T10:25:50.273Z,99481.59
2023-03-30T10:28:21.911Z,99494.41
2023-03-30T10:30:54.815Z,99468.34
2023-03-30T10:33:22.860Z,99470.06
2023-03-30T10:35:53.622Z,99470.75
2023-03-30T10:38:21.547Z,99474.19
2023-03-30T10:40:55.842Z,99472.47
2023-03-30T10:43:28.141Z,99475.03
2023-03-30T10:46:03.724Z,99469.72
2023-03-30T10:48:52.135Z,99483.66
2023-03-30T10:51:30.903Z,99473.25
2023-03-30T10:54:28.797Z,99486.41
2023-03-30T10:57:03.122Z,99488.13
2023-03-30T10:59:38.954Z,99490.75
2023-03-30T11:02:24.577Z,99482.81
2023-03-30T11:05:14.634Z,99488.81
2023-03-30T11:07:50.671Z,99494.59
2023-03-30T11:10:32.242Z,99470.03
2023-03-30T11:13:20.506Z,99486.63
2023-03-30T11:16:02.455Z,99488.25
2023-03-30T11:18:43.576Z,99491.81
2023-03-30T11:21:32.151Z,99488.22
2023-03-30T11:24:07.742Z,99495.22
2023-03-30T11:26:40.950Z,99476.88
2023-03-30T11:29:28.977Z,99478.56
2023-03-30T11:32:34.365Z,99493.47
2023-03-30T11:35:11.106Z,99494.19
2023-03-30T11:37:41.560Z,99487.22
2023-03-30T11:40:27.457Z,99456.72
2023-03-30T11:42:55.596Z,99426.16
2023-03-30T11:45:41.031Z,99473.56
2023-03-30T11:48:46.245Z,99489.00
2023-03-30T11:51:26.857Z,99488.81
2023-03-30T11:54:04.957Z,99491.03
2023-03-30T11:56:43.418Z,99477.03
2023-03-30T11:59:36.770Z,99481.22
2023-03-30T12:02:34.581Z,99470.53
2023-03-30T12:05:11.356Z,99494.06
2023-03-30T12:07:54.674Z,99483.94
2023-03-30T12:10:37.348Z,99475.13
2023-03-30T12:13:04.673Z,99485.31
2023-03-30T12:15:54.002Z,99476.53
2023-03-30T12:18:39.026Z,99479.00
2023-03-30T12:21:27.541Z,99494.44
2023-03-30T12:24:26.061Z,99480.50
2023-03-30T12:27:04.450Z,99494.91
2023-03-30T12:32:28.998Z,99500.75
2023-03-30T12:34:57.667Z,99505.72
2023-03-30T12:37:38.233Z,99484.69
2023-03-30T12:40:22.480Z,99506.31
2023-03-30T12:43:15.627Z,99509.63
2023-03-30T12:46:03.009Z,99507.53
2023-03-30T12:48:38.862Z,99517.16
2023-03-30T12:51:44.057Z,99515.25
2023-03-30T12:54:23.269Z,99525.28
2023-03-30T12:57:08.325Z,99519.03
2023-03-30T12:59:55.964Z,99511.16
2023-03-30T13:02:41.708Z,99502.66
2023-03-30T13:05:33.672Z,99506.88
2023-03-30T13:08:07.048Z,99493.41
2023-03-30T13:10:38.198Z,99501.06
2023-03-30T13:13:06.168Z,99514.06
2023-03-30T13:15:34.976Z,99505.16
2023-03-30T13:18:23.157Z,99447.81
2023-03-30T13:20:56.163Z,99501.09
2023-03-30T13:23:23.122Z,99507.84
2023-03-30T13:26:05.321Z,99514.94
2023-03-30T13:28:35.776Z,99519.22
2023-03-30T13:31:28.916Z,99501.91
2023-03-30T13:34:23.733Z,99527.00
2023-03-30T13:37:18.586Z,99522.34
2023-03-30T13:40:21.830Z,99522.22
2023-03-30T13:43:20.058Z,99525.38
2023-03-30T13:46:05.823Z,99521.97
2023-03-30T13:49:01.643Z,99517.53
2023-03-30T13:51:30.792Z,99509.69
2023-03-30T13:54:01.310Z,99517.44
2023-03-30T13:56:32.724Z,99506.31
2023-03-30T13:59:12.654Z,99502.91
2023-03-30T14:01:40.995Z,99504.31
2023-03-30T14:04:13.801Z,99502.44
2023-03-30T14:06:47.493Z,99498.09
2023-03-30T14:09:26.401Z,99513.00
2023-03-30T14:11:59.532Z,99509.66
2023-03-30T14:14:34.712Z,99491.38
2023-03-30T14:17:11.782Z,99441.38
2023-03-30T14:19:53.124Z,99497.41
2023-03-30T14:22:27.743Z,99517.38
2023-03-30T14:25:02.804Z,99515.78
2023-03-30T14:27:41.141Z,99515.84
2023-03-30T14:30:29.112Z,99528.75
2023-03-30T14:33:14.480Z,99520.72
2023-03-30T14:35:44.953Z,99514.91
2023-03-30T14:38:18.018Z,99540.94
2023-03-30T14:40:45.755Z,99519.84
2023-03-30T14:43:22.489Z,99531.16
2023-03-30T14:45:49.954Z,99533.41
2023-03-30T14:48:28.493Z,99522.66
2023-03-30T14:50:55.777Z,99524.28
2023-03-30T14:53:27.876Z,99533.56
2023-03-30T14:55:58.198Z,99539.50
2023-03-30T14:58:28.182Z,99535.97
2023-03-30T15:01:01.386Z,99528.97
2023-03-30T15:03:34.497Z,99477.13
2023-03-30T15:06:04.909Z,99478.72
2023-03-30T15:08:34.677Z,99542.34
2023-03-30T15:11:08.209Z,99527.56
2023-03-30T15:13:41.787Z,99540.47
2023-03-30T15:16:12.555Z,99529.09
2023-03-30T15:18:39.704Z,99540.31
2023-03-30T15:21:09.329Z,99528.13
2023-03-30T15:23:41.139Z,99544.53
2023-03-30T15:26:08.974Z,99557.50
2023-03-30T15:28:44.501Z,99558.41
2023-03-30T15:31:14.674Z,99554.53
2023-03-30T15:33:48.989Z,99562.50
2023-03-30T15:36:20.568Z,99563.34
2023-03-30T15:38:58.849Z,99502.06
2023-03-30T15:41:50.725Z,99566.72
2023-03-30T15:44:20.138Z,99518.41
2023-03-30T15:46:50.355Z,99557.75
2023-03-30T15:49:24.874Z,99560.44
2023-03-30T15:51:55.887Z,99566.63
2023-03-30T15:54:41.330Z,99553.59
2023-03-30T15:57:13.248Z,99556.22
2023-03-30T15:59:56.385Z,99537.06
2023-03-30T16:02:36.621Z,99537.69
2023-03-30T16:05:06.882Z,99567.28
2023-03-30T16:07:35.407Z,99538.28
2023-03-30T16:10:05.724Z,99498.88
2023-03-30T16:12:34.340Z,99559.16
2023-03-30T16:15:01.572Z,99571.13
2023-03-30T16:17:30.049Z,99517.06
2023-03-30T16:19:57.043Z,99569.44
2023-03-30T16:22:24.047Z,99573.66
2023-03-30T16:24:51.238Z,99576.19
2023-03-30T16:27:18.208Z,99590.53
2023-03-30T16:29:45.217Z,99592.88
2023-03-30T16:32:12.344Z,99591.13
2023-03-30T16:34:41.044Z,99588.56
2023-03-30T16:37:09.761Z,99571.91
2023-03-30T16:39:36.753Z,99592.69
2023-03-30T16:42:03.832Z,99572.44
2023-03-30T16:44:31.037Z,99587.41
2023-03-30T16:46:57.994Z,99590.66
2023-03-30T16:49:26.190Z,99593.22
2023-03-30T16:51:57.359Z,99584.56
2023-03-30T16:54:32.116Z,99599.25
2023-03-30T16:57:01.360Z,99585.34
2023-03-30T16:59:30.788Z,99580.16
2023-03-30T17:01:58.801Z,99597.53
2023-03-30T17:04:26.127Z,99594.00
2023-03-30T17:06:55.009Z,99588.00
2023-03-30T17:09:22.501Z,99587.22
2023-03-30T17:11:50.467Z,99568.19
2023-03-30T17:14:17.867Z,99561.25
2023-03-30T17:16:44.900Z,99581.41
2023-03-30T17:19:13.941Z,99583.97
2023-03-30T17:21:42.935Z,99473.59
2023-03-30T17:24:11.322Z,99581.22
2023-03-30T17:26:39.465Z,99529.47
2023-03-30T17:29:06.439Z,99584.47
2023-03-30T17:31:33.748Z,99584.38
2023-03-30T17:34:00.971Z,99576.66
2023-03-30T17:36:29.135Z,99573.97
2023-03-30T17:38:56.773Z,99590.47
2023-03-30T17:41:24.124Z,99583.53
2023-03-30T17:43:51.684Z,99571.34
2023-03-30T17:46:20.407Z,99563.53
2023-03-30T17:48:47.901Z,99573.91
2023-03-30T17:51:14.921Z,99591.19
2023-03-30T17:53:41.913Z,99530.16
2023-03-30T17:56:12.362Z,99579.81
2023-03-30T17:58:39.348Z,99579.00
2023-03-30T18:01:08.911Z,99572.75
2023-03-30T18:03:38.889Z,99569.31
2023-03-30T18:06:06.530Z,99557.00
2023-03-30T18:08:33.580Z,99588.16
2023-03-30T18:11:01.505Z,99582.00
2023-03-30T18:13:30.623Z,99532.75
2023-03-30T18:15:59.763Z,99585.25
2023-03-30T18:18:29.642Z,99564.91
2023-03-30T18:21:05.528Z,99580.75
2023-03-30T18:23:37.450Z,99572.13
2023-03-30T18:26:10.232Z,99580.69
2023-03-30T18:28:40.620Z,99570.19
2023-03-30T18:31:08.892Z,99525.63
2023-03-30T18:33:36.077Z,99571.91
2023-03-30T18:36:06.224Z,99541.28
2023-03-30T18:38:33.628Z,99551.91
2023-03-30T18:41:01.539Z,99571.78
2023-03-30T18:43:28.779Z,99575.31
2023-03-30T18:46:01.437Z,99569.06
2023-03-30T18:48:30.169Z,99564.66
2023-03-30T18:50:57.663Z,99574.19
2023-03-30T18:53:27.639Z,99547.41
2023-03-30T18:56:01.059Z,99560.72
2023-03-30T18:58:41.821Z,99550.56
2023-03-30T19:01:09.733Z,99547.03
2023-03-30T19:03:36.776Z,99548.34
2023-03-30T19:06:04.070Z,99551.78
2023-03-30T19:08:31.420Z,99540.03
2023-03-30T19:10:58.433Z,99549.84
2023-03-30T19:13:26.877Z,99473.47
2023-03-30T19:15:54.511Z,99554.88
2023-03-30T19:18:22.000Z,99554.81
2023-03-30T19:20:51.004Z,99558.00
2023-03-30T19:23:19.336Z,99548.41
2023-03-30T19:25:46.501Z,99542.47
2023-03-30T19:28:15.081Z,99540.16
2023-03-30T19:30:42.601Z,99544.56
2023-03-30T19:33:12.653Z,99520.97
2023-03-30T19:35:44.493Z,99548.03
2023-03-30T19:38:12.605Z,99542.66
2023-03-30T19:40:40.517Z,99534.56
2023-03-30T19:43:07.818Z,99527.53
2023-03-30T19:45:35.114Z,99537.13
2023-03-30T19:48:02.211Z,99539.75
2023-03-30T19:50:30.319Z,99533.84
2023-03-30T19:52:58.809Z,99517.34
2023-03-30T19:55:26.406Z,99526.03
2023-03-30T19:57:53.416Z,99521.03
2023-03-30T20:00:21.359Z,99522.66
2023-03-30T20:02:51.070Z,99523.63
2023-03-30T20:05:19.620Z,99520.34
2023-03-30T20:07:47.472Z,99488.16
2023-03-30T20:10:25.364Z,99516.97
2023-03-30T20:12:53.026Z,99523.78
2023-03-30T20:15:21.675Z,99515.06
2023-03-30T20:17:48.728Z,99508.91
2023-03-30T20:20:23.573Z,99512.25
2023-03-30T20:22:53.573Z,99509.66
2023-03-30T20:25:21.920Z,99498.97
2023-03-30T20:27:49.430Z,99472.94
2023-03-30T20:30:17.105Z,99503.53
2023-03-30T20:32:50.435Z,99491.34
2023-03-30T20:35:25.735Z,99498.41
2023-03-30T20:37:52.959Z,99496.53
2023-03-30T20:40:21.156Z,99498.28
2023-03-30T20:42:48.184Z,99501.59
2023-03-30T20:45:17.749Z,99471.16
2023-03-30T20:47:50.248Z,99433.41
2023-03-30T20:50:17.359Z,99498.97
2023-03-30T20:52:44.305Z,99466.91
2023-03-30T20:55:11.497Z,99477.66
2023-03-30T20:57:39.692Z,99456.84
2023-03-30T21:00:07.570Z,99471.34
2023-03-30T21:02:34.718Z,99461.41
2023-03-30T21:05:02.234Z,99462.34
2023-03-30T21:07:30.362Z,99465.78
2023-03-30T21:09:57.810Z,99450.91
2023-03-30T21:12:24.828Z,99472.84
2023-03-30T21:14:51.781Z,99456.41
2023-03-30T21:17:18.777Z,99468.66
2023-03-30T21:19:45.738Z,99471.97
2023-03-30T21:22:12.766Z,99437.03
2023-03-30T21:24:39.752Z,99476.34
2023-03-30T21:27:06.786Z,99481.34
2023-03-30T21:29:33.779Z,99467.41
2023-03-30T21:32:01.490Z,99463.09
2023-03-30T21:34:28.505Z,99446.34
2023-03-30T21:36:55.680Z,99422.84
2023-03-30T21:39:23.920Z,99432.53
2023-03-30T21:41:50.881Z,99462.91
2023-03-30T21:44:17.865Z,99449.72
2023-03-30T21:46:44.842Z,99451.19
2023-03-30T21:49:12.660Z,99472.81
2023-03-30T21:51:39.630Z,99453.66
2023-03-30T21:54:07.822Z,99477.94
2023-03-30T21:56:34.813Z,99461.41
2023-03-30T21:59:01.921Z,99454.34
2023-03-30T22:01:29.078Z,99470.91
2023-03-30T22:03:56.675Z,99469.16
2023-03-30T22:06:23.997Z,99463.91
2023-03-30T22:08:51.312Z,99468.34
2023-03-30T22:11:21.474Z,99445.59
2023-03-30T22:13:49.779Z,99465.72
2023-03-30T22:16:24.893Z,99457.91
2023-03-30T22:18:52.258Z,99465.66
2023-03-30T22:21:23.696Z,99427.28
2023-03-30T22:23:51.266Z,99453.53
2023-03-30T22:26:18.348Z,99456.91
2023-03-30T22:28:45.486Z,99453.53
2023-03-30T22:31:14.364Z,99439.53
2023-03-30T22:33:41.695Z,99457.78
2023-03-30T22:36:21.007Z,99472.41
2023-03-30T22:38:49.186Z,99438.47
2023-03-30T22:41:16.255Z,99454.97
2023-03-30T22:43:43.228Z,99447.91
2023-03-30T22:46:12.070Z,99456.78
2023-03-30T22:48:41.729Z,99448.16
2023-03-30T22:51:08.952Z,99436.03
2023-03-30T22:53:36.144Z,99442.16
2023-03-30T22:56:03.799Z,99407.16
2023-03-30T22:58:30.923Z,99437.78
2023-03-30T23:01:02.307Z,99437.97
2023-03-30T23:03:29.601Z,99432.41
2023-03-30T23:06:01.161Z,99433.16
2023-03-30T23:08:31.528Z,99440.28
2023-03-30T23:11:05.121Z,99450.25
2023-03-30T23:13:37.779Z,99445.22
2023-03-30T23:16:06.996Z,99433.97
2023-03-30T23:18:34.948Z,99438.41
2023-03-30T23:21:06.716Z,99433.09
2023-03-30T23:23:35.991Z,99421.97
2023-03-30T23:26:08.774Z,99424.72
2023-03-30T23:28:41.994Z,99416.09
2023-03-30T23:31:14.519Z,99411.72
2023-03-30T23:33:42.343Z,99416.66
2023-03-30T23:36:13.610Z,99415.09
2023-03-30T23:38:41.588Z,99420.44
2023-03-30T23:41:09.422Z,99410.91
2023-03-30T23:43:36.510Z,99412.66
2023-03-30T23:46:04.295Z,99345.34
2023-03-30T23:48:31.974Z,99413.41
2023-03-30T23:50:59.215Z,99405.72
2023-03-30T23:53:28.819Z,99402.03
2023-03-30T23:55:56.023Z,99403.78
2023-03-30T23:58:24.460Z,99401.94
