createdAt,value
2023-01-13T00:01:59.518Z,76.37
2023-01-13T00:04:01.214Z,76.31
2023-01-13T00:06:02.923Z,75.78
2023-01-13T00:08:06.322Z,75.86
2023-01-13T00:10:08.773Z,76.17
2023-01-13T00:12:10.352Z,75.63
2023-01-13T00:14:11.840Z,76.64
2023-01-13T00:16:15.662Z,76.19
2023-01-13T00:18:17.248Z,75.65
2023-01-13T00:20:18.900Z,75.70
2023-01-13T00:22:20.445Z,75.32
2023-01-13T00:24:22.747Z,75.84
2023-01-13T00:26:26.006Z,76.32
2023-01-13T00:28:27.641Z,76.07
2023-01-13T00:30:29.128Z,75.92
2023-01-13T00:32:30.633Z,76.13
2023-01-13T00:34:32.040Z,75.67
2023-01-13T00:36:33.570Z,75.41
2023-01-13T00:38:36.770Z,75.58
2023-01-13T00:40:38.293Z,75.35
2023-01-13T00:42:58.245Z,75.34
2023-01-13T00:44:59.760Z,76.03
2023-01-13T00:47:01.343Z,75.83
2023-01-13T00:49:02.861Z,76.22
2023-01-13T00:51:22.558Z,75.92
2023-01-13T00:53:24.282Z,75.10
2023-01-13T00:55:28.119Z,75.02
2023-01-13T00:57:29.876Z,75.32
2023-01-13T00:59:31.435Z,75.40
2023-01-13T01:01:33.201Z,75.40
2023-01-13T01:03:35.195Z,74.95
2023-01-13T01:05:36.833Z,76.31
2023-01-13T01:07:38.278Z,75.75
2023-01-13T01:09:41.065Z,75.91
2023-01-13T01:11:42.780Z,75.01
2023-01-13T01:13:44.575Z,75.14
2023-01-13T01:15:47.819Z,75.16
2023-01-13T01:17:49.279Z,75.27
2023-01-13T01:19:50.792Z,75.63
2023-01-13T01:21:52.320Z,75.84
2023-01-13T01:23:55.041Z,75.17
2023-01-13T01:26:06.787Z,75.86
2023-01-13T01:28:08.320Z,75.72
2023-01-13T01:30:10.202Z,75.70
2023-01-13T01:32:11.866Z,75.82
2023-01-13T01:34:13.349Z,75.26
2023-01-13T01:36:16.912Z,75.32
2023-01-13T01:38:18.459Z,75.10
2023-01-13T01:40:19.993Z,75.00
2023-01-13T01:42:41.023Z,75.47
2023-01-13T01:44:42.731Z,75.64
2023-01-13T01:46:44.424Z,74.97
2023-01-13T01:48:45.868Z,75.34
2023-01-13T01:50:47.466Z,74.73
2023-01-13T01:52:59.091Z,75.22
2023-01-13T01:55:02.640Z,75.37
2023-01-13T01:57:04.177Z,74.64
2023-01-13T01:59:05.683Z,74.37
2023-01-13T02:01:07.368Z,75.01
2023-01-13T02:03:09.037Z,74.78
2023-01-13T02:05:10.708Z,75.34
2023-01-13T02:07:12.210Z,74.61
2023-01-13T02:09:13.877Z,74.95
2023-01-13T02:11:50.471Z,74.92
2023-01-13T02:13:52.044Z,75.26
2023-01-13T02:15:53.499Z,74.70
2023-01-13T02:20:29.269Z,75.05
2023-01-13T02:22:49.527Z,75.05
2023-01-13T02:25:23.469Z,74.57
2023-01-13T02:27:30.916Z,74.72
2023-01-13T02:29:58.892Z,74.99
2023-01-13T02:32:04.276Z,74.88
2023-01-13T02:34:20.715Z,74.60
2023-01-13T02:36:34.568Z,74.76
2023-01-13T02:38:37.731Z,74.39
2023-01-13T02:40:41.046Z,75.28
2023-01-13T02:43:08.013Z,75.63
2023-01-13T02:45:10.956Z,75.04
2023-01-13T02:47:15.417Z,74.66
2023-01-13T02:49:28.874Z,74.80
2023-01-13T02:51:30.408Z,75.14
2023-01-13T02:53:34.600Z,74.80
2023-01-13T02:55:49.918Z,75.00
2023-01-13T02:57:51.510Z,75.60
2023-01-13T02:59:54.451Z,74.83
2023-01-13T03:01:57.561Z,75.58
2023-01-13T03:03:59.188Z,75.56
2023-01-13T03:06:05.002Z,74.75
2023-01-13T03:08:21.384Z,75.69
2023-01-13T03:10:26.830Z,76.00
2023-01-13T03:12:34.382Z,76.48
2023-01-13T03:14:35.910Z,75.91
2023-01-13T03:16:38.508Z,75.71
2023-01-13T03:18:43.150Z,75.08
2023-01-13T03:20:48.527Z,75.24
2023-01-13T03:23:10.241Z,75.66
2023-01-13T03:25:13.053Z,75.99
2023-01-13T03:27:23.201Z,74.79
2023-01-13T03:29:27.796Z,74.35
2023-01-13T03:31:30.768Z,74.27
2023-01-13T03:33:36.911Z,74.18
2023-01-13T03:35:39.987Z,74.33
2023-01-13T03:37:42.740Z,73.96
2023-01-13T03:39:46.344Z,74.15
2023-01-13T03:41:53.451Z,74.58
2023-01-13T03:44:23.964Z,75.05
2023-01-13T03:46:46.853Z,74.61
2023-01-13T03:48:48.302Z,75.04
2023-01-13T03:50:50.470Z,74.07
2023-01-13T03:52:53.950Z,74.55
2023-01-13T03:54:58.659Z,74.64
2023-01-13T03:57:06.397Z,74.58
2023-01-13T03:59:08.266Z,73.72
2023-01-13T04:01:17.292Z,73.76
2023-01-13T04:03:29.773Z,73.97
2023-01-13T04:05:31.514Z,74.41
2023-01-13T04:07:37.685Z,74.26
2023-01-13T04:09:59.231Z,73.92
2023-01-13T04:12:02.840Z,74.31
2023-01-13T04:14:04.448Z,74.19
2023-01-13T04:16:06.556Z,73.66
2023-01-13T04:18:27.418Z,73.76
2023-01-13T04:20:28.990Z,74.44
2023-01-13T04:22:30.498Z,73.79
2023-01-13T04:24:32.001Z,73.55
2023-01-13T04:26:33.482Z,74.36
2023-01-13T04:28:35.670Z,74.30
2023-01-13T04:30:37.643Z,74.64
2023-01-13T04:32:40.211Z,74.01
2023-01-13T04:34:43.288Z,73.94
2023-01-13T04:36:45.236Z,74.00
2023-01-13T04:38:46.839Z,74.12
2023-01-13T04:40:48.443Z,74.49
2023-01-13T04:42:49.939Z,73.90
2023-01-13T04:44:51.442Z,73.92
2023-01-13T04:46:53.289Z,74.60
2023-01-13T04:48:54.740Z,73.97
2023-01-13T04:50:56.362Z,74.18
2023-01-13T04:52:58.119Z,74.56
2023-01-13T04:55:00.854Z,74.44
2023-01-13T04:57:02.356Z,73.94
2023-01-13T04:59:03.927Z,73.94
2023-01-13T05:01:05.412Z,73.87
2023-01-13T05:03:06.898Z,74.70
2023-01-13T05:05:10.122Z,74.61
2023-01-13T05:07:11.647Z,74.52
2023-01-13T05:09:13.588Z,73.90
2023-01-13T05:11:33.895Z,74.58
2023-01-13T05:13:53.785Z,74.40
2023-01-13T05:16:24.393Z,74.55
2023-01-13T05:18:26.315Z,74.35
2023-01-13T05:20:27.887Z,74.38
2023-01-13T05:22:47.882Z,74.70
2023-01-13T05:25:07.894Z,74.02
2023-01-13T05:27:09.893Z,74.68
2023-01-13T05:29:11.571Z,74.38
2023-01-13T05:31:15.095Z,74.34
2023-01-13T05:33:17.919Z,73.97
2023-01-13T05:35:19.608Z,74.49
2023-01-13T05:37:21.472Z,74.83
2023-01-13T05:39:23.056Z,74.74
2023-01-13T05:41:43.583Z,74.69
2023-01-13T05:43:45.100Z,75.17
2023-01-13T05:45:46.877Z,75.13
2023-01-13T05:47:48.475Z,75.02
2023-01-13T05:49:49.939Z,74.94
2023-01-13T05:51:51.407Z,75.34
2023-01-13T05:53:52.903Z,75.60
2023-01-13T05:55:54.472Z,74.84
2023-01-13T05:57:56.207Z,75.11
2023-01-13T05:59:57.708Z,75.27
2023-01-13T06:01:59.340Z,74.82
2023-01-13T06:04:00.836Z,75.23
2023-01-13T06:06:04.172Z,75.19
2023-01-13T06:08:06.365Z,75.60
2023-01-13T06:10:09.558Z,74.92
2023-01-13T06:12:11.889Z,74.71
2023-01-13T06:14:13.534Z,74.68
2023-01-13T06:16:15.100Z,75.26
2023-01-13T06:18:16.701Z,75.59
2023-01-13T06:20:18.397Z,74.95
2023-01-13T06:22:22.452Z,74.99
2023-01-13T06:24:24.226Z,74.80
2023-01-13T06:26:26.039Z,75.30
2023-01-13T06:28:28.122Z,75.67
2023-01-13T06:30:40.036Z,75.80
2023-01-13T06:32:43.138Z,76.15
2023-01-13T06:34:45.868Z,76.18
2023-01-13T06:36:49.034Z,76.19
2023-01-13T06:38:53.175Z,75.99
2023-01-13T06:40:54.753Z,75.86
2023-01-13T06:43:16.343Z,76.45
2023-01-13T06:45:18.923Z,76.28
2023-01-13T06:47:22.460Z,76.10
2023-01-13T06:49:25.339Z,76.04
2023-01-13T06:51:26.941Z,75.80
2023-01-13T06:53:28.435Z,75.69
2023-01-13T06:55:29.955Z,75.46
2023-01-13T06:57:31.405Z,75.30
2023-01-13T06:59:35.256Z,75.50
2023-01-13T07:01:37.367Z,74.74
2023-01-13T07:03:39.076Z,75.46
2023-01-13T07:05:41.115Z,75.25
2023-01-13T07:07:42.775Z,75.41
2023-01-13T07:09:44.404Z,75.29
2023-01-13T07:11:46.843Z,75.17
2023-01-13T07:14:06.796Z,75.25
2023-01-13T07:16:08.865Z,75.44
2023-01-13T07:18:10.441Z,75.38
2023-01-13T07:20:12.242Z,75.64
2023-01-13T07:22:13.913Z,74.92
2023-01-13T07:24:15.392Z,74.81
2023-01-13T07:26:17.012Z,75.10
2023-01-13T07:28:18.843Z,74.59
2023-01-13T07:30:20.485Z,74.39
2023-01-13T07:32:21.980Z,74.77
2023-01-13T07:34:23.488Z,75.13
2023-01-13T07:36:25.037Z,74.35
2023-01-13T07:38:26.833Z,74.88
2023-01-13T07:40:28.470Z,74.42
2023-01-13T07:42:48.657Z,74.50
2023-01-13T07:44:50.132Z,74.16
2023-01-13T07:46:51.590Z,73.30
2023-01-13T07:48:53.093Z,73.38
2023-01-13T07:50:54.749Z,74.18
2023-01-13T07:52:59.144Z,74.67
2023-01-13T07:55:00.766Z,76.76
2023-01-13T07:57:02.706Z,78.48
2023-01-13T07:59:04.284Z,78.61
2023-01-13T08:01:12.652Z,78.44
2023-01-13T08:03:14.237Z,78.70
2023-01-13T08:05:16.515Z,78.93
2023-01-13T08:07:18.130Z,77.61
2023-01-13T08:09:19.586Z,77.53
2023-01-13T08:11:23.375Z,77.52
2023-01-13T08:13:25.045Z,76.78
2023-01-13T08:15:26.736Z,77.02
2023-01-13T08:17:28.404Z,76.90
2023-01-13T08:19:30.628Z,75.58
2023-01-13T08:21:32.127Z,74.73
2023-01-13T08:23:33.838Z,74.91
2023-01-13T08:25:35.324Z,73.57
2023-01-13T08:27:36.878Z,73.57
2023-01-13T08:29:38.484Z,72.28
2023-01-13T08:31:40.272Z,72.17
2023-01-13T08:33:43.385Z,71.57
2023-01-13T08:35:45.091Z,71.21
2023-01-13T08:37:47.158Z,71.02
2023-01-13T08:39:48.879Z,70.92
2023-01-13T08:41:56.549Z,71.22
2023-01-13T08:43:58.103Z,70.58
2023-01-13T08:46:01.150Z,71.18
2023-01-13T08:48:03.231Z,70.87
2023-01-13T08:50:05.188Z,70.04
2023-01-13T08:52:06.748Z,69.59
2023-01-13T08:54:08.389Z,69.29
2023-01-13T08:56:13.601Z,68.82
2023-01-13T08:58:16.311Z,69.87
2023-01-13T09:00:18.155Z,70.24
2023-01-13T09:02:20.651Z,69.53
2023-01-13T09:04:24.373Z,69.11
2023-01-13T09:06:26.001Z,70.03
2023-01-13T09:08:27.489Z,70.81
2023-01-13T09:10:29.010Z,72.01
2023-01-13T09:12:50.037Z,72.80
2023-01-13T09:14:51.927Z,72.59
2023-01-13T09:16:53.455Z,73.56
2023-01-13T09:18:54.988Z,72.94
2023-01-13T09:20:56.450Z,73.35
2023-01-13T09:22:58.087Z,71.68
2023-01-13T09:25:00.897Z,70.75
2023-01-13T09:27:02.389Z,70.30
2023-01-13T09:29:04.092Z,70.06
2023-01-13T09:31:05.608Z,69.27
2023-01-13T09:33:26.982Z,69.38
2023-01-13T09:35:28.556Z,69.12
2023-01-13T09:37:34.575Z,68.40
2023-01-13T09:39:36.200Z,70.15
2023-01-13T09:41:59.058Z,71.22
2023-01-13T09:44:00.576Z,72.26
2023-01-13T09:46:04.370Z,71.66
2023-01-13T09:48:07.933Z,71.90
2023-01-13T09:50:15.223Z,70.75
2023-01-13T09:52:20.933Z,70.88
2023-01-13T09:54:28.598Z,71.65
2023-01-13T09:56:30.177Z,70.97
2023-01-13T09:58:33.052Z,71.17
2023-01-13T10:00:40.038Z,71.99
2023-01-13T10:02:41.573Z,71.62
2023-01-13T10:04:43.219Z,70.90
2023-01-13T10:06:47.151Z,69.40
2023-01-13T10:08:48.892Z,68.91
2023-01-13T10:10:51.680Z,68.59
2023-01-13T10:13:11.545Z,68.91
2023-01-13T10:15:17.680Z,68.22
2023-01-13T10:17:21.586Z,68.16
2023-01-13T10:19:27.763Z,67.96
2023-01-13T10:21:35.483Z,68.88
2023-01-13T10:23:38.947Z,69.12
2023-01-13T10:25:55.777Z,69.27
2023-01-13T10:28:02.236Z,69.67
2023-01-13T10:30:22.270Z,69.88
2023-01-13T10:32:24.473Z,69.51
2023-01-13T10:34:26.440Z,69.29
2023-01-13T10:36:27.969Z,68.55
2023-01-13T10:38:35.337Z,68.20
2023-01-13T10:40:36.880Z,67.74
2023-01-13T10:42:38.477Z,67.72
2023-01-13T10:44:51.047Z,67.08
2023-01-13T10:46:56.744Z,66.40
2023-01-13T10:49:06.222Z,66.67
2023-01-13T10:51:10.800Z,67.00
2023-01-13T10:53:18.577Z,67.43
2023-01-13T10:55:30.689Z,67.33
2023-01-13T10:57:35.856Z,66.85
2023-01-13T10:59:37.311Z,66.72
2023-01-13T11:01:39.266Z,66.29
2023-01-13T11:03:43.077Z,66.45
2023-01-13T11:05:48.506Z,67.88
2023-01-13T11:07:52.545Z,68.81
2023-01-13T11:10:03.888Z,68.74
2023-01-13T11:12:05.503Z,68.16
2023-01-13T11:14:26.682Z,68.51
2023-01-13T11:16:28.398Z,68.44
2023-01-13T11:18:51.697Z,69.35
2023-01-13T11:20:53.413Z,68.87
2023-01-13T11:22:57.809Z,68.52
2023-01-13T11:25:01.455Z,68.77
2023-01-13T11:27:21.694Z,67.69
2023-01-13T11:29:34.407Z,67.79
2023-01-13T11:32:02.375Z,67.85
2023-01-13T11:34:14.629Z,67.85
2023-01-13T11:36:20.289Z,68.92
2023-01-13T11:38:24.024Z,69.12
2023-01-13T11:40:32.165Z,69.82
2023-01-13T11:42:38.831Z,69.57
2023-01-13T11:45:03.421Z,69.46
2023-01-13T11:47:05.011Z,68.89
2023-01-13T11:49:06.625Z,68.68
2023-01-13T11:51:14.366Z,68.85
2023-01-13T11:53:22.365Z,68.33
2023-01-13T11:55:27.024Z,68.07
2023-01-13T11:57:34.565Z,67.93
2023-01-13T11:59:35.990Z,67.73
2023-01-13T12:01:49.648Z,67.50
2023-01-13T12:04:01.295Z,67.67
2023-01-13T12:06:07.317Z,68.39
2023-01-13T12:08:27.343Z,70.47
2023-01-13T12:10:34.720Z,70.84
2023-01-13T12:12:39.468Z,70.73
2023-01-13T12:14:45.323Z,69.83
2023-01-13T12:16:49.054Z,69.37
2023-01-13T12:19:09.965Z,68.81
2023-01-13T12:21:15.388Z,68.78
2023-01-13T12:23:30.505Z,68.16
2023-01-13T12:25:37.548Z,67.95
2023-01-13T12:27:40.802Z,68.00
2023-01-13T12:29:42.301Z,67.94
2023-01-13T12:31:44.128Z,67.18
2023-01-13T12:33:48.511Z,66.79
2023-01-13T12:35:52.535Z,67.62
2023-01-13T12:38:21.327Z,67.60
2023-01-13T12:40:29.003Z,67.92
2023-01-13T12:42:57.975Z,67.75
2023-01-13T12:45:05.617Z,68.47
2023-01-13T12:47:09.269Z,68.16
2023-01-13T12:49:20.667Z,67.56
2023-01-13T12:51:23.390Z,66.85
2023-01-13T12:53:34.366Z,66.45
2023-01-13T12:55:35.884Z,66.40
2023-01-13T12:57:37.791Z,65.55
2023-01-13T12:59:39.344Z,65.52
2023-01-13T13:01:41.038Z,65.68
2023-01-13T13:03:42.823Z,65.88
2023-01-13T13:05:56.733Z,65.79
2023-01-13T13:08:05.955Z,66.08
2023-01-13T13:10:13.475Z,66.16
2023-01-13T13:12:51.736Z,65.55
2023-01-13T13:14:53.385Z,65.32
2023-01-13T13:16:54.935Z,64.87
2023-01-13T13:19:15.306Z,65.24
2023-01-13T13:21:16.836Z,65.20
2023-01-13T13:23:28.639Z,64.65
2023-01-13T13:25:30.189Z,64.87
2023-01-13T13:27:31.727Z,64.62
2023-01-13T13:29:42.402Z,64.92
2023-01-13T13:32:02.641Z,64.96
2023-01-13T13:34:16.022Z,64.86
2023-01-13T13:36:40.870Z,64.70
2023-01-13T13:39:14.542Z,65.02
2023-01-13T13:41:44.148Z,64.91
2023-01-13T13:44:04.580Z,64.75
2023-01-13T13:46:39.831Z,64.94
2023-01-13T13:48:50.004Z,64.65
2023-01-13T13:50:57.602Z,64.76
2023-01-13T13:53:05.434Z,64.26
2023-01-13T13:55:26.538Z,64.19
2023-01-13T13:57:36.215Z,64.14
2023-01-13T13:59:39.003Z,64.13
2023-01-13T14:01:41.301Z,64.46
2023-01-13T14:03:42.889Z,64.05
2023-01-13T14:05:52.621Z,64.46
2023-01-13T14:08:00.340Z,64.67
2023-01-13T14:10:01.874Z,65.71
2023-01-13T14:12:06.648Z,66.37
2023-01-13T14:14:14.657Z,66.70
2023-01-13T14:16:16.164Z,66.22
2023-01-13T14:18:18.500Z,66.91
2023-01-13T14:20:20.169Z,66.89
2023-01-13T14:22:21.753Z,67.23
2023-01-13T14:24:25.050Z,66.99
2023-01-13T14:26:27.669Z,66.76
2023-01-13T14:28:32.340Z,67.27
2023-01-13T14:30:34.056Z,67.24
2023-01-13T14:32:36.706Z,66.88
2023-01-13T14:34:38.932Z,67.15
2023-01-13T14:36:41.774Z,67.27
2023-01-13T14:38:44.519Z,67.17
2023-01-13T14:40:47.138Z,67.05
2023-01-13T14:42:56.441Z,66.97
2023-01-13T14:44:58.616Z,68.27
2023-01-13T14:47:01.341Z,70.20
2023-01-13T14:49:02.994Z,70.55
2023-01-13T14:51:10.865Z,71.90
2023-01-13T14:53:28.462Z,72.18
2023-01-13T14:55:30.945Z,72.40
2023-01-13T14:57:33.159Z,72.82
2023-01-13T14:59:47.820Z,73.39
2023-01-13T15:01:49.389Z,73.44
2023-01-13T15:03:51.654Z,73.25
2023-01-13T15:05:53.383Z,74.20
2023-01-13T15:07:54.833Z,73.92
2023-01-13T15:10:00.226Z,74.02
2023-01-13T15:12:12.899Z,73.53
2023-01-13T15:14:16.078Z,73.84
2023-01-13T15:16:18.912Z,74.13
2023-01-13T15:18:20.407Z,73.99
2023-01-13T15:20:22.527Z,73.71
2023-01-13T15:22:24.144Z,73.05
2023-01-13T15:24:25.684Z,73.01
2023-01-13T15:26:28.164Z,72.79
2023-01-13T15:28:29.701Z,73.00
2023-01-13T15:30:31.603Z,72.73
2023-01-13T15:32:33.105Z,72.92
2023-01-13T15:34:34.612Z,72.92
2023-01-13T15:36:37.451Z,72.36
2023-01-13T15:38:38.956Z,72.60
2023-01-13T15:40:40.714Z,72.23
2023-01-13T15:43:00.766Z,72.37
2023-01-13T15:45:20.846Z,71.85
2023-01-13T15:47:22.337Z,71.64
2023-01-13T15:49:34.789Z,72.47
2023-01-13T15:51:36.879Z,72.34
2023-01-13T15:53:38.984Z,71.47
2023-01-13T15:55:42.359Z,72.35
2023-01-13T15:57:46.051Z,72.24
2023-01-13T15:59:47.628Z,72.22
2023-01-13T16:01:49.147Z,71.42
2023-01-13T16:03:52.246Z,71.60
2023-01-13T16:05:53.780Z,71.95
2023-01-13T16:07:56.466Z,72.12
2023-01-13T16:09:58.273Z,72.35
2023-01-13T16:11:59.737Z,72.58
2023-01-13T16:14:01.220Z,72.08
2023-01-13T16:16:02.961Z,72.85
2023-01-13T16:18:04.717Z,72.05
2023-01-13T16:20:06.553Z,71.47
2023-01-13T16:22:08.649Z,71.19
2023-01-13T16:24:10.172Z,71.13
2023-01-13T16:26:17.032Z,70.77
2023-01-13T16:28:21.801Z,70.94
2023-01-13T16:30:26.517Z,70.63
2023-01-13T16:32:27.992Z,71.46
2023-01-13T16:34:29.531Z,71.05
2023-01-13T16:36:32.051Z,71.00
2023-01-13T16:38:33.853Z,71.70
2023-01-13T16:40:36.053Z,71.78
2023-01-13T16:42:37.589Z,72.02
2023-01-13T16:44:39.096Z,71.61
2023-01-13T16:46:40.859Z,72.31
2023-01-13T16:48:42.373Z,71.93
2023-01-13T16:50:43.982Z,72.18
2023-01-13T16:52:45.634Z,71.50
2023-01-13T16:54:47.143Z,71.73
2023-01-13T16:56:48.647Z,72.05
2023-01-13T16:58:50.908Z,72.16
2023-01-13T17:00:53.475Z,72.50
2023-01-13T17:02:58.987Z,72.04
2023-01-13T17:05:00.785Z,71.86
2023-01-13T17:07:06.417Z,71.50
2023-01-13T17:09:08.795Z,72.05
2023-01-13T17:11:10.442Z,71.89
2023-01-13T17:13:16.355Z,72.29
2023-01-13T17:15:18.484Z,71.46
2023-01-13T17:17:21.960Z,71.93
2023-01-13T17:19:23.548Z,72.00
2023-01-13T17:21:25.094Z,72.49
2023-01-13T17:23:27.896Z,71.62
2023-01-13T17:25:29.594Z,71.64
2023-01-13T17:27:31.296Z,72.52
2023-01-13T17:29:33.045Z,72.78
2023-01-13T17:31:35.057Z,72.68
2023-01-13T17:33:37.265Z,71.94
2023-01-13T17:35:39.091Z,71.87
2023-01-13T17:37:40.589Z,71.13
2023-01-13T17:39:44.408Z,70.98
2023-01-13T17:41:46.018Z,70.80
2023-01-13T17:43:48.151Z,71.18
2023-01-13T17:45:50.073Z,71.50
2023-01-13T17:47:51.594Z,72.38
2023-01-13T17:49:53.072Z,73.74
2023-01-13T17:51:54.729Z,73.66
2023-01-13T17:53:56.949Z,73.11
2023-01-13T17:55:58.661Z,73.08
2023-01-13T17:58:00.156Z,72.45
2023-01-13T18:00:01.707Z,71.64
2023-01-13T18:02:03.680Z,71.51
2023-01-13T18:04:06.602Z,71.19
2023-01-13T18:06:09.207Z,71.47
2023-01-13T18:08:11.382Z,72.03
2023-01-13T18:10:13.013Z,72.61
2023-01-13T18:12:15.077Z,72.78
2023-01-13T18:14:16.909Z,72.15
2023-01-13T18:16:19.144Z,73.04
2023-01-13T18:18:20.729Z,73.53
2023-01-13T18:20:41.160Z,73.40
2023-01-13T18:23:11.975Z,73.33
2023-01-13T18:25:31.990Z,74.01
2023-01-13T18:27:34.515Z,74.13
2023-01-13T18:29:36.045Z,73.34
2023-01-13T18:31:37.557Z,73.68
2023-01-13T18:33:39.224Z,73.28
2023-01-13T18:35:40.823Z,72.66
2023-01-13T18:37:43.133Z,72.57
2023-01-13T18:39:44.647Z,72.36
2023-01-13T18:42:04.955Z,72.58
2023-01-13T18:44:07.737Z,72.66
2023-01-13T18:46:09.260Z,73.15
2023-01-13T18:48:10.839Z,73.25
2023-01-13T18:50:13.775Z,72.88
2023-01-13T18:52:15.298Z,72.46
2023-01-13T18:54:16.894Z,71.51
2023-01-13T18:56:19.483Z,71.18
2023-01-13T18:58:23.708Z,71.85
2023-01-13T19:00:26.940Z,71.32
2023-01-13T19:02:30.128Z,71.70
2023-01-13T19:04:32.726Z,72.05
2023-01-13T19:06:34.481Z,71.98
2023-01-13T19:08:36.694Z,72.04
2023-01-13T19:10:39.718Z,71.62
2023-01-13T19:12:42.506Z,71.50
2023-01-13T19:14:45.508Z,71.30
2023-01-13T19:16:46.980Z,70.10
2023-01-13T19:18:49.123Z,70.24
2023-01-13T19:20:50.649Z,70.02
2023-01-13T19:22:54.440Z,69.59
2023-01-13T19:24:56.381Z,69.29
2023-01-13T19:26:57.865Z,70.05
2023-01-13T19:28:59.382Z,70.43
2023-01-13T19:31:01.828Z,70.74
2023-01-13T19:33:03.362Z,70.84
2023-01-13T19:35:05.029Z,70.11
2023-01-13T19:37:06.900Z,70.06
2023-01-13T19:39:08.690Z,69.41
2023-01-13T19:41:30.406Z,69.70
2023-01-13T19:43:50.543Z,70.64
2023-01-13T19:45:52.117Z,71.01
2023-01-13T19:47:53.945Z,70.83
2023-01-13T19:49:55.626Z,71.60
2023-01-13T19:51:57.107Z,71.72
2023-01-13T19:53:59.243Z,71.97
2023-01-13T19:56:01.037Z,72.08
2023-01-13T19:58:03.629Z,71.68
2023-01-13T20:00:06.033Z,71.34
2023-01-13T20:02:15.369Z,70.71
2023-01-13T20:04:19.444Z,69.68
2023-01-13T20:06:21.112Z,69.69
2023-01-13T20:08:23.026Z,69.93
2023-01-13T20:10:25.067Z,69.90
2023-01-13T20:12:26.667Z,69.64
2023-01-13T20:14:28.263Z,69.51
2023-01-13T20:16:30.205Z,70.17
2023-01-13T20:18:36.546Z,70.47
2023-01-13T20:20:38.093Z,70.47
2023-01-13T20:22:39.825Z,69.85
2023-01-13T20:24:41.433Z,69.63
2023-01-13T20:26:43.142Z,69.98
2023-01-13T20:28:45.430Z,70.42
2023-01-13T20:30:47.540Z,70.53
2023-01-13T20:32:49.052Z,70.31
2023-01-13T20:34:50.689Z,70.61
2023-01-13T20:36:53.824Z,70.26
2023-01-13T20:38:59.600Z,70.38
2023-01-13T20:41:01.500Z,70.30
2023-01-13T20:43:02.986Z,69.92
2023-01-13T20:45:04.787Z,70.08
2023-01-13T20:47:06.407Z,69.83
2023-01-13T20:49:09.518Z,69.54
2023-01-13T20:51:11.067Z,69.68
2023-01-13T20:53:12.537Z,69.75
2023-01-13T20:55:14.559Z,69.55
2023-01-13T20:57:17.920Z,69.29
2023-01-13T20:59:19.470Z,69.18
2023-01-13T21:01:21.074Z,69.37
2023-01-13T21:03:22.803Z,69.34
2023-01-13T21:05:24.344Z,69.49
2023-01-13T21:07:25.853Z,69.70
2023-01-13T21:09:27.466Z,69.33
2023-01-13T21:11:47.504Z,69.15
2023-01-13T21:14:07.580Z,69.13
2023-01-13T21:16:09.787Z,69.53
2023-01-13T21:18:29.909Z,69.41
2023-01-13T21:20:33.692Z,69.07
2023-01-13T21:22:35.943Z,69.04
2023-01-13T21:24:37.413Z,68.72
2023-01-13T21:26:40.221Z,69.11
2023-01-13T21:28:41.814Z,69.16
2023-01-13T21:30:44.826Z,69.21
2023-01-13T21:32:46.726Z,68.83
2023-01-13T21:34:48.595Z,69.17
2023-01-13T21:36:50.157Z,69.31
2023-01-13T21:38:52.369Z,68.94
2023-01-13T21:41:02.426Z,69.18
2023-01-13T21:43:22.601Z,69.04
2023-01-13T21:45:42.634Z,68.81
2023-01-13T21:47:50.534Z,68.96
2023-01-13T21:49:54.125Z,68.96
2023-01-13T21:51:55.601Z,69.19
2023-01-13T21:53:57.255Z,68.80
2023-01-13T21:55:58.709Z,68.99
2023-01-13T21:58:01.205Z,69.22
2023-01-13T22:00:02.708Z,69.21
2023-01-13T22:02:25.315Z,68.94
2023-01-13T22:04:26.943Z,68.85
2023-01-13T22:06:28.685Z,68.42
2023-01-13T22:08:32.901Z,68.95
2023-01-13T22:10:34.617Z,69.27
2023-01-13T22:12:36.204Z,69.21
2023-01-13T22:14:38.881Z,68.99
2023-01-13T22:16:42.449Z,68.76
2023-01-13T22:18:43.966Z,68.78
2023-01-13T22:20:45.759Z,68.49
2023-01-13T22:22:47.303Z,68.92
2023-01-13T22:24:50.498Z,68.67
2023-01-13T22:26:52.072Z,69.19
2023-01-13T22:28:54.307Z,69.26
2023-01-13T22:30:55.857Z,69.14
2023-01-13T22:32:57.473Z,69.67
2023-01-13T22:34:59.021Z,69.51
2023-01-13T22:37:00.693Z,69.23
2023-01-13T22:39:02.432Z,69.51
2023-01-13T22:41:04.988Z,69.62
2023-01-13T22:43:06.492Z,69.25
2023-01-13T22:45:10.029Z,69.59
2023-01-13T22:47:11.540Z,69.62
2023-01-13T22:49:13.311Z,69.34
2023-01-13T22:51:15.700Z,69.23
2023-01-13T22:53:17.226Z,69.45
2023-01-13T22:55:18.777Z,69.73
2023-01-13T22:57:21.893Z,69.78
2023-01-13T22:59:25.427Z,69.59
2023-01-13T23:01:27.682Z,69.97
2023-01-13T23:03:29.308Z,69.66
2023-01-13T23:05:30.881Z,70.04
2023-01-13T23:07:32.406Z,69.27
2023-01-13T23:09:33.947Z,69.95
2023-01-13T23:11:35.495Z,69.50
2023-01-13T23:13:38.600Z,69.77
2023-01-13T23:15:40.103Z,70.24
2023-01-13T23:17:41.620Z,70.33
2023-01-13T23:19:43.158Z,69.35
2023-01-13T23:21:44.720Z,69.79
2023-01-13T23:23:46.378Z,70.49
2023-01-13T23:25:53.613Z,69.82
2023-01-13T23:27:55.709Z,70.45
2023-01-13T23:29:57.170Z,70.21
2023-01-13T23:31:58.675Z,70.17
2023-01-13T23:34:00.308Z,70.08
2023-01-13T23:36:02.741Z,69.86
2023-01-13T23:38:04.618Z,70.17
2023-01-13T23:40:07.663Z,69.62
2023-01-13T23:42:09.181Z,69.71
2023-01-13T23:44:10.725Z,69.97
2023-01-13T23:46:12.745Z,69.85
2023-01-13T23:48:14.529Z,69.21
2023-01-13T23:50:16.151Z,69.51
2023-01-13T23:52:18.132Z,69.32
2023-01-13T23:54:20.154Z,69.66
2023-01-13T23:56:25.082Z,70.40
2023-01-13T23:58:27.003Z,70.51
