createdAt,value
2017-10-14T00:01:25.666Z,100033
2017-10-14T00:03:54.536Z,100026
2017-10-14T00:06:22.619Z,100031
2017-10-14T00:08:50.703Z,100033
2017-10-14T00:11:19.786Z,100037
2017-10-14T00:13:47.939Z,100034
2017-10-14T00:16:16.032Z,100039
2017-10-14T00:18:44.119Z,100027
2017-10-14T00:21:13.124Z,100023
2017-10-14T00:23:41.983Z,100044
2017-10-14T00:26:10.069Z,100037
2017-10-14T00:28:38.171Z,100024
2017-10-14T00:31:06.292Z,100031
2017-10-14T00:33:34.384Z,100029
2017-10-14T00:36:02.464Z,100028
2017-10-14T00:38:30.652Z,100030
2017-10-14T00:40:59.495Z,100030
2017-10-14T00:43:27.604Z,100039
2017-10-14T00:45:56.460Z,100030
2017-10-14T00:48:24.536Z,100037
2017-10-14T00:50:52.644Z,100036
2017-10-14T00:53:21.499Z,100035
2017-10-14T00:55:49.596Z,100035
2017-10-14T00:58:17.680Z,100041
2017-10-14T01:00:45.789Z,100037
2017-10-14T01:03:13.881Z,100035
2017-10-14T01:05:42.909Z,100035
2017-10-14T01:08:10.983Z,100045
2017-10-14T01:10:39.069Z,100041
2017-10-14T01:13:07.922Z,100040
2017-10-14T01:15:36.012Z,100040
2017-10-14T01:18:04.092Z,100043
2017-10-14T01:20:32.188Z,100041
2017-10-14T01:23:01.165Z,100050
2017-10-14T01:25:30.038Z,100048
2017-10-14T01:27:58.112Z,100048
2017-10-14T01:30:26.204Z,100048
2017-10-14T01:32:55.057Z,100043
2017-10-14T01:35:23.144Z,100039
2017-10-14T01:37:51.227Z,100040
2017-10-14T01:40:19.323Z,100044
2017-10-14T01:42:48.168Z,100035
2017-10-14T01:45:16.266Z,100037
2017-10-14T01:47:44.382Z,100042
2017-10-14T01:50:12.471Z,100045
2017-10-14T01:52:40.549Z,100048
2017-10-14T01:55:08.636Z,100048
2017-10-14T01:57:36.737Z,100050
2017-10-14T02:00:04.811Z,100053
2017-10-14T02:02:33.667Z,100044
2017-10-14T02:05:01.976Z,100051
2017-10-14T02:07:30.840Z,100048
2017-10-14T02:09:58.936Z,100045
2017-10-14T02:12:27.025Z,100052
2017-10-14T02:14:55.876Z,100041
2017-10-14T02:17:23.973Z,100047
2017-10-14T02:19:52.264Z,100050
2017-10-14T02:22:21.115Z,100047
2017-10-14T02:24:49.188Z,100048
2017-10-14T02:27:17.271Z,100049
2017-10-14T02:29:45.356Z,100042
2017-10-14T02:32:13.449Z,100045
2017-10-14T02:34:42.293Z,100044
2017-10-14T02:37:10.379Z,100045
2017-10-14T02:39:38.468Z,100045
2017-10-14T02:42:06.627Z,100050
2017-10-14T02:44:34.714Z,100043
2017-10-14T02:47:02.812Z,100051
2017-10-14T02:49:31.659Z,100054
2017-10-14T02:51:59.747Z,100056
2017-10-14T02:54:27.841Z,100053
2017-10-14T02:56:56.712Z,100057
2017-10-14T02:59:24.792Z,100070
2017-10-14T03:01:52.915Z,100058
2017-10-14T03:04:21.756Z,100056
2017-10-14T03:06:49.843Z,100062
2017-10-14T03:09:18.714Z,100057
2017-10-14T03:11:46.797Z,100065
2017-10-14T03:14:15.665Z,100069
2017-10-14T03:16:43.753Z,100059
2017-10-14T03:19:11.854Z,100051
2017-10-14T03:21:40.693Z,100056
2017-10-14T03:24:08.789Z,100067
2017-10-14T03:26:36.881Z,100058
2017-10-14T03:29:05.751Z,100063
2017-10-14T03:31:33.847Z,100064
2017-10-14T03:34:02.708Z,100063
2017-10-14T03:36:30.784Z,100054
2017-10-14T03:38:58.875Z,100062
2017-10-14T03:41:27.727Z,100065
2017-10-14T03:43:55.826Z,100064
2017-10-14T03:46:23.903Z,100062
2017-10-14T03:48:51.984Z,100059
2017-10-14T03:51:20.832Z,100068
2017-10-14T03:53:48.923Z,100068
2017-10-14T03:56:17.021Z,100067
2017-10-14T03:58:45.882Z,100063
2017-10-14T04:01:13.972Z,100064
2017-10-14T04:03:42.060Z,100069
2017-10-14T04:06:10.908Z,100067
2017-10-14T04:08:39.018Z,100068
2017-10-14T04:11:07.873Z,100064
2017-10-14T04:13:35.972Z,100062
2017-10-14T04:16:04.050Z,100065
2017-10-14T04:18:32.925Z,100060
2017-10-14T04:21:01.027Z,100062
2017-10-14T04:23:29.108Z,100065
2017-10-14T04:25:57.224Z,100061
2017-10-14T04:28:25.308Z,100057
2017-10-14T04:30:53.412Z,100054
2017-10-14T04:33:22.267Z,100052
2017-10-14T04:35:50.365Z,100043
2017-10-14T04:38:18.440Z,100051
2017-10-14T04:40:46.524Z,100047
2017-10-14T04:43:15.376Z,100053
2017-10-14T04:45:43.472Z,100051
2017-10-14T04:48:11.552Z,100048
2017-10-14T04:50:39.680Z,100055
2017-10-14T04:53:07.769Z,100050
2017-10-14T04:55:35.880Z,100052
2017-10-14T04:58:04.727Z,100045
2017-10-14T05:00:32.815Z,100051
2017-10-14T05:03:00.907Z,100049
2017-10-14T05:05:29.762Z,100051
2017-10-14T05:07:57.851Z,100057
2017-10-14T05:10:25.945Z,100056
2017-10-14T05:12:54.029Z,100058
2017-10-14T05:15:22.887Z,100057
2017-10-14T05:17:50.971Z,100059
2017-10-14T05:20:19.095Z,100057
2017-10-14T05:22:47.180Z,100052
2017-10-14T05:25:15.267Z,100060
2017-10-14T05:27:43.439Z,100062
2017-10-14T05:30:11.532Z,100068
2017-10-14T05:32:39.636Z,100062
2017-10-14T05:35:07.737Z,100052
2017-10-14T05:37:35.833Z,100060
2017-10-14T05:40:03.937Z,100064
2017-10-14T05:42:32.035Z,100073
2017-10-14T05:45:00.872Z,100076
2017-10-14T05:47:28.960Z,100066
2017-10-14T05:49:57.040Z,100064
2017-10-14T05:52:25.120Z,100079
2017-10-14T05:54:53.193Z,100076
2017-10-14T05:57:21.292Z,100081
2017-10-14T05:59:49.379Z,100083
2017-10-14T06:02:17.465Z,100085
2017-10-14T06:04:46.306Z,100088
2017-10-14T06:07:15.171Z,100086
2017-10-14T06:09:43.257Z,100096
2017-10-14T06:12:11.340Z,100094
2017-10-14T06:14:39.412Z,100093
2017-10-14T06:17:08.267Z,100099
2017-10-14T06:19:36.344Z,100092
2017-10-14T06:22:04.430Z,100099
2017-10-14T06:24:32.505Z,100099
2017-10-14T06:27:00.625Z,100102
2017-10-14T06:29:28.697Z,100104
2017-10-14T06:31:56.782Z,100100
2017-10-14T06:34:25.636Z,100114
2017-10-14T06:36:54.493Z,100114
2017-10-14T06:39:22.584Z,100109
2017-10-14T06:41:50.659Z,100109
2017-10-14T06:44:19.519Z,100121
2017-10-14T06:46:47.608Z,100119
2017-10-14T06:49:15.717Z,100124
2017-10-14T06:51:44.564Z,100124
2017-10-14T06:54:12.662Z,100128
2017-10-14T06:56:41.521Z,100135
2017-10-14T06:59:09.621Z,100135
2017-10-14T07:01:37.692Z,100134
2017-10-14T07:04:06.556Z,100146
2017-10-14T07:06:34.635Z,100137
2017-10-14T07:09:02.732Z,100137
2017-10-14T07:11:30.800Z,100147
2017-10-14T07:13:58.879Z,100139
2017-10-14T07:16:26.956Z,100137
2017-10-14T07:18:55.814Z,100143
2017-10-14T07:21:23.892Z,100146
2017-10-14T07:23:51.989Z,100145
2017-10-14T07:26:20.067Z,100146
2017-10-14T07:28:48.925Z,100148
2017-10-14T07:31:17.008Z,100153
2017-10-14T07:33:45.091Z,100148
2017-10-14T07:36:13.183Z,100153
2017-10-14T07:38:42.065Z,100159
2017-10-14T07:41:10.912Z,100164
2017-10-14T07:43:38.995Z,100161
2017-10-14T07:46:07.088Z,100169
2017-10-14T07:48:35.170Z,100175
2017-10-14T07:51:03.269Z,100174
2017-10-14T07:53:31.356Z,100177
2017-10-14T07:55:59.453Z,100177
2017-10-14T07:58:27.534Z,100171
2017-10-14T08:00:55.629Z,100172
2017-10-14T08:03:23.701Z,100174
2017-10-14T08:05:51.885Z,100166
2017-10-14T08:08:20.756Z,100170
2017-10-14T08:10:48.847Z,100170
2017-10-14T08:13:16.927Z,100169
2017-10-14T08:15:45.781Z,100171
2017-10-14T08:18:13.865Z,100170
2017-10-14T08:20:41.952Z,100167
2017-10-14T08:23:10.039Z,100163
2017-10-14T08:25:38.904Z,100165
2017-10-14T08:28:06.992Z,100162
2017-10-14T08:30:35.866Z,100170
2017-10-14T08:33:03.948Z,100164
2017-10-14T08:35:32.032Z,100170
2017-10-14T08:38:00.117Z,100161
2017-10-14T08:40:28.972Z,100167
2017-10-14T08:42:57.285Z,100169
2017-10-14T08:45:26.126Z,100166
2017-10-14T08:47:54.209Z,100158
2017-10-14T08:50:22.301Z,100156
2017-10-14T08:52:50.413Z,100164
2017-10-14T08:55:18.497Z,100171
2017-10-14T08:57:46.568Z,100165
2017-10-14T09:00:14.660Z,100167
2017-10-14T09:02:42.737Z,100170
2017-10-14T09:05:11.747Z,100165
2017-10-14T09:07:39.837Z,100169
2017-10-14T09:10:08.720Z,100169
2017-10-14T09:12:36.828Z,100171
2017-10-14T09:15:04.949Z,100170
2017-10-14T09:17:33.031Z,100165
2017-10-14T09:20:01.111Z,100160
2017-10-14T09:22:29.212Z,100158
2017-10-14T09:24:58.066Z,100157
2017-10-14T09:27:26.196Z,100159
2017-10-14T09:29:54.289Z,100155
2017-10-14T09:32:22.376Z,100152
2017-10-14T09:34:51.342Z,100147
2017-10-14T09:37:19.430Z,100151
2017-10-14T09:39:47.492Z,100150
2017-10-14T09:42:15.598Z,100153
2017-10-14T09:44:43.668Z,100142
2017-10-14T09:47:11.739Z,100141
2017-10-14T09:49:39.815Z,100141
2017-10-14T09:52:07.898Z,100143
2017-10-14T09:54:35.985Z,100149
2017-10-14T09:57:04.824Z,100147
2017-10-14T09:59:32.917Z,100144
2017-10-14T10:02:00.987Z,100148
2017-10-14T10:04:29.066Z,100142
2017-10-14T10:06:57.140Z,100149
2017-10-14T10:09:25.216Z,100147
2017-10-14T10:11:53.312Z,100142
2017-10-14T10:14:22.192Z,100146
2017-10-14T10:16:50.257Z,100144
2017-10-14T10:19:18.332Z,100142
2017-10-14T10:21:47.225Z,100138
2017-10-14T10:24:15.295Z,100136
2017-10-14T10:26:43.379Z,100137
2017-10-14T10:29:12.236Z,100144
2017-10-14T10:31:40.324Z,100137
2017-10-14T10:34:08.395Z,100133
2017-10-14T10:36:36.476Z,100129
2017-10-14T10:39:05.159Z,100138
2017-10-14T10:41:33.260Z,100130
2017-10-14T10:44:02.096Z,100131
2017-10-14T10:46:30.177Z,100122
2017-10-14T10:48:58.265Z,100117
2017-10-14T10:51:26.332Z,100114
2017-10-14T10:53:54.408Z,100109
2017-10-14T10:56:22.475Z,100115
2017-10-14T10:58:50.564Z,100111
2017-10-14T11:01:18.644Z,100105
2017-10-14T11:03:47.503Z,100104
2017-10-14T11:06:15.571Z,100105
2017-10-14T11:08:43.659Z,100098
2017-10-14T11:11:11.732Z,100092
2017-10-14T11:13:39.827Z,100096
2017-10-14T11:16:08.676Z,100100
2017-10-14T11:18:36.752Z,100095
2017-10-14T11:21:04.836Z,100084
2017-10-14T11:23:32.921Z,100089
2017-10-14T11:26:00.998Z,100075
2017-10-14T11:28:29.071Z,100080
2017-10-14T11:30:57.148Z,100078
2017-10-14T11:33:25.224Z,100076
2017-10-14T11:35:54.085Z,100074
2017-10-14T11:38:22.165Z,100080
2017-10-14T11:40:50.251Z,100064
2017-10-14T11:43:18.320Z,100065
2017-10-14T11:45:46.403Z,100057
2017-10-14T11:48:15.245Z,100062
2017-10-14T11:50:43.316Z,100058
2017-10-14T11:53:11.400Z,100049
2017-10-14T11:55:39.510Z,100052
2017-10-14T11:58:08.368Z,100046
2017-10-14T12:00:36.444Z,100035
2017-10-14T12:03:04.526Z,100037
2017-10-14T12:05:32.632Z,100027
2017-10-14T12:08:01.492Z,100029
2017-10-14T12:10:29.572Z,100022
2017-10-14T12:12:57.647Z,100024
2017-10-14T12:15:25.720Z,100022
2017-10-14T12:17:53.800Z,100028
2017-10-14T12:20:22.637Z,100023
2017-10-14T12:22:50.728Z,100023
2017-10-14T12:25:18.800Z,100024
2017-10-14T12:27:46.872Z,100021
2017-10-14T12:30:14.951Z,100025
2017-10-14T12:32:43.028Z,100024
2017-10-14T12:35:11.131Z,100020
2017-10-14T12:37:39.979Z,100020
2017-10-14T12:40:08.072Z,100015
2017-10-14T12:42:36.147Z,100022
2017-10-14T12:45:04.230Z,100013
2017-10-14T12:47:32.313Z,100019
2017-10-14T12:50:00.480Z,100017
2017-10-14T12:52:28.556Z,100013
2017-10-14T12:54:57.849Z,100016
2017-10-14T12:57:25.924Z,100012
2017-10-14T12:59:53.999Z,100011
2017-10-14T13:02:22.075Z,100014
2017-10-14T13:04:50.923Z,100010
2017-10-14T13:07:19.000Z,100006
2017-10-14T13:09:47.100Z,100005
2017-10-14T13:12:15.175Z,100003
2017-10-14T13:14:43.253Z,100007
2017-10-14T13:17:12.323Z,99998
2017-10-14T13:19:41.198Z,99998
2017-10-14T13:22:09.290Z,99996
2017-10-14T13:24:37.439Z,99992
2017-10-14T13:27:05.512Z,99990
2017-10-14T13:29:33.600Z,99986
2017-10-14T13:32:01.672Z,99987
2017-10-14T13:34:29.744Z,99989
2017-10-14T13:36:57.819Z,99986
2017-10-14T13:39:25.904Z,99985
2017-10-14T13:41:53.976Z,99984
2017-10-14T13:44:22.127Z,99985
2017-10-14T13:46:50.964Z,99977
2017-10-14T13:49:19.823Z,99987
2017-10-14T13:51:47.916Z,99981
2017-10-14T13:54:15.995Z,99988
2017-10-14T13:56:44.073Z,99986
2017-10-14T13:59:13.031Z,99987
2017-10-14T14:01:41.108Z,99971
2017-10-14T14:04:09.213Z,99984
2017-10-14T14:06:38.049Z,99968
2017-10-14T14:09:06.149Z,99974
2017-10-14T14:11:34.233Z,99972
2017-10-14T14:14:02.320Z,99970
2017-10-14T14:16:31.156Z,99961
2017-10-14T14:18:59.995Z,99971
2017-10-14T14:21:28.832Z,99968
2017-10-14T14:23:56.925Z,99971
2017-10-14T14:26:25.003Z,99969
2017-10-14T14:28:53.073Z,99960
2017-10-14T14:31:21.152Z,99966
2017-10-14T14:33:49.240Z,99962
2017-10-14T14:36:17.300Z,99964
2017-10-14T14:38:45.391Z,99958
2017-10-14T14:41:13.455Z,99964
2017-10-14T14:43:41.531Z,99964
2017-10-14T14:46:09.600Z,99961
2017-10-14T14:48:37.673Z,99964
2017-10-14T14:51:05.736Z,99971
2017-10-14T14:53:33.821Z,99969
2017-10-14T14:56:01.899Z,99965
2017-10-14T14:58:29.984Z,99969
2017-10-14T15:00:58.829Z,99972
2017-10-14T15:03:26.939Z,99976
2017-10-14T15:05:54.991Z,99968
2017-10-14T15:08:23.060Z,99967
2017-10-14T15:10:51.361Z,99962
2017-10-14T15:13:25.976Z,99957
2017-10-14T15:15:54.054Z,99968
2017-10-14T15:18:22.912Z,99966
2017-10-14T15:20:51.003Z,99964
2017-10-14T15:23:19.085Z,99957
2017-10-14T15:25:47.156Z,99960
2017-10-14T15:28:15.248Z,99962
2017-10-14T15:30:44.103Z,99962
2017-10-14T15:33:12.168Z,99956
2017-10-14T15:35:40.242Z,99955
2017-10-14T15:38:08.327Z,99959
2017-10-14T15:40:36.400Z,99954
2017-10-14T15:43:05.287Z,99959
2017-10-14T15:45:33.364Z,99955
2017-10-14T15:48:01.446Z,99967
2017-10-14T15:50:29.516Z,99964
2017-10-14T15:52:57.592Z,99971
2017-10-14T15:55:25.663Z,99971
2017-10-14T15:57:53.720Z,99967
2017-10-14T16:00:21.800Z,99968
2017-10-14T16:02:49.869Z,99971
2017-10-14T16:05:17.952Z,99970
2017-10-14T16:07:46.024Z,99976
2017-10-14T16:10:14.099Z,99979
2017-10-14T16:12:42.175Z,99981
2017-10-14T16:15:10.252Z,99973
2017-10-14T16:17:39.083Z,99979
2017-10-14T16:20:07.157Z,99981
2017-10-14T16:22:35.244Z,99976
2017-10-14T16:25:03.330Z,99980
2017-10-14T16:27:31.403Z,99976
2017-10-14T16:29:59.479Z,99976
2017-10-14T16:32:27.552Z,99978
2017-10-14T16:34:55.627Z,99971
2017-10-14T16:37:23.705Z,99978
2017-10-14T16:39:51.783Z,99979
2017-10-14T16:42:19.868Z,99974
2017-10-14T16:44:47.938Z,99978
2017-10-14T16:47:16.773Z,99982
2017-10-14T16:49:44.851Z,99979
2017-10-14T16:52:12.924Z,99988
2017-10-14T16:54:41.785Z,99994
2017-10-14T16:57:09.916Z,99996
2017-10-14T16:59:38.008Z,100001
2017-10-14T17:02:06.076Z,100000
2017-10-14T17:04:34.155Z,99997
2017-10-14T17:07:03.005Z,100006
2017-10-14T17:09:31.159Z,100005
2017-10-14T17:11:59.241Z,100006
2017-10-14T17:14:27.332Z,100011
2017-10-14T17:16:55.452Z,100011
2017-10-14T17:19:24.299Z,100017
2017-10-14T17:21:52.374Z,100019
2017-10-14T17:24:20.461Z,100022
2017-10-14T17:26:48.539Z,100021
2017-10-14T17:29:16.619Z,100027
2017-10-14T17:31:45.483Z,100033
2017-10-14T17:34:13.584Z,100034
2017-10-14T17:36:42.627Z,100032
2017-10-14T17:39:10.707Z,100032
2017-10-14T17:41:38.790Z,100036
2017-10-14T17:44:06.864Z,100031
2017-10-14T17:46:34.952Z,100029
2017-10-14T17:49:03.022Z,100032
2017-10-14T17:51:31.112Z,100021
2017-10-14T17:53:59.188Z,100015
2017-10-14T17:56:28.045Z,100023
2017-10-14T17:58:56.190Z,100030
2017-10-14T18:01:24.290Z,100028
2017-10-14T18:03:52.380Z,100023
2017-10-14T18:06:20.518Z,100029
2017-10-14T18:08:48.667Z,100027
2017-10-14T18:11:16.765Z,100032
2017-10-14T18:13:44.839Z,100037
2017-10-14T18:16:12.927Z,100042
2017-10-14T18:18:41.007Z,100032
2017-10-14T18:21:09.100Z,100037
2017-10-14T18:23:37.174Z,100039
2017-10-14T18:26:05.266Z,100035
2017-10-14T18:28:34.107Z,100038
2017-10-14T18:31:02.866Z,100032
2017-10-14T18:33:30.964Z,100035
2017-10-14T18:35:59.077Z,100030
2017-10-14T18:38:27.156Z,100036
2017-10-14T18:40:56.013Z,100045
2017-10-14T18:43:24.091Z,100044
2017-10-14T18:45:52.180Z,100039
2017-10-14T18:48:20.264Z,100044
2017-10-14T18:50:49.126Z,100046
2017-10-14T18:53:17.213Z,100054
2017-10-14T18:55:45.306Z,100051
2017-10-14T18:58:14.152Z,100051
2017-10-14T19:00:42.280Z,100054
2017-10-14T19:03:10.364Z,100051
2017-10-14T19:05:38.454Z,100057
2017-10-14T19:08:07.305Z,100057
2017-10-14T19:10:36.154Z,100056
2017-10-14T19:13:04.249Z,100062
2017-10-14T19:15:32.371Z,100066
2017-10-14T19:18:00.462Z,100075
2017-10-14T19:20:28.546Z,100073
2017-10-14T19:22:56.650Z,100069
2017-10-14T19:25:25.513Z,100069
2017-10-14T19:27:53.605Z,100076
2017-10-14T19:30:21.692Z,100077
2017-10-14T19:32:50.561Z,100082
2017-10-14T19:35:18.656Z,100078
2017-10-14T19:37:47.515Z,100083
2017-10-14T19:40:15.632Z,100077
2017-10-14T19:42:44.501Z,100070
2017-10-14T19:45:12.658Z,100076
2017-10-14T19:47:40.784Z,100077
2017-10-14T19:50:08.926Z,100082
2017-10-14T19:52:37.823Z,100088
2017-10-14T19:55:06.778Z,100088
2017-10-14T19:57:34.939Z,100093
2017-10-14T20:00:03.051Z,100091
2017-10-14T20:02:31.967Z,100097
2017-10-14T20:05:00.100Z,100094
2017-10-14T20:07:28.225Z,100096
2017-10-14T20:09:56.339Z,100095
2017-10-14T20:12:24.466Z,100099
2017-10-14T20:14:52.593Z,100098
2017-10-14T20:17:20.688Z,100105
2017-10-14T20:19:49.581Z,100099
2017-10-14T20:22:18.461Z,100097
2017-10-14T20:24:46.574Z,100100
2017-10-14T20:27:14.742Z,100096
2017-10-14T20:29:42.858Z,100102
2017-10-14T20:32:11.031Z,100099
2017-10-14T20:34:39.148Z,100096
2017-10-14T20:37:08.033Z,100102
2017-10-14T20:39:36.909Z,100101
2017-10-14T20:42:05.040Z,100110
2017-10-14T20:44:33.146Z,100102
2017-10-14T20:47:01.258Z,100116
2017-10-14T20:49:30.131Z,100108
2017-10-14T20:51:59.013Z,100113
2017-10-14T20:54:27.136Z,100111
2017-10-14T20:56:55.244Z,100110
2017-10-14T20:59:23.369Z,100106
2017-10-14T21:01:51.510Z,100098
2017-10-14T21:04:19.635Z,100100
2017-10-14T21:06:48.501Z,100097
2017-10-14T21:09:17.385Z,100096
2017-10-14T21:11:46.269Z,100105
2017-10-14T21:14:15.160Z,100108
2017-10-14T21:16:44.050Z,100105
2017-10-14T21:19:12.127Z,100100
2017-10-14T21:21:40.985Z,100102
2017-10-14T21:24:09.068Z,100103
2017-10-14T21:26:37.149Z,100097
2017-10-14T21:29:05.235Z,100097
2017-10-14T21:31:34.094Z,100103
2017-10-14T21:34:02.191Z,100100
2017-10-14T21:36:30.276Z,100094
2017-10-14T21:38:59.130Z,100101
2017-10-14T21:41:27.244Z,100105
2017-10-14T21:43:56.865Z,100100
2017-10-14T21:46:24.955Z,100106
2017-10-14T21:48:53.800Z,100101
2017-10-14T21:51:21.887Z,100098
2017-10-14T21:53:50.742Z,100096
2017-10-14T21:56:18.834Z,100102
2017-10-14T21:58:46.916Z,100098
2017-10-14T22:01:15.849Z,100099
2017-10-14T22:03:43.941Z,100096
2017-10-14T22:06:12.033Z,100106
2017-10-14T22:08:40.116Z,100099
2017-10-14T22:11:08.239Z,100109
2017-10-14T22:13:36.387Z,100113
2017-10-14T22:16:05.389Z,100109
2017-10-14T22:18:34.242Z,100103
2017-10-14T22:21:02.365Z,100099
2017-10-14T22:23:30.453Z,100107
2017-10-14T22:25:59.319Z,100099
2017-10-14T22:28:27.438Z,100106
2017-10-14T22:30:55.544Z,100110
2017-10-14T22:33:24.495Z,100102
2017-10-14T22:35:52.605Z,100096
2017-10-14T22:38:21.477Z,100101
2017-10-14T22:40:49.633Z,100100
2017-10-14T22:43:17.760Z,100101
2017-10-14T22:45:45.869Z,100093
2017-10-14T22:48:13.985Z,100104
2017-10-14T22:50:42.083Z,100100
2017-10-14T22:53:10.214Z,100106
2017-10-14T22:55:38.329Z,100102
2017-10-14T22:58:06.452Z,100112
2017-10-14T23:00:34.559Z,100111
2017-10-14T23:03:03.432Z,100114
2017-10-14T23:05:31.549Z,100105
2017-10-14T23:07:59.651Z,100109
2017-10-14T23:10:27.761Z,100103
2017-10-14T23:12:55.985Z,100106
2017-10-14T23:15:24.090Z,100112
2017-10-14T23:17:52.233Z,100110
2017-10-14T23:20:20.345Z,100115
2017-10-14T23:22:48.448Z,100109
2017-10-14T23:25:17.322Z,100103
2017-10-14T23:27:45.424Z,100110
2017-10-14T23:30:14.496Z,100099
2017-10-14T23:32:43.392Z,100104
2017-10-14T23:35:13.198Z,100105
2017-10-14T23:37:41.316Z,100105
2017-10-14T23:40:09.523Z,100099
2017-10-14T23:42:37.687Z,100104
2017-10-14T23:45:05.808Z,100102
2017-10-14T23:47:34.688Z,100098
2017-10-14T23:50:03.573Z,100101
2017-10-14T23:52:31.692Z,100097
2017-10-14T23:54:59.803Z,100112
2017-10-14T23:57:27.911Z,100107
2017-10-14T23:59:56.788Z,100104
