createdAt,value
2022-12-14T00:02:54.256Z,100178.03
2022-12-14T00:05:56.792Z,100184.31
2022-12-14T00:09:01.757Z,100182.38
2022-12-14T00:12:04.459Z,100172.88
2022-12-14T00:15:07.440Z,100175.84
2022-12-14T00:18:10.914Z,100169.44
2022-12-14T00:21:14.718Z,100171.41
2022-12-14T00:24:16.997Z,100165.59
2022-12-14T00:27:19.622Z,100160.63
2022-12-14T00:30:22.007Z,100154.84
2022-12-14T00:33:24.398Z,100163.47
2022-12-14T00:36:26.797Z,100146.69
2022-12-14T00:39:29.068Z,100161.47
2022-12-14T00:42:31.837Z,100150.84
2022-12-14T00:45:34.238Z,100158.81
2022-12-14T00:48:36.788Z,100166.78
2022-12-14T00:51:39.208Z,100155.50
2022-12-14T00:54:42.381Z,100159.22
2022-12-14T00:57:44.608Z,100173.81
2022-12-14T01:00:48.482Z,100172.66
2022-12-14T01:03:51.215Z,100159.56
2022-12-14T01:06:55.067Z,100167.88
2022-12-14T01:09:57.475Z,100166.03
2022-12-14T01:12:59.777Z,100168.19
2022-12-14T01:16:15.287Z,100171.84
2022-12-14T01:19:17.705Z,100170.84
2022-12-14T01:22:20.093Z,100171.84
2022-12-14T01:25:22.606Z,100169.03
2022-12-14T01:28:24.932Z,100170.34
2022-12-14T01:31:32.031Z,100152.59
2022-12-14T01:34:34.472Z,100155.41
2022-12-14T01:37:36.783Z,100152.97
2022-12-14T01:40:39.068Z,100155.75
2022-12-14T01:43:56.486Z,100155.59
2022-12-14T01:47:12.125Z,100150.97
2022-12-14T01:50:36.388Z,100155.25
2022-12-14T01:53:38.786Z,100144.50
2022-12-14T01:56:43.864Z,100150.66
2022-12-14T01:59:47.727Z,100140.69
2022-12-14T02:03:12.493Z,100151.81
2022-12-14T02:06:20.512Z,100141.84
2022-12-14T02:09:26.331Z,100147.69
2022-12-14T02:12:35.931Z,100145.84
2022-12-14T02:15:39.457Z,100148.84
2022-12-14T02:18:41.734Z,100146.50
2022-12-14T02:22:20.965Z,100151.97
2022-12-14T02:25:56.050Z,100143.84
2022-12-14T02:29:22.922Z,100153.97
2022-12-14T02:32:42.533Z,100154.78
2022-12-14T02:36:01.615Z,100154.97
2022-12-14T02:39:19.176Z,100148.50
2022-12-14T02:42:47.722Z,100149.47
2022-12-14T02:46:19.761Z,100128.41
2022-12-14T02:49:50.487Z,100142.34
2022-12-14T02:52:52.779Z,100140.03
2022-12-14T02:55:58.278Z,100133.59
2022-12-14T02:59:01.478Z,100123.66
2022-12-14T03:02:04.610Z,100140.06
2022-12-14T03:05:07.327Z,100132.09
2022-12-14T03:08:13.003Z,100121.50
2022-12-14T03:11:19.863Z,100121.31
2022-12-14T03:14:32.161Z,100124.81
2022-12-14T03:17:34.525Z,100121.00
2022-12-14T03:20:37.982Z,100122.31
2022-12-14T03:23:40.459Z,100121.31
2022-12-14T03:26:55.264Z,100135.38
2022-12-14T03:30:01.129Z,100135.03
2022-12-14T03:33:06.643Z,100141.00
2022-12-14T03:36:38.172Z,100142.34
2022-12-14T03:39:41.761Z,100135.03
2022-12-14T03:43:02.393Z,100129.94
2022-12-14T03:46:13.873Z,100134.41
2022-12-14T03:49:39.662Z,100137.88
2022-12-14T03:52:59.606Z,100130.75
2022-12-14T03:56:19.183Z,100125.28
2022-12-14T03:59:36.237Z,100125.28
2022-12-14T04:02:46.406Z,100112.84
2022-12-14T04:06:29.285Z,100124.44
2022-12-14T04:09:45.922Z,100122.13
2022-12-14T04:13:07.411Z,100113.19
2022-12-14T04:16:32.894Z,100120.63
2022-12-14T04:20:00.379Z,100113.50
2022-12-14T04:23:13.634Z,100125.44
2022-12-14T04:26:18.441Z,100123.44
2022-12-14T04:29:47.093Z,100119.47
2022-12-14T04:32:52.520Z,100114.19
2022-12-14T04:35:56.857Z,100114.19
2022-12-14T04:39:06.369Z,100110.84
2022-12-14T04:42:09.580Z,100098.75
2022-12-14T04:45:17.108Z,100102.41
2022-12-14T04:48:26.167Z,100109.19
2022-12-14T04:51:41.272Z,100108.88
2022-12-14T04:54:58.433Z,100104.91
2022-12-14T04:58:11.037Z,100109.50
2022-12-14T05:01:28.957Z,100108.03
2022-12-14T05:05:18.236Z,100100.22
2022-12-14T05:08:41.727Z,100097.91
2022-12-14T05:12:06.837Z,100090.78
2022-12-14T05:15:17.618Z,100080.84
2022-12-14T05:18:20.163Z,100076.88
2022-12-14T05:21:41.245Z,100071.22
2022-12-14T05:24:43.518Z,100088.97
2022-12-14T05:27:46.293Z,100084.81
2022-12-14T05:30:48.905Z,100085.97
2022-12-14T05:33:51.587Z,100083.16
2022-12-14T05:36:54.644Z,100085.16
2022-12-14T05:39:56.983Z,100072.56
2022-12-14T05:43:11.071Z,100069.56
2022-12-14T05:46:13.541Z,100080.34
2022-12-14T05:49:16.507Z,100088.31
2022-12-14T05:52:18.916Z,100084.66
2022-12-14T05:55:21.375Z,100094.78
2022-12-14T05:58:23.670Z,100087.94
2022-12-14T06:01:26.076Z,100069.25
2022-12-14T06:04:28.478Z,100080.16
2022-12-14T06:07:30.945Z,100080.81
2022-12-14T06:10:33.271Z,100076.50
2022-12-14T06:13:40.090Z,100086.28
2022-12-14T06:16:44.369Z,100085.25
2022-12-14T06:19:50.063Z,100075.13
2022-12-14T06:22:55.350Z,100093.34
2022-12-14T06:25:57.817Z,100091.50
2022-12-14T06:29:00.492Z,100100.09
2022-12-14T06:32:02.855Z,100084.50
2022-12-14T06:35:05.941Z,100098.31
2022-12-14T06:38:08.697Z,100105.28
2022-12-14T06:41:11.112Z,100110.25
2022-12-14T06:44:14.822Z,100102.72
2022-12-14T06:47:17.168Z,100102.88
2022-12-14T06:50:19.538Z,100122.47
2022-12-14T06:53:21.919Z,100124.34
2022-12-14T06:56:26.333Z,100120.53
2022-12-14T06:59:28.717Z,100101.28
2022-12-14T07:02:31.563Z,100114.75
2022-12-14T07:05:33.980Z,100122.09
2022-12-14T07:08:39.089Z,100131.75
2022-12-14T07:11:41.707Z,100116.16
2022-12-14T07:14:43.947Z,100126.94
2022-12-14T07:17:46.446Z,100131.56
2022-12-14T07:21:04.087Z,100130.94
2022-12-14T07:24:07.212Z,100129.59
2022-12-14T07:27:09.729Z,100131.25
2022-12-14T07:30:12.538Z,100134.38
2022-12-14T07:33:14.972Z,100120.81
2022-12-14T07:36:19.128Z,100130.75
2022-12-14T07:39:22.210Z,100116.09
2022-12-14T07:42:24.578Z,100121.53
2022-12-14T07:45:27.176Z,100128.97
2022-12-14T07:48:29.954Z,100120.97
2022-12-14T07:51:37.265Z,100113.97
2022-12-14T07:54:39.623Z,100115.75
2022-12-14T07:57:41.992Z,100116.84
2022-12-14T08:00:44.274Z,100124.16
2022-12-14T08:03:49.268Z,100124.34
2022-12-14T08:06:51.750Z,100130.22
2022-12-14T08:09:54.135Z,100132.88
2022-12-14T08:12:56.453Z,100122.25
2022-12-14T08:16:13.634Z,100111.81
2022-12-14T08:19:17.074Z,100117.97
2022-12-14T08:22:19.572Z,100118.31
2022-12-14T08:25:21.983Z,100120.97
2022-12-14T08:28:24.908Z,100125.41
2022-12-14T08:31:28.405Z,100119.69
2022-12-14T08:34:30.775Z,100115.47
2022-12-14T08:37:33.037Z,100115.59
2022-12-14T08:40:36.253Z,100121.97
2022-12-14T08:43:39.233Z,100114.31
2022-12-14T08:46:42.541Z,100105.00
2022-12-14T08:49:45.289Z,100105.38
2022-12-14T08:52:48.691Z,100107.03
2022-12-14T08:55:51.146Z,100107.56
2022-12-14T08:58:53.659Z,100105.50
2022-12-14T09:01:56.298Z,100108.44
2022-12-14T09:04:58.804Z,100122.84
2022-12-14T09:08:01.098Z,100115.00
2022-12-14T09:11:05.143Z,100103.03
2022-12-14T09:14:07.499Z,100109.84
2022-12-14T09:17:09.834Z,100112.75
2022-12-14T09:20:13.784Z,100086.31
2022-12-14T09:23:16.096Z,100103.44
2022-12-14T09:26:23.782Z,100095.84
2022-12-14T09:29:26.311Z,100088.38
2022-12-14T09:32:31.835Z,100090.38
2022-12-14T09:35:34.190Z,100088.59
2022-12-14T09:38:38.042Z,100086.06
2022-12-14T09:41:57.687Z,100088.31
2022-12-14T09:45:22.680Z,100078.38
2022-12-14T09:48:26.123Z,100071.78
2022-12-14T09:51:36.762Z,100069.22
2022-12-14T09:54:40.527Z,100066.78
2022-12-14T09:57:43.462Z,100059.25
2022-12-14T10:01:10.361Z,100064.69
2022-12-14T10:04:21.728Z,100055.56
2022-12-14T10:07:40.658Z,100048.81
2022-12-14T10:10:54.167Z,100043.28
2022-12-14T10:14:44.079Z,100040.16
2022-12-14T10:18:01.953Z,100027.50
2022-12-14T10:21:13.749Z,100026.00
2022-12-14T10:24:21.140Z,100016.50
2022-12-14T10:27:25.783Z,100012.78
2022-12-14T10:30:28.638Z,100020.13
2022-12-14T10:33:32.587Z,100019.09
2022-12-14T10:36:40.570Z,100009.94
2022-12-14T10:40:12.469Z,99997.75
2022-12-14T10:43:37.269Z,99996.00
2022-12-14T10:46:59.839Z,99999.13
2022-12-14T10:50:39.392Z,99996.75
2022-12-14T10:53:47.888Z,100002.72
2022-12-14T10:56:51.268Z,99990.22
2022-12-14T11:00:07.643Z,99991.28
2022-12-14T11:03:15.860Z,99984.88
2022-12-14T11:06:20.155Z,99973.72
2022-12-14T11:09:24.063Z,99968.41
2022-12-14T11:12:27.744Z,99964.44
2022-12-14T11:15:37.945Z,99958.66
2022-12-14T11:18:41.352Z,99930.88
2022-12-14T11:21:44.382Z,99949.66
2022-12-14T11:24:48.726Z,99951.59
2022-12-14T11:27:51.188Z,99954.50
2022-12-14T11:31:16.193Z,99940.50
2022-12-14T11:34:35.000Z,99944.00
2022-12-14T11:37:37.610Z,99939.25
2022-12-14T11:40:40.043Z,99930.22
2022-12-14T11:43:42.442Z,99930.56
2022-12-14T11:47:00.309Z,99919.00
2022-12-14T11:50:02.673Z,99915.03
2022-12-14T11:53:11.278Z,99916.44
2022-12-14T11:56:16.825Z,99909.22
2022-12-14T11:59:19.936Z,99911.50
2022-12-14T12:02:31.747Z,99911.88
2022-12-14T12:05:39.245Z,99905.75
2022-12-14T12:08:42.809Z,99901.06
2022-12-14T12:11:45.866Z,99899.78
2022-12-14T12:14:49.026Z,99900.31
2022-12-14T12:17:55.278Z,99895.28
2022-12-14T12:21:25.410Z,99894.72
2022-12-14T12:25:16.710Z,99892.81
2022-12-14T12:28:27.640Z,99884.47
2022-12-14T12:31:34.017Z,99884.34
2022-12-14T12:34:55.778Z,99892.00
2022-12-14T12:38:02.784Z,99892.44
2022-12-14T12:41:23.771Z,99894.56
2022-12-14T12:44:41.489Z,99892.59
2022-12-14T12:47:48.428Z,99881.72
2022-12-14T12:50:54.124Z,99880.81
2022-12-14T12:54:00.879Z,99881.72
2022-12-14T12:57:04.883Z,99883.63
2022-12-14T13:00:10.030Z,99871.66
2022-12-14T13:03:27.953Z,99890.13
2022-12-14T13:06:40.911Z,99864.63
2022-12-14T13:09:53.985Z,99869.75
2022-12-14T13:13:09.598Z,99876.75
2022-12-14T13:16:28.775Z,99869.59
2022-12-14T13:19:51.906Z,99864.69
2022-12-14T13:22:59.526Z,99859.59
2022-12-14T13:26:56.683Z,99859.97
2022-12-14T13:30:06.610Z,99865.03
2022-12-14T13:33:45.853Z,99862.44
2022-12-14T13:36:59.479Z,99849.72
2022-12-14T13:40:25.255Z,99848.22
2022-12-14T13:43:27.491Z,99850.53
2022-12-14T13:46:30.356Z,99846.31
2022-12-14T13:49:33.711Z,99835.63
2022-12-14T13:52:41.833Z,99833.44
2022-12-14T13:55:55.930Z,99844.63
2022-12-14T13:58:59.484Z,99832.72
2022-12-14T14:02:02.884Z,99823.47
2022-12-14T14:05:20.370Z,99824.84
2022-12-14T14:08:42.137Z,99819.25
2022-12-14T14:11:45.214Z,99805.31
2022-12-14T14:14:52.518Z,99810.09
2022-12-14T14:17:56.014Z,99812.47
2022-12-14T14:21:13.308Z,99808.56
2022-12-14T14:24:18.636Z,99807.91
2022-12-14T14:27:36.158Z,99807.09
2022-12-14T14:30:51.438Z,99796.63
2022-12-14T14:33:56.445Z,99790.03
2022-12-14T14:36:58.850Z,99790.59
2022-12-14T14:40:16.664Z,99793.91
2022-12-14T14:43:49.731Z,99792.50
2022-12-14T14:46:52.453Z,99790.44
2022-12-14T14:50:00.125Z,99787.13
2022-12-14T14:53:28.981Z,99784.25
2022-12-14T14:56:31.248Z,99784.56
2022-12-14T14:59:50.715Z,99786.09
2022-12-14T15:02:55.378Z,99788.16
2022-12-14T15:05:58.835Z,99790.88
2022-12-14T15:09:21.388Z,99795.97
2022-12-14T15:12:31.703Z,99783.84
2022-12-14T15:15:38.287Z,99786.72
2022-12-14T15:18:40.616Z,99795.69
2022-12-14T15:21:42.935Z,99778.19
2022-12-14T15:24:46.485Z,99781.53
2022-12-14T15:27:48.707Z,99786.06
2022-12-14T15:30:51.038Z,99776.50
2022-12-14T15:33:53.371Z,99785.75
2022-12-14T15:36:56.035Z,99778.88
2022-12-14T15:40:07.561Z,99787.66
2022-12-14T15:43:20.943Z,99773.97
2022-12-14T15:46:29.017Z,99774.13
2022-12-14T15:49:31.322Z,99754.22
2022-12-14T15:52:33.672Z,99759.38
2022-12-14T15:55:38.549Z,99765.19
2022-12-14T15:58:41.063Z,99764.38
2022-12-14T16:01:53.239Z,99758.88
2022-12-14T16:04:58.759Z,99740.75
2022-12-14T16:08:01.119Z,99747.81
2022-12-14T16:11:13.160Z,99740.16
2022-12-14T16:14:22.771Z,99731.03
2022-12-14T16:17:35.010Z,99725.56
2022-12-14T16:20:38.540Z,99722.22
2022-12-14T16:23:45.369Z,99721.63
2022-12-14T16:26:57.308Z,99732.25
2022-12-14T16:30:07.110Z,99733.84
2022-12-14T16:33:20.277Z,99717.97
2022-12-14T16:36:25.782Z,99724.38
2022-12-14T16:39:47.771Z,99705.31
2022-12-14T16:42:50.545Z,99682.03
2022-12-14T16:45:55.914Z,99707.75
2022-12-14T16:49:21.563Z,99708.97
2022-12-14T16:52:32.856Z,99698.72
2022-12-14T16:56:15.356Z,99698.53
2022-12-14T16:59:29.525Z,99691.41
2022-12-14T17:02:45.938Z,99683.00
2022-12-14T17:05:53.215Z,99684.84
2022-12-14T17:08:55.634Z,99636.75
2022-12-14T17:12:03.699Z,99666.41
2022-12-14T17:15:06.785Z,99652.16
2022-12-14T17:18:10.303Z,99667.69
2022-12-14T17:21:24.995Z,99657.56
2022-12-14T17:24:27.679Z,99667.34
2022-12-14T17:27:30.579Z,99657.84
2022-12-14T17:30:33.266Z,99639.41
2022-12-14T17:33:35.581Z,99650.28
2022-12-14T17:36:38.022Z,99650.59
2022-12-14T17:39:40.319Z,99646.81
2022-12-14T17:42:45.703Z,99641.09
2022-12-14T17:45:48.177Z,99633.88
2022-12-14T17:48:50.589Z,99634.47
2022-12-14T17:51:52.888Z,99616.03
2022-12-14T17:54:55.201Z,99621.31
2022-12-14T17:57:58.127Z,99620.16
2022-12-14T18:01:00.525Z,99610.44
2022-12-14T18:04:02.964Z,99617.91
2022-12-14T18:07:05.480Z,99622.44
2022-12-14T18:10:08.540Z,99621.69
2022-12-14T18:13:12.317Z,99625.44
2022-12-14T18:16:17.770Z,99624.69
2022-12-14T18:19:20.072Z,99613.88
2022-12-14T18:22:22.464Z,99615.34
2022-12-14T18:25:34.837Z,99613.91
2022-12-14T18:28:37.177Z,99610.22
2022-12-14T18:31:40.443Z,99603.75
2022-12-14T18:34:42.824Z,99599.16
2022-12-14T18:37:45.103Z,99580.94
2022-12-14T18:40:53.788Z,99588.94
2022-12-14T18:43:56.562Z,99587.63
2022-12-14T18:47:14.707Z,99578.34
2022-12-14T18:50:22.202Z,99578.53
2022-12-14T18:53:24.927Z,99590.19
2022-12-14T18:56:29.307Z,99590.09
2022-12-14T18:59:31.679Z,99586.38
2022-12-14T19:02:34.132Z,99590.03
2022-12-14T19:05:36.667Z,99593.91
2022-12-14T19:08:39.745Z,99587.63
2022-12-14T19:11:42.698Z,99588.75
2022-12-14T19:14:45.033Z,99588.56
2022-12-14T19:17:52.206Z,99577.84
2022-12-14T19:20:54.557Z,99593.72
2022-12-14T19:23:59.487Z,99593.31
2022-12-14T19:27:02.314Z,99593.22
2022-12-14T19:30:06.880Z,99597.22
2022-12-14T19:33:10.529Z,99595.66
2022-12-14T19:36:13.039Z,99575.81
2022-12-14T19:39:15.334Z,99584.50
2022-12-14T19:42:18.508Z,99594.00
2022-12-14T19:45:21.122Z,99591.38
2022-12-14T19:48:23.442Z,99583.97
2022-12-14T19:51:25.945Z,99585.78
2022-12-14T19:54:30.937Z,99591.47
2022-12-14T19:57:33.453Z,99589.13
2022-12-14T20:00:35.883Z,99582.41
2022-12-14T20:03:39.548Z,99590.78
2022-12-14T20:06:44.104Z,99588.63
2022-12-14T20:09:46.404Z,99585.78
2022-12-14T20:12:48.746Z,99600.56
2022-12-14T20:16:00.212Z,99590.44
2022-12-14T20:19:02.557Z,99575.94
2022-12-14T20:22:05.414Z,99589.97
2022-12-14T20:25:07.998Z,99593.06
2022-12-14T20:28:10.348Z,99588.19
2022-12-14T20:31:15.256Z,99581.53
2022-12-14T20:34:17.675Z,99583.22
2022-12-14T20:37:20.082Z,99578.56
2022-12-14T20:40:22.747Z,99579.19
2022-12-14T20:43:25.045Z,99575.22
2022-12-14T20:46:34.252Z,99577.72
2022-12-14T20:49:38.933Z,99574.44
2022-12-14T20:52:41.277Z,99573.28
2022-12-14T20:55:43.613Z,99577.44
2022-12-14T20:58:47.992Z,99573.91
2022-12-14T21:01:55.831Z,99566.28
2022-12-14T21:04:58.894Z,99566.75
2022-12-14T21:08:01.210Z,99573.31
2022-12-14T21:11:23.986Z,99571.31
2022-12-14T21:14:32.473Z,99566.16
2022-12-14T21:17:34.929Z,99555.06
2022-12-14T21:20:37.382Z,99565.16
2022-12-14T21:23:41.532Z,99567.94
2022-12-14T21:26:44.195Z,99559.34
2022-12-14T21:29:52.310Z,99552.69
2022-12-14T21:32:54.638Z,99547.41
2022-12-14T21:35:56.998Z,99549.16
2022-12-14T21:38:59.543Z,99544.94
2022-12-14T21:42:12.798Z,99546.09
2022-12-14T21:45:15.183Z,99543.94
2022-12-14T21:48:17.494Z,99539.81
2022-12-14T21:51:20.200Z,99544.63
2022-12-14T21:54:22.999Z,99536.22
2022-12-14T21:57:49.388Z,99516.94
2022-12-14T22:00:53.004Z,99531.94
2022-12-14T22:03:55.398Z,99531.81
2022-12-14T22:06:59.094Z,99541.69
2022-12-14T22:10:01.815Z,99541.22
2022-12-14T22:13:04.237Z,99545.03
2022-12-14T22:16:07.662Z,99529.81
2022-12-14T22:19:15.121Z,99525.34
2022-12-14T22:22:17.728Z,99522.38
2022-12-14T22:25:20.024Z,99527.06
2022-12-14T22:28:22.819Z,99511.81
2022-12-14T22:31:25.922Z,99514.47
2022-12-14T22:34:28.288Z,99506.06
2022-12-14T22:37:30.899Z,99503.75
2022-12-14T22:40:33.390Z,99508.44
2022-12-14T22:43:37.531Z,99493.19
2022-12-14T22:46:40.690Z,99492.84
2022-12-14T22:49:43.398Z,99486.91
2022-12-14T22:52:49.525Z,99472.41
2022-12-14T22:55:52.305Z,99477.31
2022-12-14T22:59:09.796Z,99484.41
2022-12-14T23:02:12.263Z,99472.56
2022-12-14T23:05:14.860Z,99482.66
2022-12-14T23:08:17.218Z,99479.84
2022-12-14T23:11:38.257Z,99478.38
2022-12-14T23:14:59.344Z,99478.53
2022-12-14T23:18:22.209Z,99474.69
2022-12-14T23:21:43.222Z,99473.09
2022-12-14T23:25:04.054Z,99471.91
2022-12-14T23:28:25.235Z,99464.84
2022-12-14T23:31:46.172Z,99466.47
2022-12-14T23:35:07.026Z,99472.13
2022-12-14T23:38:28.809Z,99452.84
2022-12-14T23:41:50.112Z,99474.94
2022-12-14T23:45:11.009Z,99467.38
2022-12-14T23:48:31.896Z,99451.41
2022-12-14T23:51:53.040Z,99459.78
2022-12-14T23:55:14.102Z,99460.47
2022-12-14T23:58:34.951Z,99456.84
