createdAt,value
2023-09-25T00:00:34.491Z,3.35
2023-09-25T00:03:03.821Z,2.78
2023-09-25T00:05:31.230Z,2.97
2023-09-25T00:08:22.549Z,3.05
2023-09-25T00:10:56.469Z,3.28
2023-09-25T00:13:23.052Z,2.90
2023-09-25T00:15:49.968Z,2.88
2023-09-25T00:18:17.415Z,2.85
2023-09-25T00:21:02.456Z,3.15
2023-09-25T00:23:29.043Z,2.85
2023-09-25T00:26:06.003Z,3.78
2023-09-25T00:28:57.926Z,3.25
2023-09-25T00:31:24.521Z,3.10
2023-09-25T00:33:54.960Z,3.10
2023-09-25T00:36:21.717Z,2.55
2023-09-25T00:38:48.517Z,2.72
2023-09-25T00:41:15.313Z,3.50
2023-09-25T00:43:41.921Z,3.00
2023-09-25T00:46:08.479Z,3.00
2023-09-25T00:48:35.540Z,2.60
2023-09-25T00:51:03.209Z,2.80
2023-09-25T00:53:30.989Z,2.92
2023-09-25T00:55:57.761Z,2.50
2023-09-25T00:58:25.833Z,2.85
2023-09-25T01:00:54.341Z,2.63
2023-09-25T01:03:21.309Z,2.75
2023-09-25T01:05:48.609Z,2.30
2023-09-25T01:08:15.321Z,3.08
2023-09-25T01:10:42.747Z,2.40
2023-09-25T01:13:11.303Z,3.30
2023-09-25T01:15:39.308Z,2.67
2023-09-25T01:18:06.328Z,2.70
2023-09-25T01:20:33.348Z,2.15
2023-09-25T01:23:00.004Z,2.45
2023-09-25T01:25:26.845Z,2.53
2023-09-25T01:27:59.689Z,2.70
2023-09-25T01:30:27.263Z,2.78
2023-09-25T01:32:54.693Z,2.40
2023-09-25T01:35:24.815Z,2.83
2023-09-25T01:37:55.554Z,2.72
2023-09-25T01:40:47.706Z,2.58
2023-09-25T01:43:14.406Z,2.35
2023-09-25T01:45:41.021Z,2.42
2023-09-25T01:48:07.911Z,3.05
2023-09-25T01:50:35.347Z,2.92
2023-09-25T01:53:02.426Z,2.70
2023-09-25T01:55:31.867Z,2.47
2023-09-25T01:57:58.991Z,2.40
2023-09-25T02:00:25.571Z,2.38
2023-09-25T02:02:52.305Z,2.47
2023-09-25T02:05:19.127Z,2.20
2023-09-25T02:07:45.822Z,2.25
2023-09-25T02:10:12.635Z,2.63
2023-09-25T02:12:39.426Z,2.35
2023-09-25T02:15:08.107Z,2.35
2023-09-25T02:17:35.366Z,2.47
2023-09-25T02:20:18.456Z,2.03
2023-09-25T02:22:47.920Z,2.03
2023-09-25T02:25:14.912Z,1.98
2023-09-25T02:27:41.689Z,2.35
2023-09-25T02:30:09.635Z,2.35
2023-09-25T02:32:40.497Z,2.38
2023-09-25T02:35:08.916Z,2.33
2023-09-25T02:37:37.775Z,2.30
2023-09-25T02:40:11.025Z,1.80
2023-09-25T02:42:43.765Z,2.25
2023-09-25T02:45:10.774Z,2.38
2023-09-25T02:47:38.011Z,2.53
2023-09-25T02:50:05.129Z,2.33
2023-09-25T02:52:32.088Z,2.25
2023-09-25T02:54:58.679Z,2.47
2023-09-25T02:57:25.923Z,2.42
2023-09-25T02:59:52.615Z,2.40
2023-09-25T03:02:20.301Z,2.45
2023-09-25T03:04:46.972Z,2.38
2023-09-25T03:07:13.584Z,2.38
2023-09-25T03:09:40.254Z,2.47
2023-09-25T03:12:07.162Z,2.33
2023-09-25T03:15:02.656Z,2.38
2023-09-25T03:17:29.254Z,2.22
2023-09-25T03:19:56.838Z,2.25
2023-09-25T03:22:23.431Z,2.53
2023-09-25T03:24:50.221Z,2.35
2023-09-25T03:27:17.851Z,2.13
2023-09-25T03:29:45.745Z,2.20
2023-09-25T03:32:12.640Z,2.22
2023-09-25T03:34:39.773Z,2.30
2023-09-25T03:37:06.354Z,2.50
2023-09-25T03:39:33.124Z,2.13
2023-09-25T03:42:00.048Z,2.10
2023-09-25T03:44:26.729Z,2.33
2023-09-25T03:46:54.837Z,2.03
2023-09-25T03:49:21.541Z,2.17
2023-09-25T03:51:48.142Z,2.30
2023-09-25T03:54:17.769Z,2.42
2023-09-25T03:59:12.353Z,2.38
2023-09-25T04:01:39.070Z,2.72
2023-09-25T04:04:07.962Z,2.47
2023-09-25T04:06:35.323Z,2.67
2023-09-25T04:09:01.966Z,2.60
2023-09-25T04:11:31.761Z,2.58
2023-09-25T04:13:58.347Z,2.67
2023-09-25T04:16:25.045Z,2.40
2023-09-25T04:18:52.043Z,2.70
2023-09-25T04:21:18.955Z,2.75
2023-09-25T04:23:45.808Z,2.50
2023-09-25T04:26:13.225Z,2.45
2023-09-25T04:28:41.542Z,2.50
2023-09-25T04:31:08.356Z,2.50
2023-09-25T04:33:36.617Z,2.67
2023-09-25T04:36:03.840Z,2.80
2023-09-25T04:38:31.527Z,2.72
2023-09-25T04:40:58.209Z,2.78
2023-09-25T04:43:24.933Z,2.70
2023-09-25T04:45:53.199Z,2.83
2023-09-25T04:48:20.436Z,2.88
2023-09-25T04:50:47.113Z,2.80
2023-09-25T04:53:14.955Z,2.95
2023-09-25T04:55:42.174Z,3.17
2023-09-25T04:58:09.248Z,2.80
2023-09-25T05:00:36.285Z,2.92
2023-09-25T05:03:03.156Z,2.47
2023-09-25T05:05:32.255Z,3.03
2023-09-25T05:07:58.872Z,2.90
2023-09-25T05:10:27.326Z,2.90
2023-09-25T05:12:55.571Z,2.80
2023-09-25T05:15:23.050Z,2.83
2023-09-25T05:17:50.310Z,2.70
2023-09-25T05:20:23.973Z,3.10
2023-09-25T05:22:53.298Z,2.90
2023-09-25T05:25:21.441Z,3.17
2023-09-25T05:27:53.512Z,3.00
2023-09-25T05:30:20.448Z,3.55
2023-09-25T05:32:49.440Z,3.13
2023-09-25T05:35:17.406Z,3.42
2023-09-25T05:37:46.769Z,3.20
2023-09-25T05:40:14.260Z,3.08
2023-09-25T05:42:43.849Z,3.05
2023-09-25T05:45:12.554Z,3.42
2023-09-25T05:47:42.815Z,3.55
2023-09-25T05:50:10.787Z,2.95
2023-09-25T05:52:40.935Z,3.10
2023-09-25T05:55:09.431Z,3.58
2023-09-25T05:57:36.401Z,2.95
2023-09-25T06:00:11.116Z,3.38
2023-09-25T06:02:39.508Z,3.25
2023-09-25T06:05:07.111Z,3.33
2023-09-25T06:07:34.478Z,3.22
2023-09-25T06:10:02.453Z,3.50
2023-09-25T06:12:29.151Z,3.35
2023-09-25T06:14:55.764Z,3.67
2023-09-25T06:17:22.605Z,3.92
2023-09-25T06:19:49.227Z,3.40
2023-09-25T06:22:15.808Z,4.00
2023-09-25T06:24:42.448Z,3.65
2023-09-25T06:27:12.120Z,3.85
2023-09-25T06:29:38.876Z,3.63
2023-09-25T06:32:05.577Z,3.72
2023-09-25T06:34:32.426Z,3.40
2023-09-25T06:36:59.280Z,4.22
2023-09-25T06:39:25.829Z,3.58
2023-09-25T06:41:52.612Z,3.35
2023-09-25T06:44:20.504Z,3.45
2023-09-25T06:46:47.842Z,3.10
2023-09-25T06:49:14.577Z,3.30
2023-09-25T06:51:41.264Z,3.85
2023-09-25T06:54:10.005Z,2.80
2023-09-25T06:56:36.860Z,2.78
2023-09-25T06:59:03.580Z,2.75
2023-09-25T07:01:31.311Z,3.92
2023-09-25T07:03:58.252Z,3.45
2023-09-25T07:06:25.127Z,5.65
2023-09-25T07:08:51.893Z,7.20
2023-09-25T07:11:21.552Z,12.43
2023-09-25T07:13:49.666Z,11.77
2023-09-25T07:16:16.685Z,16.38
2023-09-25T07:18:45.029Z,15.20
2023-09-25T07:21:11.829Z,14.45
2023-09-25T07:23:38.453Z,12.52
2023-09-25T07:26:09.800Z,12.85
2023-09-25T07:28:37.711Z,11.80
2023-09-25T07:31:06.963Z,12.50
2023-09-25T07:33:35.897Z,14.98
2023-09-25T07:36:06.527Z,14.18
2023-09-25T07:38:34.036Z,13.57
2023-09-25T07:41:02.252Z,15.00
2023-09-25T07:43:46.364Z,13.77
2023-09-25T07:46:20.549Z,16.50
2023-09-25T07:48:48.512Z,13.98
2023-09-25T07:51:15.440Z,13.05
2023-09-25T07:53:45.841Z,13.85
2023-09-25T07:56:13.131Z,11.80
2023-09-25T07:58:41.131Z,10.52
2023-09-25T08:01:10.169Z,10.93
2023-09-25T08:03:39.380Z,8.90
2023-09-25T08:06:06.845Z,8.60
2023-09-25T08:08:36.834Z,8.23
2023-09-25T08:11:04.078Z,6.50
2023-09-25T08:13:31.125Z,7.38
2023-09-25T08:16:07.682Z,7.35
2023-09-25T08:18:35.214Z,8.75
2023-09-25T08:21:01.973Z,7.07
2023-09-25T08:23:29.924Z,7.57
2023-09-25T08:25:56.729Z,6.70
2023-09-25T08:28:23.941Z,5.65
2023-09-25T08:30:50.664Z,4.60
2023-09-25T08:33:20.171Z,6.22
2023-09-25T08:38:13.508Z,5.93
2023-09-25T08:40:48.233Z,5.15
2023-09-25T08:43:20.043Z,6.00
2023-09-25T08:45:49.863Z,5.60
2023-09-25T08:48:18.571Z,6.53
2023-09-25T08:50:46.538Z,4.82
2023-09-25T08:53:13.342Z,3.78
2023-09-25T08:55:40.685Z,4.68
2023-09-25T08:58:10.579Z,4.50
2023-09-25T09:00:39.166Z,4.57
2023-09-25T09:03:06.436Z,4.57
2023-09-25T09:05:33.047Z,4.25
2023-09-25T09:08:09.464Z,4.00
2023-09-25T09:10:38.681Z,4.50
2023-09-25T09:13:11.138Z,3.28
2023-09-25T09:15:39.873Z,3.45
2023-09-25T09:18:27.949Z,3.10
2023-09-25T09:20:55.914Z,2.25
2023-09-25T09:23:40.496Z,2.10
2023-09-25T09:26:08.691Z,1.75
2023-09-25T09:28:35.856Z,1.80
2023-09-25T09:31:04.024Z,1.33
2023-09-25T09:33:31.883Z,1.10
2023-09-25T09:35:58.508Z,1.60
2023-09-25T09:38:25.978Z,1.85
2023-09-25T09:40:52.543Z,1.45
2023-09-25T09:43:19.347Z,1.33
2023-09-25T09:45:48.828Z,1.33
2023-09-25T09:48:20.380Z,1.40
2023-09-25T09:50:50.649Z,1.30
2023-09-25T09:53:18.670Z,1.10
2023-09-25T09:55:46.000Z,1.40
2023-09-25T09:58:13.306Z,1.20
2023-09-25T10:00:40.412Z,1.48
2023-09-25T10:03:09.436Z,1.35
2023-09-25T10:05:46.120Z,1.48
2023-09-25T10:08:12.844Z,1.35
2023-09-25T10:10:43.098Z,1.30
2023-09-25T10:13:22.951Z,1.85
2023-09-25T10:15:54.397Z,1.65
2023-09-25T10:18:27.307Z,1.30
2023-09-25T10:21:03.000Z,1.27
2023-09-25T10:23:30.903Z,1.23
2023-09-25T10:26:03.422Z,1.58
2023-09-25T10:28:32.846Z,1.38
2023-09-25T10:33:34.974Z,1.27
2023-09-25T10:36:04.904Z,1.30
2023-09-25T10:38:39.462Z,1.13
2023-09-25T10:41:07.991Z,1.40
2023-09-25T10:43:37.051Z,1.17
2023-09-25T10:46:04.587Z,1.50
2023-09-25T10:48:33.262Z,1.30
2023-09-25T10:51:00.042Z,1.60
2023-09-25T10:53:28.067Z,1.35
2023-09-25T10:55:55.088Z,1.30
2023-09-25T10:58:22.293Z,1.63
2023-09-25T11:00:51.423Z,1.52
2023-09-25T11:05:45.982Z,1.70
2023-09-25T11:08:16.836Z,1.55
2023-09-25T11:10:44.679Z,1.65
2023-09-25T11:13:12.338Z,1.50
2023-09-25T11:15:40.442Z,1.55
2023-09-25T11:18:11.638Z,1.58
2023-09-25T11:20:40.001Z,1.48
2023-09-25T11:23:20.099Z,1.20
2023-09-25T11:25:50.073Z,1.55
2023-09-25T11:28:31.671Z,1.90
2023-09-25T11:30:58.327Z,1.42
2023-09-25T11:33:25.318Z,1.38
2023-09-25T11:35:54.433Z,1.50
2023-09-25T11:38:24.958Z,1.48
2023-09-25T11:40:52.460Z,1.50
2023-09-25T11:43:19.313Z,1.42
2023-09-25T11:45:46.069Z,1.35
2023-09-25T11:48:17.942Z,1.40
2023-09-25T11:50:44.970Z,1.30
2023-09-25T11:53:11.959Z,1.70
2023-09-25T11:55:39.471Z,1.48
2023-09-25T11:58:09.671Z,1.65
2023-09-25T12:00:36.361Z,1.55
2023-09-25T12:03:05.958Z,1.65
2023-09-25T12:05:32.601Z,1.30
2023-09-25T12:07:59.311Z,1.40
2023-09-25T12:10:26.150Z,1.40
2023-09-25T12:12:52.826Z,1.38
2023-09-25T12:15:19.626Z,1.73
2023-09-25T12:17:48.993Z,1.55
2023-09-25T12:20:17.123Z,1.30
2023-09-25T12:22:47.755Z,1.23
2023-09-25T12:25:17.557Z,1.80
2023-09-25T12:27:46.010Z,1.50
2023-09-25T12:30:16.982Z,1.40
2023-09-25T12:32:45.163Z,1.65
2023-09-25T12:35:19.574Z,1.30
2023-09-25T12:37:47.883Z,1.35
2023-09-25T12:40:16.683Z,1.48
2023-09-25T12:42:53.823Z,1.33
2023-09-25T12:45:22.701Z,1.38
2023-09-25T12:47:49.720Z,1.48
2023-09-25T12:50:16.428Z,1.63
2023-09-25T12:52:43.030Z,1.50
2023-09-25T12:55:10.419Z,1.30
2023-09-25T12:57:37.366Z,1.23
2023-09-25T13:00:05.903Z,1.88
2023-09-25T13:02:33.092Z,1.40
2023-09-25T13:05:00.336Z,1.52
2023-09-25T13:07:26.996Z,1.50
2023-09-25T13:09:53.692Z,1.63
2023-09-25T13:12:20.361Z,1.75
2023-09-25T13:14:46.953Z,1.48
2023-09-25T13:17:13.761Z,1.77
2023-09-25T13:19:43.297Z,1.60
2023-09-25T13:22:28.916Z,1.70
2023-09-25T13:24:59.630Z,1.55
2023-09-25T13:27:27.030Z,1.80
2023-09-25T13:29:53.755Z,1.80
2023-09-25T13:32:20.309Z,1.35
2023-09-25T13:34:47.021Z,1.52
2023-09-25T13:37:13.628Z,1.42
2023-09-25T13:39:41.054Z,1.65
2023-09-25T13:42:08.095Z,1.40
2023-09-25T13:44:35.368Z,1.30
2023-09-25T13:47:02.035Z,1.40
2023-09-25T13:49:28.828Z,1.50
2023-09-25T13:51:56.903Z,1.50
2023-09-25T13:54:23.672Z,1.40
2023-09-25T13:56:50.234Z,1.45
2023-09-25T13:59:18.503Z,1.40
2023-09-25T14:01:48.173Z,1.73
2023-09-25T14:04:15.234Z,1.77
2023-09-25T14:06:43.132Z,1.50
2023-09-25T14:09:10.506Z,1.33
2023-09-25T14:11:37.609Z,1.20
2023-09-25T14:14:04.526Z,1.60
2023-09-25T14:16:31.620Z,1.70
2023-09-25T14:18:58.383Z,1.50
2023-09-25T14:21:25.185Z,1.70
2023-09-25T14:23:52.115Z,2.53
2023-09-25T14:26:22.093Z,1.70
2023-09-25T14:28:48.712Z,1.50
2023-09-25T14:31:17.324Z,1.30
2023-09-25T14:33:45.202Z,1.95
2023-09-25T14:36:12.188Z,1.40
2023-09-25T14:38:38.809Z,1.70
2023-09-25T14:41:06.787Z,1.52
2023-09-25T14:43:33.499Z,1.70
2023-09-25T14:46:00.162Z,1.42
2023-09-25T14:48:27.659Z,1.60
2023-09-25T14:50:54.294Z,2.00
2023-09-25T14:53:21.078Z,1.85
2023-09-25T14:55:57.019Z,1.65
2023-09-25T14:58:24.498Z,1.77
2023-09-25T15:00:58.885Z,2.00
2023-09-25T15:03:28.076Z,1.70
2023-09-25T15:05:55.531Z,1.63
2023-09-25T15:08:26.718Z,2.00
2023-09-25T15:10:54.341Z,1.67
2023-09-25T15:13:21.333Z,1.60
2023-09-25T15:15:49.795Z,1.75
2023-09-25T15:18:17.568Z,1.77
2023-09-25T15:20:44.307Z,1.58
2023-09-25T15:23:10.972Z,1.70
2023-09-25T15:25:37.638Z,1.92
2023-09-25T15:28:04.842Z,1.50
2023-09-25T15:30:31.529Z,1.50
2023-09-25T15:32:58.275Z,1.48
2023-09-25T15:35:24.955Z,1.40
2023-09-25T15:37:51.563Z,1.65
2023-09-25T15:40:23.899Z,1.30
2023-09-25T15:42:52.507Z,1.65
2023-09-25T15:47:46.383Z,1.52
2023-09-25T15:50:12.997Z,1.60
2023-09-25T15:52:39.565Z,1.73
2023-09-25T15:55:07.481Z,1.80
2023-09-25T15:57:34.253Z,1.88
2023-09-25T16:00:00.832Z,2.15
2023-09-25T16:02:27.454Z,1.90
2023-09-25T16:04:54.224Z,1.65
2023-09-25T16:07:20.906Z,1.92
2023-09-25T16:09:47.695Z,1.75
2023-09-25T16:12:14.436Z,2.00
2023-09-25T16:14:41.029Z,2.20
2023-09-25T16:17:07.642Z,1.60
2023-09-25T16:19:34.243Z,1.75
2023-09-25T16:22:02.624Z,1.60
2023-09-25T16:24:31.517Z,1.70
2023-09-25T16:26:58.150Z,1.70
2023-09-25T16:29:24.726Z,1.70
2023-09-25T16:31:52.303Z,1.98
2023-09-25T16:34:19.011Z,1.60
2023-09-25T16:36:45.745Z,1.95
2023-09-25T16:39:13.290Z,2.00
2023-09-25T16:41:39.968Z,2.28
2023-09-25T16:44:07.028Z,2.95
2023-09-25T16:46:35.146Z,2.53
2023-09-25T16:49:04.634Z,2.30
2023-09-25T16:51:31.326Z,2.30
2023-09-25T16:53:58.052Z,2.05
2023-09-25T16:56:24.681Z,2.20
2023-09-25T16:58:51.286Z,2.25
2023-09-25T17:01:19.079Z,2.03
2023-09-25T17:03:45.946Z,1.92
2023-09-25T17:06:12.728Z,1.98
2023-09-25T17:08:40.239Z,2.08
2023-09-25T17:11:07.216Z,2.42
2023-09-25T17:13:33.781Z,1.98
2023-09-25T17:16:07.383Z,2.10
2023-09-25T17:18:34.092Z,1.80
2023-09-25T17:21:00.724Z,2.42
2023-09-25T17:23:27.436Z,2.00
2023-09-25T17:25:54.004Z,2.38
2023-09-25T17:28:20.591Z,3.38
2023-09-25T17:31:02.764Z,3.83
2023-09-25T17:33:34.032Z,4.50
2023-09-25T17:36:00.774Z,4.97
2023-09-25T17:38:30.364Z,5.75
2023-09-25T17:40:56.902Z,5.05
2023-09-25T17:43:23.530Z,4.72
2023-09-25T17:45:50.248Z,4.53
2023-09-25T17:48:17.384Z,4.32
2023-09-25T17:50:53.052Z,3.88
2023-09-25T17:53:20.316Z,4.63
2023-09-25T17:55:48.787Z,4.70
2023-09-25T17:58:29.242Z,4.72
2023-09-25T18:00:58.257Z,4.35
2023-09-25T18:03:25.078Z,4.10
2023-09-25T18:05:51.708Z,4.55
2023-09-25T18:08:18.286Z,4.57
2023-09-25T18:10:44.812Z,4.72
2023-09-25T18:13:11.542Z,4.55
2023-09-25T18:15:38.348Z,4.32
2023-09-25T18:18:05.791Z,3.97
2023-09-25T18:20:32.610Z,3.78
2023-09-25T18:22:59.334Z,4.15
2023-09-25T18:25:26.480Z,3.70
2023-09-25T18:27:53.076Z,4.05
2023-09-25T18:30:19.770Z,4.10
2023-09-25T18:32:46.434Z,4.82
2023-09-25T18:35:13.040Z,4.53
2023-09-25T18:37:39.730Z,4.22
2023-09-25T18:40:07.128Z,3.78
2023-09-25T18:42:35.044Z,4.00
2023-09-25T18:45:01.748Z,3.20
2023-09-25T18:47:28.386Z,4.28
2023-09-25T18:49:56.846Z,7.45
2023-09-25T18:52:23.693Z,5.60
2023-09-25T18:54:50.331Z,5.13
2023-09-25T18:57:18.275Z,4.95
2023-09-25T18:59:45.004Z,8.05
2023-09-25T19:02:12.617Z,5.80
2023-09-25T19:04:41.028Z,6.72
2023-09-25T19:07:07.718Z,7.30
2023-09-25T19:09:34.332Z,7.47
2023-09-25T19:12:01.020Z,7.30
2023-09-25T19:14:27.771Z,6.85
2023-09-25T19:16:54.686Z,6.13
2023-09-25T19:19:21.545Z,5.78
2023-09-25T19:21:48.816Z,4.93
2023-09-25T19:24:15.907Z,4.60
2023-09-25T19:26:42.978Z,4.55
2023-09-25T19:29:09.521Z,3.85
2023-09-25T19:31:41.780Z,3.53
2023-09-25T19:34:11.691Z,4.18
2023-09-25T19:36:41.878Z,3.90
2023-09-25T19:39:09.176Z,3.53
2023-09-25T19:41:35.842Z,3.20
2023-09-25T19:44:02.574Z,3.83
2023-09-25T19:46:33.073Z,3.08
2023-09-25T19:49:00.650Z,4.10
2023-09-25T19:51:27.607Z,3.20
2023-09-25T19:53:54.159Z,3.28
2023-09-25T19:56:20.713Z,3.22
2023-09-25T19:58:47.258Z,3.28
2023-09-25T20:01:15.811Z,3.50
2023-09-25T20:03:45.686Z,2.93
2023-09-25T20:06:13.373Z,3.72
2023-09-25T20:08:39.974Z,2.92
2023-09-25T20:11:06.827Z,3.15
2023-09-25T20:13:33.471Z,3.42
2023-09-25T20:16:00.994Z,3.40
2023-09-25T20:18:29.028Z,3.60
2023-09-25T20:20:59.541Z,3.85
2023-09-25T20:23:27.207Z,3.58
2023-09-25T20:25:54.262Z,3.42
2023-09-25T20:28:21.407Z,3.50
2023-09-25T20:30:50.963Z,3.55
2023-09-25T20:33:20.701Z,3.63
2023-09-25T20:35:47.396Z,3.70
2023-09-25T20:38:14.086Z,3.70
2023-09-25T20:40:40.665Z,3.90
2023-09-25T20:43:07.379Z,3.83
2023-09-25T20:45:33.994Z,3.88
2023-09-25T20:48:00.713Z,3.20
2023-09-25T20:50:29.300Z,4.60
2023-09-25T20:52:59.353Z,4.47
2023-09-25T20:55:26.270Z,3.92
2023-09-25T20:57:54.016Z,4.55
2023-09-25T21:00:20.848Z,4.13
2023-09-25T21:02:47.620Z,4.22
2023-09-25T21:05:14.366Z,3.75
2023-09-25T21:07:40.933Z,3.58
2023-09-25T21:10:09.265Z,3.63
2023-09-25T21:12:36.179Z,3.83
2023-09-25T21:15:03.239Z,4.15
2023-09-25T21:17:29.933Z,4.00
2023-09-25T21:19:56.604Z,3.97
2023-09-25T21:22:23.268Z,4.40
2023-09-25T21:24:53.065Z,4.15
2023-09-25T21:27:20.003Z,4.25
2023-09-25T21:29:46.734Z,4.05
2023-09-25T21:32:14.700Z,3.80
2023-09-25T21:34:41.707Z,3.88
2023-09-25T21:37:08.714Z,4.43
2023-09-25T21:39:35.525Z,4.90
2023-09-25T21:42:03.163Z,4.25
2023-09-25T21:44:31.627Z,4.35
2023-09-25T21:46:58.762Z,3.90
2023-09-25T21:49:25.766Z,3.95
2023-09-25T21:51:52.354Z,4.30
2023-09-25T21:54:18.973Z,4.22
2023-09-25T21:56:45.534Z,3.92
2023-09-25T21:59:12.126Z,4.30
2023-09-25T22:01:38.903Z,4.47
2023-09-25T22:04:06.594Z,4.95
2023-09-25T22:06:33.444Z,4.60
2023-09-25T22:09:00.010Z,5.07
2023-09-25T22:11:26.948Z,4.70
2023-09-25T22:13:55.386Z,4.10
2023-09-25T22:16:22.945Z,5.05
2023-09-25T22:18:49.762Z,4.05
2023-09-25T22:21:16.428Z,4.80
2023-09-25T22:23:44.115Z,4.53
2023-09-25T22:26:11.462Z,3.97
2023-09-25T22:28:41.052Z,4.68
2023-09-25T22:31:18.701Z,4.78
2023-09-25T22:33:49.266Z,4.90
2023-09-25T22:36:16.838Z,5.10
2023-09-25T22:38:43.364Z,5.38
2023-09-25T22:41:10.006Z,5.28
2023-09-25T22:43:36.588Z,4.97
2023-09-25T22:46:03.340Z,4.97
2023-09-25T22:48:33.137Z,4.93
2023-09-25T22:50:59.804Z,4.78
2023-09-25T22:53:26.575Z,5.20
2023-09-25T22:55:54.322Z,6.85
2023-09-25T22:58:25.687Z,5.30
2023-09-25T23:00:53.710Z,4.97
2023-09-25T23:03:21.164Z,4.80
2023-09-25T23:05:48.031Z,5.28
2023-09-25T23:08:14.985Z,4.95
2023-09-25T23:10:41.843Z,4.70
2023-09-25T23:13:08.422Z,4.70
2023-09-25T23:15:35.089Z,5.38
2023-09-25T23:18:01.838Z,4.65
2023-09-25T23:20:28.594Z,4.85
2023-09-25T23:22:56.559Z,5.38
2023-09-25T23:25:26.026Z,4.43
2023-09-25T23:27:53.353Z,5.30
2023-09-25T23:30:20.742Z,4.75
2023-09-25T23:32:50.621Z,5.15
2023-09-25T23:35:18.385Z,4.68
2023-09-25T23:37:47.533Z,4.82
2023-09-25T23:40:19.948Z,4.47
2023-09-25T23:42:46.914Z,4.85
2023-09-25T23:45:15.018Z,4.97
2023-09-25T23:47:42.705Z,5.10
2023-09-25T23:50:11.564Z,4.40
2023-09-25T23:52:40.302Z,5.00
2023-09-25T23:55:08.638Z,5.70
2023-09-25T23:57:37.049Z,5.07
