createdAt,value
2023-01-25T00:02:18.981Z,15.48
2023-01-25T00:04:45.453Z,15.88
2023-01-25T00:07:11.899Z,14.55
2023-01-25T00:09:38.345Z,14.77
2023-01-25T00:12:04.977Z,15.68
2023-01-25T00:14:31.389Z,14.32
2023-01-25T00:16:57.855Z,15.95
2023-01-25T00:19:24.336Z,15.95
2023-01-25T00:21:50.778Z,15.70
2023-01-25T00:24:17.752Z,13.68
2023-01-25T00:26:44.263Z,14.50
2023-01-25T00:29:14.033Z,14.52
2023-01-25T00:31:58.970Z,16.02
2023-01-25T00:35:04.352Z,15.13
2023-01-25T00:37:53.901Z,15.13
2023-01-25T00:40:20.399Z,14.50
2023-01-25T00:42:46.888Z,15.57
2023-01-25T00:45:13.663Z,14.52
2023-01-25T00:47:40.273Z,15.88
2023-01-25T00:50:08.233Z,15.23
2023-01-25T00:53:31.181Z,13.90
2023-01-25T00:57:12.691Z,14.70
2023-01-25T00:59:45.850Z,14.50
2023-01-25T01:02:14.053Z,14.20
2023-01-25T01:04:40.613Z,15.23
2023-01-25T01:07:27.852Z,14.45
2023-01-25T01:10:31.797Z,14.20
2023-01-25T01:13:35.555Z,14.70
2023-01-25T01:18:47.308Z,13.80
2023-01-25T01:21:14.737Z,14.05
2023-01-25T01:23:41.907Z,13.93
2023-01-25T01:26:12.654Z,14.88
2023-01-25T01:28:41.816Z,14.93
2023-01-25T01:31:13.105Z,14.52
2023-01-25T01:33:44.258Z,15.65
2023-01-25T01:36:14.353Z,15.00
2023-01-25T01:38:41.866Z,16.05
2023-01-25T01:41:09.673Z,15.65
2023-01-25T01:43:37.308Z,13.43
2023-01-25T01:46:37.634Z,14.05
2023-01-25T01:49:23.717Z,15.45
2023-01-25T01:51:58.869Z,16.13
2023-01-25T01:54:52.578Z,15.77
2023-01-25T01:57:26.915Z,14.45
2023-01-25T02:00:04.482Z,15.23
2023-01-25T02:02:41.233Z,14.82
2023-01-25T02:05:16.279Z,14.15
2023-01-25T02:07:45.003Z,14.77
2023-01-25T02:10:13.031Z,14.55
2023-01-25T02:12:43.228Z,15.75
2023-01-25T02:15:10.827Z,14.05
2023-01-25T02:17:39.768Z,14.88
2023-01-25T02:20:45.088Z,15.07
2023-01-25T02:23:40.548Z,14.00
2023-01-25T02:26:07.783Z,14.07
2023-01-25T02:28:49.703Z,14.05
2023-01-25T02:31:17.610Z,15.00
2023-01-25T02:33:44.713Z,14.60
2023-01-25T02:36:11.097Z,14.88
2023-01-25T02:38:43.089Z,15.43
2023-01-25T02:41:17.360Z,15.32
2023-01-25T02:43:43.981Z,14.98
2023-01-25T02:46:15.976Z,14.45
2023-01-25T02:48:44.788Z,12.82
2023-01-25T02:51:12.566Z,14.75
2023-01-25T02:53:40.128Z,13.73
2023-01-25T02:56:06.991Z,14.98
2023-01-25T02:58:33.430Z,14.10
2023-01-25T03:01:00.030Z,14.52
2023-01-25T03:03:26.603Z,14.18
2023-01-25T03:05:53.796Z,14.77
2023-01-25T03:08:21.067Z,14.27
2023-01-25T03:10:50.037Z,14.60
2023-01-25T03:13:16.779Z,13.82
2023-01-25T03:15:43.237Z,14.88
2023-01-25T03:18:09.766Z,14.57
2023-01-25T03:20:36.232Z,13.65
2023-01-25T03:23:02.647Z,14.20
2023-01-25T03:25:29.130Z,15.38
2023-01-25T03:28:09.421Z,15.05
2023-01-25T03:30:36.922Z,15.25
2023-01-25T03:33:04.511Z,17.92
2023-01-25T03:35:31.087Z,17.77
2023-01-25T03:37:57.832Z,15.88
2023-01-25T03:40:24.301Z,16.17
2023-01-25T03:42:53.537Z,16.05
2023-01-25T03:45:20.030Z,14.27
2023-01-25T03:47:46.605Z,14.40
2023-01-25T03:50:14.075Z,14.90
2023-01-25T03:52:45.240Z,16.48
2023-01-25T03:55:12.092Z,15.13
2023-01-25T03:57:41.444Z,14.77
2023-01-25T04:00:09.213Z,16.23
2023-01-25T04:02:48.794Z,14.27
2023-01-25T04:05:19.092Z,15.70
2023-01-25T04:07:46.743Z,13.27
2023-01-25T04:10:15.576Z,15.18
2023-01-25T04:12:45.599Z,15.32
2023-01-25T04:15:12.222Z,16.65
2023-01-25T04:17:39.402Z,15.25
2023-01-25T04:20:14.497Z,15.25
2023-01-25T04:22:41.053Z,15.38
2023-01-25T04:25:09.127Z,15.98
2023-01-25T04:27:39.145Z,14.98
2023-01-25T04:30:10.876Z,13.93
2023-01-25T04:32:37.680Z,15.68
2023-01-25T04:35:14.270Z,15.90
2023-01-25T04:37:40.944Z,15.13
2023-01-25T04:40:09.155Z,13.05
2023-01-25T04:42:41.644Z,15.43
2023-01-25T04:45:08.824Z,15.23
2023-01-25T04:47:35.421Z,16.02
2023-01-25T04:50:02.474Z,14.52
2023-01-25T04:52:30.868Z,13.80
2023-01-25T04:54:57.359Z,13.77
2023-01-25T04:57:24.130Z,15.40
2023-01-25T04:59:52.367Z,13.35
2023-01-25T05:02:20.317Z,13.27
2023-01-25T05:04:46.889Z,14.45
2023-01-25T05:07:13.508Z,13.80
2023-01-25T05:09:40.240Z,13.77
2023-01-25T05:12:11.655Z,13.57
2023-01-25T05:14:50.905Z,13.82
2023-01-25T05:17:17.406Z,14.00
2023-01-25T05:19:44.245Z,12.50
2023-01-25T05:22:15.861Z,14.23
2023-01-25T05:24:47.947Z,13.18
2023-01-25T05:27:19.206Z,12.82
2023-01-25T05:30:06.632Z,12.77
2023-01-25T05:32:39.372Z,14.15
2023-01-25T05:35:06.393Z,13.05
2023-01-25T05:37:33.019Z,11.63
2023-01-25T05:40:06.455Z,13.07
2023-01-25T05:42:36.991Z,11.68
2023-01-25T05:45:07.839Z,11.45
2023-01-25T05:47:35.829Z,13.63
2023-01-25T05:50:03.346Z,15.32
2023-01-25T05:52:46.347Z,14.20
2023-01-25T05:55:15.195Z,13.68
2023-01-25T05:57:42.196Z,13.18
2023-01-25T06:00:10.352Z,11.50
2023-01-25T06:02:42.546Z,12.95
2023-01-25T06:05:14.374Z,13.77
2023-01-25T06:07:40.897Z,13.60
2023-01-25T06:10:08.052Z,13.05
2023-01-25T06:12:35.300Z,12.48
2023-01-25T06:15:01.839Z,12.35
2023-01-25T06:17:28.287Z,13.35
2023-01-25T06:20:18.088Z,11.57
2023-01-25T06:22:57.931Z,12.82
2023-01-25T06:25:24.357Z,11.52
2023-01-25T06:27:50.998Z,11.73
2023-01-25T06:30:17.618Z,13.55
2023-01-25T06:32:44.042Z,11.73
2023-01-25T06:35:10.818Z,14.93
2023-01-25T06:37:37.595Z,13.10
2023-01-25T06:40:04.803Z,13.57
2023-01-25T06:42:31.255Z,11.07
2023-01-25T06:44:57.707Z,12.57
2023-01-25T06:47:24.101Z,11.90
2023-01-25T06:49:50.555Z,13.07
2023-01-25T06:52:17.862Z,12.82
2023-01-25T06:54:44.348Z,12.48
2023-01-25T06:57:12.015Z,12.38
2023-01-25T06:59:38.564Z,12.27
2023-01-25T07:02:05.268Z,12.00
2023-01-25T07:04:31.786Z,12.80
2023-01-25T07:06:58.271Z,12.27
2023-01-25T07:09:24.761Z,11.27
2023-01-25T07:11:51.426Z,11.20
2023-01-25T07:14:17.876Z,12.02
2023-01-25T07:16:44.408Z,12.05
2023-01-25T07:19:13.274Z,11.77
2023-01-25T07:21:39.773Z,10.82
2023-01-25T07:24:06.509Z,11.00
2023-01-25T07:26:33.198Z,10.95
2023-01-25T07:28:59.737Z,11.05
2023-01-25T07:31:26.957Z,10.18
2023-01-25T07:33:55.778Z,11.27
2023-01-25T07:36:22.647Z,12.00
2023-01-25T07:38:52.476Z,9.50
2023-01-25T07:41:19.009Z,11.48
2023-01-25T07:43:45.487Z,11.27
2023-01-25T07:46:17.495Z,11.15
2023-01-25T07:48:52.489Z,10.68
2023-01-25T07:51:24.979Z,9.85
2023-01-25T07:53:57.387Z,10.73
2023-01-25T07:56:26.227Z,11.35
2023-01-25T07:58:57.093Z,10.25
2023-01-25T08:01:26.706Z,10.73
2023-01-25T08:03:56.161Z,11.55
2023-01-25T08:06:27.193Z,10.40
2023-01-25T08:08:54.800Z,11.70
2023-01-25T08:11:27.664Z,11.73
2023-01-25T08:13:54.898Z,10.85
2023-01-25T08:16:24.068Z,11.70
2023-01-25T08:18:53.193Z,9.63
2023-01-25T08:21:19.720Z,9.95
2023-01-25T08:23:46.501Z,12.18
2023-01-25T08:26:16.798Z,10.25
2023-01-25T08:28:43.417Z,10.20
2023-01-25T08:31:16.349Z,9.52
2023-01-25T08:33:45.028Z,8.80
2023-01-25T08:36:11.522Z,10.45
2023-01-25T08:38:37.995Z,14.07
2023-01-25T08:41:14.225Z,14.25
2023-01-25T08:43:40.923Z,11.93
2023-01-25T08:46:07.468Z,10.48
2023-01-25T08:48:34.160Z,12.20
2023-01-25T08:51:01.458Z,9.40
2023-01-25T08:53:28.912Z,9.00
2023-01-25T08:55:55.603Z,10.07
2023-01-25T08:58:22.387Z,8.75
2023-01-25T09:00:49.268Z,9.98
2023-01-25T09:03:18.007Z,8.98
2023-01-25T09:05:45.005Z,9.45
2023-01-25T09:08:11.642Z,10.23
2023-01-25T09:10:38.166Z,8.82
2023-01-25T09:13:06.952Z,9.00
2023-01-25T09:15:34.279Z,10.50
2023-01-25T09:18:00.842Z,11.20
2023-01-25T09:20:27.501Z,15.82
2023-01-25T09:22:55.533Z,11.85
2023-01-25T09:25:22.274Z,11.40
2023-01-25T09:27:51.160Z,9.75
2023-01-25T09:30:19.573Z,9.93
2023-01-25T09:32:51.348Z,11.77
2023-01-25T09:35:17.951Z,10.70
2023-01-25T09:37:44.393Z,11.70
2023-01-25T09:40:21.395Z,11.35
2023-01-25T09:42:59.822Z,11.00
2023-01-25T09:45:36.006Z,13.55
2023-01-25T09:48:19.515Z,9.32
2023-01-25T09:51:25.774Z,8.35
2023-01-25T09:53:56.391Z,8.38
2023-01-25T09:56:30.335Z,9.00
2023-01-25T09:59:01.457Z,8.52
2023-01-25T10:01:39.476Z,8.43
2023-01-25T10:04:16.991Z,8.57
2023-01-25T10:06:59.855Z,8.48
2023-01-25T10:09:37.228Z,8.77
2023-01-25T10:12:20.567Z,9.98
2023-01-25T10:14:47.579Z,10.73
2023-01-25T10:17:32.955Z,11.27
2023-01-25T10:20:17.833Z,7.97
2023-01-25T10:22:52.954Z,8.80
2023-01-25T10:25:40.571Z,9.98
2023-01-25T10:28:30.284Z,9.18
2023-01-25T10:31:04.948Z,8.68
2023-01-25T10:33:37.535Z,8.30
2023-01-25T10:36:05.198Z,8.70
2023-01-25T10:38:45.384Z,9.35
2023-01-25T10:41:14.903Z,9.30
2023-01-25T10:43:41.344Z,6.90
2023-01-25T10:46:24.823Z,9.13
2023-01-25T10:48:51.365Z,7.05
2023-01-25T10:51:32.923Z,8.57
2023-01-25T10:54:02.887Z,8.57
2023-01-25T10:56:32.729Z,7.88
2023-01-25T10:59:27.068Z,7.95
2023-01-25T11:01:53.872Z,9.40
2023-01-25T11:04:25.044Z,9.48
2023-01-25T11:06:52.446Z,7.90
2023-01-25T11:09:21.886Z,9.10
2023-01-25T11:12:03.200Z,8.70
2023-01-25T11:14:32.098Z,8.27
2023-01-25T11:17:00.487Z,9.40
2023-01-25T11:19:31.097Z,8.80
2023-01-25T11:21:58.894Z,9.18
2023-01-25T11:24:34.729Z,8.43
2023-01-25T11:27:25.263Z,8.90
2023-01-25T11:30:15.919Z,8.25
2023-01-25T11:32:42.904Z,7.57
2023-01-25T11:35:21.086Z,9.18
2023-01-25T11:38:14.008Z,9.18
2023-01-25T11:40:57.141Z,7.32
2023-01-25T11:44:00.407Z,8.57
2023-01-25T11:46:50.649Z,8.63
2023-01-25T11:49:27.769Z,9.05
2023-01-25T11:52:24.053Z,8.30
2023-01-25T11:54:59.221Z,8.32
2023-01-25T11:57:43.853Z,7.88
2023-01-25T12:00:27.966Z,7.10
2023-01-25T12:03:19.207Z,7.75
2023-01-25T12:06:05.088Z,8.88
2023-01-25T12:08:34.636Z,8.27
2023-01-25T12:11:12.054Z,7.68
2023-01-25T12:13:58.761Z,9.52
2023-01-25T12:16:44.015Z,9.63
2023-01-25T12:19:28.924Z,9.60
2023-01-25T12:22:10.391Z,11.15
2023-01-25T12:25:11.070Z,11.52
2023-01-25T12:28:07.867Z,9.80
2023-01-25T12:30:59.152Z,9.98
2023-01-25T12:33:34.060Z,9.05
2023-01-25T12:36:11.484Z,11.10
2023-01-25T12:38:59.423Z,11.77
2023-01-25T12:41:37.804Z,9.68
2023-01-25T12:44:31.997Z,12.02
2023-01-25T12:47:07.703Z,10.10
2023-01-25T12:49:56.701Z,12.13
2023-01-25T12:52:35.433Z,10.77
2023-01-25T12:55:06.011Z,9.95
2023-01-25T12:57:53.497Z,8.52
2023-01-25T13:00:45.750Z,8.75
2023-01-25T13:03:21.318Z,7.78
2023-01-25T13:06:09.377Z,7.97
2023-01-25T13:08:54.549Z,13.35
2023-01-25T13:11:25.647Z,7.82
2023-01-25T13:13:52.095Z,8.43
2023-01-25T13:16:35.007Z,8.55
2023-01-25T13:19:01.931Z,8.43
2023-01-25T13:21:37.263Z,9.88
2023-01-25T13:24:26.863Z,10.80
2023-01-25T13:26:53.342Z,10.45
2023-01-25T13:29:31.875Z,10.07
2023-01-25T13:31:59.666Z,9.70
2023-01-25T13:34:42.379Z,7.50
2023-01-25T13:37:24.356Z,8.32
2023-01-25T13:39:55.904Z,8.40
2023-01-25T13:42:25.431Z,8.60
2023-01-25T13:45:04.189Z,8.35
2023-01-25T13:47:40.022Z,8.57
2023-01-25T13:50:21.074Z,9.65
2023-01-25T13:53:04.707Z,10.07
2023-01-25T13:55:40.201Z,9.52
2023-01-25T13:58:29.747Z,9.32
2023-01-25T14:01:08.150Z,9.48
2023-01-25T14:03:40.575Z,10.30
2023-01-25T14:06:14.258Z,9.63
2023-01-25T14:08:44.012Z,8.55
2023-01-25T14:11:10.758Z,10.60
2023-01-25T14:13:37.239Z,9.65
2023-01-25T14:16:09.035Z,12.50
2023-01-25T14:18:38.468Z,11.13
2023-01-25T14:21:12.516Z,13.25
2023-01-25T14:23:39.698Z,11.27
2023-01-25T14:26:16.697Z,9.00
2023-01-25T14:28:59.287Z,9.52
2023-01-25T14:31:32.919Z,8.93
2023-01-25T14:33:59.581Z,9.10
2023-01-25T14:36:29.209Z,10.02
2023-01-25T14:38:56.216Z,8.77
2023-01-25T14:41:35.967Z,8.80
2023-01-25T14:44:05.170Z,9.00
2023-01-25T14:46:36.644Z,13.18
2023-01-25T14:49:15.168Z,10.32
2023-01-25T14:52:02.794Z,17.90
2023-01-25T14:54:32.763Z,18.83
2023-01-25T14:57:05.727Z,9.45
2023-01-25T14:59:41.627Z,10.18
2023-01-25T15:02:25.453Z,10.15
2023-01-25T15:05:16.157Z,10.77
2023-01-25T15:07:52.010Z,11.38
2023-01-25T15:10:20.498Z,10.38
2023-01-25T15:13:12.953Z,9.48
2023-01-25T15:16:01.197Z,11.02
2023-01-25T15:18:45.862Z,10.30
2023-01-25T15:21:17.669Z,9.15
2023-01-25T15:26:22.939Z,9.43
2023-01-25T15:28:50.799Z,9.25
2023-01-25T15:31:23.252Z,11.93
2023-01-25T15:33:50.063Z,11.18
2023-01-25T15:36:17.731Z,10.82
2023-01-25T15:38:44.974Z,11.07
2023-01-25T15:41:12.273Z,14.75
2023-01-25T15:43:38.739Z,10.07
2023-01-25T15:46:06.845Z,11.27
2023-01-25T15:48:37.597Z,11.65
2023-01-25T15:51:04.329Z,11.88
2023-01-25T15:53:30.849Z,12.35
2023-01-25T15:56:00.816Z,12.57
2023-01-25T15:58:36.949Z,14.30
2023-01-25T16:01:03.857Z,14.82
2023-01-25T16:03:30.734Z,15.05
2023-01-25T16:06:01.099Z,13.18
2023-01-25T16:08:29.153Z,12.32
2023-01-25T16:10:56.114Z,13.75
2023-01-25T16:13:23.909Z,13.48
2023-01-25T16:15:55.886Z,14.60
2023-01-25T16:18:22.452Z,13.57
2023-01-25T16:20:49.046Z,16.50
2023-01-25T16:23:15.513Z,16.05
2023-01-25T16:25:44.366Z,14.48
2023-01-25T16:28:15.361Z,13.15
2023-01-25T16:30:44.958Z,13.55
2023-01-25T16:33:11.810Z,12.80
2023-01-25T16:35:38.259Z,14.73
2023-01-25T16:38:04.682Z,14.48
2023-01-25T16:40:36.693Z,14.98
2023-01-25T16:43:03.331Z,16.42
2023-01-25T16:45:30.479Z,16.08
2023-01-25T16:47:56.934Z,17.20
2023-01-25T16:50:23.973Z,16.77
2023-01-25T16:52:51.546Z,14.93
2023-01-25T16:55:19.108Z,15.18
2023-01-25T16:57:50.518Z,15.85
2023-01-25T17:00:17.458Z,16.92
2023-01-25T17:02:58.181Z,15.75
2023-01-25T17:05:28.989Z,14.82
2023-01-25T17:07:55.653Z,15.48
2023-01-25T17:10:22.222Z,19.27
2023-01-25T17:12:49.495Z,18.08
2023-01-25T17:15:19.778Z,18.40
2023-01-25T17:17:46.323Z,18.98
2023-01-25T17:20:12.920Z,17.30
2023-01-25T17:22:39.681Z,16.45
2023-01-25T17:25:06.365Z,18.70
2023-01-25T17:27:32.875Z,18.27
2023-01-25T17:29:59.402Z,16.90
2023-01-25T17:32:25.954Z,17.23
2023-01-25T17:34:53.678Z,17.20
2023-01-25T17:37:20.111Z,17.48
2023-01-25T17:39:47.585Z,18.05
2023-01-25T17:42:14.681Z,17.73
2023-01-25T17:44:41.392Z,17.65
2023-01-25T17:47:07.845Z,17.35
2023-01-25T17:49:34.445Z,16.98
2023-01-25T17:52:02.838Z,18.23
2023-01-25T17:54:29.310Z,17.85
2023-01-25T17:56:56.346Z,18.25
2023-01-25T17:59:23.007Z,15.88
2023-01-25T18:01:50.466Z,16.67
2023-01-25T18:04:17.623Z,17.83
2023-01-25T18:06:44.709Z,16.85
2023-01-25T18:09:11.184Z,17.58
2023-01-25T18:11:39.922Z,17.42
2023-01-25T18:14:10.759Z,18.25
2023-01-25T18:16:39.275Z,16.27
2023-01-25T18:19:06.840Z,18.30
2023-01-25T18:21:34.121Z,20.25
2023-01-25T18:24:14.002Z,17.38
2023-01-25T18:26:42.235Z,16.85
2023-01-25T18:29:35.166Z,17.25
2023-01-25T18:32:01.801Z,18.65
2023-01-25T18:34:28.315Z,17.58
2023-01-25T18:36:59.117Z,16.25
2023-01-25T18:39:26.741Z,15.30
2023-01-25T18:41:53.177Z,16.52
2023-01-25T18:44:19.834Z,16.55
2023-01-25T18:46:48.018Z,17.20
2023-01-25T18:49:14.753Z,17.67
2023-01-25T18:52:01.923Z,16.33
2023-01-25T18:54:27.970Z,15.27
2023-01-25T18:56:55.213Z,17.15
2023-01-25T18:59:21.650Z,19.42
2023-01-25T19:01:48.240Z,17.40
2023-01-25T19:04:14.789Z,17.80
2023-01-25T19:06:41.270Z,18.27
2023-01-25T19:09:07.753Z,15.93
2023-01-25T19:11:34.230Z,15.75
2023-01-25T19:14:00.647Z,15.02
2023-01-25T19:16:27.303Z,17.10
2023-01-25T19:18:54.918Z,15.45
2023-01-25T19:21:26.816Z,16.30
2023-01-25T19:23:54.652Z,16.75
2023-01-25T19:26:24.404Z,17.05
2023-01-25T19:28:51.828Z,17.33
2023-01-25T19:31:23.414Z,16.33
2023-01-25T19:33:56.732Z,14.75
2023-01-25T19:36:24.426Z,15.88
2023-01-25T19:38:51.127Z,16.92
2023-01-25T19:41:22.855Z,17.02
2023-01-25T19:46:21.803Z,16.15
2023-01-25T19:48:50.304Z,16.10
2023-01-25T19:51:21.979Z,15.50
2023-01-25T19:56:21.652Z,14.48
2023-01-25T19:58:50.899Z,15.48
2023-01-25T20:01:23.764Z,15.10
2023-01-25T20:03:50.684Z,14.57
2023-01-25T20:06:19.313Z,17.15
2023-01-25T20:08:47.625Z,13.77
2023-01-25T20:11:20.600Z,14.18
2023-01-25T20:13:49.153Z,16.63
2023-01-25T20:16:18.880Z,15.70
2023-01-25T20:18:46.779Z,15.38
2023-01-25T20:21:19.719Z,15.30
2023-01-25T20:23:49.014Z,14.80
2023-01-25T20:26:21.779Z,15.93
2023-01-25T20:28:53.133Z,16.95
2023-01-25T20:31:33.824Z,18.63
2023-01-25T20:34:09.681Z,16.98
2023-01-25T20:36:36.512Z,17.10
2023-01-25T20:39:04.328Z,18.17
2023-01-25T20:41:31.007Z,15.25
2023-01-25T20:44:04.420Z,19.05
2023-01-25T20:46:33.877Z,16.20
2023-01-25T20:49:01.857Z,16.60
2023-01-25T20:51:28.314Z,15.93
2023-01-25T20:53:55.055Z,16.75
2023-01-25T20:56:21.944Z,15.65
2023-01-25T20:58:52.047Z,15.07
2023-01-25T21:01:30.290Z,13.25
2023-01-25T21:03:58.281Z,15.35
2023-01-25T21:06:28.183Z,14.15
2023-01-25T21:08:54.958Z,14.60
2023-01-25T21:11:23.097Z,14.88
2023-01-25T21:13:49.684Z,16.67
2023-01-25T21:16:18.986Z,15.55
2023-01-25T21:18:48.381Z,15.82
2023-01-25T21:21:17.978Z,16.48
2023-01-25T21:23:47.476Z,17.02
2023-01-25T21:26:16.938Z,16.33
2023-01-25T21:28:43.744Z,19.08
2023-01-25T21:31:13.525Z,17.92
2023-01-25T21:33:40.145Z,16.65
2023-01-25T21:36:11.587Z,16.92
2023-01-25T21:38:39.515Z,16.10
2023-01-25T21:41:07.620Z,17.40
2023-01-25T21:43:54.585Z,16.73
2023-01-25T21:46:25.681Z,16.85
2023-01-25T21:49:15.545Z,17.33
2023-01-25T21:51:49.557Z,16.25
2023-01-25T21:54:16.810Z,16.27
2023-01-25T21:56:44.607Z,16.10
2023-01-25T21:59:11.705Z,17.67
2023-01-25T22:01:38.505Z,17.63
2023-01-25T22:04:05.621Z,16.65
2023-01-25T22:06:32.917Z,16.05
2023-01-25T22:08:59.419Z,17.38
2023-01-25T22:11:25.998Z,15.98
2023-01-25T22:13:52.543Z,17.08
2023-01-25T22:16:19.033Z,16.00
2023-01-25T22:18:45.547Z,14.65
2023-01-25T22:21:18.335Z,16.33
2023-01-25T22:23:45.436Z,15.57
2023-01-25T22:26:14.461Z,14.48
2023-01-25T22:28:48.285Z,15.93
2023-01-25T22:31:17.009Z,15.10
2023-01-25T22:33:44.177Z,15.95
2023-01-25T22:36:12.502Z,17.35
2023-01-25T22:38:39.018Z,15.88
2023-01-25T22:41:08.394Z,16.30
2023-01-25T22:43:35.909Z,15.18
2023-01-25T22:46:02.837Z,15.73
2023-01-25T22:48:29.585Z,12.88
2023-01-25T22:51:04.044Z,14.27
2023-01-25T22:53:31.237Z,12.80
2023-01-25T22:56:05.320Z,13.32
2023-01-25T22:58:33.769Z,13.25
2023-01-25T23:01:00.288Z,13.48
2023-01-25T23:03:26.754Z,14.32
2023-01-25T23:06:04.481Z,14.98
2023-01-25T23:08:33.765Z,12.95
2023-01-25T23:11:02.192Z,13.38
2023-01-25T23:13:29.131Z,13.25
2023-01-25T23:15:56.244Z,11.73
2023-01-25T23:18:41.126Z,12.50
2023-01-25T23:21:07.586Z,11.48
2023-01-25T23:23:34.053Z,13.48
2023-01-25T23:26:01.455Z,13.25
2023-01-25T23:28:28.841Z,14.65
2023-01-25T23:31:15.367Z,14.85
2023-01-25T23:33:41.853Z,12.32
2023-01-25T23:36:16.721Z,12.38
2023-01-25T23:38:44.120Z,12.32
2023-01-25T23:41:10.679Z,13.45
2023-01-25T23:43:37.482Z,14.27
2023-01-25T23:46:04.865Z,13.73
2023-01-25T23:48:31.914Z,13.00
2023-01-25T23:50:58.525Z,9.98
2023-01-25T23:53:26.911Z,12.20
2023-01-25T23:56:01.583Z,13.52
2023-01-25T23:58:29.583Z,13.30
