createdAt,value
2018-05-03T00:00:46.598Z,11.13
2018-05-03T00:01:46.540Z,11.02
2018-05-03T00:02:46.486Z,11.17
2018-05-03T00:03:46.425Z,11.10
2018-05-03T00:04:46.368Z,11.19
2018-05-03T00:05:46.311Z,11.02
2018-05-03T00:06:46.251Z,11.16
2018-05-03T00:07:46.193Z,11.13
2018-05-03T00:08:46.137Z,11.10
2018-05-03T00:09:46.079Z,11.14
2018-05-03T00:10:46.022Z,11.16
2018-05-03T00:11:45.965Z,11.10
2018-05-03T00:12:45.907Z,11.11
2018-05-03T00:13:45.853Z,11.16
2018-05-03T00:14:45.791Z,11.19
2018-05-03T00:15:45.736Z,11.16
2018-05-03T00:16:45.676Z,11.14
2018-05-03T00:17:45.620Z,11.10
2018-05-03T00:18:45.572Z,11.14
2018-05-03T00:19:45.502Z,11.17
2018-05-03T00:20:45.445Z,11.24
2018-05-03T00:21:45.391Z,11.25
2018-05-03T00:22:45.329Z,11.31
2018-05-03T00:23:45.273Z,11.35
2018-05-03T00:24:45.214Z,11.34
2018-05-03T00:25:45.158Z,11.35
2018-05-03T00:26:45.099Z,11.14
2018-05-03T00:27:45.042Z,11.14
2018-05-03T00:28:44.984Z,11.07
2018-05-03T00:29:44.927Z,11.07
2018-05-03T00:30:44.874Z,11.07
2018-05-03T00:31:44.811Z,11.13
2018-05-03T00:32:44.753Z,11.07
2018-05-03T00:33:44.695Z,10.99
2018-05-03T00:34:44.638Z,11.02
2018-05-03T00:35:44.581Z,11.07
2018-05-03T00:36:44.523Z,11.02
2018-05-03T00:37:44.464Z,11.02
2018-05-03T00:38:44.406Z,10.99
2018-05-03T00:39:44.348Z,10.95
2018-05-03T00:40:44.290Z,11.03
2018-05-03T00:41:44.232Z,10.98
2018-05-03T00:42:44.179Z,10.99
2018-05-03T00:43:44.117Z,11.02
2018-05-03T00:44:44.062Z,11.03
2018-05-03T00:45:44.002Z,11.06
2018-05-03T00:46:43.944Z,10.96
2018-05-03T00:47:43.887Z,11.03
2018-05-03T00:48:43.829Z,10.99
2018-05-03T00:49:43.771Z,11.02
2018-05-03T00:50:43.713Z,10.99
2018-05-03T00:51:43.654Z,10.98
2018-05-03T00:52:43.598Z,11.09
2018-05-03T00:53:43.540Z,11.03
2018-05-03T00:54:43.483Z,11.09
2018-05-03T00:55:43.424Z,11.02
2018-05-03T00:56:43.368Z,11.02
2018-05-03T00:57:43.310Z,11.02
2018-05-03T00:58:43.250Z,11.06
2018-05-03T00:59:43.194Z,11.07
2018-05-03T01:00:43.140Z,11.01
2018-05-03T01:01:43.082Z,11.09
2018-05-03T01:02:43.021Z,11.06
2018-05-03T01:03:42.964Z,11.03
2018-05-03T01:04:42.906Z,11.06
2018-05-03T01:05:42.849Z,11.06
2018-05-03T01:06:42.790Z,10.99
2018-05-03T01:07:42.732Z,10.94
2018-05-03T01:08:42.675Z,10.94
2018-05-03T01:09:42.617Z,11.01
2018-05-03T01:10:42.560Z,10.94
2018-05-03T01:11:42.504Z,11.02
2018-05-03T01:12:42.444Z,11.06
2018-05-03T01:13:42.386Z,11.10
2018-05-03T01:14:42.327Z,10.99
2018-05-03T01:15:42.272Z,11.09
2018-05-03T01:16:42.212Z,11.02
2018-05-03T01:17:42.157Z,10.96
2018-05-03T01:18:42.097Z,10.95
2018-05-03T01:19:42.039Z,10.84
2018-05-03T01:20:41.982Z,10.95
2018-05-03T01:21:41.924Z,10.84
2018-05-03T01:22:41.869Z,10.86
2018-05-03T01:23:41.809Z,10.92
2018-05-03T01:24:41.751Z,10.89
2018-05-03T01:25:41.694Z,10.84
2018-05-03T01:26:41.635Z,10.98
2018-05-03T01:27:41.577Z,10.95
2018-05-03T01:28:41.519Z,10.95
2018-05-03T01:29:41.464Z,10.99
2018-05-03T01:30:41.408Z,10.98
2018-05-03T01:31:41.347Z,10.96
2018-05-03T01:32:41.289Z,10.95
2018-05-03T01:33:41.231Z,10.89
2018-05-03T01:34:41.174Z,10.84
2018-05-03T01:35:41.117Z,10.96
2018-05-03T01:36:41.059Z,10.94
2018-05-03T01:37:41.002Z,10.91
2018-05-03T01:38:40.942Z,10.89
2018-05-03T01:39:40.885Z,10.91
2018-05-03T01:40:40.827Z,10.86
2018-05-03T01:41:40.770Z,10.91
2018-05-03T01:42:40.713Z,10.81
2018-05-03T01:43:40.654Z,10.88
2018-05-03T01:44:40.597Z,10.83
2018-05-03T01:45:40.539Z,10.77
2018-05-03T01:46:40.481Z,10.78
2018-05-03T01:47:40.423Z,10.68
2018-05-03T01:48:40.364Z,10.71
2018-05-03T01:49:40.309Z,10.71
2018-05-03T01:50:40.250Z,10.68
2018-05-03T01:51:40.193Z,10.66
2018-05-03T01:52:40.133Z,10.60
2018-05-03T01:53:40.077Z,10.53
2018-05-03T01:54:40.018Z,10.47
2018-05-03T01:55:39.960Z,10.55
2018-05-03T01:56:39.905Z,10.46
2018-05-03T01:57:39.845Z,10.43
2018-05-03T01:58:39.785Z,10.51
2018-05-03T01:59:39.728Z,10.43
2018-05-03T02:00:39.676Z,10.44
2018-05-03T02:01:39.614Z,10.46
2018-05-03T02:02:39.555Z,10.42
2018-05-03T02:03:39.497Z,10.40
2018-05-03T02:04:39.439Z,10.37
2018-05-03T02:05:39.383Z,10.36
2018-05-03T02:06:39.322Z,10.33
2018-05-03T02:07:39.265Z,10.30
2018-05-03T02:08:39.208Z,10.37
2018-05-03T02:09:39.150Z,10.39
2018-05-03T02:10:39.090Z,10.36
2018-05-03T02:11:39.039Z,10.42
2018-05-03T02:12:38.975Z,10.34
2018-05-03T02:13:38.919Z,10.36
2018-05-03T02:14:38.858Z,10.28
2018-05-03T02:15:38.802Z,10.33
2018-05-03T02:16:38.744Z,10.26
2018-05-03T02:17:38.687Z,10.34
2018-05-03T02:18:38.628Z,10.32
2018-05-03T02:19:38.571Z,10.33
2018-05-03T02:20:38.513Z,10.34
2018-05-03T02:21:38.457Z,10.30
2018-05-03T02:22:38.396Z,10.28
2018-05-03T02:23:38.342Z,10.26
2018-05-03T02:24:38.281Z,10.34
2018-05-03T02:25:38.230Z,10.33
2018-05-03T02:26:38.166Z,10.25
2018-05-03T02:27:38.106Z,10.33
2018-05-03T02:28:38.048Z,10.39
2018-05-03T02:29:37.991Z,10.34
2018-05-03T02:30:37.931Z,10.28
2018-05-03T02:31:37.875Z,10.25
2018-05-03T02:32:37.816Z,10.21
2018-05-03T02:33:37.760Z,10.24
2018-05-03T02:34:37.699Z,10.06
2018-05-03T02:35:37.643Z,10.10
2018-05-03T02:36:37.583Z,10.12
2018-05-03T02:37:37.526Z,10.17
2018-05-03T02:38:37.465Z,10.18
2018-05-03T02:39:37.408Z,10.14
2018-05-03T02:40:37.350Z,10.14
2018-05-03T02:41:37.291Z,10.14
2018-05-03T02:42:37.234Z,10.17
2018-05-03T02:43:37.176Z,10.24
2018-05-03T02:44:37.116Z,10.24
2018-05-03T02:45:37.060Z,10.18
2018-05-03T02:46:37.000Z,10.21
2018-05-03T02:47:36.945Z,10.25
2018-05-03T02:48:36.883Z,10.32
2018-05-03T02:49:36.829Z,10.19
2018-05-03T02:50:36.765Z,10.19
2018-05-03T02:51:36.707Z,10.17
2018-05-03T02:52:36.649Z,10.24
2018-05-03T02:53:36.592Z,10.28
2018-05-03T02:54:36.531Z,10.33
2018-05-03T02:55:36.475Z,10.30
2018-05-03T02:56:36.416Z,10.30
2018-05-03T02:57:36.357Z,10.26
2018-05-03T02:58:36.303Z,10.30
2018-05-03T02:59:36.242Z,10.33
2018-05-03T03:00:36.181Z,10.30
2018-05-03T03:01:36.127Z,10.25
2018-05-03T03:02:36.064Z,10.25
2018-05-03T03:03:36.007Z,10.42
2018-05-03T03:04:35.949Z,10.34
2018-05-03T03:05:35.890Z,10.37
2018-05-03T03:06:35.835Z,10.34
2018-05-03T03:07:35.773Z,10.32
2018-05-03T03:08:35.715Z,10.36
2018-05-03T03:09:35.713Z,10.46
2018-05-03T03:10:35.602Z,10.47
2018-05-03T03:11:35.540Z,10.37
2018-05-03T03:12:35.482Z,10.47
2018-05-03T03:13:35.426Z,10.43
2018-05-03T03:14:35.364Z,10.47
2018-05-03T03:15:35.306Z,10.46
2018-05-03T03:16:35.249Z,10.43
2018-05-03T03:17:35.192Z,10.46
2018-05-03T03:18:35.131Z,10.46
2018-05-03T03:19:35.078Z,10.44
2018-05-03T03:20:35.014Z,10.53
2018-05-03T03:21:35.022Z,10.47
2018-05-03T03:22:34.899Z,10.39
2018-05-03T03:23:34.841Z,10.47
2018-05-03T03:24:34.781Z,10.46
2018-05-03T03:25:34.725Z,10.47
2018-05-03T03:26:34.669Z,10.36
2018-05-03T03:27:34.606Z,10.39
2018-05-03T03:28:34.548Z,10.33
2018-05-03T03:29:34.490Z,10.32
2018-05-03T03:30:34.433Z,10.39
2018-05-03T03:31:34.375Z,10.34
2018-05-03T03:32:34.315Z,10.30
2018-05-03T03:33:34.257Z,10.43
2018-05-03T03:34:34.197Z,10.32
2018-05-03T03:35:34.142Z,10.33
2018-05-03T03:36:34.082Z,10.34
2018-05-03T03:37:34.024Z,10.32
2018-05-03T03:38:33.963Z,10.36
2018-05-03T03:39:33.905Z,10.32
2018-05-03T03:40:33.848Z,10.33
2018-05-03T03:41:33.791Z,10.33
2018-05-03T03:42:33.730Z,10.36
2018-05-03T03:43:33.674Z,10.37
2018-05-03T03:44:33.616Z,10.32
2018-05-03T03:45:33.554Z,10.32
2018-05-03T03:46:33.496Z,10.39
2018-05-03T03:47:33.439Z,10.39
2018-05-03T03:48:33.380Z,10.37
2018-05-03T03:49:33.321Z,10.32
2018-05-03T03:50:33.261Z,10.32
2018-05-03T03:51:33.207Z,10.34
2018-05-03T03:52:33.145Z,10.36
2018-05-03T03:53:33.088Z,10.33
2018-05-03T03:54:33.029Z,10.26
2018-05-03T03:55:32.970Z,10.32
2018-05-03T03:56:32.916Z,10.36
2018-05-03T03:57:32.855Z,10.30
2018-05-03T03:58:32.802Z,10.28
2018-05-03T03:59:32.737Z,10.39
2018-05-03T04:00:32.685Z,10.32
2018-05-03T04:01:32.627Z,10.37
2018-05-03T04:02:32.571Z,10.33
2018-05-03T04:03:32.509Z,10.34
2018-05-03T04:04:32.448Z,10.34
2018-05-03T04:05:32.391Z,10.39
2018-05-03T04:06:32.338Z,10.52
2018-05-03T04:07:32.272Z,10.43
2018-05-03T04:08:32.213Z,10.51
2018-05-03T04:09:32.157Z,10.52
2018-05-03T04:10:32.096Z,10.65
2018-05-03T04:11:32.040Z,10.60
2018-05-03T04:12:31.981Z,10.59
2018-05-03T04:13:31.925Z,10.66
2018-05-03T04:14:31.865Z,10.62
2018-05-03T04:15:31.808Z,10.65
2018-05-03T04:16:31.753Z,10.70
2018-05-03T04:17:31.693Z,10.70
2018-05-03T04:18:31.636Z,10.65
2018-05-03T04:19:31.575Z,10.62
2018-05-03T04:20:31.519Z,10.68
2018-05-03T04:21:31.460Z,10.56
2018-05-03T04:22:31.475Z,10.58
2018-05-03T04:23:31.346Z,10.52
2018-05-03T04:24:31.352Z,10.56
2018-05-03T04:25:31.230Z,10.62
2018-05-03T04:26:31.794Z,10.55
2018-05-03T04:27:31.113Z,10.53
2018-05-03T04:28:31.056Z,10.62
2018-05-03T04:29:30.997Z,10.60
2018-05-03T04:30:30.937Z,10.60
2018-05-03T04:31:30.880Z,10.58
2018-05-03T04:32:30.822Z,10.52
2018-05-03T04:33:30.781Z,10.53
2018-05-03T04:34:30.709Z,10.65
2018-05-03T04:35:30.648Z,10.68
2018-05-03T04:36:30.597Z,10.68
2018-05-03T04:37:30.536Z,10.70
2018-05-03T04:38:30.474Z,10.66
2018-05-03T04:39:30.416Z,10.70
2018-05-03T04:40:30.360Z,10.70
2018-05-03T04:41:30.301Z,10.66
2018-05-03T04:42:30.243Z,10.70
2018-05-03T04:43:30.184Z,10.77
2018-05-03T04:44:30.134Z,10.73
2018-05-03T04:45:30.072Z,10.76
2018-05-03T04:46:30.013Z,10.74
2018-05-03T04:47:29.953Z,10.77
2018-05-03T04:48:29.901Z,10.81
2018-05-03T04:49:29.838Z,10.76
2018-05-03T04:50:29.780Z,10.83
2018-05-03T04:51:29.722Z,10.88
2018-05-03T04:52:29.664Z,10.84
2018-05-03T04:53:29.606Z,10.89
2018-05-03T04:54:29.554Z,10.84
2018-05-03T04:55:29.493Z,10.95
2018-05-03T04:56:29.436Z,11.02
2018-05-03T04:57:29.374Z,10.99
2018-05-03T04:58:29.317Z,11.02
2018-05-03T04:59:29.260Z,11.02
2018-05-03T05:00:29.203Z,11.11
2018-05-03T05:01:29.144Z,11.06
2018-05-03T05:02:29.085Z,11.27
2018-05-03T05:03:29.029Z,11.13
2018-05-03T05:04:28.972Z,11.10
2018-05-03T05:05:28.915Z,11.11
2018-05-03T05:06:28.855Z,11.10
2018-05-03T05:07:28.798Z,11.06
2018-05-03T05:08:28.739Z,11.03
2018-05-03T05:09:28.682Z,11.02
2018-05-03T05:10:28.693Z,11.07
2018-05-03T05:11:28.566Z,11.13
2018-05-03T05:12:28.510Z,11.13
2018-05-03T05:13:28.451Z,11.13
2018-05-03T05:14:28.390Z,11.19
2018-05-03T05:15:28.334Z,11.24
2018-05-03T05:16:28.279Z,11.20
2018-05-03T05:17:28.219Z,11.27
2018-05-03T05:18:28.160Z,11.34
2018-05-03T05:19:28.107Z,11.35
2018-05-03T05:20:28.045Z,11.46
2018-05-03T05:21:27.988Z,11.43
2018-05-03T05:22:27.937Z,11.52
2018-05-03T05:23:27.873Z,11.54
2018-05-03T05:24:27.817Z,11.53
2018-05-03T05:25:27.761Z,11.53
2018-05-03T05:26:27.703Z,11.52
2018-05-03T05:27:27.642Z,11.49
2018-05-03T05:28:27.587Z,11.50
2018-05-03T05:29:27.528Z,11.49
2018-05-03T05:30:27.468Z,11.54
2018-05-03T05:31:27.413Z,11.49
2018-05-03T05:32:27.356Z,11.52
2018-05-03T05:33:27.300Z,11.57
2018-05-03T05:34:27.239Z,11.56
2018-05-03T05:35:27.180Z,11.57
2018-05-03T05:36:27.124Z,11.59
2018-05-03T05:37:27.124Z,11.59
2018-05-03T05:38:27.091Z,11.64
2018-05-03T05:39:26.952Z,11.64
2018-05-03T05:40:26.894Z,11.72
2018-05-03T05:41:26.837Z,11.68
2018-05-03T05:42:26.781Z,11.75
2018-05-03T05:43:26.720Z,11.82
2018-05-03T05:44:26.737Z,11.80
2018-05-03T05:45:26.606Z,11.72
2018-05-03T05:46:26.550Z,11.83
2018-05-03T05:47:26.490Z,11.71
2018-05-03T05:48:26.435Z,11.74
2018-05-03T05:49:26.375Z,11.82
2018-05-03T05:50:26.317Z,11.71
2018-05-03T05:51:26.260Z,11.78
2018-05-03T05:52:26.203Z,11.74
2018-05-03T05:53:26.146Z,11.71
2018-05-03T05:54:26.088Z,11.70
2018-05-03T05:55:26.029Z,11.78
2018-05-03T05:56:25.973Z,11.72
2018-05-03T05:57:25.914Z,11.83
2018-05-03T05:58:25.857Z,11.82
2018-05-03T05:59:25.820Z,11.83
2018-05-03T06:00:25.743Z,11.83
2018-05-03T06:01:25.684Z,11.94
2018-05-03T06:02:25.627Z,11.89
2018-05-03T06:03:25.569Z,11.96
2018-05-03T06:04:25.516Z,11.96
2018-05-03T06:05:25.458Z,11.96
2018-05-03T06:06:25.397Z,11.99
2018-05-03T06:07:25.339Z,12.04
2018-05-03T06:08:25.284Z,12.16
2018-05-03T06:09:25.228Z,12.12
2018-05-03T06:10:25.217Z,12.16
2018-05-03T06:11:25.111Z,12.21
2018-05-03T06:12:25.141Z,12.29
2018-05-03T06:13:24.997Z,12.23
2018-05-03T06:14:24.950Z,12.21
2018-05-03T06:15:24.884Z,12.23
2018-05-03T06:16:24.824Z,12.31
2018-05-03T06:17:24.768Z,12.26
2018-05-03T06:18:24.711Z,12.23
2018-05-03T06:19:24.654Z,12.29
2018-05-03T06:20:24.595Z,12.23
2018-05-03T06:21:24.542Z,12.27
2018-05-03T06:22:24.482Z,12.34
2018-05-03T06:23:24.425Z,12.33
2018-05-03T06:24:24.372Z,12.27
2018-05-03T06:25:24.314Z,12.34
2018-05-03T06:26:24.256Z,12.37
2018-05-03T06:27:24.199Z,12.34
2018-05-03T06:28:24.140Z,12.38
2018-05-03T06:29:24.084Z,12.41
2018-05-03T06:30:24.027Z,12.37
2018-05-03T06:31:23.973Z,12.38
2018-05-03T06:32:23.915Z,12.34
2018-05-03T06:33:23.860Z,12.27
2018-05-03T06:34:23.802Z,12.37
2018-05-03T06:35:23.743Z,12.48
2018-05-03T06:36:23.688Z,12.48
2018-05-03T06:37:23.631Z,12.42
2018-05-03T06:38:23.574Z,12.46
2018-05-03T06:39:23.516Z,12.44
2018-05-03T06:40:23.460Z,12.44
2018-05-03T06:41:23.403Z,12.45
2018-05-03T06:42:23.347Z,12.45
2018-05-03T06:43:23.290Z,12.48
2018-05-03T06:44:23.234Z,12.51
2018-05-03T06:45:23.180Z,12.48
2018-05-03T06:46:23.119Z,12.46
2018-05-03T06:47:23.062Z,12.59
2018-05-03T06:48:23.007Z,12.57
2018-05-03T06:49:22.950Z,12.60
2018-05-03T06:50:22.891Z,12.54
2018-05-03T06:51:22.844Z,12.56
2018-05-03T06:52:22.779Z,12.64
2018-05-03T06:53:22.724Z,12.56
2018-05-03T06:54:22.666Z,12.59
2018-05-03T06:55:22.620Z,12.60
2018-05-03T06:56:22.552Z,12.66
2018-05-03T06:57:22.498Z,12.63
2018-05-03T06:58:22.438Z,12.63
2018-05-03T06:59:22.385Z,12.66
2018-05-03T07:00:22.325Z,12.74
2018-05-03T07:01:22.270Z,12.77
2018-05-03T07:02:22.212Z,12.84
2018-05-03T07:03:22.154Z,12.87
2018-05-03T07:04:22.263Z,12.82
2018-05-03T07:05:22.042Z,12.79
2018-05-03T07:06:21.983Z,12.84
2018-05-03T07:07:21.928Z,12.81
2018-05-03T07:08:21.870Z,12.85
2018-05-03T07:09:21.815Z,12.79
2018-05-03T07:10:21.757Z,12.82
2018-05-03T07:11:21.700Z,12.84
2018-05-03T07:12:21.647Z,12.82
2018-05-03T07:13:21.593Z,12.99
2018-05-03T07:14:21.530Z,12.96
2018-05-03T07:15:21.476Z,13.02
2018-05-03T07:16:21.454Z,12.88
2018-05-03T07:17:21.361Z,12.89
2018-05-03T07:18:21.305Z,12.92
2018-05-03T07:19:21.247Z,12.85
2018-05-03T07:20:21.196Z,12.95
2018-05-03T07:21:21.140Z,12.99
2018-05-03T07:22:21.077Z,12.97
2018-05-03T07:23:21.020Z,12.97
2018-05-03T07:24:20.965Z,13.06
2018-05-03T07:25:20.909Z,13.12
2018-05-03T07:26:20.851Z,13.06
2018-05-03T07:27:20.793Z,13.11
2018-05-03T07:28:20.738Z,13.17
2018-05-03T07:29:20.762Z,13.21
2018-05-03T07:30:20.626Z,13.32
2018-05-03T07:31:20.570Z,13.37
2018-05-03T07:32:20.512Z,13.41
2018-05-03T07:33:20.459Z,13.46
2018-05-03T07:34:20.399Z,13.43
2018-05-03T07:35:20.344Z,13.43
2018-05-03T07:36:20.288Z,13.47
2018-05-03T07:37:20.231Z,13.51
2018-05-03T07:38:20.179Z,13.52
2018-05-03T07:39:20.131Z,13.55
2018-05-03T07:40:20.062Z,13.54
2018-05-03T07:41:20.007Z,13.70
2018-05-03T07:42:19.959Z,13.77
2018-05-03T07:43:19.894Z,13.71
2018-05-03T07:44:19.837Z,13.73
2018-05-03T07:45:19.783Z,13.80
2018-05-03T07:46:19.728Z,13.87
2018-05-03T07:47:19.672Z,13.87
2018-05-03T07:48:19.616Z,13.83
2018-05-03T07:49:19.562Z,13.94
2018-05-03T07:50:19.502Z,13.89
2018-05-03T07:51:19.447Z,13.98
2018-05-03T07:52:19.392Z,13.96
2018-05-03T07:53:19.335Z,13.95
2018-05-03T07:54:19.278Z,13.91
2018-05-03T07:55:19.222Z,14.02
2018-05-03T07:56:19.167Z,13.99
2018-05-03T07:57:19.110Z,14.01
2018-05-03T07:58:19.055Z,14.04
2018-05-03T07:59:19.005Z,14.07
2018-05-03T08:00:18.944Z,14.09
2018-05-03T08:01:18.887Z,14.25
2018-05-03T08:02:18.830Z,14.21
2018-05-03T08:03:18.775Z,14.28
2018-05-03T08:04:18.720Z,14.31
2018-05-03T08:05:18.664Z,14.32
2018-05-03T08:06:18.609Z,14.37
2018-05-03T08:07:18.553Z,14.43
2018-05-03T08:08:18.502Z,14.49
2018-05-03T08:09:18.442Z,14.39
2018-05-03T08:10:18.385Z,14.57
2018-05-03T08:11:18.331Z,14.50
2018-05-03T08:12:18.277Z,14.53
2018-05-03T08:13:18.220Z,14.57
2018-05-03T08:14:18.165Z,14.56
2018-05-03T08:15:18.109Z,14.64
2018-05-03T08:16:18.054Z,14.71
2018-05-03T08:17:18.001Z,14.87
2018-05-03T08:18:17.945Z,14.75
2018-05-03T08:19:17.888Z,14.87
2018-05-03T08:20:17.838Z,14.90
2018-05-03T08:21:17.778Z,14.90
2018-05-03T08:22:17.738Z,14.93
2018-05-03T08:23:17.667Z,14.84
2018-05-03T08:24:17.613Z,14.84
2018-05-03T08:25:17.558Z,14.99
2018-05-03T08:26:17.506Z,14.95
2018-05-03T08:27:17.450Z,14.95
2018-05-03T08:28:17.404Z,14.95
2018-05-03T08:29:17.338Z,14.99
2018-05-03T08:30:17.283Z,15.03
2018-05-03T08:31:17.229Z,15.09
2018-05-03T08:32:17.174Z,15.19
2018-05-03T08:33:17.119Z,15.20
2018-05-03T08:34:17.066Z,15.31
2018-05-03T08:35:17.008Z,15.35
2018-05-03T08:36:16.960Z,15.35
2018-05-03T08:37:16.900Z,15.23
2018-05-03T08:38:16.845Z,15.35
2018-05-03T08:39:16.790Z,15.39
2018-05-03T08:40:16.739Z,15.41
2018-05-03T08:41:16.682Z,15.45
2018-05-03T08:42:16.627Z,15.56
2018-05-03T08:43:16.579Z,15.59
2018-05-03T08:44:16.523Z,15.59
2018-05-03T08:45:16.467Z,15.56
2018-05-03T08:46:16.410Z,15.56
2018-05-03T08:47:16.356Z,15.66
2018-05-03T08:48:16.300Z,15.75
2018-05-03T08:49:16.251Z,15.78
2018-05-03T08:50:16.194Z,15.81
2018-05-03T08:51:16.137Z,15.89
2018-05-03T08:52:16.084Z,15.88
2018-05-03T08:53:16.045Z,15.93
2018-05-03T08:54:15.976Z,15.96
2018-05-03T08:55:15.923Z,15.92
2018-05-03T08:56:15.868Z,15.89
2018-05-03T08:57:15.816Z,15.82
2018-05-03T08:58:15.760Z,15.85
2018-05-03T08:59:15.704Z,15.85
2018-05-03T09:00:15.655Z,16.03
2018-05-03T09:01:15.610Z,16.09
2018-05-03T09:02:15.544Z,16.09
2018-05-03T09:03:15.492Z,16.18
2018-05-03T09:04:15.435Z,16.14
2018-05-03T09:05:15.382Z,16.03
2018-05-03T09:06:15.328Z,16.09
2018-05-03T09:07:15.273Z,16.16
2018-05-03T09:08:15.221Z,16.16
2018-05-03T09:09:15.165Z,16.38
2018-05-03T09:10:15.109Z,16.48
2018-05-03T09:11:15.056Z,16.49
2018-05-03T09:12:15.010Z,16.56
2018-05-03T09:13:14.951Z,16.62
2018-05-03T09:14:14.896Z,16.73
2018-05-03T09:15:14.844Z,16.68
2018-05-03T09:16:14.789Z,16.63
2018-05-03T09:17:14.736Z,16.62
2018-05-03T09:18:14.681Z,16.58
2018-05-03T09:19:14.630Z,16.63
2018-05-03T09:20:14.576Z,16.62
2018-05-03T09:21:14.524Z,16.58
2018-05-03T09:22:14.467Z,16.50
2018-05-03T09:23:14.414Z,16.45
2018-05-03T09:24:14.360Z,16.38
2018-05-03T09:25:14.306Z,16.41
2018-05-03T09:26:14.257Z,16.53
2018-05-03T09:27:14.200Z,16.55
2018-05-03T09:28:14.146Z,16.70
2018-05-03T09:29:14.094Z,16.77
2018-05-03T09:30:14.038Z,16.88
2018-05-03T09:31:13.984Z,16.83
2018-05-03T09:32:13.930Z,16.90
2018-05-03T09:33:13.878Z,16.99
2018-05-03T09:34:13.824Z,16.98
2018-05-03T09:35:13.775Z,16.68
2018-05-03T09:36:13.717Z,16.60
2018-05-03T09:37:13.664Z,16.77
2018-05-03T09:38:13.611Z,16.78
2018-05-03T09:39:13.624Z,16.88
2018-05-03T09:40:13.503Z,16.89
2018-05-03T09:41:13.451Z,16.78
2018-05-03T09:42:13.398Z,16.75
2018-05-03T09:43:13.344Z,16.78
2018-05-03T09:44:13.291Z,16.80
2018-05-03T09:45:13.238Z,16.75
2018-05-03T09:46:13.188Z,16.73
2018-05-03T09:47:13.132Z,16.74
2018-05-03T09:48:13.078Z,16.74
2018-05-03T09:49:13.026Z,16.74
2018-05-03T09:50:12.978Z,16.80
2018-05-03T09:51:12.921Z,16.90
2018-05-03T09:52:12.866Z,16.90
2018-05-03T09:53:12.812Z,16.86
2018-05-03T09:54:12.759Z,16.99
2018-05-03T09:55:12.707Z,16.95
2018-05-03T09:56:12.654Z,16.98
2018-05-03T09:57:12.600Z,16.99
2018-05-03T09:58:12.546Z,16.88
2018-05-03T09:59:12.497Z,16.99
2018-05-03T10:00:12.442Z,16.98
2018-05-03T10:01:12.389Z,16.98
2018-05-03T10:02:12.334Z,17.08
2018-05-03T10:03:12.281Z,17.23
2018-05-03T10:04:12.228Z,17.17
2018-05-03T10:05:12.175Z,17.13
2018-05-03T10:06:12.121Z,17.08
2018-05-03T10:07:12.068Z,17.13
2018-05-03T10:08:12.015Z,17.20
2018-05-03T10:09:11.963Z,17.23
2018-05-03T10:10:11.909Z,17.29
2018-05-03T10:11:11.858Z,17.23
2018-05-03T10:12:11.804Z,17.17
2018-05-03T10:13:11.757Z,17.15
2018-05-03T10:14:11.696Z,17.17
2018-05-03T10:15:11.645Z,17.08
2018-05-03T10:16:11.590Z,16.98
2018-05-03T10:17:11.536Z,17.00
2018-05-03T10:18:11.485Z,17.00
2018-05-03T10:19:11.429Z,16.98
2018-05-03T10:20:11.376Z,17.10
2018-05-03T10:21:11.322Z,17.07
2018-05-03T10:22:11.272Z,16.99
2018-05-03T10:23:11.216Z,16.93
2018-05-03T10:24:11.166Z,16.93
2018-05-03T10:25:11.109Z,16.96
2018-05-03T10:26:11.057Z,16.89
2018-05-03T10:27:11.001Z,16.86
2018-05-03T10:28:10.949Z,17.04
2018-05-03T10:29:10.895Z,16.96
2018-05-03T10:30:10.866Z,16.93
2018-05-03T10:31:10.787Z,16.98
2018-05-03T10:32:10.736Z,17.10
2018-05-03T10:33:10.681Z,17.10
2018-05-03T10:34:10.628Z,17.15
2018-05-03T10:35:10.574Z,17.08
2018-05-03T10:36:10.545Z,17.00
2018-05-03T10:37:10.466Z,16.95
2018-05-03T10:38:10.413Z,16.96
2018-05-03T10:39:10.359Z,16.98
2018-05-03T10:40:10.304Z,17.00
2018-05-03T10:41:10.253Z,16.99
2018-05-03T10:42:10.281Z,16.98
2018-05-03T10:43:10.148Z,17.07
2018-05-03T10:44:10.090Z,16.99
2018-05-03T10:45:10.037Z,16.99
2018-05-03T10:46:09.983Z,17.00
2018-05-03T10:47:09.930Z,17.15
2018-05-03T10:48:09.875Z,17.18
2018-05-03T10:49:09.839Z,17.29
2018-05-03T10:50:09.767Z,17.29
2018-05-03T10:51:09.714Z,17.25
2018-05-03T10:52:09.661Z,17.17
2018-05-03T10:53:09.607Z,17.22
2018-05-03T10:54:09.553Z,17.26
2018-05-03T10:55:09.503Z,17.36
2018-05-03T10:56:09.447Z,17.36
2018-05-03T10:57:09.393Z,17.33
2018-05-03T10:58:09.339Z,17.29
2018-05-03T10:59:09.285Z,17.29
2018-05-03T11:00:09.232Z,17.40
2018-05-03T11:01:09.179Z,17.40
2018-05-03T11:02:09.124Z,17.40
2018-05-03T11:03:09.070Z,17.43
2018-05-03T11:04:09.019Z,17.35
2018-05-03T11:05:08.972Z,17.41
2018-05-03T11:06:08.911Z,17.28
2018-05-03T11:07:08.857Z,17.30
2018-05-03T11:08:08.804Z,17.35
2018-05-03T11:09:08.750Z,17.23
2018-05-03T11:10:08.697Z,17.36
2018-05-03T11:11:08.664Z,17.29
2018-05-03T11:12:08.591Z,17.30
2018-05-03T11:13:08.537Z,17.38
2018-05-03T11:14:08.482Z,17.43
2018-05-03T11:15:08.429Z,17.35
2018-05-03T11:16:08.377Z,17.36
2018-05-03T11:17:08.323Z,17.36
2018-05-03T11:18:08.270Z,17.44
2018-05-03T11:19:08.216Z,17.44
2018-05-03T11:20:08.163Z,17.55
2018-05-03T11:21:08.112Z,17.54
2018-05-03T11:22:08.057Z,17.63
2018-05-03T11:23:08.003Z,17.54
2018-05-03T11:24:07.951Z,17.47
2018-05-03T11:25:07.897Z,17.63
2018-05-03T11:26:07.842Z,17.57
2018-05-03T11:27:07.789Z,17.62
2018-05-03T11:28:07.737Z,17.54
2018-05-03T11:29:07.684Z,17.50
2018-05-03T11:30:07.630Z,17.55
2018-05-03T11:31:07.580Z,17.59
2018-05-03T11:32:07.523Z,17.71
2018-05-03T11:33:07.471Z,17.51
2018-05-03T11:34:07.418Z,17.59
2018-05-03T11:35:07.369Z,17.59
2018-05-03T11:36:07.317Z,17.66
2018-05-03T11:37:07.259Z,17.71
2018-05-03T11:38:07.206Z,17.57
2018-05-03T11:39:07.153Z,17.59
2018-05-03T11:40:07.100Z,17.59
2018-05-03T11:41:07.058Z,17.59
2018-05-03T11:42:06.996Z,17.71
2018-05-03T11:43:06.940Z,17.74
2018-05-03T11:44:06.889Z,17.74
2018-05-03T11:45:06.836Z,17.64
2018-05-03T11:46:06.782Z,17.67
2018-05-03T11:47:06.727Z,17.62
2018-05-03T11:48:06.674Z,17.67
2018-05-03T11:49:06.623Z,17.79
2018-05-03T11:50:06.569Z,17.85
2018-05-03T11:51:06.516Z,17.85
2018-05-03T11:52:06.462Z,17.85
2018-05-03T11:53:06.409Z,17.79
2018-05-03T11:54:06.357Z,17.85
2018-05-03T11:55:06.303Z,17.94
2018-05-03T11:56:06.251Z,17.91
2018-05-03T11:57:06.199Z,17.87
2018-05-03T11:58:06.146Z,17.84
2018-05-03T11:59:06.140Z,17.92
2018-05-03T12:00:06.040Z,18.03
2018-05-03T12:01:05.987Z,18.03
2018-05-03T12:02:05.933Z,18.03
2018-05-03T12:03:05.881Z,18.02
2018-05-03T12:04:05.828Z,18.04
2018-05-03T12:05:05.781Z,17.99
2018-05-03T12:06:05.838Z,17.99
2018-05-03T12:07:05.670Z,18.10
2018-05-03T12:08:05.623Z,18.03
2018-05-03T12:09:05.566Z,18.15
2018-05-03T12:10:05.517Z,18.18
2018-05-03T12:11:05.461Z,18.12
2018-05-03T12:12:05.405Z,18.18
2018-05-03T12:13:05.354Z,18.25
2018-05-03T12:14:05.302Z,18.12
2018-05-03T12:15:05.256Z,18.19
2018-05-03T12:16:05.204Z,18.24
2018-05-03T12:17:05.146Z,18.25
2018-05-03T12:18:05.092Z,18.21
2018-05-03T12:19:05.038Z,18.37
2018-05-03T12:20:04.985Z,18.21
2018-05-03T12:21:04.931Z,18.25
2018-05-03T12:22:04.879Z,18.37
2018-05-03T12:23:04.827Z,18.39
2018-05-03T12:24:04.775Z,18.37
2018-05-03T12:25:04.723Z,18.37
2018-05-03T12:26:04.668Z,18.49
2018-05-03T12:27:04.617Z,18.58
2018-05-03T12:28:04.564Z,18.67
2018-05-03T12:29:04.510Z,18.59
2018-05-03T12:30:04.459Z,18.55
2018-05-03T12:31:04.406Z,18.55
2018-05-03T12:32:04.353Z,18.55
2018-05-03T12:33:04.304Z,18.40
2018-05-03T12:34:04.258Z,18.39
2018-05-03T12:35:04.198Z,18.55
2018-05-03T12:36:04.145Z,18.57
2018-05-03T12:37:04.091Z,18.55
2018-05-03T12:38:04.040Z,18.55
2018-05-03T12:39:03.995Z,18.62
2018-05-03T12:40:03.938Z,18.74
2018-05-03T12:41:03.886Z,18.73
2018-05-03T12:42:03.829Z,18.73
2018-05-03T12:43:03.778Z,18.62
2018-05-03T12:44:03.732Z,18.44
2018-05-03T12:45:03.680Z,18.34
2018-05-03T12:46:03.626Z,18.33
2018-05-03T12:47:03.568Z,18.33
2018-05-03T12:48:03.515Z,18.46
2018-05-03T12:49:03.470Z,18.47
2018-05-03T12:50:03.412Z,18.61
2018-05-03T12:51:03.372Z,18.62
2018-05-03T12:52:03.306Z,18.72