createdAt,value
2018-08-19T00:00:19.425Z,31.00
2018-08-19T00:00:52.503Z,31.00
2018-08-19T00:01:28.703Z,30.90
2018-08-19T00:02:02.668Z,31.00
2018-08-19T00:02:35.360Z,31.00
2018-08-19T00:03:08.449Z,31.00
2018-08-19T00:03:41.157Z,31.00
2018-08-19T00:04:14.581Z,31.00
2018-08-19T00:04:52.985Z,31.00
2018-08-19T00:05:25.722Z,31.00
2018-08-19T00:05:58.428Z,30.90
2018-08-19T00:06:31.230Z,31.00
2018-08-19T00:07:04.234Z,31.00
2018-08-19T00:07:36.983Z,30.90
2018-08-19T00:08:09.677Z,31.00
2018-08-19T00:08:42.503Z,31.00
2018-08-19T00:09:16.618Z,30.90
2018-08-19T00:09:49.368Z,30.90
2018-08-19T00:10:32.097Z,30.90
2018-08-19T00:11:09.751Z,31.00
2018-08-19T00:11:43.340Z,30.90
2018-08-19T00:12:20.558Z,30.90
2018-08-19T00:12:53.343Z,30.90
2018-08-19T00:13:26.375Z,30.90
2018-08-19T00:13:59.183Z,30.90
2018-08-19T00:14:33.072Z,30.90
2018-08-19T00:15:06.001Z,30.90
2018-08-19T00:15:39.093Z,30.90
2018-08-19T00:16:11.841Z,30.90
2018-08-19T00:16:44.553Z,30.90
2018-08-19T00:17:17.369Z,31.00
2018-08-19T00:17:50.085Z,30.90
2018-08-19T00:18:22.813Z,30.90
2018-08-19T00:18:55.587Z,30.90
2018-08-19T00:19:28.741Z,31.00
2018-08-19T00:20:01.461Z,30.90
2018-08-19T00:20:34.288Z,30.90
2018-08-19T00:21:07.678Z,30.90
2018-08-19T00:21:40.489Z,30.90
2018-08-19T00:22:13.345Z,30.90
2018-08-19T00:22:46.898Z,30.90
2018-08-19T00:23:19.666Z,30.90
2018-08-19T00:23:52.350Z,30.90
2018-08-19T00:24:25.422Z,30.90
2018-08-19T00:24:58.259Z,30.90
2018-08-19T00:25:34.455Z,30.90
2018-08-19T00:26:07.508Z,30.90
2018-08-19T00:26:40.195Z,30.90
2018-08-19T00:27:12.910Z,30.90
2018-08-19T00:27:46.223Z,30.90
2018-08-19T00:28:20.048Z,30.90
2018-08-19T00:28:52.775Z,30.80
2018-08-19T00:29:32.666Z,30.90
2018-08-19T00:30:06.804Z,30.90
2018-08-19T00:30:40.110Z,30.90
2018-08-19T00:31:12.845Z,30.80
2018-08-19T00:31:45.716Z,30.80
2018-08-19T00:32:18.401Z,30.80
2018-08-19T00:32:51.157Z,30.80
2018-08-19T00:33:23.844Z,30.80
2018-08-19T00:33:56.541Z,30.90
2018-08-19T00:34:33.874Z,30.90
2018-08-19T00:35:06.545Z,30.80
2018-08-19T00:35:39.245Z,30.90
2018-08-19T00:36:23.077Z,30.80
2018-08-19T00:36:55.954Z,30.90
2018-08-19T00:37:28.693Z,30.80
2018-08-19T00:38:01.641Z,30.80
2018-08-19T00:38:34.492Z,30.80
2018-08-19T00:39:07.818Z,30.80
2018-08-19T00:39:40.532Z,30.80
2018-08-19T00:40:13.300Z,30.80
2018-08-19T00:40:46.084Z,30.80
2018-08-19T00:41:18.874Z,30.80
2018-08-19T00:41:51.571Z,30.80
2018-08-19T00:42:24.292Z,30.80
2018-08-19T00:42:57.391Z,30.80
2018-08-19T00:43:30.071Z,30.70
2018-08-19T00:44:02.820Z,30.80
2018-08-19T00:44:35.508Z,30.70
2018-08-19T00:45:08.248Z,30.70
2018-08-19T00:45:40.908Z,30.70
2018-08-19T00:46:19.190Z,30.80
2018-08-19T00:46:51.960Z,30.80
2018-08-19T00:47:24.662Z,30.70
2018-08-19T00:47:57.406Z,30.70
2018-08-19T00:48:30.446Z,30.70
2018-08-19T00:49:03.136Z,30.70
2018-08-19T00:49:35.837Z,30.70
2018-08-19T00:50:08.587Z,30.70
2018-08-19T00:50:41.545Z,30.70
2018-08-19T00:51:14.258Z,30.70
2018-08-19T00:51:52.422Z,30.70
2018-08-19T00:52:25.169Z,30.80
2018-08-19T00:52:57.999Z,30.70
2018-08-19T00:53:30.706Z,30.70
2018-08-19T00:54:03.473Z,30.80
2018-08-19T00:54:36.263Z,30.70
2018-08-19T00:55:08.989Z,30.70
2018-08-19T00:55:47.026Z,30.80
2018-08-19T00:56:19.767Z,30.80
2018-08-19T00:56:55.438Z,30.70
2018-08-19T00:57:28.179Z,30.70
2018-08-19T00:58:00.887Z,30.70
2018-08-19T00:58:33.724Z,30.70
2018-08-19T00:59:08.735Z,30.70
2018-08-19T00:59:41.435Z,30.70
2018-08-19T01:00:14.176Z,30.70
2018-08-19T01:00:46.888Z,30.70
2018-08-19T01:01:27.781Z,30.70
2018-08-19T01:02:00.544Z,30.70
2018-08-19T01:02:33.340Z,30.70
2018-08-19T01:03:06.026Z,30.70
2018-08-19T01:03:44.281Z,30.70
2018-08-19T01:04:17.012Z,30.70
2018-08-19T01:04:50.345Z,30.70
2018-08-19T01:05:23.229Z,30.70
2018-08-19T01:05:55.947Z,30.70
2018-08-19T01:06:28.685Z,30.70
2018-08-19T01:07:02.626Z,30.60
2018-08-19T01:07:35.480Z,30.70
2018-08-19T01:08:08.703Z,30.70
2018-08-19T01:08:41.383Z,30.70
2018-08-19T01:09:14.054Z,30.60
2018-08-19T01:09:46.783Z,30.70
2018-08-19T01:10:19.503Z,30.70
2018-08-19T01:10:52.227Z,30.60
2018-08-19T01:11:30.960Z,30.70
2018-08-19T01:12:03.743Z,30.70
2018-08-19T01:12:36.468Z,30.70
2018-08-19T01:13:09.508Z,30.70
2018-08-19T01:13:42.237Z,30.70
2018-08-19T01:14:15.478Z,30.70
2018-08-19T01:14:48.220Z,30.60
2018-08-19T01:15:20.928Z,30.70
2018-08-19T01:15:53.628Z,30.60
2018-08-19T01:16:26.674Z,30.60
2018-08-19T01:16:59.421Z,30.60
2018-08-19T01:17:38.471Z,30.60
2018-08-19T01:18:11.264Z,30.70
2018-08-19T01:18:44.771Z,30.70
2018-08-19T01:19:18.285Z,30.60
2018-08-19T01:19:52.985Z,30.60
2018-08-19T01:20:25.669Z,30.60
2018-08-19T01:21:04.928Z,30.60
2018-08-19T01:21:37.753Z,30.60
2018-08-19T01:22:10.497Z,30.60
2018-08-19T01:22:43.451Z,30.60
2018-08-19T01:23:16.182Z,30.60
2018-08-19T01:23:48.923Z,30.60
2018-08-19T01:24:21.879Z,30.60
2018-08-19T01:24:54.559Z,30.60
2018-08-19T01:25:27.258Z,30.60
2018-08-19T01:26:00.730Z,30.60
2018-08-19T01:26:35.387Z,30.60
2018-08-19T01:27:08.139Z,30.50
2018-08-19T01:27:40.890Z,30.60
2018-08-19T01:28:13.604Z,30.60
2018-08-19T01:28:46.361Z,30.60
2018-08-19T01:29:24.792Z,30.60
2018-08-19T01:29:57.644Z,30.60
2018-08-19T01:30:30.432Z,30.60
2018-08-19T01:31:03.196Z,30.60
2018-08-19T01:31:35.944Z,30.60
2018-08-19T01:32:12.661Z,30.60
2018-08-19T01:32:45.407Z,30.60
2018-08-19T01:33:18.100Z,30.60
2018-08-19T01:33:50.825Z,30.60
2018-08-19T01:34:23.537Z,30.50
2018-08-19T01:34:56.292Z,30.60
2018-08-19T01:35:33.367Z,30.60
2018-08-19T01:36:06.213Z,30.60
2018-08-19T01:36:38.955Z,30.50
2018-08-19T01:37:13.082Z,30.50
2018-08-19T01:37:45.787Z,30.60
2018-08-19T01:38:18.513Z,30.60
2018-08-19T01:38:51.251Z,30.60
2018-08-19T01:39:24.070Z,30.60
2018-08-19T01:39:56.763Z,30.60
2018-08-19T01:40:29.876Z,30.50
2018-08-19T01:41:02.570Z,30.50
2018-08-19T01:41:35.512Z,30.50
2018-08-19T01:42:08.843Z,30.60
2018-08-19T01:42:41.611Z,30.60
2018-08-19T01:43:14.320Z,30.60
2018-08-19T01:43:53.149Z,30.60
2018-08-19T01:44:26.049Z,30.60
2018-08-19T01:44:58.784Z,30.60
2018-08-19T01:45:31.496Z,30.60
2018-08-19T01:46:04.943Z,30.60
2018-08-19T01:46:39.361Z,30.60
2018-08-19T01:47:12.204Z,30.60
2018-08-19T01:47:44.940Z,30.60
2018-08-19T01:48:18.222Z,30.60
2018-08-19T01:48:50.913Z,30.60
2018-08-19T01:49:23.697Z,30.60
2018-08-19T01:50:03.437Z,30.60
2018-08-19T01:50:36.493Z,30.60
2018-08-19T01:51:09.177Z,30.50
2018-08-19T01:51:43.085Z,30.50
2018-08-19T01:52:15.919Z,30.50
2018-08-19T01:52:48.802Z,30.50
2018-08-19T01:53:21.584Z,30.50
2018-08-19T01:53:54.287Z,30.50
2018-08-19T01:54:27.006Z,30.50
2018-08-19T01:54:59.702Z,30.50
2018-08-19T01:55:32.448Z,30.50
2018-08-19T01:56:05.180Z,30.50
2018-08-19T01:56:37.970Z,30.50
2018-08-19T01:57:10.734Z,30.50
2018-08-19T01:57:48.457Z,30.50
2018-08-19T01:58:21.226Z,30.50
2018-08-19T01:58:54.547Z,30.50
2018-08-19T01:59:28.931Z,30.50
2018-08-19T02:00:01.656Z,30.50
2018-08-19T02:00:34.527Z,30.50
2018-08-19T02:01:07.304Z,30.50
2018-08-19T02:01:46.328Z,30.50
2018-08-19T02:02:19.027Z,30.50
2018-08-19T02:02:57.496Z,30.50
2018-08-19T02:03:30.280Z,30.50
2018-08-19T02:04:03.374Z,30.50
2018-08-19T02:04:42.520Z,30.50
2018-08-19T02:05:15.209Z,30.40
2018-08-19T02:05:48.059Z,30.40
2018-08-19T02:06:20.826Z,30.40
2018-08-19T02:06:53.923Z,30.40
2018-08-19T02:07:26.635Z,30.40
2018-08-19T02:08:00.623Z,30.40
2018-08-19T02:08:33.339Z,30.40
2018-08-19T02:09:07.118Z,30.40
2018-08-19T02:09:45.298Z,30.40
2018-08-19T02:10:20.189Z,30.40
2018-08-19T02:10:52.888Z,30.40
2018-08-19T02:11:30.415Z,30.40
2018-08-19T02:12:03.236Z,30.40
2018-08-19T02:12:38.725Z,30.40
2018-08-19T02:13:11.692Z,30.40
2018-08-19T02:13:44.412Z,30.40
2018-08-19T02:14:18.013Z,30.40
2018-08-19T02:14:50.743Z,30.40
2018-08-19T02:15:24.508Z,30.40
2018-08-19T02:16:01.541Z,30.40
2018-08-19T02:16:34.229Z,30.40
2018-08-19T02:17:07.022Z,30.40
2018-08-19T02:17:45.167Z,30.30
2018-08-19T02:18:18.041Z,30.40
2018-08-19T02:18:50.741Z,30.40
2018-08-19T02:19:23.472Z,30.40
2018-08-19T02:19:56.202Z,30.40
2018-08-19T02:20:31.776Z,30.40
2018-08-19T02:21:04.630Z,30.40
2018-08-19T02:21:37.350Z,30.40
2018-08-19T02:22:10.162Z,30.30
2018-08-19T02:22:47.266Z,30.30
2018-08-19T02:23:20.071Z,30.30
2018-08-19T02:23:52.877Z,30.40
2018-08-19T02:24:25.563Z,30.30
2018-08-19T02:24:58.246Z,30.30
2018-08-19T02:25:32.623Z,30.30
2018-08-19T02:26:05.358Z,30.40
2018-08-19T02:26:38.079Z,30.40
2018-08-19T02:27:10.764Z,30.40
2018-08-19T02:27:43.511Z,30.40
2018-08-19T02:28:19.420Z,30.40
2018-08-19T02:28:52.168Z,30.40
2018-08-19T02:29:31.530Z,30.40
2018-08-19T02:30:04.455Z,30.40
2018-08-19T02:30:51.281Z,30.40
2018-08-19T02:31:24.072Z,30.30
2018-08-19T02:31:58.956Z,30.30
2018-08-19T02:32:32.121Z,30.30
2018-08-19T02:33:04.833Z,30.30
2018-08-19T02:33:37.544Z,30.30
2018-08-19T02:34:10.349Z,30.30
2018-08-19T02:34:44.454Z,30.30
2018-08-19T02:35:17.216Z,30.20
2018-08-19T02:35:55.004Z,30.30
2018-08-19T02:36:27.697Z,30.20
2018-08-19T02:37:03.395Z,30.20
2018-08-19T02:37:36.269Z,30.20
2018-08-19T02:38:09.002Z,30.20
2018-08-19T02:38:41.717Z,30.20
2018-08-19T02:39:14.438Z,30.20
2018-08-19T02:39:48.477Z,30.20
2018-08-19T02:40:30.158Z,30.20
2018-08-19T02:41:02.783Z,30.20
2018-08-19T02:41:36.753Z,30.20
2018-08-19T02:42:10.355Z,30.20
2018-08-19T02:42:43.110Z,30.20
2018-08-19T02:43:15.796Z,30.20
2018-08-19T02:43:53.924Z,30.20
2018-08-19T02:44:26.623Z,30.20
2018-08-19T02:45:07.465Z,30.20
2018-08-19T02:45:40.225Z,30.20
2018-08-19T02:46:12.909Z,30.20
2018-08-19T02:46:45.960Z,30.20
2018-08-19T02:47:18.967Z,30.20
2018-08-19T02:47:51.733Z,30.20
2018-08-19T02:48:34.462Z,30.20
2018-08-19T02:49:07.166Z,30.20
2018-08-19T02:49:39.864Z,30.20
2018-08-19T02:50:12.584Z,30.20
2018-08-19T02:50:45.303Z,30.20
2018-08-19T02:51:19.193Z,30.20
2018-08-19T02:51:51.929Z,30.20
2018-08-19T02:52:31.665Z,30.20
2018-08-19T02:53:04.417Z,30.20
2018-08-19T02:53:37.109Z,30.20
2018-08-19T02:54:09.869Z,30.20
2018-08-19T02:54:42.561Z,30.20
2018-08-19T02:55:15.277Z,30.20
2018-08-19T02:55:47.977Z,30.20
2018-08-19T02:56:20.978Z,30.20
2018-08-19T02:56:53.810Z,30.20
2018-08-19T02:57:27.298Z,30.20
2018-08-19T02:58:05.487Z,30.20
2018-08-19T02:58:38.261Z,30.20
2018-08-19T02:59:10.967Z,30.20
2018-08-19T02:59:43.739Z,30.20
2018-08-19T03:00:17.835Z,30.20
2018-08-19T03:00:51.472Z,30.20
2018-08-19T03:01:24.240Z,30.20
2018-08-19T03:01:57.111Z,30.20
2018-08-19T03:02:30.968Z,30.20
2018-08-19T03:03:03.664Z,30.20
2018-08-19T03:03:36.547Z,30.20
2018-08-19T03:04:09.276Z,30.10
2018-08-19T03:04:41.991Z,30.10
2018-08-19T03:05:15.301Z,30.20
2018-08-19T03:05:53.370Z,30.10
2018-08-19T03:06:26.160Z,30.10
2018-08-19T03:07:01.338Z,30.10
2018-08-19T03:07:34.068Z,30.10
2018-08-19T03:08:06.745Z,30.20
2018-08-19T03:08:44.057Z,30.20
2018-08-19T03:09:16.815Z,30.10
2018-08-19T03:09:53.821Z,30.20
2018-08-19T03:10:26.514Z,30.20
2018-08-19T03:10:59.238Z,30.20
2018-08-19T03:11:31.981Z,30.20
2018-08-19T03:12:08.100Z,30.20
2018-08-19T03:12:41.151Z,30.10
2018-08-19T03:13:13.844Z,30.20
2018-08-19T03:13:46.639Z,30.20
2018-08-19T03:14:19.352Z,30.20
2018-08-19T03:14:52.396Z,30.20
2018-08-19T03:15:25.124Z,30.10
2018-08-19T03:15:57.915Z,30.10
2018-08-19T03:16:30.853Z,30.20
2018-08-19T03:17:03.655Z,30.10
2018-08-19T03:17:36.712Z,30.10
2018-08-19T03:18:09.497Z,30.10
2018-08-19T03:18:42.384Z,30.20
2018-08-19T03:19:15.084Z,30.10
2018-08-19T03:19:48.586Z,30.10
2018-08-19T03:20:21.390Z,30.10
2018-08-19T03:20:54.077Z,30.10
2018-08-19T03:21:26.926Z,30.10
2018-08-19T03:22:01.281Z,30.10
2018-08-19T03:22:34.024Z,30.10
2018-08-19T03:23:06.695Z,30.10
2018-08-19T03:23:39.382Z,30.10
2018-08-19T03:24:12.203Z,30.10
2018-08-19T03:24:44.974Z,30.10
2018-08-19T03:25:17.659Z,30.10
2018-08-19T03:25:50.398Z,30.10
2018-08-19T03:26:23.075Z,30.10
2018-08-19T03:26:56.786Z,30.10
2018-08-19T03:27:29.637Z,30.10
2018-08-19T03:28:02.356Z,30.10
2018-08-19T03:28:35.377Z,30.10
2018-08-19T03:29:13.998Z,30.10
2018-08-19T03:29:52.833Z,30.10
2018-08-19T03:30:25.556Z,30.10
2018-08-19T03:31:00.271Z,30.10
2018-08-19T03:31:32.964Z,30.10
2018-08-19T03:32:05.617Z,30.10
2018-08-19T03:32:40.684Z,30.10
2018-08-19T03:33:13.413Z,30.10
2018-08-19T03:33:46.137Z,30.10
2018-08-19T03:34:18.875Z,30.10
2018-08-19T03:34:52.284Z,30.10
2018-08-19T03:35:25.206Z,30.10
2018-08-19T03:35:58.000Z,30.00
2018-08-19T03:36:30.879Z,30.00
2018-08-19T03:37:03.820Z,30.00
2018-08-19T03:37:37.218Z,30.00
2018-08-19T03:38:12.007Z,30.00
2018-08-19T03:38:44.774Z,30.00
2018-08-19T03:39:17.630Z,30.00
2018-08-19T03:39:50.350Z,30.00
2018-08-19T03:40:25.630Z,30.00
2018-08-19T03:40:58.343Z,30.00
2018-08-19T03:41:31.053Z,30.10
2018-08-19T03:42:03.757Z,30.00
2018-08-19T03:42:36.471Z,30.00
2018-08-19T03:43:09.695Z,30.00
2018-08-19T03:43:42.817Z,30.10
2018-08-19T03:44:15.910Z,30.10
2018-08-19T03:44:48.659Z,30.10
2018-08-19T03:45:22.068Z,30.00
2018-08-19T03:45:54.799Z,30.00
2018-08-19T03:46:28.415Z,30.10
2018-08-19T03:47:01.176Z,30.00
2018-08-19T03:47:33.871Z,30.00
2018-08-19T03:48:06.563Z,30.00
2018-08-19T03:48:39.322Z,30.00
2018-08-19T03:49:12.054Z,30.00
2018-08-19T03:49:44.792Z,30.00
2018-08-19T03:50:27.681Z,30.00
2018-08-19T03:51:00.721Z,30.00
2018-08-19T03:51:33.484Z,30.00
2018-08-19T03:52:06.202Z,30.00
2018-08-19T03:52:38.990Z,30.00
2018-08-19T03:53:13.022Z,30.00
2018-08-19T03:53:45.721Z,30.00
2018-08-19T03:54:18.466Z,30.00
2018-08-19T03:54:51.205Z,30.00
2018-08-19T03:55:30.238Z,30.00
2018-08-19T03:56:02.933Z,30.00
2018-08-19T03:56:35.815Z,30.00
2018-08-19T03:57:08.682Z,30.00
2018-08-19T03:57:41.499Z,30.00
2018-08-19T03:58:14.199Z,30.00
2018-08-19T03:58:47.863Z,30.00
2018-08-19T03:59:20.620Z,30.00
2018-08-19T03:59:53.335Z,30.00
2018-08-19T04:00:26.306Z,30.00
2018-08-19T04:00:59.635Z,30.00
2018-08-19T04:01:38.788Z,30.00
2018-08-19T04:02:11.490Z,30.00
2018-08-19T04:02:44.249Z,30.00
2018-08-19T04:03:22.344Z,30.00
2018-08-19T04:03:55.108Z,30.00
2018-08-19T04:04:27.849Z,29.90
2018-08-19T04:05:00.540Z,29.90
2018-08-19T04:05:41.853Z,29.90
2018-08-19T04:06:14.570Z,29.90
2018-08-19T04:06:47.548Z,29.90
2018-08-19T04:07:20.236Z,29.90
2018-08-19T04:07:52.962Z,29.90
2018-08-19T04:08:31.152Z,29.90
2018-08-19T04:09:04.652Z,29.90
2018-08-19T04:09:37.377Z,29.90
2018-08-19T04:10:10.289Z,29.90
2018-08-19T04:10:44.505Z,29.90
2018-08-19T04:11:17.254Z,29.90
2018-08-19T04:11:55.621Z,29.90
2018-08-19T04:12:28.383Z,29.90
2018-08-19T04:13:01.088Z,29.90
2018-08-19T04:13:36.718Z,29.90
2018-08-19T04:14:17.936Z,29.90
2018-08-19T04:14:50.614Z,29.90
2018-08-19T04:15:23.405Z,29.90
2018-08-19T04:16:02.235Z,29.90
2018-08-19T04:16:34.935Z,29.90
2018-08-19T04:17:08.169Z,29.90
2018-08-19T04:17:40.868Z,29.90
2018-08-19T04:18:13.580Z,29.90
2018-08-19T04:18:46.306Z,29.90
2018-08-19T04:19:19.089Z,29.80
2018-08-19T04:19:51.773Z,29.80
2018-08-19T04:20:24.601Z,29.90
2018-08-19T04:20:57.772Z,29.80
2018-08-19T04:21:30.589Z,29.80
2018-08-19T04:22:05.280Z,29.80
2018-08-19T04:22:37.972Z,29.80
2018-08-19T04:23:10.685Z,29.80
2018-08-19T04:23:44.888Z,29.80
2018-08-19T04:24:17.701Z,29.80
2018-08-19T04:24:51.372Z,29.80
2018-08-19T04:25:29.627Z,29.80
2018-08-19T04:26:02.693Z,29.90
2018-08-19T04:26:35.437Z,29.80
2018-08-19T04:27:11.089Z,29.80
2018-08-19T04:27:43.879Z,29.80
2018-08-19T04:28:20.724Z,29.80
2018-08-19T04:28:53.482Z,29.80
2018-08-19T04:29:27.358Z,29.80
2018-08-19T04:30:00.166Z,29.80
2018-08-19T04:30:32.895Z,29.80
2018-08-19T04:31:11.520Z,29.80
2018-08-19T04:31:44.232Z,29.80
2018-08-19T04:32:22.391Z,29.80
2018-08-19T04:32:55.233Z,29.80
2018-08-19T04:33:31.640Z,29.80
2018-08-19T04:34:04.345Z,29.80
2018-08-19T04:34:37.071Z,29.80
2018-08-19T04:35:09.789Z,29.80
2018-08-19T04:35:42.556Z,29.80
2018-08-19T04:36:19.856Z,29.70
2018-08-19T04:36:52.582Z,29.80
2018-08-19T04:37:25.416Z,29.70
2018-08-19T04:37:58.109Z,29.80
2018-08-19T04:38:30.812Z,29.70
2018-08-19T04:39:04.066Z,29.80
2018-08-19T04:39:36.773Z,29.70
2018-08-19T04:40:09.540Z,29.80
2018-08-19T04:40:42.233Z,29.80
2018-08-19T04:41:15.371Z,29.80
2018-08-19T04:41:48.061Z,29.80
2018-08-19T04:42:20.873Z,29.80
2018-08-19T04:42:53.772Z,29.70
2018-08-19T04:43:27.578Z,29.70
2018-08-19T04:44:00.351Z,29.70
2018-08-19T04:44:33.062Z,29.70
2018-08-19T04:45:05.739Z,29.70
2018-08-19T04:45:38.538Z,29.70
2018-08-19T04:46:11.362Z,29.70
2018-08-19T04:46:44.178Z,29.80
2018-08-19T04:47:22.473Z,29.80
2018-08-19T04:47:55.190Z,29.70
2018-08-19T04:48:27.995Z,29.80
2018-08-19T04:49:00.690Z,29.80
2018-08-19T04:49:33.449Z,29.80
2018-08-19T04:50:06.321Z,29.80
2018-08-19T04:50:38.972Z,29.70
2018-08-19T04:51:11.688Z,29.70
2018-08-19T04:51:44.500Z,29.80
2018-08-19T04:52:22.741Z,29.80
2018-08-19T04:52:55.473Z,29.70
2018-08-19T04:53:28.249Z,29.80
2018-08-19T04:54:02.331Z,29.80
2018-08-19T04:54:35.050Z,29.70
2018-08-19T04:55:07.781Z,29.70
2018-08-19T04:55:40.484Z,29.70
2018-08-19T04:56:13.254Z,29.70
2018-08-19T04:56:46.022Z,29.70
2018-08-19T04:57:19.650Z,29.70
2018-08-19T04:57:52.453Z,29.70
2018-08-19T04:58:25.193Z,29.70
2018-08-19T04:58:57.895Z,29.70
2018-08-19T04:59:30.711Z,29.70
2018-08-19T05:00:03.395Z,29.70
2018-08-19T05:00:36.111Z,29.70
2018-08-19T05:01:08.835Z,29.70
2018-08-19T05:01:41.534Z,29.70
2018-08-19T05:02:14.634Z,29.70
2018-08-19T05:02:47.344Z,29.70
2018-08-19T05:03:20.051Z,29.70
2018-08-19T05:03:52.763Z,29.70
2018-08-19T05:04:25.456Z,29.70
2018-08-19T05:04:58.177Z,29.70
2018-08-19T05:05:30.885Z,29.70
2018-08-19T05:06:03.693Z,29.70
2018-08-19T05:06:36.417Z,29.70
2018-08-19T05:07:09.182Z,29.70
2018-08-19T05:07:41.877Z,29.70
2018-08-19T05:08:14.761Z,29.70
2018-08-19T05:08:47.614Z,29.70
2018-08-19T05:09:20.352Z,29.70
2018-08-19T05:09:53.055Z,29.70
2018-08-19T05:10:25.837Z,29.70
2018-08-19T05:10:58.570Z,29.70
2018-08-19T05:11:31.418Z,29.70
2018-08-19T05:12:04.079Z,29.70
2018-08-19T05:12:36.876Z,29.70
2018-08-19T05:13:10.529Z,29.70
2018-08-19T05:13:43.298Z,29.70
2018-08-19T05:14:16.002Z,29.70
2018-08-19T05:14:48.735Z,29.70
2018-08-19T05:15:21.988Z,29.70
2018-08-19T05:15:55.151Z,29.70
2018-08-19T05:16:28.019Z,29.70
2018-08-19T05:17:00.896Z,29.70
2018-08-19T05:17:33.603Z,29.70
2018-08-19T05:18:06.416Z,29.70
2018-08-19T05:18:39.279Z,29.70
2018-08-19T05:19:12.056Z,29.70
2018-08-19T05:19:44.793Z,29.70
2018-08-19T05:20:17.488Z,29.70
2018-08-19T05:20:51.240Z,29.70
2018-08-19T05:21:26.149Z,29.70
2018-08-19T05:22:04.172Z,29.70
2018-08-19T05:22:36.960Z,29.70
2018-08-19T05:23:09.833Z,29.70
2018-08-19T05:23:42.541Z,29.70
2018-08-19T05:24:15.221Z,29.60
2018-08-19T05:24:48.185Z,29.60
2018-08-19T05:25:20.919Z,29.60
2018-08-19T05:26:00.290Z,29.70
2018-08-19T05:26:33.057Z,29.60
2018-08-19T05:27:07.554Z,29.60
2018-08-19T05:27:40.246Z,29.60
2018-08-19T05:28:13.764Z,29.60
2018-08-19T05:29:06.079Z,29.60
2018-08-19T05:29:38.963Z,29.70
2018-08-19T05:30:11.691Z,29.60
2018-08-19T05:30:44.778Z,29.60
2018-08-19T05:31:17.488Z,29.60
2018-08-19T05:31:54.586Z,29.60
2018-08-19T05:32:28.075Z,29.60
2018-08-19T05:33:00.883Z,29.60
2018-08-19T05:33:33.700Z,29.50
2018-08-19T05:34:06.927Z,29.50
2018-08-19T05:34:41.181Z,29.50
2018-08-19T05:35:13.863Z,29.50
2018-08-19T05:35:46.620Z,29.50
2018-08-19T05:36:19.404Z,29.50
2018-08-19T05:36:52.751Z,29.50
2018-08-19T05:37:25.453Z,29.50
2018-08-19T05:37:58.905Z,29.50
2018-08-19T05:38:32.768Z,29.50
2018-08-19T05:39:06.745Z,29.50
2018-08-19T05:39:42.584Z,29.50
2018-08-19T05:40:15.928Z,29.50
2018-08-19T05:40:52.950Z,29.50
2018-08-19T05:41:25.655Z,29.50
2018-08-19T05:42:03.796Z,29.50
2018-08-19T05:42:36.625Z,29.50
2018-08-19T05:43:09.406Z,29.50
2018-08-19T05:43:42.102Z,29.50
2018-08-19T05:44:14.814Z,29.50
2018-08-19T05:44:47.491Z,29.50
2018-08-19T05:45:20.207Z,29.50
2018-08-19T05:45:58.179Z,29.50
2018-08-19T05:46:30.862Z,29.50
2018-08-19T05:47:05.367Z,29.50
2018-08-19T05:47:38.303Z,29.50
2018-08-19T05:48:11.499Z,29.50
2018-08-19T05:48:44.303Z,29.50
2018-08-19T05:49:17.112Z,29.50
2018-08-19T05:49:50.838Z,29.50
2018-08-19T05:50:23.573Z,29.50
2018-08-19T05:50:56.789Z,29.50
2018-08-19T05:51:29.505Z,29.50
2018-08-19T05:52:20.968Z,29.50
2018-08-19T05:52:53.811Z,29.50
2018-08-19T05:53:26.515Z,29.50
2018-08-19T05:53:59.275Z,29.50
2018-08-19T05:54:32.685Z,29.50
2018-08-19T05:55:05.385Z,29.50
2018-08-19T05:55:38.245Z,29.50
2018-08-19T05:56:11.034Z,29.40
2018-08-19T05:56:43.933Z,29.50
2018-08-19T05:57:17.095Z,29.50
2018-08-19T05:57:50.078Z,29.40
2018-08-19T05:58:22.790Z,29.50
2018-08-19T05:58:55.528Z,29.40
2018-08-19T05:59:28.818Z,29.40
2018-08-19T06:00:06.819Z,29.40
2018-08-19T06:00:41.039Z,29.50
2018-08-19T06:01:18.056Z,29.40
2018-08-19T06:01:50.967Z,29.40
2018-08-19T06:02:29.607Z,29.40
2018-08-19T06:03:02.900Z,29.40
2018-08-19T06:03:35.651Z,29.40
2018-08-19T06:04:08.372Z,29.40
2018-08-19T06:04:41.291Z,29.40
2018-08-19T06:05:13.987Z,29.40
2018-08-19T06:05:46.811Z,29.40
2018-08-19T06:06:19.513Z,29.40
2018-08-19T06:06:56.540Z,29.40
2018-08-19T06:07:29.350Z,29.40
2018-08-19T06:08:08.377Z,29.40
2018-08-19T06:08:41.091Z,29.40
2018-08-19T06:09:13.888Z,29.40
2018-08-19T06:09:46.632Z,29.40
2018-08-19T06:10:19.399Z,29.40
2018-08-19T06:10:52.094Z,29.40
2018-08-19T06:11:24.834Z,29.40
2018-08-19T06:11:57.716Z,29.40
2018-08-19T06:12:30.499Z,29.40
2018-08-19T06:13:03.184Z,29.40
2018-08-19T06:13:35.879Z,29.40
2018-08-19T06:14:08.600Z,29.40
2018-08-19T06:14:41.318Z,29.40
2018-08-19T06:15:14.111Z,29.40
2018-08-19T06:15:46.803Z,29.40
2018-08-19T06:16:19.770Z,29.40
2018-08-19T06:16:52.623Z,29.40
2018-08-19T06:17:25.372Z,29.40
2018-08-19T06:17:58.061Z,29.40
2018-08-19T06:18:30.804Z,29.40
2018-08-19T06:19:03.472Z,29.40
2018-08-19T06:19:36.214Z,29.40
2018-08-19T06:20:08.924Z,29.40
2018-08-19T06:20:41.680Z,29.40
2018-08-19T06:21:14.369Z,29.40
2018-08-19T06:21:47.077Z,29.40
2018-08-19T06:22:20.289Z,29.40
2018-08-19T06:22:53.695Z,29.40
2018-08-19T06:23:26.460Z,29.40
2018-08-19T06:23:59.625Z,29.40
2018-08-19T06:24:32.424Z,29.40
2018-08-19T06:25:05.356Z,29.40
2018-08-19T06:25:38.083Z,29.40
2018-08-19T06:26:10.803Z,29.40
2018-08-19T06:26:43.509Z,29.40
2018-08-19T06:27:16.338Z,29.40
2018-08-19T06:27:49.658Z,29.40
2018-08-19T06:28:22.497Z,29.40
2018-08-19T06:28:55.259Z,29.40
2018-08-19T06:29:37.883Z,29.40
2018-08-19T06:30:10.726Z,29.40
2018-08-19T06:30:43.427Z,29.40
2018-08-19T06:31:16.158Z,29.40
2018-08-19T06:31:49.123Z,29.40
2018-08-19T06:32:26.696Z,29.40
2018-08-19T06:32:59.407Z,29.40
2018-08-19T06:33:32.138Z,29.40
2018-08-19T06:34:04.894Z,29.40
2018-08-19T06:34:37.721Z,29.40
2018-08-19T06:35:10.581Z,29.40
2018-08-19T06:35:43.298Z,29.40
2018-08-19T06:36:16.068Z,29.40
2018-08-19T06:36:48.802Z,29.40
2018-08-19T06:37:22.172Z,29.40
2018-08-19T06:37:54.957Z,29.40
2018-08-19T06:38:27.673Z,29.40
2018-08-19T06:39:01.721Z,29.40
2018-08-19T06:39:35.082Z,29.40
2018-08-19T06:40:08.748Z,29.40
2018-08-19T06:40:41.446Z,29.40
2018-08-19T06:41:14.149Z,29.40
2018-08-19T06:41:46.966Z,29.40
2018-08-19T06:42:20.049Z,29.30
2018-08-19T06:42:52.775Z,29.40
2018-08-19T06:43:25.472Z,29.30
2018-08-19T06:43:58.173Z,29.30
2018-08-19T06:44:30.915Z,29.40
2018-08-19T06:45:03.774Z,29.40
2018-08-19T06:45:36.558Z,29.40
2018-08-19T06:46:09.283Z,29.40
2018-08-19T06:46:42.091Z,29.30
2018-08-19T06:47:14.847Z,29.40
2018-08-19T06:47:47.658Z,29.40
2018-08-19T06:48:20.407Z,29.40
2018-08-19T06:48:53.131Z,29.40
2018-08-19T06:49:25.975Z,29.40
2018-08-19T06:49:59.923Z,29.40
2018-08-19T06:50:34.119Z,29.40
2018-08-19T06:51:06.804Z,29.40
2018-08-19T06:51:40.024Z,29.40
2018-08-19T06:52:12.851Z,29.40
2018-08-19T06:52:45.759Z,29.30
2018-08-19T06:53:24.032Z,29.30
2018-08-19T06:53:56.768Z,29.30
2018-08-19T06:54:29.460Z,29.40
2018-08-19T06:55:02.245Z,29.40
2018-08-19T06:55:35.049Z,29.30
2018-08-19T06:56:07.811Z,29.40
2018-08-19T06:56:40.525Z,29.30
2018-08-19T06:57:13.217Z,29.40
2018-08-19T06:57:45.913Z,29.40
2018-08-19T06:58:18.709Z,29.40
2018-08-19T06:58:51.457Z,29.40
2018-08-19T06:59:24.200Z,29.30
2018-08-19T06:59:57.037Z,29.40
2018-08-19T07:00:31.809Z,29.40
2018-08-19T07:01:04.659Z,29.40
2018-08-19T07:01:37.402Z,29.30
2018-08-19T07:02:10.096Z,29.40
2018-08-19T07:02:42.858Z,29.40
2018-08-19T07:03:15.665Z,29.30
2018-08-19T07:03:52.863Z,29.40
2018-08-19T07:04:25.776Z,29.30
2018-08-19T07:04:58.464Z,29.30
2018-08-19T07:05:31.844Z,29.30
2018-08-19T07:06:07.504Z,29.30
2018-08-19T07:06:40.220Z,29.40
2018-08-19T07:07:14.157Z,29.30
2018-08-19T07:07:46.844Z,29.30
2018-08-19T07:08:19.595Z,29.30
2018-08-19T07:08:52.336Z,29.30
2018-08-19T07:09:25.070Z,29.30
2018-08-19T07:09:57.792Z,29.30
2018-08-19T07:10:35.851Z,29.30
2018-08-19T07:11:08.571Z,29.30
2018-08-19T07:11:47.094Z,29.30
2018-08-19T07:12:21.170Z,29.30
2018-08-19T07:12:59.334Z,29.30