createdAt,value
2018-11-02T00:02:23.868Z,100.00
2018-11-02T00:04:53.954Z,100.00
2018-11-02T00:07:24.072Z,100.00
2018-11-02T00:09:54.158Z,100.00
2018-11-02T00:12:24.409Z,100.00
2018-11-02T00:14:54.415Z,100.00
2018-11-02T00:17:28.822Z,100.00
2018-11-02T00:19:58.990Z,100.00
2018-11-02T00:22:29.081Z,100.00
2018-11-02T00:24:59.281Z,100.00
2018-11-02T00:27:29.453Z,100.00
2018-11-02T00:29:59.577Z,100.00
2018-11-02T00:32:29.730Z,100.00
2018-11-02T00:34:59.992Z,100.00
2018-11-02T00:37:30.181Z,100.00
2018-11-02T00:40:00.336Z,100.00
2018-11-02T00:42:30.650Z,100.00
2018-11-02T00:45:00.812Z,100.00
2018-11-02T00:47:31.099Z,100.00
2018-11-02T00:50:01.440Z,100.00
2018-11-02T00:52:31.643Z,100.00
2018-11-02T00:55:01.822Z,100.00
2018-11-02T00:57:31.980Z,100.00
2018-11-02T01:00:02.233Z,100.00
2018-11-02T01:02:32.401Z,100.00
2018-11-02T01:05:02.602Z,100.00
2018-11-02T01:07:32.773Z,100.00
2018-11-02T01:10:03.027Z,100.00
2018-11-02T01:12:33.167Z,100.00
2018-11-02T01:15:03.272Z,100.00
2018-11-02T01:17:33.415Z,100.00
2018-11-02T01:20:03.744Z,100.00
2018-11-02T01:22:33.863Z,100.00
2018-11-02T01:25:04.169Z,100.00
2018-11-02T01:27:34.309Z,100.00
2018-11-02T01:30:04.715Z,100.00
2018-11-02T01:32:35.020Z,100.00
2018-11-02T01:35:05.609Z,100.00
2018-11-02T01:37:35.733Z,100.00
2018-11-02T01:40:06.996Z,100.00
2018-11-02T01:42:37.205Z,100.00
2018-11-02T01:45:07.341Z,100.00
2018-11-02T01:47:37.553Z,100.00
2018-11-02T01:50:08.245Z,100.00
2018-11-02T01:52:38.401Z,100.00
2018-11-02T01:55:09.127Z,100.00
2018-11-02T01:57:39.319Z,100.00
2018-11-02T02:00:10.059Z,100.00
2018-11-02T02:02:40.276Z,100.00
2018-11-02T02:05:10.439Z,100.00
2018-11-02T02:07:40.709Z,100.00
2018-11-02T02:10:10.999Z,100.00
2018-11-02T02:12:41.102Z,100.00
2018-11-02T02:15:11.863Z,100.00
2018-11-02T02:17:41.996Z,100.00
2018-11-02T02:20:12.155Z,100.00
2018-11-02T02:22:42.287Z,100.00
2018-11-02T02:25:12.521Z,100.00
2018-11-02T02:27:42.680Z,100.00
2018-11-02T02:30:14.355Z,100.00
2018-11-02T02:32:44.507Z,100.00
2018-11-02T02:35:14.599Z,100.00
2018-11-02T02:37:46.891Z,100.00
2018-11-02T02:40:17.035Z,100.00
2018-11-02T02:42:47.119Z,100.00
2018-11-02T02:45:17.262Z,100.00
2018-11-02T02:47:47.397Z,100.00
2018-11-02T02:50:17.574Z,100.00
2018-11-02T02:52:47.723Z,100.00
2018-11-02T02:55:17.942Z,100.00
2018-11-02T02:57:48.121Z,100.00
2018-11-02T03:00:18.238Z,100.00
2018-11-02T03:02:48.357Z,100.00
2018-11-02T03:05:18.445Z,100.00
2018-11-02T03:07:48.617Z,100.00
2018-11-02T03:10:18.807Z,100.00
2018-11-02T03:12:48.869Z,100.00
2018-11-02T03:15:19.125Z,100.00
2018-11-02T03:17:49.192Z,100.00
2018-11-02T03:20:19.337Z,100.00
2018-11-02T03:22:49.432Z,100.00
2018-11-02T03:25:19.602Z,100.00
2018-11-02T03:27:49.693Z,100.00
2018-11-02T03:30:19.799Z,100.00
2018-11-02T03:32:49.909Z,100.00
2018-11-02T03:35:20.024Z,100.00
2018-11-02T03:37:50.285Z,100.00
2018-11-02T03:40:20.402Z,100.00
2018-11-02T03:42:50.591Z,100.00
2018-11-02T03:45:20.809Z,99.93
2018-11-02T03:47:50.977Z,99.90
2018-11-02T03:50:21.365Z,100.00
2018-11-02T03:52:51.516Z,100.00
2018-11-02T03:55:21.654Z,100.00
2018-11-02T03:57:51.838Z,100.00
2018-11-02T04:00:21.941Z,100.00
2018-11-02T04:02:52.088Z,100.00
2018-11-02T04:05:22.228Z,100.00
2018-11-02T04:07:52.407Z,100.00
2018-11-02T04:10:22.543Z,100.00
2018-11-02T04:12:52.663Z,100.00
2018-11-02T04:15:22.828Z,100.00
2018-11-02T04:17:52.944Z,100.00
2018-11-02T04:20:23.120Z,100.00
2018-11-02T04:22:53.245Z,100.00
2018-11-02T04:25:23.440Z,100.00
2018-11-02T04:27:53.626Z,100.00
2018-11-02T04:30:23.860Z,100.00
2018-11-02T04:36:03.530Z,100.00
2018-11-02T04:38:33.680Z,100.00
2018-11-02T04:41:03.916Z,100.00
2018-11-02T04:43:34.013Z,100.00
2018-11-02T04:46:04.162Z,100.00
2018-11-02T04:48:34.297Z,100.00
2018-11-02T04:51:04.466Z,100.00
2018-11-02T04:53:34.503Z,100.00
2018-11-02T04:56:04.725Z,100.00
2018-11-02T04:58:34.844Z,100.00
2018-11-02T05:01:05.117Z,100.00
2018-11-02T05:03:35.198Z,100.00
2018-11-02T05:06:05.406Z,100.00
2018-11-02T05:08:35.564Z,100.00
2018-11-02T05:11:06.314Z,100.00
2018-11-02T05:13:36.444Z,100.00
2018-11-02T05:16:06.808Z,100.00
2018-11-02T05:18:37.167Z,100.00
2018-11-02T05:21:08.683Z,100.00
2018-11-02T05:23:39.270Z,100.00
2018-11-02T05:26:09.438Z,100.00
2018-11-02T05:28:39.597Z,100.00
2018-11-02T05:31:09.746Z,100.00
2018-11-02T05:33:39.763Z,100.00
2018-11-02T05:36:09.944Z,100.00
2018-11-02T05:38:40.051Z,100.00
2018-11-02T05:41:10.184Z,100.00
2018-11-02T05:43:40.307Z,100.00
2018-11-02T05:46:10.453Z,100.00
2018-11-02T05:48:40.543Z,100.00
2018-11-02T05:51:10.657Z,100.00
2018-11-02T05:53:40.819Z,100.00
2018-11-02T05:56:11.008Z,100.00
2018-11-02T05:58:41.687Z,100.00
2018-11-02T06:01:12.797Z,100.00
2018-11-02T06:03:43.708Z,100.00
2018-11-02T06:06:13.827Z,100.00
2018-11-02T06:08:44.353Z,100.00
2018-11-02T06:11:14.496Z,100.00
2018-11-02T06:13:44.686Z,100.00
2018-11-02T06:16:14.952Z,100.00
2018-11-02T06:18:45.580Z,100.00
2018-11-02T06:21:15.804Z,100.00
2018-11-02T06:23:45.912Z,100.00
2018-11-02T06:26:16.020Z,100.00
2018-11-02T06:28:46.104Z,100.00
2018-11-02T06:31:16.227Z,100.00
2018-11-02T06:33:46.390Z,100.00
2018-11-02T06:36:16.477Z,100.00
2018-11-02T06:38:46.782Z,100.00
2018-11-02T06:41:16.847Z,100.00
2018-11-02T06:43:47.050Z,100.00
2018-11-02T06:46:17.182Z,100.00
2018-11-02T06:48:47.322Z,100.00
2018-11-02T06:51:17.540Z,100.00
2018-11-02T06:53:47.718Z,100.00
2018-11-02T06:56:18.650Z,100.00
2018-11-02T06:58:48.823Z,100.00
2018-11-02T07:01:19.054Z,100.00
2018-11-02T07:03:49.197Z,100.00
2018-11-02T07:06:19.320Z,100.00
2018-11-02T07:08:49.497Z,100.00
2018-11-02T07:11:19.743Z,100.00
2018-11-02T07:13:51.492Z,100.00
2018-11-02T07:16:21.623Z,100.00
2018-11-02T07:18:52.003Z,100.00
2018-11-02T07:21:22.308Z,100.00
2018-11-02T07:23:52.472Z,100.00
2018-11-02T07:26:22.726Z,100.00
2018-11-02T07:28:52.864Z,100.00
2018-11-02T07:31:23.598Z,100.00
2018-11-02T07:33:53.700Z,100.00
2018-11-02T07:36:24.028Z,100.00
2018-11-02T07:38:54.230Z,100.00
2018-11-02T07:41:24.372Z,100.00
2018-11-02T07:43:54.507Z,100.00
2018-11-02T07:46:24.607Z,100.00
2018-11-02T07:48:54.741Z,100.00
2018-11-02T07:51:24.833Z,100.00
2018-11-02T07:53:55.096Z,100.00
2018-11-02T07:56:25.319Z,100.00
2018-11-02T07:58:55.485Z,100.00
2018-11-02T08:01:25.839Z,100.00
2018-11-02T08:03:56.036Z,100.00
2018-11-02T08:06:26.251Z,100.00
2018-11-02T08:08:56.433Z,100.00
2018-11-02T08:11:26.616Z,100.00
2018-11-02T08:13:56.762Z,100.00
2018-11-02T08:16:27.005Z,100.00
2018-11-02T08:18:57.237Z,100.00
2018-11-02T08:21:27.373Z,100.00
2018-11-02T08:23:57.535Z,100.00
2018-11-02T08:26:27.707Z,100.00
2018-11-02T08:28:57.939Z,100.00
2018-11-02T08:31:28.113Z,100.00
2018-11-02T08:33:58.249Z,100.00
2018-11-02T08:36:28.359Z,100.00
2018-11-02T08:38:58.481Z,100.00
2018-11-02T08:41:28.628Z,100.00
2018-11-02T08:43:58.741Z,100.00
2018-11-02T08:46:29.075Z,100.00
2018-11-02T08:48:59.191Z,100.00
2018-11-02T08:51:29.356Z,100.00
2018-11-02T08:53:59.511Z,100.00
2018-11-02T08:56:29.630Z,100.00
2018-11-02T08:58:59.864Z,100.00
2018-11-02T09:01:29.868Z,100.00
2018-11-02T09:03:59.905Z,100.00
2018-11-02T09:06:29.995Z,100.00
2018-11-02T09:09:00.070Z,100.00
2018-11-02T09:11:30.199Z,100.00
2018-11-02T09:14:00.291Z,100.00
2018-11-02T09:16:30.433Z,100.00
2018-11-02T09:19:00.690Z,100.00
2018-11-02T09:21:31.064Z,100.00
2018-11-02T09:24:01.030Z,100.00
2018-11-02T09:26:31.175Z,100.00
2018-11-02T09:29:01.347Z,100.00
2018-11-02T09:31:31.452Z,100.00
2018-11-02T09:34:01.571Z,100.00
2018-11-02T09:36:31.770Z,100.00
2018-11-02T09:39:01.903Z,100.00
2018-11-02T09:41:32.132Z,100.00
2018-11-02T09:44:02.274Z,100.00
2018-11-02T09:46:32.451Z,100.00
2018-11-02T09:49:02.642Z,100.00
2018-11-02T09:51:32.942Z,100.00
2018-11-02T09:54:02.997Z,100.00
2018-11-02T09:56:33.243Z,100.00
2018-11-02T09:59:03.359Z,97.96
2018-11-02T10:01:33.558Z,97.70
2018-11-02T10:04:03.720Z,98.04
2018-11-02T10:06:33.945Z,96.30
2018-11-02T10:09:04.798Z,93.71
2018-11-02T10:11:35.028Z,90.45
2018-11-02T10:14:05.231Z,93.88
2018-11-02T10:16:35.411Z,94.33
2018-11-02T10:19:06.153Z,94.01
2018-11-02T10:21:36.411Z,96.33
2018-11-02T10:24:07.652Z,96.41
2018-11-02T10:26:38.045Z,96.38
2018-11-02T10:29:08.363Z,96.39
2018-11-02T10:31:38.699Z,98.27
2018-11-02T10:34:12.020Z,100.00
2018-11-02T10:36:43.146Z,100.00
2018-11-02T10:39:15.168Z,100.00
2018-11-02T10:41:56.201Z,100.00
2018-11-02T10:44:58.256Z,100.00
2018-11-02T10:47:28.937Z,100.00
2018-11-02T10:49:59.126Z,100.00
2018-11-02T10:52:29.419Z,100.00
2018-11-02T10:54:59.620Z,100.00
2018-11-02T10:57:30.123Z,100.00
2018-11-02T11:00:00.476Z,100.00
2018-11-02T11:02:36.028Z,100.00
2018-11-02T11:05:08.404Z,100.00
2018-11-02T11:07:38.877Z,100.00
2018-11-02T11:10:11.290Z,100.00
2018-11-02T11:12:42.416Z,100.00
2018-11-02T11:15:13.200Z,100.00
2018-11-02T11:17:43.406Z,99.28
2018-11-02T11:20:14.894Z,100.00
2018-11-02T11:22:45.134Z,100.00
2018-11-02T11:25:16.786Z,100.00
2018-11-02T11:27:46.953Z,100.00
2018-11-02T11:30:18.875Z,100.00
2018-11-02T11:32:51.452Z,100.00
2018-11-02T11:35:21.985Z,100.00
2018-11-02T11:37:52.481Z,100.00
2018-11-02T11:40:22.973Z,100.00
2018-11-02T11:42:53.810Z,100.00
2018-11-02T11:45:24.061Z,98.43
2018-11-02T11:47:54.654Z,96.64
2018-11-02T11:50:25.437Z,97.78
2018-11-02T11:52:56.375Z,100.00
2018-11-02T11:55:26.606Z,100.00
2018-11-02T11:57:56.837Z,100.00
2018-11-02T12:00:27.172Z,100.00
2018-11-02T12:02:57.370Z,100.00
2018-11-02T12:05:27.649Z,100.00
2018-11-02T12:07:57.881Z,100.00
2018-11-02T12:10:28.145Z,100.00
2018-11-02T12:12:58.395Z,99.08
2018-11-02T12:15:28.592Z,99.52
2018-11-02T12:17:58.789Z,99.34
2018-11-02T12:20:30.575Z,99.48
2018-11-02T12:23:03.003Z,98.63
2018-11-02T12:25:33.146Z,100.00
2018-11-02T12:28:03.386Z,97.10
2018-11-02T12:30:33.793Z,88.60
2018-11-02T12:33:03.996Z,85.77
2018-11-02T12:35:34.133Z,81.22
2018-11-02T12:38:04.326Z,77.59
2018-11-02T12:40:34.472Z,72.65
2018-11-02T12:43:04.580Z,73.25
2018-11-02T12:45:34.824Z,73.90
2018-11-02T12:48:05.091Z,72.93
2018-11-02T12:50:35.212Z,78.45
2018-11-02T12:53:05.522Z,76.53
2018-11-02T12:55:35.718Z,83.20
2018-11-02T12:58:06.004Z,87.84
2018-11-02T13:00:36.136Z,88.02
2018-11-02T13:03:06.613Z,86.69
2018-11-02T13:05:36.763Z,86.59
2018-11-02T13:08:07.010Z,88.25
2018-11-02T13:10:37.179Z,87.62
2018-11-02T13:13:07.527Z,85.95
2018-11-02T13:15:37.643Z,83.55
2018-11-02T13:18:08.068Z,84.08
2018-11-02T13:20:38.144Z,84.92
2018-11-02T13:23:08.336Z,86.52
2018-11-02T13:25:39.239Z,80.80
2018-11-02T13:28:09.467Z,77.95
2018-11-02T13:30:41.244Z,78.14
2018-11-02T13:33:11.336Z,75.00
2018-11-02T13:35:41.501Z,76.16
2018-11-02T13:38:11.679Z,72.77
2018-11-02T13:40:41.824Z,75.91
2018-11-02T13:43:12.093Z,74.00
2018-11-02T13:45:42.181Z,77.49
2018-11-02T13:48:12.368Z,71.10
2018-11-02T13:50:42.595Z,79.49
2018-11-02T13:53:12.723Z,80.85
2018-11-02T13:55:42.820Z,80.27
2018-11-02T13:58:13.019Z,76.50
2018-11-02T14:00:43.113Z,79.60
2018-11-02T14:03:13.215Z,81.64
2018-11-02T14:05:43.430Z,74.69
2018-11-02T14:08:13.679Z,76.88
2018-11-02T14:10:43.792Z,74.23
2018-11-02T14:13:13.925Z,78.93
2018-11-02T14:15:44.030Z,80.20
2018-11-02T14:18:14.216Z,79.96
2018-11-02T14:20:44.294Z,79.56
2018-11-02T14:23:14.498Z,82.11
2018-11-02T14:25:44.612Z,83.56
2018-11-02T14:28:14.782Z,82.69
2018-11-02T14:30:44.883Z,81.08
2018-11-02T14:33:15.056Z,82.87
2018-11-02T14:35:45.209Z,84.70
2018-11-02T14:38:15.331Z,81.28
2018-11-02T14:40:45.371Z,85.34
2018-11-02T14:43:15.471Z,84.04
2018-11-02T14:45:45.634Z,85.77
2018-11-02T14:48:15.786Z,82.51
2018-11-02T14:50:46.005Z,80.53
2018-11-02T14:53:16.267Z,82.27
2018-11-02T14:55:46.411Z,83.89
2018-11-02T14:58:16.505Z,82.94
2018-11-02T15:00:46.741Z,84.60
2018-11-02T15:03:16.855Z,84.29
2018-11-02T15:05:46.968Z,86.11
2018-11-02T15:08:17.168Z,89.68
2018-11-02T15:10:47.351Z,89.90
2018-11-02T15:13:17.628Z,89.65
2018-11-02T15:15:47.702Z,91.75
2018-11-02T15:18:17.911Z,92.06
2018-11-02T15:20:48.048Z,92.40
2018-11-02T15:23:18.203Z,93.44
2018-11-02T15:25:48.328Z,93.91
2018-11-02T15:28:18.512Z,93.75
2018-11-02T15:30:48.630Z,93.54
2018-11-02T15:33:18.774Z,94.68
2018-11-02T15:35:48.911Z,94.24
2018-11-02T15:38:19.041Z,93.12
2018-11-02T15:40:49.160Z,91.66
2018-11-02T15:43:19.343Z,92.41
2018-11-02T15:45:49.468Z,93.07
2018-11-02T15:48:19.601Z,92.40
2018-11-02T15:50:49.746Z,91.58
2018-11-02T15:53:19.937Z,92.99
2018-11-02T15:55:50.040Z,94.18
2018-11-02T15:58:20.180Z,94.73
2018-11-02T16:00:50.308Z,94.80
2018-11-02T16:03:20.432Z,94.75
2018-11-02T16:05:50.545Z,95.99
2018-11-02T16:08:20.672Z,96.51
2018-11-02T16:10:50.818Z,97.69
2018-11-02T16:13:20.915Z,97.87
2018-11-02T16:15:50.959Z,98.54
2018-11-02T16:18:21.158Z,100.00
2018-11-02T16:20:51.328Z,100.00
2018-11-02T16:23:21.529Z,100.00
2018-11-02T16:25:51.680Z,100.00
2018-11-02T16:28:21.927Z,100.00
2018-11-02T16:30:51.990Z,100.00
2018-11-02T16:33:22.194Z,100.00
2018-11-02T16:35:52.479Z,100.00
2018-11-02T16:38:22.673Z,100.00
2018-11-02T16:40:53.003Z,100.00
2018-11-02T16:43:23.243Z,100.00
2018-11-02T16:45:53.303Z,100.00
2018-11-02T16:48:24.754Z,100.00
2018-11-02T16:50:54.974Z,100.00
2018-11-02T16:53:25.159Z,100.00
2018-11-02T16:55:56.670Z,100.00
2018-11-02T16:58:27.032Z,100.00
2018-11-02T17:00:57.258Z,100.00
2018-11-02T17:03:27.394Z,100.00
2018-11-02T17:05:57.869Z,100.00
2018-11-02T17:08:27.912Z,100.00
2018-11-02T17:11:01.016Z,100.00
2018-11-02T17:13:31.231Z,100.00
2018-11-02T17:16:01.353Z,100.00
2018-11-02T17:18:31.615Z,100.00
2018-11-02T17:21:01.765Z,100.00
2018-11-02T17:23:31.912Z,100.00
2018-11-02T17:26:02.061Z,100.00
2018-11-02T17:28:32.506Z,100.00
2018-11-02T17:31:02.652Z,100.00
2018-11-02T17:33:32.822Z,100.00
2018-11-02T17:36:03.067Z,100.00
2018-11-02T17:38:33.276Z,100.00
2018-11-02T17:41:03.529Z,100.00
2018-11-02T17:43:33.728Z,100.00
2018-11-02T17:46:03.830Z,100.00
2018-11-02T17:48:34.085Z,100.00
2018-11-02T17:51:04.291Z,100.00
2018-11-02T17:53:34.642Z,100.00
2018-11-02T17:56:04.903Z,100.00
2018-11-02T17:58:35.097Z,100.00
2018-11-02T18:01:05.300Z,100.00
2018-11-02T18:03:42.045Z,100.00
2018-11-02T18:06:12.825Z,100.00
2018-11-02T18:08:42.930Z,100.00
2018-11-02T18:11:19.544Z,100.00
2018-11-02T18:13:49.875Z,100.00
2018-11-02T18:16:20.120Z,100.00
2018-11-02T18:18:50.455Z,100.00
2018-11-02T18:21:20.555Z,100.00
2018-11-02T18:23:50.764Z,100.00
2018-11-02T18:26:21.010Z,100.00
2018-11-02T18:28:51.347Z,100.00
2018-11-02T18:31:21.460Z,100.00
2018-11-02T18:33:51.655Z,100.00
2018-11-02T18:36:21.989Z,100.00
2018-11-02T18:38:52.104Z,100.00
2018-11-02T18:41:22.407Z,100.00
2018-11-02T18:43:53.222Z,100.00
2018-11-02T18:46:23.517Z,100.00
2018-11-02T18:48:53.767Z,100.00
2018-11-02T18:51:24.015Z,100.00
2018-11-02T18:53:54.233Z,100.00
2018-11-02T18:56:24.392Z,100.00
2018-11-02T18:58:55.617Z,100.00
2018-11-02T19:01:26.092Z,100.00
2018-11-02T19:03:56.433Z,100.00
2018-11-02T19:06:26.696Z,100.00
2018-11-02T19:08:56.897Z,100.00
2018-11-02T19:11:27.163Z,100.00
2018-11-02T19:13:57.402Z,100.00
2018-11-02T19:16:27.504Z,100.00
2018-11-02T19:18:57.809Z,100.00
2018-11-02T19:21:28.039Z,100.00
2018-11-02T19:23:58.223Z,100.00
2018-11-02T19:26:28.331Z,100.00
2018-11-02T19:28:58.567Z,100.00
2018-11-02T19:31:31.294Z,100.00
2018-11-02T19:34:02.247Z,100.00
2018-11-02T19:36:33.568Z,100.00
2018-11-02T19:39:04.394Z,100.00
2018-11-02T19:41:35.209Z,100.00
2018-11-02T19:44:05.962Z,100.00
2018-11-02T19:46:36.367Z,100.00
2018-11-02T19:49:07.167Z,100.00
2018-11-02T19:51:37.336Z,100.00
2018-11-02T19:54:08.172Z,100.00
2018-11-02T19:56:38.357Z,100.00
2018-11-02T19:59:09.649Z,100.00
2018-11-02T20:01:40.022Z,100.00
2018-11-02T20:04:10.171Z,100.00
2018-11-02T20:06:40.459Z,100.00
2018-11-02T20:09:13.269Z,100.00
2018-11-02T20:11:44.125Z,100.00
2018-11-02T20:14:14.294Z,100.00
2018-11-02T20:16:44.560Z,100.00
2018-11-02T20:19:15.231Z,100.00
2018-11-02T20:21:45.606Z,100.00
2018-11-02T20:24:15.768Z,100.00
2018-11-02T20:26:45.958Z,100.00
2018-11-02T20:29:16.097Z,100.00
2018-11-02T20:31:46.716Z,100.00
2018-11-02T20:34:16.944Z,100.00
2018-11-02T20:36:47.185Z,100.00
2018-11-02T20:39:17.475Z,100.00
2018-11-02T20:41:47.697Z,100.00
2018-11-02T20:44:17.869Z,100.00
2018-11-02T20:46:48.085Z,100.00
2018-11-02T20:49:18.278Z,100.00
2018-11-02T20:51:48.437Z,100.00
2018-11-02T20:54:18.723Z,100.00
2018-11-02T20:56:48.938Z,100.00
2018-11-02T20:59:19.083Z,100.00
2018-11-02T21:01:49.222Z,100.00
2018-11-02T21:04:19.512Z,100.00
2018-11-02T21:06:49.817Z,100.00
2018-11-02T21:09:20.280Z,100.00
2018-11-02T21:11:50.258Z,100.00
2018-11-02T21:14:20.534Z,100.00
2018-11-02T21:16:50.644Z,100.00
2018-11-02T21:19:20.916Z,100.00
2018-11-02T21:21:51.308Z,100.00
2018-11-02T21:24:21.410Z,100.00
2018-11-02T21:26:51.613Z,100.00
2018-11-02T21:29:21.778Z,100.00
2018-11-02T21:31:51.940Z,100.00
2018-11-02T21:34:22.089Z,100.00
2018-11-02T21:36:52.203Z,100.00
2018-11-02T21:39:22.365Z,100.00
2018-11-02T21:41:52.589Z,100.00
2018-11-02T21:44:22.732Z,100.00
2018-11-02T21:46:52.866Z,100.00
2018-11-02T21:49:23.127Z,100.00
2018-11-02T21:51:53.258Z,100.00
2018-11-02T21:54:23.568Z,100.00
2018-11-02T21:56:53.965Z,100.00
2018-11-02T21:59:24.219Z,100.00
2018-11-02T22:01:54.513Z,100.00
2018-11-02T22:04:24.728Z,100.00
2018-11-02T22:06:55.167Z,100.00
2018-11-02T22:09:25.397Z,100.00
2018-11-02T22:11:55.693Z,100.00
2018-11-02T22:14:25.941Z,100.00
2018-11-02T22:16:56.272Z,100.00
2018-11-02T22:19:26.556Z,100.00
2018-11-02T22:21:56.759Z,100.00
2018-11-02T22:24:27.235Z,100.00
2018-11-02T22:26:57.511Z,100.00
2018-11-02T22:29:27.899Z,100.00
2018-11-02T22:31:58.177Z,100.00
2018-11-02T22:34:28.607Z,100.00
2018-11-02T22:36:58.820Z,100.00
2018-11-02T22:39:29.083Z,100.00
2018-11-02T22:41:59.465Z,100.00
2018-11-02T22:44:29.777Z,100.00
2018-11-02T22:46:59.991Z,100.00
2018-11-02T22:49:30.259Z,100.00
2018-11-02T22:52:00.567Z,100.00
2018-11-02T22:54:30.925Z,100.00
2018-11-02T22:57:01.417Z,100.00
2018-11-02T22:59:31.809Z,100.00
2018-11-02T23:02:02.071Z,100.00
2018-11-02T23:04:32.279Z,100.00
2018-11-02T23:07:02.695Z,100.00
2018-11-02T23:09:32.975Z,100.00
2018-11-02T23:12:03.593Z,100.00
2018-11-02T23:14:34.446Z,100.00
2018-11-02T23:17:04.670Z,100.00
2018-11-02T23:19:35.043Z,100.00
2018-11-02T23:22:05.244Z,100.00
2018-11-02T23:24:35.590Z,100.00
2018-11-02T23:27:06.046Z,100.00
2018-11-02T23:29:36.431Z,100.00
2018-11-02T23:32:06.619Z,100.00
2018-11-02T23:34:37.114Z,100.00
2018-11-02T23:37:07.324Z,100.00
2018-11-02T23:39:37.523Z,100.00
2018-11-02T23:42:08.300Z,100.00
2018-11-02T23:44:38.630Z,100.00
2018-11-02T23:47:09.702Z,100.00
2018-11-02T23:49:40.092Z,100.00
2018-11-02T23:52:10.308Z,100.00
2018-11-02T23:54:40.505Z,100.00
2018-11-02T23:57:10.657Z,100.00
2018-11-02T23:59:40.878Z,100.00
