createdAt,value
2018-03-20T00:00:59.841Z,0.00
2018-03-20T00:01:59.890Z,0.00
2018-03-20T00:02:59.939Z,0.00
2018-03-20T00:03:59.989Z,0.00
2018-03-20T00:05:00.040Z,0.00
2018-03-20T00:06:00.087Z,0.00
2018-03-20T00:07:00.137Z,0.00
2018-03-20T00:08:00.189Z,0.00
2018-03-20T00:09:00.235Z,0.00
2018-03-20T00:10:00.285Z,0.00
2018-03-20T00:11:00.335Z,0.00
2018-03-20T00:12:00.385Z,0.00
2018-03-20T00:13:00.433Z,0.00
2018-03-20T00:14:00.481Z,0.00
2018-03-20T00:15:00.531Z,0.00
2018-03-20T00:16:00.581Z,0.00
2018-03-20T00:17:00.631Z,0.00
2018-03-20T00:18:00.680Z,0.00
2018-03-20T00:19:00.730Z,0.00
2018-03-20T00:20:00.778Z,0.00
2018-03-20T00:21:00.827Z,0.00
2018-03-20T00:22:00.877Z,0.00
2018-03-20T00:23:00.926Z,0.00
2018-03-20T00:24:00.974Z,0.00
2018-03-20T00:25:01.024Z,0.00
2018-03-20T00:26:01.077Z,0.00
2018-03-20T00:27:01.124Z,0.00
2018-03-20T00:28:01.172Z,0.00
2018-03-20T00:29:01.221Z,0.00
2018-03-20T00:30:01.270Z,0.00
2018-03-20T00:31:01.321Z,0.00
2018-03-20T00:32:01.368Z,0.00
2018-03-20T00:33:01.419Z,0.00
2018-03-20T00:34:01.467Z,0.00
2018-03-20T00:35:01.518Z,0.00
2018-03-20T00:36:01.565Z,0.00
2018-03-20T00:37:01.616Z,0.00
2018-03-20T00:38:01.665Z,0.00
2018-03-20T00:39:01.714Z,0.00
2018-03-20T00:40:01.764Z,0.00
2018-03-20T00:41:01.811Z,0.00
2018-03-20T00:42:01.865Z,0.00
2018-03-20T00:43:01.911Z,0.00
2018-03-20T00:44:01.961Z,0.00
2018-03-20T00:45:02.014Z,0.00
2018-03-20T00:46:02.060Z,0.00
2018-03-20T00:47:02.108Z,0.00
2018-03-20T00:48:02.156Z,0.00
2018-03-20T00:49:02.206Z,0.00
2018-03-20T00:50:02.256Z,0.00
2018-03-20T00:51:02.305Z,0.00
2018-03-20T00:52:02.354Z,0.00
2018-03-20T00:53:02.404Z,0.00
2018-03-20T00:54:02.451Z,0.00
2018-03-20T00:55:02.502Z,0.00
2018-03-20T00:56:02.557Z,0.00
2018-03-20T00:57:02.599Z,0.00
2018-03-20T00:58:02.648Z,0.00
2018-03-20T00:59:02.697Z,0.00
2018-03-20T01:00:02.746Z,0.00
2018-03-20T01:01:02.796Z,0.00
2018-03-20T01:02:02.845Z,0.00
2018-03-20T01:03:02.893Z,0.00
2018-03-20T01:04:02.947Z,0.00
2018-03-20T01:05:02.992Z,0.00
2018-03-20T01:06:03.041Z,0.00
2018-03-20T01:07:03.093Z,0.00
2018-03-20T01:08:03.289Z,0.00
2018-03-20T01:09:03.188Z,0.00
2018-03-20T01:10:03.238Z,0.00
2018-03-20T01:11:03.288Z,0.00
2018-03-20T01:12:03.335Z,0.00
2018-03-20T01:13:03.385Z,0.00
2018-03-20T01:14:03.434Z,0.00
2018-03-20T01:15:03.484Z,0.00
2018-03-20T01:16:03.531Z,0.00
2018-03-20T01:17:03.583Z,0.00
2018-03-20T01:18:03.630Z,0.00
2018-03-20T01:19:03.684Z,0.00
2018-03-20T01:20:03.727Z,0.00
2018-03-20T01:21:03.776Z,0.00
2018-03-20T01:22:03.824Z,0.00
2018-03-20T01:23:03.875Z,0.00
2018-03-20T01:24:03.923Z,0.00
2018-03-20T01:25:03.978Z,0.00
2018-03-20T01:26:04.021Z,0.00
2018-03-20T01:27:04.070Z,0.00
2018-03-20T01:28:04.119Z,0.00
2018-03-20T01:29:04.167Z,0.00
2018-03-20T01:30:04.215Z,0.00
2018-03-20T01:31:04.437Z,0.00
2018-03-20T01:32:04.314Z,0.00
2018-03-20T01:33:04.363Z,0.00
2018-03-20T01:34:04.413Z,0.00
2018-03-20T01:35:04.462Z,0.00
2018-03-20T01:36:04.510Z,0.00
2018-03-20T01:37:04.560Z,0.00
2018-03-20T01:38:04.607Z,0.00
2018-03-20T01:39:04.656Z,0.00
2018-03-20T01:40:04.704Z,0.00
2018-03-20T01:41:04.753Z,0.00
2018-03-20T01:42:04.803Z,0.00
2018-03-20T01:43:04.852Z,0.00
2018-03-20T01:44:04.900Z,0.00
2018-03-20T01:45:04.949Z,0.00
2018-03-20T01:46:04.999Z,0.00
2018-03-20T01:47:05.048Z,0.00
2018-03-20T01:48:05.096Z,0.00
2018-03-20T01:49:05.146Z,0.00
2018-03-20T01:50:05.192Z,0.00
2018-03-20T01:51:05.243Z,0.00
2018-03-20T01:52:05.291Z,0.00
2018-03-20T01:53:05.338Z,0.00
2018-03-20T01:54:05.390Z,0.00
2018-03-20T01:55:05.438Z,0.00
2018-03-20T01:56:05.485Z,0.00
2018-03-20T01:57:05.533Z,0.00
2018-03-20T01:58:05.582Z,0.00
2018-03-20T01:59:05.783Z,0.00
2018-03-20T02:00:05.679Z,0.00
2018-03-20T02:01:05.729Z,0.00
2018-03-20T02:02:05.778Z,0.00
2018-03-20T02:03:05.827Z,0.00
2018-03-20T02:04:05.883Z,0.00
2018-03-20T02:05:05.924Z,0.00
2018-03-20T02:06:05.971Z,0.00
2018-03-20T02:07:06.021Z,0.00
2018-03-20T02:08:06.067Z,0.00
2018-03-20T02:09:06.117Z,0.00
2018-03-20T02:10:06.170Z,0.00
2018-03-20T02:11:06.214Z,0.00
2018-03-20T02:12:06.261Z,0.00
2018-03-20T02:13:06.314Z,0.00
2018-03-20T02:14:06.361Z,0.00
2018-03-20T02:15:06.408Z,0.00
2018-03-20T02:16:06.456Z,0.00
2018-03-20T02:17:06.505Z,0.00
2018-03-20T02:18:06.553Z,0.00
2018-03-20T02:19:06.603Z,0.00
2018-03-20T02:20:06.650Z,0.00
2018-03-20T02:21:06.698Z,0.00
2018-03-20T02:22:06.747Z,0.00
2018-03-20T02:23:06.796Z,0.00
2018-03-20T02:24:06.843Z,0.00
2018-03-20T02:25:06.891Z,0.00
2018-03-20T02:26:06.941Z,0.00
2018-03-20T02:27:06.991Z,0.00
2018-03-20T02:28:07.037Z,0.00
2018-03-20T02:29:07.086Z,0.00
2018-03-20T02:30:07.134Z,0.00
2018-03-20T02:31:07.182Z,0.00
2018-03-20T02:32:07.234Z,0.00
2018-03-20T02:33:07.285Z,0.00
2018-03-20T02:34:07.328Z,0.00
2018-03-20T02:35:07.376Z,0.00
2018-03-20T02:36:07.422Z,0.00
2018-03-20T02:37:07.475Z,0.00
2018-03-20T02:38:07.521Z,0.00
2018-03-20T02:39:07.569Z,0.00
2018-03-20T02:40:07.630Z,0.00
2018-03-20T02:41:07.676Z,0.00
2018-03-20T02:42:07.713Z,0.00
2018-03-20T02:43:07.766Z,0.00
2018-03-20T02:44:07.813Z,0.00
2018-03-20T02:45:07.861Z,0.00
2018-03-20T02:46:07.908Z,0.00
2018-03-20T02:47:07.958Z,0.00
2018-03-20T02:48:08.005Z,0.00
2018-03-20T02:49:08.063Z,0.00
2018-03-20T02:50:08.105Z,0.00
2018-03-20T02:51:08.194Z,0.00
2018-03-20T02:52:08.199Z,0.00
2018-03-20T02:53:08.246Z,0.00
2018-03-20T02:54:08.295Z,0.00
2018-03-20T02:55:08.352Z,0.00
2018-03-20T02:56:08.389Z,0.00
2018-03-20T02:57:08.451Z,0.00
2018-03-20T02:58:08.488Z,0.00
2018-03-20T02:59:08.536Z,0.00
2018-03-20T03:00:08.582Z,0.00
2018-03-20T03:01:08.632Z,0.00
2018-03-20T03:02:08.679Z,0.00
2018-03-20T03:03:08.728Z,0.00
2018-03-20T03:04:08.780Z,0.00
2018-03-20T03:05:08.834Z,0.00
2018-03-20T03:06:08.873Z,0.00
2018-03-20T03:07:08.920Z,0.00
2018-03-20T03:08:08.969Z,0.00
2018-03-20T03:09:09.018Z,0.00
2018-03-20T03:10:09.065Z,0.00
2018-03-20T03:11:09.114Z,0.00
2018-03-20T03:12:09.160Z,0.00
2018-03-20T03:13:09.210Z,0.00
2018-03-20T03:14:09.257Z,0.00
2018-03-20T03:15:09.306Z,0.00
2018-03-20T03:16:09.354Z,0.00
2018-03-20T03:17:09.400Z,0.00
2018-03-20T03:18:09.448Z,0.00
2018-03-20T03:19:09.498Z,0.00
2018-03-20T03:20:09.545Z,0.00
2018-03-20T03:21:09.598Z,0.00
2018-03-20T03:22:09.642Z,0.00
2018-03-20T03:23:09.691Z,0.00
2018-03-20T03:24:09.738Z,0.00
2018-03-20T03:25:09.786Z,0.00
2018-03-20T03:26:09.833Z,0.00
2018-03-20T03:27:09.884Z,0.00
2018-03-20T03:28:09.930Z,0.00
2018-03-20T03:29:09.978Z,0.00
2018-03-20T03:30:10.038Z,0.00
2018-03-20T03:31:10.075Z,0.00
2018-03-20T03:32:10.121Z,0.00
2018-03-20T03:33:10.170Z,0.00
2018-03-20T03:34:10.218Z,0.00
2018-03-20T03:35:10.266Z,0.00
2018-03-20T03:36:10.312Z,0.00
2018-03-20T03:37:10.562Z,0.00
2018-03-20T03:38:10.409Z,0.00
2018-03-20T03:39:10.458Z,0.00
2018-03-20T03:40:10.505Z,0.00
2018-03-20T03:41:10.553Z,0.00
2018-03-20T03:42:10.752Z,0.00
2018-03-20T03:43:10.650Z,0.00
2018-03-20T03:44:10.697Z,0.00
2018-03-20T03:45:10.745Z,0.00
2018-03-20T03:46:10.793Z,0.00
2018-03-20T03:47:10.842Z,0.00
2018-03-20T03:48:10.889Z,0.00
2018-03-20T03:49:10.937Z,0.00
2018-03-20T03:50:10.986Z,0.00
2018-03-20T03:51:11.034Z,0.00
2018-03-20T03:52:11.084Z,0.00
2018-03-20T03:53:11.128Z,0.00
2018-03-20T03:54:11.176Z,0.00
2018-03-20T03:55:11.232Z,0.00
2018-03-20T03:56:11.272Z,0.00
2018-03-20T03:57:11.320Z,0.00
2018-03-20T03:58:11.369Z,0.00
2018-03-20T03:59:11.423Z,0.00
2018-03-20T04:00:11.479Z,0.00
2018-03-20T04:01:11.513Z,0.00
2018-03-20T04:02:11.561Z,0.00
2018-03-20T04:03:11.609Z,0.00
2018-03-20T04:04:11.680Z,0.00
2018-03-20T04:05:11.706Z,0.00
2018-03-20T04:06:11.752Z,0.00
2018-03-20T04:07:11.801Z,0.00
2018-03-20T04:08:11.848Z,0.00
2018-03-20T04:09:11.896Z,0.00
2018-03-20T04:10:11.943Z,0.00
2018-03-20T04:11:11.992Z,0.00
2018-03-20T04:12:12.039Z,0.00
2018-03-20T04:13:12.087Z,0.00
2018-03-20T04:14:12.136Z,0.00
2018-03-20T04:15:12.183Z,0.00
2018-03-20T04:16:12.229Z,0.00
2018-03-20T04:17:12.277Z,0.00
2018-03-20T04:18:12.387Z,0.00
2018-03-20T04:19:12.374Z,0.00
2018-03-20T04:20:12.420Z,0.00
2018-03-20T04:21:12.468Z,0.00
2018-03-20T04:22:12.667Z,0.00
2018-03-20T04:23:12.566Z,0.00
2018-03-20T04:24:12.612Z,0.00
2018-03-20T04:25:12.660Z,0.00
2018-03-20T04:26:12.708Z,0.00
2018-03-20T04:27:12.757Z,0.00
2018-03-20T04:28:12.803Z,0.00
2018-03-20T04:29:12.850Z,0.00
2018-03-20T04:30:12.900Z,0.00
2018-03-20T04:31:12.959Z,0.00
2018-03-20T04:32:12.993Z,0.00
2018-03-20T04:33:13.041Z,0.00
2018-03-20T04:34:13.090Z,0.00
2018-03-20T04:35:13.136Z,0.00
2018-03-20T04:36:13.185Z,0.00
2018-03-20T04:37:13.232Z,0.00
2018-03-20T04:38:13.281Z,0.00
2018-03-20T04:39:13.328Z,0.00
2018-03-20T04:40:13.375Z,0.00
2018-03-20T04:41:13.424Z,0.00
2018-03-20T04:42:13.470Z,0.00
2018-03-20T04:43:13.517Z,0.00
2018-03-20T04:44:13.566Z,0.00
2018-03-20T04:45:13.614Z,0.00
2018-03-20T04:46:13.661Z,0.00
2018-03-20T04:47:13.710Z,0.00
2018-03-20T04:48:13.757Z,0.00
2018-03-20T04:49:13.804Z,0.00
2018-03-20T04:50:13.852Z,0.00
2018-03-20T04:51:13.905Z,0.00
2018-03-20T04:52:13.947Z,0.00
2018-03-20T04:53:13.994Z,0.00
2018-03-20T04:54:14.042Z,0.00
2018-03-20T04:55:14.089Z,0.00
2018-03-20T04:56:14.135Z,0.00
2018-03-20T04:57:14.184Z,0.00
2018-03-20T04:58:14.230Z,0.00
2018-03-20T04:59:14.285Z,0.00
2018-03-20T05:00:14.355Z,0.00
2018-03-20T05:01:14.394Z,0.00
2018-03-20T05:02:14.420Z,0.00
2018-03-20T05:03:14.468Z,0.00
2018-03-20T05:04:14.515Z,0.00
2018-03-20T05:05:14.563Z,0.00
2018-03-20T05:06:14.614Z,0.00
2018-03-20T05:07:14.762Z,0.00
2018-03-20T05:08:14.707Z,0.00
2018-03-20T05:09:14.751Z,0.00
2018-03-20T05:10:14.804Z,0.00
2018-03-20T05:11:14.851Z,0.00
2018-03-20T05:12:14.930Z,0.00
2018-03-20T05:13:14.941Z,0.00
2018-03-20T05:14:14.998Z,0.00
2018-03-20T05:15:15.036Z,0.00
2018-03-20T05:16:15.085Z,0.00
2018-03-20T05:17:15.137Z,0.00
2018-03-20T05:18:15.180Z,0.00
2018-03-20T05:19:15.226Z,0.00
2018-03-20T05:20:15.274Z,0.00
2018-03-20T05:21:15.321Z,0.00
2018-03-20T05:22:15.368Z,0.00
2018-03-20T05:23:15.566Z,0.00
2018-03-20T05:24:15.463Z,0.00
2018-03-20T05:25:15.511Z,0.00
2018-03-20T05:26:15.559Z,0.00
2018-03-20T05:27:15.611Z,0.00
2018-03-20T05:28:15.652Z,0.00
2018-03-20T05:29:15.701Z,5.63
2018-03-20T05:30:15.748Z,5.63
2018-03-20T05:31:15.801Z,5.63
2018-03-20T05:32:15.849Z,5.63
2018-03-20T05:33:15.891Z,5.63
2018-03-20T05:34:15.940Z,5.63
2018-03-20T05:35:15.987Z,5.63
2018-03-20T05:36:16.033Z,5.63
2018-03-20T05:37:16.083Z,11.25
2018-03-20T05:38:16.130Z,11.25
2018-03-20T05:39:16.179Z,11.25
2018-03-20T05:40:16.226Z,16.88
2018-03-20T05:41:16.273Z,16.88
2018-03-20T05:42:16.346Z,22.50
2018-03-20T05:43:16.371Z,22.50
2018-03-20T05:44:16.416Z,28.13
2018-03-20T05:45:16.616Z,33.75
2018-03-20T05:46:16.514Z,33.75
2018-03-20T05:47:16.567Z,39.38
2018-03-20T05:48:17.130Z,39.38
2018-03-20T05:49:17.050Z,45.00
2018-03-20T05:50:16.706Z,45.00
2018-03-20T05:51:16.752Z,50.63
2018-03-20T05:52:16.802Z,50.63
2018-03-20T05:53:16.848Z,50.63
2018-03-20T05:54:16.917Z,50.63
2018-03-20T05:55:16.947Z,56.25
2018-03-20T05:56:17.004Z,56.25
2018-03-20T05:57:17.046Z,56.25
2018-03-20T05:58:17.091Z,61.88
2018-03-20T05:59:17.155Z,61.88
2018-03-20T06:00:17.186Z,61.88
2018-03-20T06:01:17.235Z,67.50
2018-03-20T06:02:17.283Z,67.50
2018-03-20T06:03:17.331Z,67.50
2018-03-20T06:04:17.379Z,67.50
2018-03-20T06:05:17.426Z,67.50
2018-03-20T06:06:17.530Z,73.13
2018-03-20T06:07:17.524Z,73.13
2018-03-20T06:08:17.721Z,73.13
2018-03-20T06:09:17.620Z,73.13
2018-03-20T06:10:17.669Z,78.75
2018-03-20T06:11:17.716Z,78.75
2018-03-20T06:12:17.765Z,78.75
2018-03-20T06:13:17.815Z,84.38
2018-03-20T06:14:18.011Z,84.38
2018-03-20T06:15:17.910Z,90.00
2018-03-20T06:16:17.966Z,90.00
2018-03-20T06:17:18.024Z,95.63
2018-03-20T06:18:18.060Z,101.25
2018-03-20T06:19:18.106Z,101.25
2018-03-20T06:20:18.149Z,106.88
2018-03-20T06:21:18.198Z,112.50
2018-03-20T06:22:18.246Z,112.50
2018-03-20T06:23:18.297Z,118.13
2018-03-20T06:24:18.344Z,123.75
2018-03-20T06:25:18.395Z,129.38
2018-03-20T06:26:18.440Z,123.75
2018-03-20T06:27:18.489Z,123.75
2018-03-20T06:28:18.592Z,118.13
2018-03-20T06:29:18.586Z,123.75
2018-03-20T06:30:19.008Z,129.38
2018-03-20T06:31:18.684Z,129.38
2018-03-20T06:32:19.183Z,140.63
2018-03-20T06:33:18.780Z,140.63
2018-03-20T06:34:19.535Z,140.63
2018-03-20T06:35:19.185Z,135.00
2018-03-20T06:36:18.925Z,135.00
2018-03-20T06:37:19.124Z,129.38
2018-03-20T06:38:19.022Z,123.75
2018-03-20T06:39:19.072Z,140.63
2018-03-20T06:40:19.120Z,157.50
2018-03-20T06:41:19.170Z,163.13
2018-03-20T06:42:19.217Z,185.63
2018-03-20T06:43:19.267Z,213.75
2018-03-20T06:44:19.799Z,219.38
2018-03-20T06:45:19.402Z,202.50
2018-03-20T06:46:19.412Z,191.25
2018-03-20T06:47:19.461Z,185.63
2018-03-20T06:48:19.510Z,185.63
2018-03-20T06:49:19.558Z,174.38
2018-03-20T06:50:19.608Z,163.13
2018-03-20T06:51:19.658Z,168.75
2018-03-20T06:52:19.705Z,185.63
2018-03-20T06:53:19.757Z,225.00
2018-03-20T06:54:19.955Z,264.38
2018-03-20T06:55:19.855Z,270.00
2018-03-20T06:56:19.902Z,253.13
2018-03-20T06:57:19.952Z,253.13
2018-03-20T06:58:20.002Z,253.13
2018-03-20T06:59:20.051Z,247.50
2018-03-20T07:00:20.099Z,241.88
2018-03-20T07:01:20.168Z,230.63
2018-03-20T07:02:20.202Z,230.63
2018-03-20T07:03:20.851Z,230.63
2018-03-20T07:04:20.301Z,213.75
2018-03-20T07:05:20.347Z,213.75
2018-03-20T07:06:20.397Z,225.00
2018-03-20T07:07:20.446Z,236.25
2018-03-20T07:08:20.496Z,258.75
2018-03-20T07:09:20.563Z,275.63
2018-03-20T07:10:20.606Z,275.63
2018-03-20T07:11:20.650Z,270.00
2018-03-20T07:12:20.696Z,281.25
2018-03-20T07:13:21.151Z,303.75
2018-03-20T07:14:20.795Z,315.00
2018-03-20T07:15:20.848Z,303.75
2018-03-20T07:16:21.532Z,275.63
2018-03-20T07:17:20.948Z,241.88
2018-03-20T07:18:21.307Z,225.00
2018-03-20T07:19:21.050Z,219.38
2018-03-20T07:20:21.096Z,219.38
2018-03-20T07:21:21.152Z,219.38
2018-03-20T07:22:21.198Z,219.38
2018-03-20T07:23:21.401Z,225.00
2018-03-20T07:24:21.299Z,225.00
2018-03-20T07:25:21.895Z,219.38
2018-03-20T07:26:21.927Z,219.38
2018-03-20T07:27:22.649Z,219.38
2018-03-20T07:28:21.526Z,230.63
2018-03-20T07:29:21.551Z,230.63
2018-03-20T07:30:21.602Z,225.00
2018-03-20T07:31:21.661Z,225.00
2018-03-20T07:32:21.703Z,219.38
2018-03-20T07:33:21.754Z,219.38
2018-03-20T07:34:22.578Z,230.63
2018-03-20T07:35:21.856Z,236.25
2018-03-20T07:36:22.436Z,247.50
2018-03-20T07:37:21.957Z,230.63
2018-03-20T07:38:22.321Z,208.13
2018-03-20T07:39:22.064Z,185.63
2018-03-20T07:40:22.109Z,185.63
2018-03-20T07:41:22.159Z,208.13
2018-03-20T07:42:22.213Z,247.50
2018-03-20T07:43:22.261Z,264.38
2018-03-20T07:44:22.311Z,270.00
2018-03-20T07:45:22.363Z,253.13
2018-03-20T07:46:22.415Z,241.88
2018-03-20T07:47:23.140Z,225.00
2018-03-20T07:48:22.513Z,230.63
2018-03-20T07:49:22.564Z,247.50
2018-03-20T07:50:22.632Z,253.13
2018-03-20T07:51:22.666Z,247.50
2018-03-20T07:52:22.868Z,230.63
2018-03-20T07:53:22.768Z,236.25
2018-03-20T07:54:22.844Z,225.00
2018-03-20T07:55:22.871Z,236.25
2018-03-20T07:56:22.921Z,264.38
2018-03-20T07:57:23.630Z,264.38
2018-03-20T07:58:23.112Z,213.75
2018-03-20T07:59:23.075Z,168.75
2018-03-20T08:00:23.125Z,174.38
2018-03-20T08:01:23.174Z,213.75
2018-03-20T08:02:23.225Z,236.25
2018-03-20T08:03:23.278Z,241.88
2018-03-20T08:04:23.329Z,241.88
2018-03-20T08:05:23.380Z,236.25
2018-03-20T08:06:23.431Z,247.50
2018-03-20T08:07:23.482Z,247.50
2018-03-20T08:08:23.533Z,241.88
2018-03-20T08:09:23.584Z,270.00
2018-03-20T08:10:24.325Z,309.38
2018-03-20T08:11:23.688Z,354.38
2018-03-20T08:12:23.738Z,371.25
2018-03-20T08:13:23.788Z,461.25
2018-03-20T08:14:23.840Z,523.13
2018-03-20T08:15:23.892Z,528.75
2018-03-20T08:16:23.941Z,478.13
2018-03-20T08:17:23.997Z,438.75
2018-03-20T08:18:24.045Z,410.63
2018-03-20T08:19:24.131Z,382.50
2018-03-20T08:20:24.148Z,354.38
2018-03-20T08:21:24.212Z,331.88
2018-03-20T08:22:24.252Z,331.88
2018-03-20T08:23:24.304Z,343.13
2018-03-20T08:24:24.354Z,354.38
2018-03-20T08:25:24.406Z,371.25
2018-03-20T08:26:24.458Z,371.25
2018-03-20T08:27:24.512Z,393.75
2018-03-20T08:28:24.563Z,421.88
2018-03-20T08:29:24.615Z,444.38
2018-03-20T08:30:24.671Z,455.63
2018-03-20T08:31:24.722Z,472.50
2018-03-20T08:32:24.771Z,444.38
2018-03-20T08:33:24.824Z,444.38
2018-03-20T08:34:24.877Z,455.63
2018-03-20T08:35:24.928Z,489.38
2018-03-20T08:36:24.980Z,545.63
2018-03-20T08:37:25.033Z,579.38
2018-03-20T08:38:25.085Z,551.25
2018-03-20T08:39:25.139Z,472.50
2018-03-20T08:40:25.189Z,438.75
2018-03-20T08:41:25.245Z,450.00
2018-03-20T08:42:25.297Z,433.13
2018-03-20T08:43:25.348Z,399.38
2018-03-20T08:44:25.459Z,354.38
2018-03-20T08:45:25.454Z,315.00
2018-03-20T08:46:25.506Z,303.75
2018-03-20T08:47:25.560Z,292.50
2018-03-20T08:48:25.617Z,292.50
2018-03-20T08:49:25.675Z,303.75
2018-03-20T08:50:25.749Z,320.63
2018-03-20T08:51:25.771Z,315.00
2018-03-20T08:52:25.823Z,315.00
2018-03-20T08:53:25.874Z,286.88
2018-03-20T08:54:25.943Z,315.00
2018-03-20T08:55:26.233Z,337.50
2018-03-20T08:56:26.032Z,326.25
2018-03-20T08:57:26.085Z,331.88
2018-03-20T08:58:26.139Z,315.00
2018-03-20T08:59:26.202Z,315.00
2018-03-20T09:00:26.243Z,315.00
2018-03-20T09:01:26.446Z,331.88
2018-03-20T09:02:26.349Z,410.63
2018-03-20T09:03:26.402Z,438.75
2018-03-20T09:04:26.452Z,545.63
2018-03-20T09:05:26.506Z,506.25
2018-03-20T09:06:26.570Z,511.88
2018-03-20T09:07:26.611Z,427.50
2018-03-20T09:08:26.663Z,489.38
2018-03-20T09:09:26.716Z,523.13
2018-03-20T09:10:26.768Z,421.88
2018-03-20T09:11:26.822Z,416.25
2018-03-20T09:12:26.911Z,450.00
2018-03-20T09:13:26.926Z,393.75
2018-03-20T09:14:26.980Z,360.00
2018-03-20T09:15:27.033Z,360.00
2018-03-20T09:16:27.085Z,371.25
2018-03-20T09:17:27.137Z,337.50
2018-03-20T09:18:27.191Z,343.13
2018-03-20T09:19:27.247Z,376.88
2018-03-20T09:20:27.296Z,450.00
2018-03-20T09:21:27.351Z,607.50
2018-03-20T09:22:27.403Z,607.50
2018-03-20T09:23:27.456Z,556.88
2018-03-20T09:24:27.516Z,579.38
2018-03-20T09:25:27.560Z,618.75
2018-03-20T09:26:27.613Z,630.00
2018-03-20T09:27:27.667Z,613.13
2018-03-20T09:28:27.722Z,590.63
2018-03-20T09:29:27.772Z,590.63
2018-03-20T09:30:27.826Z,590.63
2018-03-20T09:31:27.897Z,635.63
2018-03-20T09:32:27.931Z,675.00
2018-03-20T09:33:27.984Z,669.38
2018-03-20T09:34:28.038Z,680.63
2018-03-20T09:35:28.116Z,748.13
2018-03-20T09:36:28.548Z,804.38
2018-03-20T09:37:28.198Z,826.88
2018-03-20T09:38:28.252Z,838.13
2018-03-20T09:39:28.306Z,838.13
2018-03-20T09:40:28.890Z,815.63
2018-03-20T09:41:28.412Z,703.13
2018-03-20T09:42:28.466Z,675.00
2018-03-20T09:43:28.527Z,652.50
2018-03-20T09:44:28.575Z,770.63
2018-03-20T09:45:28.630Z,866.25
2018-03-20T09:46:28.934Z,939.38
2018-03-20T09:47:28.755Z,967.50
2018-03-20T09:48:28.791Z,973.13
2018-03-20T09:49:28.848Z,984.38
2018-03-20T09:50:28.901Z,1001.25
2018-03-20T09:51:28.956Z,1074.38
2018-03-20T09:52:29.039Z,1164.38
2018-03-20T09:53:29.066Z,995.63
2018-03-20T09:54:29.120Z,748.13
2018-03-20T09:55:29.177Z,787.50
2018-03-20T09:56:29.229Z,860.63
2018-03-20T09:57:29.286Z,810.00
2018-03-20T09:58:29.592Z,765.00
2018-03-20T09:59:29.398Z,894.38
2018-03-20T10:00:29.455Z,973.13
2018-03-20T10:01:29.509Z,877.50
2018-03-20T10:02:29.563Z,860.63
2018-03-20T10:03:29.620Z,855.00
2018-03-20T10:04:29.675Z,826.88
2018-03-20T10:05:29.731Z,798.75
2018-03-20T10:06:29.788Z,753.75
2018-03-20T10:07:29.843Z,624.38
2018-03-20T10:08:29.900Z,691.88
2018-03-20T10:09:29.955Z,725.63
2018-03-20T10:10:30.017Z,495.00
2018-03-20T10:11:30.388Z,399.38
2018-03-20T10:12:30.123Z,461.25
2018-03-20T10:13:30.178Z,495.00
2018-03-20T10:14:30.236Z,416.25
2018-03-20T10:15:30.291Z,360.00
2018-03-20T10:16:30.346Z,343.13
2018-03-20T10:17:30.401Z,298.13
2018-03-20T10:18:30.456Z,281.25
2018-03-20T10:19:30.578Z,286.88
2018-03-20T10:20:30.567Z,286.88
2018-03-20T10:21:30.622Z,241.88
2018-03-20T10:22:30.678Z,225.00
2018-03-20T10:23:30.731Z,264.38
2018-03-20T10:24:30.787Z,320.63
2018-03-20T10:25:30.843Z,320.63
2018-03-20T10:26:30.897Z,292.50
2018-03-20T10:27:30.951Z,275.63
2018-03-20T10:28:31.016Z,270.00
2018-03-20T10:29:31.069Z,275.63
2018-03-20T10:30:31.131Z,270.00
2018-03-20T10:31:31.169Z,247.50
2018-03-20T10:32:31.223Z,264.38
2018-03-20T10:33:31.426Z,258.75
2018-03-20T10:34:31.331Z,303.75
2018-03-20T10:35:31.385Z,444.38
2018-03-20T10:36:31.438Z,545.63
2018-03-20T10:37:31.499Z,534.38
2018-03-20T10:38:31.547Z,489.38
2018-03-20T10:39:31.613Z,450.00
2018-03-20T10:40:31.655Z,472.50
2018-03-20T10:41:31.715Z,646.88
2018-03-20T10:42:31.762Z,691.88
2018-03-20T10:43:31.818Z,641.25
2018-03-20T10:44:31.872Z,618.75
2018-03-20T10:45:31.926Z,669.38
2018-03-20T10:46:31.981Z,720.00
2018-03-20T10:47:32.036Z,736.88
2018-03-20T10:48:32.090Z,776.25
2018-03-20T10:49:32.145Z,821.25
2018-03-20T10:50:32.202Z,810.00
2018-03-20T10:51:32.259Z,781.88
2018-03-20T10:52:32.310Z,821.25
2018-03-20T10:53:32.768Z,826.88
2018-03-20T10:54:32.475Z,804.38
2018-03-20T10:55:32.476Z,810.00
2018-03-20T10:56:32.530Z,826.88
2018-03-20T10:57:32.592Z,759.38
2018-03-20T10:58:32.666Z,669.38
2018-03-20T10:59:32.703Z,568.13
2018-03-20T11:00:32.754Z,540.00
2018-03-20T11:01:32.841Z,545.63
2018-03-20T11:02:32.868Z,523.13
2018-03-20T11:03:32.925Z,523.13
2018-03-20T11:04:32.980Z,534.38
2018-03-20T11:05:33.038Z,596.25
2018-03-20T11:06:33.094Z,573.75
2018-03-20T11:07:33.154Z,551.25
2018-03-20T11:08:33.205Z,562.50
2018-03-20T11:09:33.263Z,562.50
2018-03-20T11:10:33.321Z,500.63
2018-03-20T11:11:33.375Z,444.38
2018-03-20T11:12:33.432Z,511.88
2018-03-20T11:13:33.491Z,562.50
2018-03-20T11:14:33.547Z,511.88
2018-03-20T11:15:33.602Z,461.25
2018-03-20T11:16:33.657Z,416.25
2018-03-20T11:17:33.759Z,393.75
2018-03-20T11:18:33.772Z,393.75
2018-03-20T11:19:34.080Z,416.25
2018-03-20T11:20:33.884Z,433.13
2018-03-20T11:21:33.939Z,455.63
2018-03-20T11:22:33.997Z,478.13
2018-03-20T11:23:34.053Z,506.25
2018-03-20T11:24:34.108Z,444.38
2018-03-20T11:25:34.164Z,376.88
2018-03-20T11:26:34.226Z,360.00
2018-03-20T11:27:34.277Z,371.25
2018-03-20T11:28:34.334Z,421.88
2018-03-20T11:29:34.485Z,427.50
2018-03-20T11:30:34.446Z,472.50
2018-03-20T11:31:34.503Z,489.38
2018-03-20T11:32:34.558Z,506.25
2018-03-20T11:33:34.615Z,523.13
2018-03-20T11:34:34.672Z,511.88
2018-03-20T11:35:34.728Z,500.63
2018-03-20T11:36:34.784Z,466.88
2018-03-20T11:37:34.839Z,438.75
2018-03-20T11:38:34.896Z,444.38
2018-03-20T11:39:34.960Z,489.38
2018-03-20T11:40:35.009Z,568.13
2018-03-20T11:41:35.065Z,607.50
2018-03-20T11:42:35.120Z,585.00
2018-03-20T11:43:35.178Z,444.38
2018-03-20T11:44:35.235Z,337.50
2018-03-20T11:45:35.291Z,309.38
2018-03-20T11:46:35.347Z,354.38
2018-03-20T11:47:35.403Z,354.38
2018-03-20T11:48:35.461Z,315.00
2018-03-20T11:49:35.538Z,292.50
2018-03-20T11:50:35.571Z,298.13
2018-03-20T11:51:35.627Z,264.38
2018-03-20T11:52:35.685Z,258.75
2018-03-20T11:53:35.842Z,331.88
2018-03-20T11:54:35.795Z,382.50
2018-03-20T11:55:35.852Z,427.50
2018-03-20T11:56:35.912Z,427.50
2018-03-20T11:57:35.964Z,461.25
2018-03-20T11:58:36.035Z,466.88
2018-03-20T11:59:36.077Z,421.88
2018-03-20T12:00:36.138Z,365.63
2018-03-20T12:01:36.190Z,348.75
2018-03-20T12:02:36.245Z,309.38
2018-03-20T12:03:36.301Z,303.75
2018-03-20T12:04:36.360Z,360.00
2018-03-20T12:05:36.570Z,382.50
2018-03-20T12:06:36.469Z,365.63
2018-03-20T12:07:36.524Z,365.63
2018-03-20T12:08:36.581Z,466.88
2018-03-20T12:09:36.635Z,556.88
2018-03-20T12:10:36.692Z,590.63
2018-03-20T12:11:36.748Z,607.50
2018-03-20T12:12:37.326Z,607.50
2018-03-20T12:13:36.860Z,618.75
2018-03-20T12:14:36.917Z,630.00
2018-03-20T12:15:36.972Z,680.63
2018-03-20T12:16:37.029Z,703.13
2018-03-20T12:17:37.085Z,765.00
2018-03-20T12:18:37.143Z,832.50
2018-03-20T12:19:37.199Z,933.75
2018-03-20T12:20:37.253Z,1130.63
2018-03-20T12:21:37.311Z,911.25
2018-03-20T12:22:37.368Z,894.38
2018-03-20T12:23:37.426Z,855.00
2018-03-20T12:24:37.483Z,753.75
2018-03-20T12:25:37.537Z,708.75
2018-03-20T12:26:37.595Z,708.75
2018-03-20T12:27:37.654Z,838.13
2018-03-20T12:28:37.709Z,1237.50
2018-03-20T12:29:37.766Z,2773.13
2018-03-20T12:30:37.824Z,2340.00
2018-03-20T12:31:37.881Z,3093.75
2018-03-20T12:32:37.939Z,2790.00
2018-03-20T12:33:38.000Z,1440.00
2018-03-20T12:34:38.565Z,1074.38
2018-03-20T12:35:38.113Z,984.38
2018-03-20T12:36:38.169Z,3223.13
2018-03-20T12:37:38.227Z,3161.25
2018-03-20T12:38:38.288Z,1074.38
2018-03-20T12:39:38.347Z,978.75
2018-03-20T12:40:38.404Z,1665.00
2018-03-20T12:41:38.463Z,933.75
2018-03-20T12:42:38.524Z,888.75
2018-03-20T12:43:38.582Z,855.00
2018-03-20T12:44:38.643Z,675.00
2018-03-20T12:45:38.703Z,556.88
2018-03-20T12:46:38.819Z,765.00
2018-03-20T12:47:38.822Z,3313.13
2018-03-20T12:48:38.926Z,2103.75
2018-03-20T12:49:38.940Z,877.50
2018-03-20T12:50:38.999Z,967.50
2018-03-20T12:51:39.088Z,1147.50