createdAt,value
2019-04-04T00:00:43.221Z,1.70
2019-04-04T00:03:10.996Z,1.80
2019-04-04T00:05:38.739Z,2.10
2019-04-04T00:08:06.260Z,2.57
2019-04-04T00:10:34.739Z,2.40
2019-04-04T00:13:02.951Z,2.53
2019-04-04T00:15:32.382Z,3.20
2019-04-04T00:18:00.210Z,2.57
2019-04-04T00:20:27.901Z,2.63
2019-04-04T00:22:55.731Z,2.97
2019-04-04T00:25:23.246Z,2.17
2019-04-04T00:27:52.069Z,2.50
2019-04-04T00:30:19.608Z,2.47
2019-04-04T00:32:47.223Z,2.33
2019-04-04T00:35:15.018Z,2.70
2019-04-04T00:37:42.558Z,2.73
2019-04-04T00:40:11.712Z,3.17
2019-04-04T00:42:39.619Z,2.60
2019-04-04T00:45:07.754Z,2.60
2019-04-04T00:47:35.247Z,2.60
2019-04-04T00:50:06.102Z,3.60
2019-04-04T00:52:32.424Z,2.63
2019-04-04T00:54:59.882Z,2.83
2019-04-04T00:57:27.385Z,2.80
2019-04-04T00:59:54.881Z,3.17
2019-04-04T01:02:22.337Z,3.10
2019-04-04T01:04:49.901Z,3.20
2019-04-04T01:07:17.403Z,3.20
2019-04-04T01:09:45.933Z,3.07
2019-04-04T01:12:14.245Z,3.00
2019-04-04T01:14:42.149Z,3.17
2019-04-04T01:17:09.653Z,2.93
2019-04-04T01:19:37.529Z,3.50
2019-04-04T01:22:04.987Z,3.07
2019-04-04T01:24:32.514Z,3.73
2019-04-04T01:27:00.355Z,2.80
2019-04-04T01:29:27.903Z,3.33
2019-04-04T01:31:55.469Z,3.53
2019-04-04T01:34:22.981Z,3.40
2019-04-04T01:36:50.459Z,3.80
2019-04-04T01:39:18.407Z,3.27
2019-04-04T01:41:45.896Z,3.73
2019-04-04T01:44:14.447Z,3.63
2019-04-04T01:46:42.029Z,3.87
2019-04-04T01:49:09.486Z,3.70
2019-04-04T01:51:37.028Z,4.70
2019-04-04T01:54:04.605Z,5.37
2019-04-04T01:56:32.138Z,4.60
2019-04-04T01:58:59.650Z,4.37
2019-04-04T02:01:27.262Z,5.10
2019-04-04T02:03:54.757Z,4.47
2019-04-04T02:06:22.277Z,4.53
2019-04-04T02:08:50.913Z,5.07
2019-04-04T02:11:18.471Z,5.47
2019-04-04T02:13:46.138Z,5.30
2019-04-04T02:16:14.943Z,5.90
2019-04-04T02:18:43.157Z,5.67
2019-04-04T02:21:10.698Z,5.00
2019-04-04T02:23:38.157Z,6.50
2019-04-04T02:26:05.836Z,5.77
2019-04-04T02:28:33.493Z,5.57
2019-04-04T02:31:01.039Z,6.33
2019-04-04T02:33:32.127Z,5.23
2019-04-04T02:35:58.108Z,5.37
2019-04-04T02:38:27.966Z,5.47
2019-04-04T02:40:55.380Z,6.00
2019-04-04T02:43:27.224Z,5.30
2019-04-04T02:45:52.289Z,5.30
2019-04-04T02:48:24.405Z,5.70
2019-04-04T02:50:50.672Z,4.70
2019-04-04T02:53:20.423Z,4.70
2019-04-04T02:55:47.576Z,5.00
2019-04-04T02:58:15.476Z,4.93
2019-04-04T03:00:43.087Z,4.97
2019-04-04T03:03:11.609Z,5.13
2019-04-04T03:05:39.324Z,3.53
2019-04-04T03:08:06.810Z,2.83
2019-04-04T03:10:34.684Z,3.23
2019-04-04T03:13:02.174Z,5.00
2019-04-04T03:15:29.680Z,5.10
2019-04-04T03:17:57.189Z,4.80
2019-04-04T03:20:24.739Z,4.80
2019-04-04T03:22:52.319Z,4.13
2019-04-04T03:25:19.963Z,4.33
2019-04-04T03:27:47.398Z,3.17
2019-04-04T03:30:17.319Z,2.93
2019-04-04T03:32:51.322Z,3.20
2019-04-04T03:35:13.766Z,3.60
2019-04-04T03:37:41.886Z,3.20
2019-04-04T03:40:09.718Z,3.60
2019-04-04T03:42:37.269Z,2.53
2019-04-04T03:45:05.189Z,3.40
2019-04-04T03:47:32.725Z,4.10
2019-04-04T03:50:00.264Z,3.80
2019-04-04T03:52:27.781Z,2.83
2019-04-04T03:54:56.285Z,3.60
2019-04-04T03:57:24.175Z,3.43
2019-04-04T03:59:51.732Z,3.43
2019-04-04T04:02:19.629Z,3.70
2019-04-04T04:04:47.452Z,4.47
2019-04-04T04:07:15.429Z,4.30
2019-04-04T04:09:43.172Z,4.93
2019-04-04T04:12:11.423Z,3.63
2019-04-04T04:14:39.134Z,3.37
2019-04-04T04:17:09.114Z,3.17
2019-04-04T04:19:37.394Z,3.87
2019-04-04T04:22:05.296Z,4.00
2019-04-04T04:24:32.921Z,3.60
2019-04-04T04:27:00.894Z,4.00
2019-04-04T04:29:29.998Z,4.13
2019-04-04T04:31:58.687Z,4.37
2019-04-04T04:34:26.189Z,5.27
2019-04-04T04:36:53.678Z,5.30
2019-04-04T04:39:21.457Z,4.70
2019-04-04T04:41:53.001Z,6.53
2019-04-04T04:44:19.049Z,5.80
2019-04-04T04:46:49.891Z,6.60
2019-04-04T04:49:16.123Z,6.93
2019-04-04T04:51:44.310Z,6.27
2019-04-04T04:54:12.044Z,6.83
2019-04-04T04:56:39.767Z,9.73
2019-04-04T04:59:07.293Z,10.23
2019-04-04T05:01:53.069Z,11.40
2019-04-04T05:04:23.481Z,11.20
2019-04-04T05:06:51.042Z,12.13
2019-04-04T05:09:19.185Z,12.87
2019-04-04T05:11:49.878Z,11.90
2019-04-04T05:14:16.748Z,11.90
2019-04-04T05:16:44.251Z,12.90
2019-04-04T05:19:11.873Z,13.10
2019-04-04T05:21:39.594Z,13.20
2019-04-04T05:24:07.645Z,12.00
2019-04-04T05:26:38.420Z,13.00
2019-04-04T05:29:05.146Z,13.60
2019-04-04T05:31:32.963Z,11.97
2019-04-04T05:34:00.643Z,13.10
2019-04-04T05:36:28.513Z,13.07
2019-04-04T05:38:56.191Z,12.60
2019-04-04T05:41:26.976Z,12.37
2019-04-04T05:43:53.521Z,11.33
2019-04-04T05:46:21.400Z,11.50
2019-04-04T05:48:50.286Z,11.33
2019-04-04T05:51:17.897Z,11.20
2019-04-04T05:53:46.149Z,12.90
2019-04-04T05:56:15.248Z,12.00
2019-04-04T05:58:43.514Z,12.80
2019-04-04T06:01:12.904Z,12.23
2019-04-04T06:03:40.798Z,12.37
2019-04-04T06:06:10.476Z,11.93
2019-04-04T06:08:42.432Z,14.00
2019-04-04T06:11:07.499Z,14.10
2019-04-04T06:13:35.173Z,14.60
2019-04-04T06:16:04.199Z,15.50
2019-04-04T06:18:32.221Z,14.80
2019-04-04T06:20:59.701Z,15.50
2019-04-04T06:23:27.375Z,16.03
2019-04-04T06:25:54.988Z,17.27
2019-04-04T06:28:22.865Z,17.33
2019-04-04T06:30:53.655Z,17.57
2019-04-04T06:33:19.779Z,18.63
2019-04-04T06:35:48.022Z,18.57
2019-04-04T06:38:15.704Z,19.73
2019-04-04T06:40:44.407Z,17.63
2019-04-04T06:43:12.156Z,16.63
2019-04-04T06:45:39.828Z,17.77
2019-04-04T06:48:07.628Z,17.83
2019-04-04T06:50:35.258Z,19.07
2019-04-04T06:53:02.825Z,19.43
2019-04-04T06:55:31.593Z,17.53
2019-04-04T06:57:59.332Z,18.40
2019-04-04T07:00:26.946Z,21.03
2019-04-04T07:02:55.984Z,18.77
2019-04-04T07:05:24.105Z,18.60
2019-04-04T07:07:51.766Z,19.40
2019-04-04T07:10:21.860Z,20.37
2019-04-04T07:12:50.027Z,19.60
2019-04-04T07:15:17.641Z,19.27
2019-04-04T07:17:46.404Z,20.47
2019-04-04T07:20:16.697Z,19.27
2019-04-04T07:22:44.458Z,17.37
2019-04-04T07:25:11.959Z,17.43
2019-04-04T07:27:39.633Z,17.23
2019-04-04T07:30:07.506Z,17.43
2019-04-04T07:32:35.122Z,16.57
2019-04-04T07:35:02.634Z,16.40
2019-04-04T07:37:30.179Z,16.80
2019-04-04T07:39:57.711Z,18.07
2019-04-04T07:42:25.646Z,18.50
2019-04-04T07:44:54.755Z,19.27
2019-04-04T07:47:22.692Z,19.80
2019-04-04T07:49:54.990Z,20.13
2019-04-04T07:52:23.073Z,18.70
2019-04-04T07:54:53.652Z,21.00
2019-04-04T07:57:21.336Z,21.60
2019-04-04T07:59:49.152Z,20.50
2019-04-04T08:02:18.631Z,20.20
2019-04-04T08:04:50.408Z,19.47
2019-04-04T08:07:19.024Z,19.23
2019-04-04T08:09:47.336Z,19.17
2019-04-04T08:12:14.991Z,21.10
2019-04-04T08:14:42.546Z,19.07
2019-04-04T08:17:10.190Z,19.00
2019-04-04T08:19:37.951Z,19.17
2019-04-04T08:22:05.803Z,18.57
2019-04-04T08:24:33.392Z,17.47
2019-04-04T08:27:01.008Z,18.00
2019-04-04T08:29:28.651Z,19.20
2019-04-04T08:31:56.366Z,19.07
2019-04-04T08:34:23.936Z,15.90
2019-04-04T08:36:51.904Z,18.20
2019-04-04T08:39:19.771Z,17.47
2019-04-04T08:41:47.546Z,14.70
2019-04-04T08:44:15.137Z,16.80
2019-04-04T08:46:42.706Z,17.77
2019-04-04T08:49:10.288Z,15.47
2019-04-04T08:51:37.766Z,15.60
2019-04-04T08:54:05.302Z,15.50
2019-04-04T08:56:32.853Z,15.17
2019-04-04T08:59:00.470Z,15.83
2019-04-04T09:01:28.503Z,15.30
2019-04-04T09:03:56.086Z,16.00
2019-04-04T09:06:23.736Z,15.30
2019-04-04T09:08:51.454Z,13.57
2019-04-04T09:11:20.591Z,14.40
2019-04-04T09:13:48.499Z,16.00
2019-04-04T09:16:16.151Z,12.43
2019-04-04T09:18:43.623Z,13.17
2019-04-04T09:21:11.309Z,12.93
2019-04-04T09:23:38.943Z,14.30
2019-04-04T09:26:06.558Z,12.77
2019-04-04T09:28:34.104Z,11.67
2019-04-04T09:31:01.646Z,12.40
2019-04-04T09:33:29.634Z,11.20
2019-04-04T09:35:57.253Z,10.77
2019-04-04T09:38:25.292Z,11.30
2019-04-04T09:40:52.841Z,11.13
2019-04-04T09:43:20.432Z,11.07
2019-04-04T09:45:48.059Z,10.80
2019-04-04T09:48:15.656Z,9.97
2019-04-04T09:50:43.152Z,12.13
2019-04-04T09:53:10.631Z,11.20
2019-04-04T09:55:38.094Z,10.20
2019-04-04T09:58:05.671Z,10.83
2019-04-04T10:00:33.402Z,10.17
2019-04-04T10:03:00.931Z,11.03
2019-04-04T10:05:28.533Z,12.30
2019-04-04T10:07:56.505Z,12.33
2019-04-04T10:10:23.950Z,12.07
2019-04-04T10:12:51.453Z,13.50
2019-04-04T10:15:20.103Z,12.60
2019-04-04T10:17:49.342Z,14.00
2019-04-04T10:20:17.134Z,12.70
2019-04-04T10:22:44.601Z,13.40
2019-04-04T10:25:12.082Z,13.17
2019-04-04T10:27:39.647Z,14.60
2019-04-04T10:30:08.370Z,13.40
2019-04-04T10:32:36.060Z,12.33
2019-04-04T10:35:04.554Z,13.57
2019-04-04T10:37:32.171Z,11.87
2019-04-04T10:39:59.730Z,13.77
2019-04-04T10:42:27.228Z,13.43
2019-04-04T10:44:54.758Z,12.30
2019-04-04T10:47:22.255Z,14.73
2019-04-04T10:49:50.026Z,16.43
2019-04-04T10:52:17.621Z,16.50
2019-04-04T10:54:45.457Z,17.73
2019-04-04T10:57:13.085Z,15.20
2019-04-04T10:59:40.651Z,15.50
2019-04-04T11:02:09.254Z,16.40
2019-04-04T11:04:36.834Z,16.10
2019-04-04T11:07:04.413Z,15.50
2019-04-04T11:09:41.908Z,17.10
2019-04-04T11:12:01.880Z,16.50
2019-04-04T11:14:29.570Z,16.60
2019-04-04T11:16:57.080Z,16.57
2019-04-04T11:19:31.171Z,16.47
2019-04-04T11:21:54.174Z,16.40
2019-04-04T11:24:21.704Z,15.93
2019-04-04T11:26:49.281Z,16.13
2019-04-04T11:29:17.129Z,15.70
2019-04-04T11:31:44.679Z,17.30
2019-04-04T11:34:12.182Z,16.80
2019-04-04T11:36:39.834Z,15.93
2019-04-04T11:39:07.470Z,15.00
2019-04-04T11:41:35.487Z,15.50
2019-04-04T11:44:03.138Z,9.67
2019-04-04T11:46:30.665Z,8.40
2019-04-04T11:48:58.179Z,8.33
2019-04-04T11:51:25.782Z,8.20
2019-04-04T11:53:53.367Z,8.70
2019-04-04T11:56:21.757Z,10.57
2019-04-04T11:58:49.542Z,8.10
2019-04-04T12:01:17.542Z,8.30
2019-04-04T12:03:45.033Z,8.77
2019-04-04T12:06:12.789Z,9.37
2019-04-04T12:08:40.364Z,9.60
2019-04-04T12:11:07.959Z,9.17
2019-04-04T12:13:35.424Z,10.10
2019-04-04T12:16:03.038Z,8.70
2019-04-04T12:18:30.565Z,8.73
2019-04-04T12:20:58.185Z,9.10
2019-04-04T12:23:25.736Z,8.90
2019-04-04T12:25:53.307Z,8.90
2019-04-04T12:28:20.885Z,8.87
2019-04-04T12:30:48.506Z,7.97
2019-04-04T12:33:16.012Z,7.57
2019-04-04T12:35:43.542Z,8.17
2019-04-04T12:38:11.137Z,8.10
2019-04-04T12:40:38.643Z,8.33
2019-04-04T12:43:06.237Z,8.57
2019-04-04T12:45:33.877Z,8.90
2019-04-04T12:48:02.459Z,8.70
2019-04-04T12:50:30.093Z,8.00
2019-04-04T12:52:57.581Z,10.40
2019-04-04T12:55:25.233Z,7.30
2019-04-04T12:57:53.253Z,7.97
2019-04-04T13:00:21.430Z,8.50
2019-04-04T13:02:49.963Z,7.60
2019-04-04T13:05:17.673Z,6.80
2019-04-04T13:07:45.265Z,7.20
2019-04-04T13:10:13.090Z,7.70
2019-04-04T13:12:40.648Z,7.30
2019-04-04T13:15:10.070Z,6.40
2019-04-04T13:17:37.660Z,7.77
2019-04-04T13:20:05.736Z,6.00
2019-04-04T13:22:33.289Z,5.90
2019-04-04T13:25:00.751Z,6.67
2019-04-04T13:27:28.249Z,6.60
2019-04-04T13:29:56.783Z,6.27
2019-04-04T13:32:24.342Z,7.47
2019-04-04T13:34:59.267Z,6.83
2019-04-04T13:37:21.270Z,6.63
2019-04-04T13:39:48.773Z,7.50
2019-04-04T13:42:16.444Z,7.93
2019-04-04T13:44:47.072Z,6.50
2019-04-04T13:47:15.765Z,7.60
2019-04-04T13:49:44.424Z,5.80
2019-04-04T13:52:12.710Z,9.33
2019-04-04T13:54:40.193Z,7.03
2019-04-04T13:57:07.728Z,7.40
2019-04-04T13:59:35.652Z,6.43
2019-04-04T14:02:04.608Z,7.03
2019-04-04T14:04:32.226Z,7.97
2019-04-04T14:07:02.484Z,7.00
2019-04-04T14:09:29.126Z,6.90
2019-04-04T14:11:56.640Z,7.83
2019-04-04T14:14:25.310Z,8.53
2019-04-04T14:16:53.007Z,8.53
2019-04-04T14:19:20.671Z,9.60
2019-04-04T14:21:48.204Z,10.60
2019-04-04T14:24:15.838Z,8.50
2019-04-04T14:26:46.157Z,9.17
2019-04-04T14:29:26.241Z,8.90
2019-04-04T14:31:43.606Z,9.07
2019-04-04T14:34:11.659Z,9.10
2019-04-04T14:36:39.857Z,8.10
2019-04-04T14:39:08.247Z,8.60
2019-04-04T14:41:35.876Z,9.23
2019-04-04T14:44:03.423Z,8.30
2019-04-04T14:46:31.026Z,8.10
2019-04-04T14:48:58.654Z,8.60
2019-04-04T14:51:26.146Z,8.13
2019-04-04T14:53:53.797Z,7.00
2019-04-04T14:56:21.599Z,7.07
2019-04-04T14:58:49.400Z,5.10
2019-04-04T15:01:16.946Z,5.13
2019-04-04T15:03:44.609Z,4.80
2019-04-04T15:06:13.059Z,4.53
2019-04-04T15:08:40.849Z,3.70
2019-04-04T15:11:08.371Z,3.90
2019-04-04T15:13:36.183Z,3.80
2019-04-04T15:16:16.987Z,3.60
2019-04-04T15:18:45.998Z,2.70
2019-04-04T15:21:14.155Z,2.83
2019-04-04T15:23:41.756Z,3.13
2019-04-04T15:26:09.850Z,3.07
2019-04-04T15:28:37.568Z,3.20
2019-04-04T15:31:05.987Z,3.60
2019-04-04T15:33:33.910Z,3.50
2019-04-04T15:36:01.638Z,3.30
2019-04-04T15:38:29.185Z,2.73
2019-04-04T15:40:56.713Z,2.37
2019-04-04T15:43:24.217Z,2.40
2019-04-04T15:45:51.777Z,2.30
2019-04-04T15:48:19.442Z,2.07
2019-04-04T15:50:47.019Z,2.10
2019-04-04T15:53:14.521Z,2.30
2019-04-04T15:55:42.250Z,2.60
2019-04-04T15:58:10.794Z,2.40
2019-04-04T16:00:38.333Z,2.57
2019-04-04T16:03:05.954Z,4.10
2019-04-04T16:05:33.622Z,4.27
2019-04-04T16:08:01.248Z,3.80
2019-04-04T16:10:28.794Z,4.30
2019-04-04T16:12:56.353Z,3.67
2019-04-04T16:15:24.118Z,4.13
2019-04-04T16:17:51.720Z,4.40
2019-04-04T16:20:19.981Z,4.80
2019-04-04T16:22:48.427Z,4.70
2019-04-04T16:25:37.596Z,4.67
2019-04-04T16:28:08.730Z,4.53
2019-04-04T16:30:36.262Z,5.20
2019-04-04T16:33:04.969Z,5.90
2019-04-04T16:35:32.620Z,4.90
2019-04-04T16:38:00.195Z,5.33
2019-04-04T16:40:27.972Z,5.67
2019-04-04T16:42:55.649Z,5.20
2019-04-04T16:45:23.182Z,4.47
2019-04-04T16:47:52.297Z,5.93
2019-04-04T16:50:20.949Z,4.80
2019-04-04T16:52:49.186Z,4.47
2019-04-04T16:55:16.938Z,4.07
2019-04-04T16:57:44.683Z,4.90
2019-04-04T17:00:14.768Z,4.30
2019-04-04T17:02:42.789Z,4.27
2019-04-04T17:05:11.223Z,4.37
2019-04-04T17:07:40.018Z,4.70
2019-04-04T17:10:07.993Z,8.07
2019-04-04T17:12:35.645Z,19.63
2019-04-04T17:15:04.836Z,26.10
2019-04-04T17:17:32.441Z,36.30
2019-04-04T17:20:00.168Z,6.00
2019-04-04T17:22:29.331Z,4.83
2019-04-04T17:24:57.231Z,4.53
2019-04-04T17:27:25.142Z,6.00
2019-04-04T17:29:52.765Z,5.17
2019-04-04T17:32:20.362Z,4.23
2019-04-04T17:34:48.808Z,4.60
2019-04-04T17:37:16.686Z,3.63
2019-04-04T17:39:44.232Z,3.40
2019-04-04T17:42:11.796Z,3.20
2019-04-04T17:44:39.232Z,1.37
2019-04-04T17:47:06.828Z,2.13
2019-04-04T17:49:34.434Z,2.07
2019-04-04T17:52:03.055Z,1.20
2019-04-04T17:54:30.582Z,1.57
2019-04-04T17:56:58.171Z,1.10
2019-04-04T17:59:26.024Z,1.00
2019-04-04T18:01:53.692Z,1.20
2019-04-04T18:04:21.475Z,1.57
2019-04-04T18:06:49.144Z,1.63
2019-04-04T18:09:16.628Z,1.20
2019-04-04T18:11:44.461Z,1.73
2019-04-04T18:14:12.080Z,2.07
2019-04-04T18:16:39.601Z,1.80
2019-04-04T18:19:08.347Z,1.97
2019-04-04T18:21:36.123Z,2.03
2019-04-04T18:24:03.822Z,1.70
2019-04-04T18:26:31.351Z,2.10
2019-04-04T18:28:58.915Z,2.63
2019-04-04T18:31:26.521Z,2.33
2019-04-04T18:33:54.346Z,2.83
2019-04-04T18:36:22.127Z,2.80
2019-04-04T18:38:50.257Z,2.63
2019-04-04T18:41:17.858Z,3.43
2019-04-04T18:43:45.585Z,3.40
2019-04-04T18:46:13.474Z,3.50
2019-04-04T18:48:41.310Z,4.70
2019-04-04T18:51:08.895Z,4.33
2019-04-04T18:53:37.186Z,5.30
2019-04-04T18:56:04.994Z,4.40
2019-04-04T18:58:32.610Z,4.47
2019-04-04T19:01:02.104Z,4.23
2019-04-04T19:03:30.777Z,5.13
2019-04-04T19:05:58.401Z,4.63
2019-04-04T19:08:26.063Z,5.50
2019-04-04T19:10:54.010Z,5.33
2019-04-04T19:13:21.748Z,5.70
2019-04-04T19:15:49.750Z,5.80
2019-04-04T19:18:17.750Z,5.53
2019-04-04T19:20:45.347Z,6.00
2019-04-04T19:23:13.023Z,5.83
2019-04-04T19:25:40.770Z,5.67
2019-04-04T19:28:08.465Z,5.20
2019-04-04T19:30:36.126Z,6.00
2019-04-04T19:33:04.304Z,5.83
2019-04-04T19:35:32.380Z,5.37
2019-04-04T19:38:00.679Z,5.53
2019-04-04T19:40:28.480Z,5.00
2019-04-04T19:42:55.964Z,6.20
2019-04-04T19:45:23.457Z,5.87
2019-04-04T19:47:51.146Z,7.20
2019-04-04T19:50:18.695Z,6.80
2019-04-04T19:52:46.200Z,7.30
2019-04-04T19:55:13.751Z,6.30
2019-04-04T19:57:41.228Z,7.20
2019-04-04T20:00:09.292Z,6.70
2019-04-04T20:02:37.362Z,5.90
2019-04-04T20:05:05.350Z,6.27
2019-04-04T20:07:33.072Z,7.20
2019-04-04T20:10:00.707Z,7.10
2019-04-04T20:12:28.240Z,7.30
2019-04-04T20:14:55.768Z,6.60
2019-04-04T20:17:23.374Z,6.60
2019-04-04T20:19:50.869Z,7.73
2019-04-04T20:22:18.457Z,7.50
2019-04-04T20:24:46.102Z,7.47
2019-04-04T20:27:14.012Z,8.47
2019-04-04T20:29:46.052Z,8.20
2019-04-04T20:32:13.666Z,9.30
2019-04-04T20:34:41.202Z,7.03
2019-04-04T20:37:09.474Z,7.90
2019-04-04T20:39:37.197Z,8.13
2019-04-04T20:42:04.899Z,8.73
2019-04-04T20:44:32.388Z,8.30
2019-04-04T20:46:59.921Z,7.90
2019-04-04T20:49:27.631Z,10.97
2019-04-04T20:51:55.218Z,12.37
2019-04-04T20:54:23.065Z,8.93
2019-04-04T20:56:50.671Z,8.93
2019-04-04T20:59:18.508Z,9.97
2019-04-04T21:01:46.442Z,8.70
2019-04-04T21:04:14.073Z,9.10
2019-04-04T21:06:42.123Z,8.10
2019-04-04T21:09:09.863Z,10.00
2019-04-04T21:11:37.391Z,8.83
2019-04-04T21:14:04.932Z,9.10
2019-04-04T21:16:32.450Z,8.57
2019-04-04T21:19:00.152Z,9.80
2019-04-04T21:21:27.717Z,9.30
2019-04-04T21:23:55.227Z,10.60
2019-04-04T21:26:22.739Z,9.53
2019-04-04T21:28:50.447Z,10.27
2019-04-04T21:31:18.159Z,8.90
2019-04-04T21:33:45.660Z,8.97
2019-04-04T21:36:13.125Z,10.30
2019-04-04T21:38:40.657Z,8.30
2019-04-04T21:41:08.163Z,8.90
2019-04-04T21:43:35.650Z,9.83
2019-04-04T21:46:03.195Z,9.40
2019-04-04T21:48:30.661Z,9.73
2019-04-04T21:50:58.144Z,9.07
2019-04-04T21:53:25.736Z,9.87
2019-04-04T21:55:53.353Z,9.40
2019-04-04T21:58:24.097Z,9.43
2019-04-04T22:00:52.698Z,10.47
2019-04-04T22:03:20.344Z,8.33
2019-04-04T22:05:47.827Z,10.17
2019-04-04T22:08:15.333Z,8.80
2019-04-04T22:10:42.789Z,8.80
2019-04-04T22:13:10.545Z,10.50
2019-04-04T22:15:38.605Z,8.70
2019-04-04T22:18:06.118Z,9.80
2019-04-04T22:20:38.048Z,9.70
2019-04-04T22:23:05.467Z,9.03
2019-04-04T22:25:32.919Z,9.80
2019-04-04T22:28:00.438Z,10.70
2019-04-04T22:30:28.956Z,8.97
2019-04-04T22:32:57.745Z,9.80
2019-04-04T22:35:27.221Z,9.03
2019-04-04T22:37:57.123Z,9.23
2019-04-04T22:40:25.857Z,9.50
2019-04-04T22:42:54.506Z,10.10
2019-04-04T22:45:22.167Z,9.67
2019-04-04T22:47:49.742Z,8.87
2019-04-04T22:50:17.245Z,10.27
2019-04-04T22:52:44.960Z,9.20
2019-04-04T22:55:12.427Z,9.40
2019-04-04T22:57:39.969Z,9.50
2019-04-04T23:00:07.929Z,8.87
2019-04-04T23:02:37.546Z,10.53
2019-04-04T23:05:06.443Z,9.90
2019-04-04T23:07:35.068Z,9.60
2019-04-04T23:10:03.168Z,9.70
2019-04-04T23:12:30.942Z,9.30
2019-04-04T23:14:58.472Z,9.87
2019-04-04T23:17:26.066Z,9.40
2019-04-04T23:19:54.152Z,9.40
2019-04-04T23:22:22.244Z,9.47
2019-04-04T23:24:50.351Z,8.77
2019-04-04T23:27:18.188Z,10.60
2019-04-04T23:29:46.007Z,10.57
2019-04-04T23:32:13.724Z,9.70
2019-04-04T23:34:41.269Z,9.90
2019-04-04T23:37:09.141Z,9.83
2019-04-04T23:39:36.762Z,9.47
2019-04-04T23:42:04.232Z,10.07
2019-04-04T23:44:31.957Z,10.17
2019-04-04T23:46:59.473Z,9.77
2019-04-04T23:49:26.931Z,10.10
2019-04-04T23:51:54.506Z,9.77
2019-04-04T23:54:22.002Z,8.60
2019-04-04T23:56:49.479Z,10.80
2019-04-04T23:59:16.988Z,11.10
