createdAt,value
2017-10-17T00:00:25.107Z,63.57
2017-10-17T00:05:28.200Z,63.46
2017-10-17T00:10:30.960Z,63.27
2017-10-17T00:15:33.990Z,62.73
2017-10-17T00:20:37.078Z,62.59
2017-10-17T00:25:40.109Z,62.34
2017-10-17T00:30:44.678Z,62.51
2017-10-17T00:35:51.348Z,62.82
2017-10-17T00:40:54.461Z,63.15
2017-10-17T00:46:02.085Z,63.38
2017-10-17T00:51:10.102Z,63.89
2017-10-17T00:56:12.874Z,64.12
2017-10-17T01:01:15.876Z,64.67
2017-10-17T01:06:19.496Z,64.79
2017-10-17T01:11:22.528Z,64.76
2017-10-17T01:16:26.224Z,64.64
2017-10-17T01:21:29.249Z,64.87
2017-10-17T01:26:32.324Z,64.96
2017-10-17T01:31:34.510Z,64.79
2017-10-17T01:36:39.299Z,64.73
2017-10-17T01:41:42.132Z,65.04
2017-10-17T01:46:49.787Z,65.15
2017-10-17T01:51:59.286Z,65.15
2017-10-17T01:57:02.382Z,65.32
2017-10-17T02:02:04.849Z,65.35
2017-10-17T02:07:07.376Z,65.32
2017-10-17T02:12:10.448Z,65.44
2017-10-17T02:17:13.453Z,65.70
2017-10-17T02:22:17.435Z,65.67
2017-10-17T02:27:22.082Z,65.71
2017-10-17T02:32:24.123Z,65.83
2017-10-17T02:37:27.912Z,65.80
2017-10-17T02:42:30.755Z,65.96
2017-10-17T02:47:36.196Z,65.96
2017-10-17T02:52:42.991Z,66.37
2017-10-17T02:57:46.684Z,66.28
2017-10-17T03:02:49.805Z,66.17
2017-10-17T03:07:52.568Z,66.02
2017-10-17T03:12:55.579Z,65.92
2017-10-17T03:18:02.538Z,66.03
2017-10-17T03:23:18.087Z,66.38
2017-10-17T03:28:27.259Z,66.84
2017-10-17T03:33:30.121Z,66.77
2017-10-17T03:38:42.864Z,67.27
2017-10-17T03:49:38.584Z,67.92
2017-10-17T03:54:43.437Z,67.66
2017-10-17T03:59:50.306Z,66.95
2017-10-17T04:11:12.996Z,66.19
2017-10-17T04:16:34.193Z,66.27
2017-10-17T04:27:20.487Z,65.50
2017-10-17T04:32:22.548Z,65.09
2017-10-17T04:37:40.495Z,64.74
2017-10-17T04:43:03.544Z,64.45
2017-10-17T04:48:33.316Z,64.42
2017-10-17T04:59:58.280Z,64.86
2017-10-17T05:05:14.120Z,65.14
2017-10-17T05:10:24.871Z,65.20
2017-10-17T05:15:27.880Z,65.36
2017-10-17T05:20:49.641Z,65.46
2017-10-17T05:25:51.692Z,65.82
2017-10-17T05:31:11.440Z,65.75
2017-10-17T05:36:14.333Z,65.97
2017-10-17T05:41:17.212Z,65.83
2017-10-17T05:46:19.315Z,65.72
2017-10-17T05:51:25.580Z,66.14
2017-10-17T05:56:27.510Z,66.22
2017-10-17T06:01:29.507Z,66.17
2017-10-17T06:06:31.441Z,66.37
2017-10-17T06:11:33.453Z,66.46
2017-10-17T06:16:35.468Z,66.37
2017-10-17T06:21:38.145Z,66.44
2017-10-17T06:26:40.051Z,66.38
2017-10-17T06:31:41.987Z,66.25
2017-10-17T06:36:43.927Z,66.09
2017-10-17T06:41:45.948Z,66.02
2017-10-17T06:46:47.999Z,66.23
2017-10-17T06:51:50.053Z,66.42
2017-10-17T06:56:52.139Z,66.46
2017-10-17T07:01:54.816Z,66.58
2017-10-17T07:06:56.877Z,66.64
2017-10-17T07:11:58.781Z,66.72
2017-10-17T07:17:00.815Z,66.69
2017-10-17T07:22:02.792Z,66.28
2017-10-17T07:27:04.841Z,66.02
2017-10-17T07:32:06.860Z,65.81
2017-10-17T07:37:08.868Z,65.77
2017-10-17T07:42:10.845Z,65.60
2017-10-17T07:47:12.805Z,65.46
2017-10-17T07:52:15.721Z,65.22
2017-10-17T07:57:18.457Z,65.16
2017-10-17T08:02:20.475Z,64.64
2017-10-17T08:07:22.537Z,64.54
2017-10-17T08:12:25.208Z,64.58
2017-10-17T08:17:31.171Z,64.49
2017-10-17T08:22:33.111Z,64.37
2017-10-17T08:27:36.947Z,64.11
2017-10-17T08:32:39.248Z,63.93
2017-10-17T08:37:42.581Z,63.69
2017-10-17T08:42:44.799Z,63.91
2017-10-17T08:47:46.836Z,63.64
2017-10-17T08:52:52.190Z,63.21
2017-10-17T08:58:01.011Z,63.22
2017-10-17T09:03:03.327Z,63.05
2017-10-17T09:08:05.276Z,63.34
2017-10-17T09:13:07.221Z,63.76
2017-10-17T09:18:09.191Z,63.18
2017-10-17T09:23:11.108Z,62.79
2017-10-17T09:28:13.025Z,61.81
2017-10-17T09:33:14.916Z,61.64
2017-10-17T09:38:16.897Z,60.84
2017-10-17T09:43:18.805Z,60.60
2017-10-17T09:48:20.750Z,60.72
2017-10-17T09:53:22.715Z,60.06
2017-10-17T09:58:24.648Z,58.74
2017-10-17T10:03:26.561Z,58.79
2017-10-17T10:08:28.539Z,57.38
2017-10-17T10:13:30.448Z,56.85
2017-10-17T10:18:32.464Z,56.20
2017-10-17T10:23:34.378Z,56.25
2017-10-17T10:28:36.306Z,56.29
2017-10-17T10:33:38.966Z,57.46
2017-10-17T10:38:41.026Z,57.70
2017-10-17T10:43:42.952Z,57.11
2017-10-17T10:48:44.989Z,57.81
2017-10-17T10:53:46.943Z,56.78
2017-10-17T10:58:49.086Z,56.58
2017-10-17T11:03:51.037Z,58.06
2017-10-17T11:08:53.023Z,58.56
2017-10-17T11:13:54.943Z,58.80
2017-10-17T11:18:56.846Z,59.73
2017-10-17T11:23:58.759Z,59.56
2017-10-17T11:29:00.770Z,59.04
2017-10-17T11:34:02.808Z,58.53
2017-10-17T11:39:04.771Z,58.97
2017-10-17T11:44:11.524Z,59.69
2017-10-17T11:49:14.512Z,60.35
2017-10-17T11:54:16.484Z,60.95
2017-10-17T11:59:18.460Z,60.68
2017-10-17T12:04:21.839Z,60.16
2017-10-17T12:09:28.005Z,60.20
2017-10-17T12:14:36.033Z,60.64
2017-10-17T12:19:41.936Z,60.53
2017-10-17T12:24:46.119Z,60.22
2017-10-17T12:29:49.629Z,60.70
2017-10-17T12:34:53.683Z,60.10
2017-10-17T12:39:57.714Z,60.58
2017-10-17T12:45:07.615Z,59.63
2017-10-17T12:50:11.501Z,59.52
2017-10-17T12:55:14.801Z,60.73
2017-10-17T13:00:17.521Z,60.66
2017-10-17T13:05:20.151Z,60.57
2017-10-17T13:10:23.799Z,60.88
2017-10-17T13:15:28.189Z,61.42
2017-10-17T13:20:31.030Z,60.99
2017-10-17T13:25:34.192Z,61.59
2017-10-17T13:30:37.674Z,61.38
2017-10-17T13:35:40.616Z,61.42
2017-10-17T13:40:44.670Z,61.36
2017-10-17T13:45:47.538Z,61.94
2017-10-17T13:50:52.052Z,62.17
2017-10-17T13:55:54.857Z,62.19
2017-10-17T14:00:57.564Z,61.38
2017-10-17T14:06:00.756Z,61.29
2017-10-17T14:11:07.827Z,61.50
2017-10-17T14:16:10.239Z,61.80
2017-10-17T14:21:12.306Z,62.23
2017-10-17T14:26:14.364Z,62.94
2017-10-17T14:31:16.991Z,62.73
2017-10-17T14:36:19.664Z,62.82
2017-10-17T14:41:23.107Z,63.23
2017-10-17T14:46:28.555Z,63.32
2017-10-17T14:51:31.574Z,63.78
2017-10-17T14:56:34.267Z,63.08
2017-10-17T15:01:36.910Z,63.43
2017-10-17T15:06:40.136Z,63.01
2017-10-17T15:11:47.852Z,62.86
2017-10-17T15:16:59.317Z,63.34
2017-10-17T15:22:05.410Z,63.33
2017-10-17T15:27:09.329Z,63.51
2017-10-17T15:32:12.622Z,63.65
2017-10-17T15:37:15.734Z,63.86
2017-10-17T15:42:18.736Z,65.05
2017-10-17T15:47:24.033Z,65.63
2017-10-17T15:52:27.728Z,66.25
2017-10-17T15:57:30.475Z,66.25
2017-10-17T16:02:33.124Z,66.50
2017-10-17T16:07:36.011Z,66.65
2017-10-17T16:12:39.059Z,66.74
2017-10-17T16:17:44.583Z,66.86
2017-10-17T16:22:50.175Z,67.06
2017-10-17T16:27:53.267Z,67.29
2017-10-17T16:32:57.784Z,67.51
2017-10-17T16:38:02.178Z,67.69
2017-10-17T16:43:05.279Z,67.79
2017-10-17T16:48:08.144Z,67.81
2017-10-17T16:53:11.351Z,68.17
2017-10-17T16:58:18.956Z,68.32
2017-10-17T17:03:23.259Z,68.53
2017-10-17T17:08:25.948Z,68.45
2017-10-17T17:13:29.770Z,68.67
2017-10-17T17:18:35.032Z,69.12
2017-10-17T17:23:38.009Z,69.80
2017-10-17T17:28:40.955Z,69.67
2017-10-17T17:33:44.473Z,69.61
2017-10-17T17:38:47.286Z,69.56
2017-10-17T17:43:50.516Z,69.48
2017-10-17T17:48:54.152Z,69.62
2017-10-17T17:53:58.861Z,69.80
2017-10-17T17:59:02.068Z,69.99
2017-10-17T18:04:05.452Z,69.87
2017-10-17T18:09:09.704Z,70.27
2017-10-17T18:14:14.410Z,70.66
2017-10-17T18:19:18.831Z,70.50
2017-10-17T18:24:23.610Z,70.29
2017-10-17T18:29:27.452Z,70.32
2017-10-17T18:34:31.902Z,70.23
2017-10-17T18:39:40.714Z,70.51
2017-10-17T18:44:48.602Z,70.92
2017-10-17T18:49:53.569Z,70.67
2017-10-17T18:54:57.454Z,70.63
2017-10-17T19:00:02.323Z,71.21
2017-10-17T19:05:08.306Z,70.91
2017-10-17T19:10:11.247Z,70.81
2017-10-17T19:15:14.096Z,70.71
2017-10-17T19:20:17.285Z,70.75
2017-10-17T19:25:20.182Z,71.03
2017-10-17T19:30:23.470Z,71.25
2017-10-17T19:35:28.144Z,70.90
2017-10-17T19:40:35.341Z,71.18
2017-10-17T19:45:38.638Z,71.92
2017-10-17T19:50:41.589Z,72.29
2017-10-17T19:55:46.607Z,71.96
2017-10-17T20:00:50.175Z,71.83
2017-10-17T20:05:53.618Z,71.68
2017-10-17T20:10:57.180Z,72.56
2017-10-17T20:16:00.134Z,72.32
2017-10-17T20:21:03.088Z,72.44
2017-10-17T20:26:07.958Z,72.97
2017-10-17T20:31:12.598Z,72.62
2017-10-17T20:36:16.470Z,72.85
2017-10-17T20:41:19.367Z,72.73
2017-10-17T20:46:22.165Z,72.12
2017-10-17T20:51:25.251Z,72.11
2017-10-17T20:56:27.203Z,72.24
2017-10-17T21:01:33.364Z,72.81
2017-10-17T21:06:36.058Z,72.67
2017-10-17T21:11:38.823Z,72.23
2017-10-17T21:16:41.686Z,72.11
2017-10-17T21:21:44.612Z,72.01
2017-10-17T21:26:48.309Z,71.83
2017-10-17T21:31:51.240Z,71.89
2017-10-17T21:36:53.986Z,71.67
2017-10-17T21:41:57.936Z,71.64
2017-10-17T21:47:01.618Z,72.04
2017-10-17T21:52:04.306Z,72.57
2017-10-17T21:57:07.410Z,72.94
2017-10-17T22:02:11.462Z,73.66
2017-10-17T22:07:14.477Z,72.85
2017-10-17T22:12:17.380Z,73.74
2017-10-17T22:17:20.836Z,74.21
2017-10-17T22:22:23.669Z,73.96
2017-10-17T22:27:26.523Z,75.40
2017-10-17T22:32:29.349Z,74.83
2017-10-17T22:37:33.132Z,74.73
2017-10-17T22:42:36.868Z,74.71
2017-10-17T22:47:39.851Z,74.32
2017-10-17T22:52:42.423Z,73.77
2017-10-17T22:57:46.180Z,73.36
2017-10-17T23:02:48.878Z,73.25
2017-10-17T23:07:51.743Z,72.80
2017-10-17T23:12:54.551Z,72.23
2017-10-17T23:18:15.317Z,72.21
2017-10-17T23:23:18.379Z,72.98
2017-10-17T23:33:31.420Z,73.28
2017-10-17T23:38:34.841Z,72.81
2017-10-17T23:43:38.429Z,72.93
2017-10-17T23:48:41.204Z,72.71
2017-10-17T23:53:44.108Z,72.98
2017-10-17T23:58:47.028Z,73.66
