createdAt,value
2019-03-28T00:01:57.320Z,14.13
2019-03-28T00:04:27.414Z,9.30
2019-03-28T00:06:57.312Z,12.10
2019-03-28T00:09:28.227Z,15.40
2019-03-28T00:11:58.609Z,14.33
2019-03-28T00:14:29.033Z,13.60
2019-03-28T00:16:59.001Z,12.20
2019-03-28T00:19:28.935Z,12.00
2019-03-28T00:21:58.960Z,11.70
2019-03-28T00:24:33.221Z,11.77
2019-03-28T00:27:04.140Z,10.03
2019-03-28T00:29:34.085Z,13.83
2019-03-28T00:32:04.233Z,12.43
2019-03-28T00:34:34.242Z,12.43
2019-03-28T00:37:04.169Z,12.43
2019-03-28T00:39:34.156Z,17.87
2019-03-28T00:42:04.144Z,12.50
2019-03-28T00:44:34.946Z,13.43
2019-03-28T00:47:05.170Z,12.50
2019-03-28T00:49:35.187Z,14.83
2019-03-28T00:52:05.126Z,16.53
2019-03-28T00:54:35.454Z,16.23
2019-03-28T00:57:06.568Z,17.53
2019-03-28T00:59:36.847Z,19.27
2019-03-28T01:02:06.930Z,17.50
2019-03-28T01:04:36.973Z,19.37
2019-03-28T01:07:06.998Z,19.43
2019-03-28T01:09:37.172Z,19.17
2019-03-28T01:12:07.619Z,20.43
2019-03-28T01:14:37.564Z,23.00
2019-03-28T01:17:08.676Z,19.27
2019-03-28T01:19:38.718Z,24.30
2019-03-28T01:22:08.661Z,20.93
2019-03-28T01:24:38.716Z,21.80
2019-03-28T01:27:08.625Z,21.37
2019-03-28T01:29:38.570Z,19.57
2019-03-28T01:32:08.791Z,22.30
2019-03-28T01:34:38.811Z,22.40
2019-03-28T01:37:08.748Z,20.67
2019-03-28T01:39:38.738Z,19.97
2019-03-28T01:42:08.765Z,22.30
2019-03-28T01:44:38.784Z,23.53
2019-03-28T01:47:08.894Z,21.40
2019-03-28T01:49:38.854Z,21.73
2019-03-28T01:52:08.863Z,21.40
2019-03-28T01:54:38.928Z,21.80
2019-03-28T01:57:11.320Z,26.47
2019-03-28T01:59:40.522Z,23.50
2019-03-28T02:02:10.558Z,22.47
2019-03-28T02:04:40.558Z,27.97
2019-03-28T02:07:10.590Z,24.60
2019-03-28T02:09:40.616Z,29.73
2019-03-28T02:12:10.591Z,28.20
2019-03-28T02:14:40.537Z,24.63
2019-03-28T02:17:10.570Z,26.17
2019-03-28T02:19:40.629Z,25.00
2019-03-28T02:22:10.580Z,26.43
2019-03-28T02:24:40.543Z,28.60
2019-03-28T02:27:23.107Z,27.50
2019-03-28T02:29:42.495Z,27.40
2019-03-28T02:32:12.874Z,28.90
2019-03-28T02:34:43.002Z,25.03
2019-03-28T02:37:13.367Z,27.30
2019-03-28T02:39:43.385Z,27.43
2019-03-28T02:42:13.380Z,28.07
2019-03-28T02:44:43.391Z,28.60
2019-03-28T02:47:13.331Z,25.23
2019-03-28T02:49:43.315Z,28.77
2019-03-28T02:52:13.351Z,32.43
2019-03-28T02:54:43.367Z,33.20
2019-03-28T02:57:13.502Z,29.00
2019-03-28T02:59:43.447Z,29.93
2019-03-28T03:02:13.685Z,33.27
2019-03-28T03:04:43.743Z,32.33
2019-03-28T03:07:13.678Z,29.23
2019-03-28T03:09:43.634Z,27.63
2019-03-28T03:12:13.888Z,21.73
2019-03-28T03:14:43.944Z,27.03
2019-03-28T03:17:13.873Z,12.53
2019-03-28T03:19:44.005Z,16.23
2019-03-28T03:22:14.030Z,19.30
2019-03-28T03:24:43.982Z,15.43
2019-03-28T03:27:14.065Z,16.20
2019-03-28T03:29:44.079Z,16.10
2019-03-28T03:32:14.156Z,8.90
2019-03-28T03:34:44.311Z,16.90
2019-03-28T03:37:14.348Z,15.00
2019-03-28T03:39:44.408Z,12.63
2019-03-28T03:42:14.389Z,14.13
2019-03-28T03:44:44.330Z,15.33
2019-03-28T03:47:14.370Z,12.67
2019-03-28T03:49:44.437Z,9.00
2019-03-28T03:52:14.383Z,14.47
2019-03-28T03:54:44.356Z,11.17
2019-03-28T03:57:14.464Z,9.30
2019-03-28T03:59:44.959Z,9.87
2019-03-28T04:02:14.894Z,10.00
2019-03-28T04:04:45.238Z,9.73
2019-03-28T04:07:15.317Z,10.53
2019-03-28T04:09:45.261Z,11.70
2019-03-28T04:12:15.308Z,12.57
2019-03-28T04:14:45.319Z,10.77
2019-03-28T04:17:15.249Z,8.80
2019-03-28T04:19:45.244Z,11.57
2019-03-28T04:22:15.298Z,6.73
2019-03-28T04:24:45.303Z,8.67
2019-03-28T04:27:15.440Z,7.20
2019-03-28T04:29:45.392Z,10.27
2019-03-28T04:32:15.397Z,6.93
2019-03-28T04:34:45.448Z,8.37
2019-03-28T04:37:15.437Z,8.60
2019-03-28T04:39:45.368Z,10.17
2019-03-28T04:42:15.462Z,5.90
2019-03-28T04:44:47.964Z,11.17
2019-03-28T04:47:18.829Z,7.13
2019-03-28T04:49:48.972Z,6.40
2019-03-28T04:52:21.765Z,6.10
2019-03-28T04:54:52.574Z,5.80
2019-03-28T04:57:23.220Z,7.40
2019-03-28T04:59:53.163Z,5.93
2019-03-28T05:02:23.209Z,8.17
2019-03-28T05:04:53.261Z,7.00
2019-03-28T05:07:24.643Z,8.47
2019-03-28T05:09:55.545Z,6.30
2019-03-28T05:12:25.753Z,5.43
2019-03-28T05:14:55.728Z,9.77
2019-03-28T05:17:25.671Z,6.90
2019-03-28T05:19:55.993Z,9.57
2019-03-28T05:22:27.042Z,5.77
2019-03-28T05:24:57.351Z,7.53
2019-03-28T05:27:27.411Z,9.17
2019-03-28T05:29:57.386Z,9.80
2019-03-28T05:32:27.611Z,8.37
2019-03-28T05:34:58.050Z,7.00
2019-03-28T05:37:31.247Z,9.13
2019-03-28T05:40:01.257Z,11.07
2019-03-28T05:42:32.019Z,7.00
2019-03-28T05:45:02.006Z,9.77
2019-03-28T05:47:32.045Z,10.33
2019-03-28T05:50:02.962Z,11.83
2019-03-28T05:52:32.906Z,10.77
2019-03-28T05:55:05.333Z,7.77
2019-03-28T05:57:34.833Z,8.07
2019-03-28T06:00:05.339Z,8.80
2019-03-28T06:02:35.704Z,6.80
2019-03-28T06:05:06.412Z,9.63
2019-03-28T06:07:36.453Z,10.43
2019-03-28T06:10:07.357Z,14.23
2019-03-28T06:12:37.683Z,13.53
2019-03-28T06:15:08.580Z,11.70
2019-03-28T06:17:38.637Z,8.67
2019-03-28T06:20:09.500Z,8.07
2019-03-28T06:22:39.817Z,8.60
2019-03-28T06:25:10.032Z,10.33
2019-03-28T06:27:39.950Z,11.87
2019-03-28T06:30:10.968Z,10.47
2019-03-28T06:32:43.171Z,5.77
2019-03-28T06:35:12.828Z,8.87
2019-03-28T06:37:42.776Z,8.80
2019-03-28T06:40:13.146Z,6.87
2019-03-28T06:42:43.143Z,10.23
2019-03-28T06:45:13.185Z,8.73
2019-03-28T06:47:43.471Z,7.80
2019-03-28T06:50:14.114Z,8.53
2019-03-28T06:52:44.111Z,9.70
2019-03-28T06:55:14.162Z,10.57
2019-03-28T06:57:44.190Z,10.47
2019-03-28T07:00:14.903Z,11.20
2019-03-28T07:02:44.862Z,5.67
2019-03-28T07:05:15.329Z,7.50
2019-03-28T07:07:45.368Z,10.67
2019-03-28T07:10:15.572Z,11.43
2019-03-28T07:12:45.938Z,8.83
2019-03-28T07:15:16.140Z,8.53
2019-03-28T07:17:46.195Z,13.33
2019-03-28T07:20:17.841Z,8.13
2019-03-28T07:22:47.810Z,9.50
2019-03-28T07:25:18.088Z,9.93
2019-03-28T07:27:48.023Z,9.87
2019-03-28T07:30:19.945Z,12.87
2019-03-28T07:32:50.008Z,7.67
2019-03-28T07:35:19.965Z,10.37
2019-03-28T07:37:49.914Z,13.10
2019-03-28T07:40:20.048Z,8.47
2019-03-28T07:42:50.113Z,11.00
2019-03-28T07:45:20.201Z,10.10
2019-03-28T07:47:50.177Z,13.03
2019-03-28T07:50:20.299Z,7.90
2019-03-28T07:52:50.327Z,11.83
2019-03-28T07:55:20.362Z,11.40
2019-03-28T07:57:52.524Z,10.00
2019-03-28T08:00:22.493Z,7.37
2019-03-28T08:02:52.673Z,9.23
2019-03-28T08:05:22.752Z,8.30
2019-03-28T08:07:52.757Z,8.13
2019-03-28T08:10:22.783Z,9.80
2019-03-28T08:12:52.764Z,9.43
2019-03-28T08:15:22.734Z,9.47
2019-03-28T08:17:52.962Z,10.33
2019-03-28T08:20:22.906Z,7.73
2019-03-28T08:22:52.820Z,9.03
2019-03-28T08:25:22.918Z,10.67
2019-03-28T08:27:53.047Z,6.70
2019-03-28T08:30:35.370Z,11.27
2019-03-28T08:33:06.238Z,9.90
2019-03-28T08:35:37.484Z,6.37
2019-03-28T08:38:10.144Z,7.37
2019-03-28T08:40:41.979Z,10.83
2019-03-28T08:43:12.939Z,12.73
2019-03-28T08:45:42.931Z,10.80
2019-03-28T08:48:12.872Z,8.53
2019-03-28T08:50:43.059Z,17.93
2019-03-28T08:54:22.331Z,11.90
2019-03-28T08:56:07.658Z,8.27
2019-03-28T08:58:38.340Z,9.87
2019-03-28T09:01:08.640Z,12.33
2019-03-28T09:03:39.182Z,11.23
2019-03-28T09:06:09.420Z,10.67
2019-03-28T09:08:39.450Z,8.30
2019-03-28T09:11:09.514Z,7.80
2019-03-28T09:13:40.179Z,10.97
2019-03-28T09:16:10.191Z,8.57
2019-03-28T09:18:40.301Z,11.37
2019-03-28T09:21:10.288Z,12.43
2019-03-28T09:23:40.387Z,8.10
2019-03-28T09:26:10.448Z,10.97
2019-03-28T09:28:40.659Z,6.70
2019-03-28T09:31:19.804Z,8.30
2019-03-28T09:33:43.630Z,7.43
2019-03-28T09:36:16.155Z,9.27
2019-03-28T09:38:46.198Z,8.43
2019-03-28T09:41:16.728Z,15.53
2019-03-28T09:43:55.042Z,9.63
2019-03-28T09:46:19.358Z,12.97
2019-03-28T09:48:49.605Z,10.63
2019-03-28T09:51:19.646Z,9.60
2019-03-28T09:53:49.605Z,9.43
2019-03-28T09:56:22.888Z,9.33
2019-03-28T09:58:53.103Z,8.13
2019-03-28T10:01:23.857Z,7.97
2019-03-28T10:03:53.925Z,8.50
2019-03-28T10:06:24.289Z,11.47
2019-03-28T10:08:55.506Z,8.10
2019-03-28T10:11:25.927Z,8.87
2019-03-28T10:13:56.983Z,9.87
2019-03-28T10:16:26.976Z,9.37
2019-03-28T10:18:57.264Z,7.17
2019-03-28T10:21:27.249Z,13.20
2019-03-28T10:23:57.189Z,10.53
2019-03-28T10:26:27.217Z,8.77
2019-03-28T10:28:57.285Z,13.30
2019-03-28T10:31:27.296Z,9.33
2019-03-28T10:33:57.374Z,8.80
2019-03-28T10:36:27.883Z,13.33
2019-03-28T10:38:58.102Z,10.33
2019-03-28T10:41:28.852Z,8.93
2019-03-28T10:43:59.222Z,6.90
2019-03-28T10:46:29.190Z,9.77
2019-03-28T10:48:59.381Z,8.17
2019-03-28T10:51:29.355Z,11.10
2019-03-28T10:53:59.415Z,8.97
2019-03-28T10:56:29.447Z,13.50
2019-03-28T10:58:59.384Z,10.03
2019-03-28T11:01:47.144Z,8.33
2019-03-28T11:04:01.197Z,9.87
2019-03-28T11:06:31.180Z,10.17
2019-03-28T11:09:01.128Z,8.03
2019-03-28T11:11:31.193Z,8.63
2019-03-28T11:14:01.239Z,10.17
2019-03-28T11:16:31.200Z,12.43
2019-03-28T11:19:01.186Z,10.60
2019-03-28T11:21:34.191Z,11.93
2019-03-28T11:24:02.876Z,8.83
2019-03-28T11:26:33.091Z,11.13
2019-03-28T11:29:03.150Z,9.73
2019-03-28T11:31:45.548Z,12.10
2019-03-28T11:34:04.879Z,7.57
2019-03-28T11:36:34.870Z,8.40
2019-03-28T11:39:06.769Z,7.40
2019-03-28T11:41:36.918Z,10.43
2019-03-28T11:44:06.843Z,9.53
2019-03-28T11:46:36.892Z,14.77
2019-03-28T11:49:06.961Z,8.83
2019-03-28T11:51:36.938Z,11.17
2019-03-28T11:54:06.913Z,9.37
2019-03-28T11:56:36.929Z,9.97
2019-03-28T11:59:06.972Z,10.10
2019-03-28T12:01:36.952Z,7.87
2019-03-28T12:04:07.123Z,10.40
2019-03-28T12:06:37.087Z,10.63
2019-03-28T12:09:08.437Z,8.77
2019-03-28T12:11:39.967Z,7.83
2019-03-28T12:14:09.987Z,9.77
2019-03-28T12:16:40.017Z,9.47
2019-03-28T12:19:10.094Z,10.27
2019-03-28T12:21:40.128Z,7.20
2019-03-28T12:24:10.148Z,8.47
2019-03-28T12:26:40.186Z,9.23
2019-03-28T12:29:10.107Z,9.50
2019-03-28T12:31:40.146Z,7.77
2019-03-28T12:34:10.226Z,8.50
2019-03-28T12:36:40.211Z,8.90
2019-03-28T12:39:10.142Z,9.00
2019-03-28T12:41:40.667Z,8.93
2019-03-28T12:44:10.631Z,6.97
2019-03-28T12:46:40.613Z,9.87
2019-03-28T12:49:10.715Z,8.17
2019-03-28T12:51:40.725Z,7.17
2019-03-28T12:54:10.746Z,7.13
2019-03-28T12:56:40.924Z,10.60
2019-03-28T12:59:10.955Z,12.13
2019-03-28T13:01:40.960Z,7.67
2019-03-28T13:04:11.057Z,9.97
2019-03-28T13:06:41.045Z,9.47
2019-03-28T13:09:11.579Z,8.30
2019-03-28T13:11:41.546Z,8.23
2019-03-28T13:14:11.472Z,8.63
2019-03-28T13:16:41.677Z,9.33
2019-03-28T13:19:11.699Z,8.97
2019-03-28T13:21:41.696Z,9.37
2019-03-28T13:24:11.772Z,8.73
2019-03-28T13:26:41.746Z,7.73
2019-03-28T13:29:11.780Z,8.50
2019-03-28T13:31:41.879Z,7.20
2019-03-28T13:34:12.007Z,8.73
2019-03-28T13:36:41.950Z,17.07
2019-03-28T13:39:12.061Z,7.73
2019-03-28T13:41:44.418Z,9.10
2019-03-28T13:44:13.849Z,7.67
2019-03-28T13:46:43.868Z,6.50
2019-03-28T13:49:13.805Z,7.33
2019-03-28T13:51:43.782Z,11.63
2019-03-28T13:54:13.987Z,7.57
2019-03-28T13:56:43.968Z,8.23
2019-03-28T13:59:13.893Z,11.93
2019-03-28T14:01:43.948Z,10.90
2019-03-28T14:04:13.929Z,7.90
2019-03-28T14:06:43.955Z,7.43
2019-03-28T14:09:13.980Z,6.50
2019-03-28T14:11:43.990Z,10.40
2019-03-28T14:14:13.917Z,5.80
2019-03-28T14:16:44.081Z,9.20
2019-03-28T14:19:14.615Z,11.43
2019-03-28T14:21:44.584Z,11.60
2019-03-28T14:24:14.552Z,6.03
2019-03-28T14:26:44.544Z,5.10
2019-03-28T14:29:14.591Z,6.23
2019-03-28T14:31:44.593Z,9.17
2019-03-28T14:34:14.521Z,7.20
2019-03-28T14:36:44.501Z,10.43
2019-03-28T14:39:14.716Z,7.07
2019-03-28T14:41:46.371Z,7.03
2019-03-28T14:44:16.386Z,7.27
2019-03-28T14:46:46.386Z,11.87
2019-03-28T14:49:16.527Z,6.77
2019-03-28T14:51:46.560Z,6.03
2019-03-28T14:54:16.630Z,9.73
2019-03-28T14:56:46.891Z,11.57
2019-03-28T14:59:31.934Z,8.90
2019-03-28T15:01:50.935Z,7.47
2019-03-28T15:04:20.957Z,7.03
2019-03-28T15:06:53.232Z,11.60
2019-03-28T15:09:23.199Z,7.83
2019-03-28T15:11:53.261Z,13.97
2019-03-28T15:14:23.324Z,9.10
2019-03-28T15:16:53.362Z,7.23
2019-03-28T15:19:23.306Z,5.83
2019-03-28T15:21:53.348Z,6.30
2019-03-28T15:24:23.614Z,9.67
2019-03-28T15:26:53.933Z,7.53
2019-03-28T15:29:24.441Z,6.20
2019-03-28T15:31:54.494Z,8.13
2019-03-28T15:34:24.555Z,9.67
2019-03-28T15:36:54.972Z,13.70
2019-03-28T15:39:24.954Z,12.60
2019-03-28T15:41:54.925Z,8.67
2019-03-28T15:44:24.956Z,7.90
2019-03-28T15:46:55.062Z,10.03
2019-03-28T15:49:24.991Z,9.37
2019-03-28T15:51:54.974Z,13.93
2019-03-28T15:54:25.026Z,8.37
2019-03-28T15:56:55.008Z,11.33
2019-03-28T15:59:24.995Z,11.10
2019-03-28T16:01:55.178Z,9.80
2019-03-28T16:04:25.167Z,8.43
2019-03-28T16:06:55.121Z,6.23
2019-03-28T16:09:25.375Z,10.50
2019-03-28T16:12:02.511Z,7.97
2019-03-28T16:14:27.931Z,7.93
2019-03-28T16:16:57.946Z,6.33
2019-03-28T16:19:28.001Z,8.53
2019-03-28T16:21:57.976Z,11.63
2019-03-28T16:24:27.946Z,9.37
2019-03-28T16:26:57.927Z,7.57
2019-03-28T16:29:27.962Z,9.27
2019-03-28T16:31:58.025Z,12.53
2019-03-28T16:34:27.973Z,12.03
2019-03-28T16:36:58.346Z,10.37
2019-03-28T16:39:28.874Z,18.30
2019-03-28T16:41:58.857Z,13.47
2019-03-28T16:44:29.257Z,17.73
2019-03-28T16:46:59.306Z,15.03
2019-03-28T16:49:29.257Z,17.30
2019-03-28T16:51:59.252Z,17.50
2019-03-28T16:54:29.504Z,14.90
2019-03-28T16:56:59.605Z,25.80
2019-03-28T16:59:30.005Z,21.03
2019-03-28T17:02:00.173Z,21.50
2019-03-28T17:04:31.303Z,21.70
2019-03-28T17:07:05.525Z,22.27
2019-03-28T17:09:39.120Z,22.33
2019-03-28T17:12:09.334Z,35.87
2019-03-28T17:14:42.006Z,65.03
2019-03-28T17:17:11.980Z,71.00
2019-03-28T17:19:42.887Z,65.20
2019-03-28T17:22:13.241Z,45.33
2019-03-28T17:24:43.218Z,44.70
2019-03-28T17:27:13.213Z,51.63
2019-03-28T17:29:44.242Z,39.77
2019-03-28T17:32:14.227Z,58.23
2019-03-28T17:34:45.930Z,42.37
2019-03-28T17:37:16.006Z,33.47
2019-03-28T17:39:46.097Z,42.27
2019-03-28T17:42:16.093Z,46.53
2019-03-28T17:44:46.246Z,43.80
2019-03-28T17:47:16.261Z,34.37
2019-03-28T17:49:46.298Z,43.43
2019-03-28T17:54:55.670Z,36.07
2019-03-28T17:57:25.616Z,28.53
2019-03-28T17:59:55.690Z,30.37
2019-03-28T18:02:25.797Z,35.03
2019-03-28T18:05:08.496Z,33.23
2019-03-28T18:07:27.944Z,44.43
2019-03-28T18:09:58.124Z,31.37
2019-03-28T18:12:28.177Z,35.70
2019-03-28T18:14:58.496Z,42.73
2019-03-28T18:17:28.719Z,43.73
2019-03-28T18:19:58.665Z,37.13
2019-03-28T18:22:28.730Z,32.33
2019-03-28T18:24:59.050Z,32.30
2019-03-28T18:27:29.095Z,32.20
2019-03-28T18:29:59.110Z,29.93
2019-03-28T18:32:29.149Z,33.50
2019-03-28T18:35:05.185Z,24.83
2019-03-28T18:37:30.992Z,31.83
2019-03-28T18:40:03.843Z,28.30
2019-03-28T18:42:32.700Z,25.67
2019-03-28T18:45:02.791Z,25.00
2019-03-28T18:47:32.807Z,25.60
2019-03-28T18:50:03.990Z,31.10
2019-03-28T18:52:34.201Z,28.10
2019-03-28T18:55:04.329Z,20.63
2019-03-28T18:57:34.273Z,31.60
2019-03-28T19:00:05.063Z,43.00
2019-03-28T19:02:35.131Z,43.67
2019-03-28T19:05:18.679Z,39.77
2019-03-28T19:07:37.343Z,54.83
2019-03-28T19:10:08.673Z,53.33
2019-03-28T19:12:38.695Z,31.23
2019-03-28T19:15:08.965Z,29.17
2019-03-28T19:17:41.247Z,32.77
2019-03-28T19:20:12.221Z,30.67
2019-03-28T19:22:42.323Z,31.93
2019-03-28T19:25:12.690Z,30.10
2019-03-28T19:27:44.802Z,27.83
2019-03-28T19:30:16.319Z,32.33
2019-03-28T19:32:48.767Z,29.70
2019-03-28T19:35:32.193Z,26.50
2019-03-28T19:37:51.142Z,27.70
2019-03-28T19:40:23.489Z,22.13
2019-03-28T19:42:54.562Z,26.37
2019-03-28T19:45:38.379Z,20.73
2019-03-28T19:48:09.995Z,17.47
2019-03-28T19:50:39.965Z,19.43
2019-03-28T19:53:11.938Z,10.67
2019-03-28T19:55:57.122Z,11.53
2019-03-28T19:58:29.295Z,9.03
2019-03-28T20:00:59.532Z,9.03
2019-03-28T20:03:29.850Z,9.47
2019-03-28T20:05:59.924Z,8.33
2019-03-28T20:08:34.198Z,6.23
2019-03-28T20:11:05.622Z,7.97
2019-03-28T20:13:35.676Z,7.97
2019-03-28T20:16:07.736Z,6.87
2019-03-28T20:18:37.731Z,9.63
2019-03-28T20:21:09.075Z,10.93
2019-03-28T20:23:40.007Z,9.67
2019-03-28T20:26:10.137Z,14.63
2019-03-28T20:28:40.690Z,12.40
2019-03-28T20:31:13.021Z,14.70
2019-03-28T20:33:43.232Z,13.63
2019-03-28T20:36:36.386Z,11.93
2019-03-28T20:38:44.963Z,12.50
2019-03-28T20:41:17.036Z,11.57
2019-03-28T20:43:47.333Z,11.30
2019-03-28T20:46:20.434Z,10.00
2019-03-28T20:48:48.953Z,10.57
2019-03-28T20:51:19.014Z,8.37
2019-03-28T20:53:49.043Z,9.27
2019-03-28T20:56:20.995Z,8.47
2019-03-28T20:58:51.314Z,9.47
2019-03-28T21:01:21.386Z,8.00
2019-03-28T21:03:51.835Z,6.27
2019-03-28T21:06:25.932Z,8.63
2019-03-28T21:08:56.345Z,8.87
2019-03-28T21:11:29.395Z,8.97
2019-03-28T21:13:59.173Z,8.47
2019-03-28T21:16:29.127Z,10.33
2019-03-28T21:19:00.349Z,7.80
2019-03-28T21:21:30.555Z,10.23
2019-03-28T21:24:01.150Z,6.73
2019-03-28T21:26:31.115Z,8.77
2019-03-28T21:29:01.693Z,10.03
2019-03-28T21:31:31.661Z,6.40
2019-03-28T21:34:01.659Z,6.27
2019-03-28T21:36:32.392Z,6.80
2019-03-28T21:39:03.757Z,8.20
2019-03-28T21:41:33.699Z,8.67
2019-03-28T21:44:03.678Z,6.27
2019-03-28T21:46:33.715Z,6.87
2019-03-28T21:49:03.741Z,7.27
2019-03-28T21:51:33.722Z,6.90
2019-03-28T21:54:05.125Z,10.80
2019-03-28T21:56:36.293Z,6.57
2019-03-28T21:59:06.369Z,9.30
2019-03-28T22:01:36.302Z,5.63
2019-03-28T22:04:06.252Z,8.60
2019-03-28T22:06:43.167Z,7.33
2019-03-28T22:09:09.743Z,8.23
2019-03-28T22:11:45.254Z,6.50
2019-03-28T22:14:16.366Z,6.70
2019-03-28T22:16:49.835Z,7.37
2019-03-28T22:19:19.849Z,6.93
2019-03-28T22:21:52.785Z,8.97
2019-03-28T22:24:23.384Z,7.90
2019-03-28T22:26:53.321Z,5.80
2019-03-28T22:29:24.084Z,8.10
2019-03-28T22:31:55.125Z,6.83
2019-03-28T22:34:25.730Z,6.83
2019-03-28T22:36:57.702Z,8.53
2019-03-28T22:39:28.384Z,8.07
2019-03-28T22:41:58.335Z,6.27
2019-03-28T22:44:28.743Z,8.27
2019-03-28T22:46:58.670Z,9.50
2019-03-28T22:49:28.597Z,8.07
2019-03-28T22:51:59.326Z,6.10
2019-03-28T22:54:29.721Z,7.40
2019-03-28T22:56:59.737Z,6.77
2019-03-28T22:59:29.802Z,5.90
2019-03-28T23:02:01.101Z,9.23
2019-03-28T23:04:31.287Z,7.53
2019-03-28T23:07:10.992Z,5.97
2019-03-28T23:09:33.536Z,7.63
2019-03-28T23:12:03.983Z,6.83
2019-03-28T23:14:35.357Z,7.67
2019-03-28T23:17:06.830Z,9.03
2019-03-28T23:19:37.182Z,9.57
2019-03-28T23:22:07.944Z,6.83
2019-03-28T23:24:39.104Z,10.20
2019-03-28T23:27:09.509Z,5.83
2019-03-28T23:29:39.669Z,6.63
2019-03-28T23:32:12.858Z,5.47
2019-03-28T23:34:43.548Z,7.23
2019-03-28T23:37:24.130Z,10.70
2019-03-28T23:39:47.847Z,7.37
2019-03-28T23:42:18.650Z,7.13
2019-03-28T23:44:51.357Z,9.17
2019-03-28T23:47:21.520Z,8.57
2019-03-28T23:49:51.778Z,7.40
2019-03-28T23:52:22.099Z,8.27
2019-03-28T23:54:55.528Z,6.27
2019-03-28T23:57:25.810Z,7.10
2019-03-28T23:59:56.384Z,10.77
