createdAt,value
2023-02-08T00:01:07.132Z,5.49
2023-02-08T00:03:37.448Z,5.49
2023-02-08T00:06:07.783Z,5.49
2023-02-08T00:08:37.894Z,5.36
2023-02-08T00:11:08.122Z,5.48
2023-02-08T00:13:40.959Z,5.48
2023-02-08T00:16:09.135Z,5.47
2023-02-08T00:18:39.524Z,5.24
2023-02-08T00:21:09.827Z,5.31
2023-02-08T00:23:40.194Z,5.37
2023-02-08T00:26:10.835Z,5.4
2023-02-08T00:28:41.417Z,5.35
2023-02-08T00:31:11.894Z,5.46
2023-02-08T00:33:41.944Z,5.4
2023-02-08T00:36:12.060Z,5.49
2023-02-08T00:38:42.633Z,5.4
2023-02-08T00:41:12.657Z,5.41
2023-02-08T00:43:43.207Z,5.4
2023-02-08T00:46:13.413Z,5.38
2023-02-08T00:48:43.434Z,5.39
2023-02-08T00:51:13.814Z,5.27
2023-02-08T00:53:44.302Z,5.22
2023-02-08T00:56:14.661Z,5.02
2023-02-08T00:58:45.038Z,5.29
2023-02-08T01:01:15.808Z,5.23
2023-02-08T01:03:46.056Z,5.35
2023-02-08T01:06:17.005Z,5.27
2023-02-08T01:08:46.891Z,5.26
2023-02-08T01:11:17.361Z,5.18
2023-02-08T01:13:47.916Z,5.16
2023-02-08T01:16:18.472Z,5.07
2023-02-08T01:18:49.140Z,5.18
2023-02-08T01:21:19.648Z,5.19
2023-02-08T01:23:50.048Z,5.09
2023-02-08T01:26:20.687Z,4.97
2023-02-08T01:28:51.093Z,4.86
2023-02-08T01:31:22.091Z,4.92
2023-02-08T01:33:52.847Z,4.95
2023-02-08T01:36:23.654Z,4.96
2023-02-08T01:38:54.126Z,4.96
2023-02-08T01:41:24.809Z,5.04
2023-02-08T01:43:55.409Z,5.08
2023-02-08T01:46:26.018Z,5.13
2023-02-08T01:48:56.695Z,5.03
2023-02-08T01:51:27.247Z,5.09
2023-02-08T01:53:58.196Z,5.13
2023-02-08T01:56:28.378Z,5.19
2023-02-08T01:58:58.592Z,5.05
2023-02-08T02:01:29.141Z,5.16
2023-02-08T02:03:59.589Z,4.9
2023-02-08T02:06:30.289Z,4.88
2023-02-08T02:09:00.732Z,5.01
2023-02-08T02:11:30.963Z,4.87
2023-02-08T02:14:01.483Z,5
2023-02-08T02:16:31.817Z,4.94
2023-02-08T02:19:02.332Z,5.03
2023-02-08T02:21:33.141Z,4.96
2023-02-08T02:24:03.386Z,4.97
2023-02-08T02:26:34.249Z,5.13
2023-02-08T02:29:04.345Z,5.11
2023-02-08T02:31:35.024Z,5.08
2023-02-08T02:34:05.266Z,5.15
2023-02-08T02:36:35.233Z,5.05
2023-02-08T02:39:05.967Z,5.12
2023-02-08T02:41:36.509Z,5.14
2023-02-08T02:44:06.802Z,5.15
2023-02-08T02:46:37.247Z,5.17
2023-02-08T02:49:07.760Z,5.27
2023-02-08T02:51:38.640Z,5.28
2023-02-08T02:54:09.080Z,5.27
2023-02-08T02:56:39.865Z,5.28
2023-02-08T02:59:10.405Z,5.26
2023-02-08T03:01:41.012Z,5.16
2023-02-08T03:04:11.233Z,5.02
2023-02-08T03:06:41.580Z,5
2023-02-08T03:09:11.658Z,4.98
2023-02-08T03:11:42.405Z,4.99
2023-02-08T03:14:13.120Z,5.09
2023-02-08T03:16:43.950Z,5.09
2023-02-08T03:19:14.560Z,5.01
2023-02-08T03:21:45.067Z,5.06
2023-02-08T03:24:15.874Z,4.9
2023-02-08T03:26:45.918Z,4.78
2023-02-08T03:29:16.210Z,5.04
2023-02-08T03:31:46.655Z,5.11
2023-02-08T03:34:17.401Z,5
2023-02-08T03:36:47.753Z,5.09
2023-02-08T03:39:17.907Z,4.9
2023-02-08T03:41:47.961Z,5.12
2023-02-08T03:44:18.072Z,5.12
2023-02-08T03:46:48.673Z,5.17
2023-02-08T03:49:19.561Z,5.24
2023-02-08T03:51:49.871Z,5.24
2023-02-08T03:54:20.091Z,5.24
2023-02-08T03:56:51.090Z,5.23
2023-02-08T03:59:21.477Z,5.11
2023-02-08T04:01:51.533Z,5.21
2023-02-08T04:04:21.602Z,5.1
2023-02-08T04:06:52.210Z,5.19
2023-02-08T04:09:22.727Z,5.28
2023-02-08T04:11:53.130Z,5.29
2023-02-08T04:14:23.523Z,5.46
2023-02-08T04:16:54.311Z,5.41
2023-02-08T04:19:25.132Z,5.4
2023-02-08T04:21:55.944Z,5.31
2023-02-08T04:24:26.337Z,5.3
2023-02-08T04:26:56.345Z,5.29
2023-02-08T04:29:26.511Z,5.12
2023-02-08T04:31:56.617Z,5.1
2023-02-08T04:34:26.931Z,5.11
2023-02-08T04:36:56.860Z,5.12
2023-02-08T04:39:27.161Z,5.11
2023-02-08T04:41:57.709Z,5.12
2023-02-08T04:44:28.379Z,5.12
2023-02-08T04:46:59.119Z,5.11
2023-02-08T04:49:29.629Z,5.03
2023-02-08T04:52:00.140Z,4.99
2023-02-08T04:54:30.555Z,5.06
2023-02-08T04:57:00.962Z,5
2023-02-08T04:59:31.516Z,4.87
2023-02-08T05:02:02.336Z,4.76
2023-02-08T05:04:32.995Z,4.85
2023-02-08T05:07:03.304Z,4.93
2023-02-08T05:09:33.653Z,4.93
2023-02-08T05:12:03.744Z,5.03
2023-02-08T05:14:34.509Z,4.94
2023-02-08T05:17:04.641Z,4.88
2023-02-08T05:19:34.709Z,4.79
2023-02-08T05:22:05.612Z,4.87
2023-02-08T05:24:36.210Z,4.88
2023-02-08T05:27:06.160Z,5
2023-02-08T05:29:36.291Z,5.1
2023-02-08T05:32:06.467Z,5.11
2023-02-08T05:34:37.371Z,5.19
2023-02-08T05:37:07.376Z,5.34
2023-02-08T05:39:37.849Z,5.89
2023-02-08T05:42:08.486Z,5.46
2023-02-08T05:44:38.504Z,5.38
2023-02-08T05:47:09.378Z,5.41
2023-02-08T05:49:39.486Z,5.43
2023-02-08T05:52:10.064Z,5.58
2023-02-08T05:54:40.960Z,5.88
2023-02-08T05:57:10.955Z,5.87
2023-02-08T05:59:41.809Z,5.56
2023-02-08T06:02:12.565Z,5.53
2023-02-08T06:04:43.312Z,5.48
2023-02-08T06:07:13.937Z,5.42
2023-02-08T06:09:44.647Z,5.33
2023-02-08T06:12:15.111Z,5.41
2023-02-08T06:14:45.933Z,5.3
2023-02-08T06:17:16.364Z,5.3
2023-02-08T06:19:46.823Z,5.22
2023-02-08T06:22:16.991Z,5.28
2023-02-08T06:24:47.042Z,5.21
2023-02-08T06:27:17.544Z,5.47
2023-02-08T06:29:48.130Z,5.62
2023-02-08T06:32:18.846Z,5.36
2023-02-08T06:34:49.264Z,5.12
2023-02-08T06:37:19.751Z,4.93
2023-02-08T06:39:49.826Z,5
2023-02-08T06:42:20.176Z,5.15
2023-02-08T06:44:55.110Z,5.42
2023-02-08T06:47:20.910Z,5.46
2023-02-08T06:49:51.698Z,5.54
2023-02-08T06:52:22.037Z,5.54
2023-02-08T06:54:52.724Z,5.54
2023-02-08T06:57:22.804Z,5.38
2023-02-08T06:59:52.971Z,5.37
2023-02-08T07:02:23.658Z,5.33
2023-02-08T07:04:53.634Z,5.49
2023-02-08T07:07:24.040Z,5.19
2023-02-08T07:09:54.084Z,5.01
2023-02-08T07:12:24.294Z,5.51
2023-02-08T07:14:55.045Z,5.42
2023-02-08T07:17:25.547Z,5.36
2023-02-08T07:19:55.650Z,5.33
2023-02-08T07:22:26.086Z,5.59
2023-02-08T07:24:56.880Z,5.62
2023-02-08T07:27:27.438Z,5.55
2023-02-08T07:29:57.728Z,5.55
2023-02-08T07:32:28.558Z,5.61
2023-02-08T07:34:58.718Z,5.6
2023-02-08T07:37:28.919Z,5.66
2023-02-08T07:39:59.665Z,5.63
2023-02-08T07:42:30.298Z,5.64
2023-02-08T07:45:00.456Z,5.61
2023-02-08T07:47:30.662Z,5.65
2023-02-08T07:50:01.344Z,5.61
2023-02-08T07:52:32.130Z,5.61
2023-02-08T07:55:02.265Z,5.66
2023-02-08T07:57:32.948Z,5.69
2023-02-08T08:00:02.975Z,5.69
2023-02-08T08:02:33.603Z,5.51
2023-02-08T08:05:03.722Z,5.5
2023-02-08T08:07:34.258Z,5.67
2023-02-08T08:10:04.431Z,5.68
2023-02-08T08:12:34.922Z,5.75
2023-02-08T08:15:05.342Z,5.96
2023-02-08T08:17:36.056Z,5.94
2023-02-08T08:20:06.680Z,6.11
2023-02-08T08:22:36.888Z,6.01
2023-02-08T08:25:07.663Z,5.83
2023-02-08T08:27:38.413Z,5.65
2023-02-08T08:30:08.665Z,5.75
2023-02-08T08:32:39.326Z,5.72
2023-02-08T08:35:10.149Z,5.64
2023-02-08T08:37:40.792Z,5.64
2023-02-08T08:40:11.119Z,5.7
2023-02-08T08:42:41.857Z,5.8
2023-02-08T08:45:11.921Z,5.8
2023-02-08T08:47:42.358Z,6.06
2023-02-08T08:50:12.400Z,6.05
2023-02-08T08:52:42.638Z,5.97
2023-02-08T08:55:13.228Z,6.04
2023-02-08T08:57:43.902Z,6.04
2023-02-08T09:00:14.087Z,6.02
2023-02-08T09:02:44.775Z,5.89
2023-02-08T09:05:14.870Z,5.87
2023-02-08T09:07:45.193Z,5.87
2023-02-08T09:10:15.389Z,5.87
2023-02-08T09:12:45.940Z,5.93
2023-02-08T09:15:16.656Z,5.81
2023-02-08T09:17:46.845Z,5.8
2023-02-08T09:20:17.124Z,5.81
2023-02-08T09:22:47.771Z,5.78
2023-02-08T09:25:17.935Z,5.78
2023-02-08T09:27:48.328Z,5.85
2023-02-08T09:30:19.083Z,5.77
2023-02-08T09:32:49.422Z,5.85
2023-02-08T09:35:20.058Z,5.81
2023-02-08T09:37:50.751Z,5.76
2023-02-08T09:40:21.015Z,5.78
2023-02-08T09:42:51.488Z,5.36
2023-02-08T09:45:21.662Z,5.1
2023-02-08T09:47:51.681Z,5.31
2023-02-08T09:50:22.412Z,5.52
2023-02-08T09:52:52.969Z,5.59
2023-02-08T09:55:23.532Z,5.5
2023-02-08T09:57:53.689Z,6.14
2023-02-08T10:00:24.363Z,5.48
2023-02-08T10:02:55.048Z,5.45
2023-02-08T10:05:25.723Z,5.38
2023-02-08T10:07:56.334Z,5.19
2023-02-08T10:10:26.556Z,4.81
2023-02-08T10:12:57.271Z,4.88
2023-02-08T10:15:27.747Z,4.3
2023-02-08T10:17:58.487Z,3.93
2023-02-08T10:20:28.782Z,3.76
2023-02-08T10:22:59.046Z,3.98
2023-02-08T10:25:29.051Z,4.6
2023-02-08T10:27:59.791Z,5.25
2023-02-08T10:30:29.895Z,4.99
2023-02-08T10:33:00.343Z,5.41
2023-02-08T10:35:30.825Z,5.22
2023-02-08T10:38:01.303Z,4.4
2023-02-08T10:40:32.000Z,4.38
2023-02-08T10:43:02.603Z,4.13
2023-02-08T10:45:33.428Z,4.43
2023-02-08T10:48:03.367Z,4.48
2023-02-08T10:50:34.005Z,4.13
2023-02-08T10:53:04.679Z,3.81
2023-02-08T10:55:40.458Z,3.76
2023-02-08T10:58:05.925Z,3.97
2023-02-08T11:00:36.540Z,3.61
2023-02-08T11:03:07.132Z,3.7
2023-02-08T11:05:37.471Z,3.64
2023-02-08T11:08:07.707Z,3.68
2023-02-08T11:10:38.407Z,3.59
2023-02-08T11:13:08.636Z,3.51
2023-02-08T11:15:38.901Z,3.99
2023-02-08T11:18:09.609Z,3.43
2023-02-08T11:20:40.103Z,3.93
2023-02-08T11:23:10.259Z,3.6
2023-02-08T11:25:41.545Z,3.74
2023-02-08T11:28:11.694Z,3.42
2023-02-08T11:30:42.637Z,3.45
2023-02-08T11:33:12.872Z,3.22
2023-02-08T11:35:44.187Z,3.08
2023-02-08T11:38:13.843Z,3.2
2023-02-08T11:40:44.197Z,3.08
2023-02-08T11:43:14.978Z,3.04
2023-02-08T11:45:45.828Z,3.06
2023-02-08T11:48:16.254Z,3.1
2023-02-08T11:50:46.729Z,3.12
2023-02-08T11:53:17.242Z,3.04
2023-02-08T11:55:47.740Z,3.01
2023-02-08T11:58:18.253Z,3.08
2023-02-08T12:00:48.734Z,3.32
2023-02-08T12:03:19.330Z,3.39
2023-02-08T12:05:49.461Z,3.3
2023-02-08T12:08:20.302Z,3.39
2023-02-08T12:10:50.748Z,3.53
2023-02-08T12:13:21.140Z,3.48
2023-02-08T12:15:58.685Z,3.58
2023-02-08T12:18:22.310Z,3.47
2023-02-08T12:20:52.844Z,3.33
2023-02-08T12:23:22.980Z,3.5
2023-02-08T12:25:53.056Z,3.4
2023-02-08T12:28:23.950Z,3.46
2023-02-08T12:30:54.418Z,3.44
2023-02-08T12:33:25.126Z,3.33
2023-02-08T12:36:04.118Z,3.29
2023-02-08T12:38:26.379Z,3.47
2023-02-08T12:40:56.927Z,3.65
2023-02-08T12:43:27.400Z,3.4
2023-02-08T12:45:58.271Z,3.49
2023-02-08T12:48:28.981Z,3.15
2023-02-08T12:50:59.514Z,3.46
2023-02-08T12:53:30.285Z,3.51
2023-02-08T12:56:01.037Z,3.31
2023-02-08T12:58:31.211Z,3.5
2023-02-08T13:01:01.456Z,3.34
2023-02-08T13:03:31.869Z,3.04
2023-02-08T13:06:03.131Z,3.28
2023-02-08T13:08:33.143Z,3
2023-02-08T13:11:17.814Z,2.95
2023-02-08T13:13:33.617Z,2.95
2023-02-08T13:16:04.429Z,3.31
2023-02-08T13:18:35.321Z,2.93
2023-02-08T13:21:05.921Z,2.89
2023-02-08T13:23:50.665Z,3.18
2023-02-08T13:26:07.517Z,2.98
2023-02-08T13:28:38.234Z,2.84
2023-02-08T13:31:08.593Z,2.79
2023-02-08T13:33:41.059Z,2.78
2023-02-08T13:36:08.738Z,2.68
2023-02-08T13:38:39.231Z,2.69
2023-02-08T13:41:09.993Z,2.77
2023-02-08T13:43:40.765Z,2.83
2023-02-08T13:46:11.634Z,2.62
2023-02-08T13:48:42.192Z,2.53
2023-02-08T13:51:12.310Z,2.43
2023-02-08T13:53:42.767Z,2.65
2023-02-08T13:56:13.549Z,2.63
2023-02-08T13:58:44.272Z,2.7
2023-02-08T14:01:15.059Z,2.59
2023-02-08T14:03:45.777Z,2.56
2023-02-08T14:06:16.184Z,2.5
2023-02-08T14:08:46.645Z,2.72
2023-02-08T14:11:17.407Z,2.47
2023-02-08T14:13:48.164Z,2.41
2023-02-08T14:16:18.648Z,2.33
2023-02-08T14:18:48.733Z,2.63
2023-02-08T14:21:19.515Z,2.53
2023-02-08T14:23:50.240Z,2.35
2023-02-08T14:26:20.375Z,2.28
2023-02-08T14:28:51.115Z,2.64
2023-02-08T14:31:22.079Z,2.63
2023-02-08T14:33:52.604Z,2.66
2023-02-08T14:36:23.095Z,2.41
2023-02-08T14:38:53.578Z,2.43
2023-02-08T14:41:24.308Z,2.78
2023-02-08T14:43:55.064Z,2.74
2023-02-08T14:46:25.465Z,2.83
2023-02-08T14:48:56.186Z,2.73
2023-02-08T14:51:26.957Z,2.84
2023-02-08T14:53:57.708Z,2.58
2023-02-08T14:56:28.543Z,2.47
2023-02-08T14:58:59.164Z,2.51
2023-02-08T15:01:29.908Z,2.73
2023-02-08T15:04:02.361Z,2.63
2023-02-08T15:06:31.465Z,3.09
2023-02-08T15:09:02.292Z,2.92
2023-02-08T15:11:32.874Z,3.02
2023-02-08T15:14:03.590Z,3.04
2023-02-08T15:16:34.370Z,2.94
2023-02-08T15:19:05.053Z,2.83
2023-02-08T15:21:35.809Z,2.89
2023-02-08T15:24:06.278Z,3.19
2023-02-08T15:26:36.763Z,3.09
2023-02-08T15:29:07.533Z,3.01
2023-02-08T15:31:38.268Z,2.86
2023-02-08T15:34:08.995Z,3.07
2023-02-08T15:36:39.763Z,2.86
2023-02-08T15:39:10.530Z,2.81
2023-02-08T15:41:41.274Z,2.61
2023-02-08T15:44:12.045Z,2.97
2023-02-08T15:46:42.180Z,2.97
2023-02-08T15:49:12.387Z,2.98
2023-02-08T15:51:43.155Z,2.97
2023-02-08T15:54:13.910Z,3.08
2023-02-08T15:56:44.809Z,2.71
2023-02-08T15:59:15.469Z,2.78
2023-02-08T16:01:46.279Z,2.9
2023-02-08T16:04:17.019Z,3
2023-02-08T16:06:47.529Z,3.15
2023-02-08T16:09:18.304Z,3.15
2023-02-08T16:11:49.136Z,3.06
2023-02-08T16:14:19.873Z,2.98
2023-02-08T16:16:50.698Z,3.08
2023-02-08T16:19:21.441Z,3.06
2023-02-08T16:21:51.979Z,3.05
2023-02-08T16:24:22.409Z,3.12
2023-02-08T16:26:53.241Z,3
2023-02-08T16:29:23.775Z,2.92
2023-02-08T16:31:54.771Z,2.88
2023-02-08T16:34:25.447Z,2.91
2023-02-08T16:36:56.267Z,3.08
2023-02-08T16:39:26.787Z,3.2
2023-02-08T16:42:09.578Z,2.76
2023-02-08T16:44:27.343Z,2.78
2023-02-08T16:46:58.269Z,2.83
2023-02-08T16:49:29.083Z,2.9
2023-02-08T16:51:59.181Z,3.18
2023-02-08T16:54:29.683Z,3.2
2023-02-08T16:56:59.778Z,2.97
2023-02-08T16:59:30.671Z,3.09
2023-02-08T17:02:01.418Z,3.11
2023-02-08T17:04:32.405Z,3
2023-02-08T17:07:03.170Z,3.09
2023-02-08T17:09:34.069Z,3.33
2023-02-08T17:12:20.414Z,3.28
2023-02-08T17:14:35.822Z,3.17
2023-02-08T17:17:06.310Z,3.25
2023-02-08T17:19:36.355Z,3.03
2023-02-08T17:22:06.966Z,3.14
2023-02-08T17:24:39.315Z,3.26
2023-02-08T17:27:08.777Z,3.27
2023-02-08T17:29:39.666Z,3.37
2023-02-08T17:32:09.944Z,3.51
2023-02-08T17:34:39.990Z,3.47
2023-02-08T17:37:10.913Z,3.53
2023-02-08T17:39:41.463Z,3.35
2023-02-08T17:42:11.572Z,3.43
2023-02-08T17:44:42.186Z,3.32
2023-02-08T17:47:12.322Z,3.21
2023-02-08T17:49:42.864Z,3.26
2023-02-08T17:52:13.503Z,3.51
2023-02-08T17:54:43.608Z,3.73
2023-02-08T17:57:14.238Z,3.86
2023-02-08T17:59:44.281Z,3.98
2023-02-08T18:02:14.245Z,3.99
2023-02-08T18:04:44.892Z,4.05
2023-02-08T18:07:14.985Z,4.2
2023-02-08T18:09:44.996Z,4.14
2023-02-08T18:12:15.124Z,4.1
2023-02-08T18:14:45.761Z,4.05
2023-02-08T18:17:15.812Z,3.95
2023-02-08T18:19:46.193Z,4.1
2023-02-08T18:22:16.223Z,3.97
2023-02-08T18:24:46.954Z,4.1
2023-02-08T18:27:17.029Z,4.36
2023-02-08T18:29:47.590Z,4.22
2023-02-08T18:32:18.228Z,4.1
2023-02-08T18:34:48.835Z,3.93
2023-02-08T18:37:19.504Z,3.88
2023-02-08T18:39:49.890Z,3.89
2023-02-08T18:42:20.524Z,3.97
2023-02-08T18:44:50.827Z,4.02
2023-02-08T18:47:21.675Z,3.98
2023-02-08T18:49:52.408Z,3.93
2023-02-08T18:52:23.103Z,4.04
2023-02-08T18:54:53.707Z,4.17
2023-02-08T18:57:24.150Z,4.24
2023-02-08T18:59:54.224Z,4.37
2023-02-08T19:02:24.890Z,4.31
2023-02-08T19:04:55.421Z,4.45
2023-02-08T19:07:26.091Z,4.32
2023-02-08T19:09:56.400Z,4.14
2023-02-08T19:12:27.055Z,4.2
2023-02-08T19:14:57.668Z,4.28
2023-02-08T19:17:28.187Z,4.09
2023-02-08T19:19:58.160Z,4.1
2023-02-08T19:22:28.234Z,3.96
2023-02-08T19:24:58.559Z,4.09
2023-02-08T19:27:28.762Z,4.09
2023-02-08T19:29:59.235Z,4.03
2023-02-08T19:32:29.956Z,4.29
2023-02-08T19:35:00.309Z,4.28
2023-02-08T19:37:31.212Z,4.48
2023-02-08T19:40:01.501Z,4.34
2023-02-08T19:42:31.644Z,4.34
2023-02-08T19:45:01.830Z,4.35
2023-02-08T19:47:49.916Z,4.42
2023-02-08T19:50:02.878Z,4.44
2023-02-08T19:52:33.052Z,4.52
2023-02-08T19:55:03.819Z,4.54
2023-02-08T19:57:34.413Z,4.6
2023-02-08T20:00:11.223Z,4.47
2023-02-08T20:02:35.308Z,4.55
2023-02-08T20:05:05.872Z,4.64
2023-02-08T20:07:36.605Z,4.71
2023-02-08T20:10:06.675Z,4.64
2023-02-08T20:12:36.796Z,4.58
2023-02-08T20:15:07.529Z,4.6
2023-02-08T20:17:38.336Z,4.66
2023-02-08T20:20:08.575Z,4.87
2023-02-08T20:22:39.268Z,5.15
2023-02-08T20:25:10.039Z,5.31
2023-02-08T20:27:40.480Z,5.25
2023-02-08T20:30:11.092Z,5.36
2023-02-08T20:32:41.407Z,5.41
2023-02-08T20:35:12.059Z,5.49
2023-02-08T20:37:42.241Z,5.52
2023-02-08T20:40:12.908Z,5.54
2023-02-08T20:42:43.707Z,5.53
2023-02-08T20:45:15.343Z,5.55
2023-02-08T20:47:46.566Z,5.56
2023-02-08T20:50:19.149Z,5.57
2023-02-08T20:52:45.011Z,5.67
2023-02-08T20:55:15.745Z,5.71
2023-02-08T20:57:46.030Z,5.63
2023-02-08T21:00:15.959Z,5.65
2023-02-08T21:02:46.454Z,5.51
2023-02-08T21:05:16.768Z,5.51
2023-02-08T21:07:46.869Z,5.52
2023-02-08T21:10:17.469Z,5.51
2023-02-08T21:12:47.952Z,5.51
2023-02-08T21:15:18.550Z,5.51
2023-02-08T21:17:48.600Z,5.51
2023-02-08T21:20:19.275Z,5.45
2023-02-08T21:22:50.028Z,5.33
2023-02-08T21:25:20.585Z,5.3
2023-02-08T21:27:50.976Z,5.31
2023-02-08T21:30:21.345Z,5.3
2023-02-08T21:32:52.038Z,5.29
2023-02-08T21:35:22.486Z,5.26
2023-02-08T21:37:53.018Z,5.24
2023-02-08T21:40:23.031Z,5.26
2023-02-08T21:42:53.799Z,5.2
2023-02-08T21:45:23.854Z,5.26
2023-02-08T21:47:54.675Z,5.2
2023-02-08T21:50:24.807Z,5.29
2023-02-08T21:52:55.375Z,5.16
2023-02-08T21:55:25.913Z,5.08
2023-02-08T21:57:56.829Z,4.96
2023-02-08T22:00:27.254Z,5
2023-02-08T22:02:57.825Z,5.01
2023-02-08T22:05:28.663Z,4.94
2023-02-08T22:07:58.728Z,4.84
2023-02-08T22:10:29.267Z,4.85
2023-02-08T22:13:00.146Z,4.76
2023-02-08T22:15:30.701Z,4.81
2023-02-08T22:18:01.034Z,4.87
2023-02-08T22:20:31.756Z,4.89
2023-02-08T22:23:02.511Z,4.64
2023-02-08T22:25:32.919Z,4.41
2023-02-08T22:28:03.525Z,4.38
2023-02-08T22:30:33.684Z,4.39
2023-02-08T22:33:04.131Z,4.44
2023-02-08T22:35:34.266Z,4.34
2023-02-08T22:38:05.118Z,4.44
2023-02-08T22:40:35.970Z,4.26
2023-02-08T22:43:06.614Z,4.28
2023-02-08T22:45:37.063Z,4.29
2023-02-08T22:48:07.498Z,4.3
2023-02-08T22:50:38.374Z,4.35
2023-02-08T22:53:08.623Z,4.27
2023-02-08T22:55:39.432Z,4.25
2023-02-08T22:58:09.532Z,4.31
2023-02-08T23:00:39.909Z,4.43
2023-02-08T23:03:10.194Z,4.34
2023-02-08T23:05:40.883Z,4.49
2023-02-08T23:08:11.130Z,4.37
2023-02-08T23:10:41.934Z,4.45
2023-02-08T23:13:12.700Z,4.54
2023-02-08T23:15:43.170Z,4.63
2023-02-08T23:18:13.846Z,4.56
2023-02-08T23:20:45.033Z,4.64
2023-02-08T23:23:14.888Z,4.65
2023-02-08T23:25:45.053Z,4.68
2023-02-08T23:28:15.406Z,4.63
2023-02-08T23:30:46.396Z,4.57
2023-02-08T23:33:16.164Z,4.55
2023-02-08T23:35:46.190Z,4.55
2023-02-08T23:38:16.674Z,4.56
2023-02-08T23:40:47.164Z,4.51
2023-02-08T23:43:17.724Z,4.58
2023-02-08T23:45:47.996Z,4.68
2023-02-08T23:48:18.831Z,4.84
2023-02-08T23:50:49.542Z,4.95
2023-02-08T23:53:20.161Z,4.95
2023-02-08T23:55:50.900Z,5.01
2023-02-08T23:58:21.422Z,5.07
