createdAt,value
2016-07-15T00:00:45.578Z,0
2016-07-15T00:01:46.277Z,0
2016-07-15T00:02:44.872Z,0
2016-07-15T00:03:46.287Z,0
2016-07-15T00:04:46.290Z,0
2016-07-15T00:05:45.897Z,0
2016-07-15T00:06:46.474Z,0
2016-07-15T00:07:44.892Z,0
2016-07-15T00:08:45.806Z,0
2016-07-15T00:09:44.894Z,0
2016-07-15T00:10:47.164Z,0
2016-07-15T00:11:46.314Z,0
2016-07-15T00:12:45.618Z,0
2016-07-15T00:13:46.330Z,0
2016-07-15T00:14:45.625Z,0
2016-07-15T00:15:47.040Z,0
2016-07-15T00:16:44.214Z,0
2016-07-15T00:17:47.360Z,0
2016-07-15T00:18:45.638Z,0
2016-07-15T00:19:48.063Z,0
2016-07-15T00:20:45.654Z,0
2016-07-15T00:21:47.969Z,0
2016-07-15T00:22:46.367Z,0
2016-07-15T00:23:45.663Z,0
2016-07-15T00:24:45.669Z,0
2016-07-15T00:25:46.379Z,0
2016-07-15T00:26:47.089Z,0
2016-07-15T00:27:45.680Z,0
2016-07-15T00:28:46.388Z,0
2016-07-15T00:29:44.980Z,0
2016-07-15T00:30:45.700Z,0
2016-07-15T00:31:45.708Z,0
2016-07-15T00:32:46.750Z,0
2016-07-15T00:33:45.701Z,0
2016-07-15T00:34:46.416Z,0
2016-07-15T00:35:45.714Z,0
2016-07-15T00:36:46.427Z,0
2016-07-15T00:37:45.732Z,0
2016-07-15T00:38:46.436Z,0
2016-07-15T00:39:45.743Z,0
2016-07-15T00:40:46.444Z,0
2016-07-15T00:41:47.010Z,0
2016-07-15T00:42:46.454Z,0
2016-07-15T00:43:46.900Z,0
2016-07-15T00:44:46.455Z,0
2016-07-15T00:45:45.754Z,0
2016-07-15T00:46:45.765Z,0
2016-07-15T00:47:44.349Z,0
2016-07-15T00:48:46.470Z,0
2016-07-15T00:49:45.059Z,0
2016-07-15T00:50:45.775Z,0
2016-07-15T00:51:45.775Z,0
2016-07-15T00:52:47.025Z,0
2016-07-15T00:53:46.497Z,0
2016-07-15T00:54:46.296Z,0
2016-07-15T00:55:46.506Z,0
2016-07-15T00:56:47.775Z,0
2016-07-15T00:57:46.503Z,0
2016-07-15T00:58:46.523Z,0
2016-07-15T00:59:45.813Z,0
2016-07-15T01:00:46.524Z,0
2016-07-15T01:01:45.871Z,0
2016-07-15T01:02:45.823Z,0
2016-07-15T01:03:48.076Z,0
2016-07-15T01:04:46.538Z,0
2016-07-15T01:05:46.782Z,0
2016-07-15T01:06:45.844Z,0
2016-07-15T01:07:47.484Z,0
2016-07-15T01:08:46.553Z,0
2016-07-15T01:09:45.853Z,0
2016-07-15T01:10:45.145Z,0
2016-07-15T01:11:46.567Z,0
2016-07-15T01:12:47.271Z,0
2016-07-15T01:13:46.573Z,0
2016-07-15T01:14:45.873Z,0
2016-07-15T01:15:45.872Z,0
2016-07-15T01:16:46.886Z,0
2016-07-15T01:17:46.588Z,0
2016-07-15T01:18:45.886Z,0
2016-07-15T01:19:45.900Z,0
2016-07-15T01:20:45.189Z,0
2016-07-15T01:21:45.191Z,0
2016-07-15T01:22:45.901Z,0
2016-07-15T01:23:45.902Z,0
2016-07-15T01:24:45.913Z,0
2016-07-15T01:25:47.324Z,0
2016-07-15T01:26:46.626Z,0
2016-07-15T01:27:45.762Z,0
2016-07-15T01:28:46.636Z,0
2016-07-15T01:29:47.771Z,0
2016-07-15T01:30:45.930Z,0
2016-07-15T01:31:46.292Z,0
2016-07-15T01:32:46.705Z,0
2016-07-15T01:33:45.952Z,0
2016-07-15T01:34:45.247Z,0
2016-07-15T01:35:47.374Z,0
2016-07-15T01:36:47.379Z,0
2016-07-15T01:37:45.262Z,0
2016-07-15T01:38:45.971Z,0
2016-07-15T01:39:45.978Z,0
2016-07-15T01:40:45.268Z,0
2016-07-15T01:41:46.700Z,0
2016-07-15T01:42:45.780Z,0
2016-07-15T01:43:45.279Z,0
2016-07-15T01:44:45.292Z,0
2016-07-15T01:45:46.001Z,0
2016-07-15T01:46:47.416Z,0
2016-07-15T01:47:46.009Z,0
2016-07-15T01:48:46.018Z,0
2016-07-15T01:49:46.770Z,0
2016-07-15T01:50:45.317Z,0
2016-07-15T01:51:46.896Z,0
2016-07-15T01:52:45.334Z,0
2016-07-15T01:53:46.794Z,0
2016-07-15T01:54:46.740Z,0
2016-07-15T01:55:46.760Z,0
2016-07-15T01:56:46.042Z,0
2016-07-15T01:57:46.759Z,0
2016-07-15T01:58:46.059Z,0
2016-07-15T01:59:46.766Z,0
2016-07-15T02:00:45.359Z,0
2016-07-15T02:01:47.532Z,0
2016-07-15T02:02:47.957Z,0
2016-07-15T02:04:46.570Z,0
2016-07-15T02:05:46.101Z,0
2016-07-15T02:06:46.797Z,0
2016-07-15T02:07:46.805Z,0
2016-07-15T02:08:47.527Z,0
2016-07-15T02:09:47.157Z,0
2016-07-15T02:10:46.819Z,0
2016-07-15T02:11:46.108Z,0
2016-07-15T02:12:47.530Z,0
2016-07-15T02:13:47.574Z,0
2016-07-15T02:14:46.832Z,0
2016-07-15T02:15:46.021Z,0
2016-07-15T02:16:46.837Z,0
2016-07-15T02:17:47.343Z,0
2016-07-15T02:18:46.844Z,0
2016-07-15T02:19:46.853Z,0
2016-07-15T02:20:46.152Z,0
2016-07-15T02:21:47.570Z,0
2016-07-15T02:22:46.164Z,0
2016-07-15T02:23:46.163Z,0
2016-07-15T02:24:47.291Z,0
2016-07-15T02:25:46.171Z,0
2016-07-15T02:26:46.683Z,0
2016-07-15T02:27:46.904Z,0
2016-07-15T02:28:48.018Z,0
2016-07-15T02:29:46.895Z,0
2016-07-15T02:30:47.615Z,0
2016-07-15T02:31:46.915Z,0
2016-07-15T02:32:46.918Z,0
2016-07-15T02:33:45.500Z,0
2016-07-15T02:34:46.929Z,0
2016-07-15T02:35:45.565Z,0
2016-07-15T02:36:46.924Z,0
2016-07-15T02:37:46.326Z,0
2016-07-15T02:38:46.232Z,0
2016-07-15T02:39:45.532Z,0
2016-07-15T02:40:46.237Z,0
2016-07-15T02:41:46.252Z,0
2016-07-15T02:42:46.970Z,0
2016-07-15T02:43:46.962Z,0
2016-07-15T02:44:46.270Z,0
2016-07-15T02:45:46.967Z,0
2016-07-15T02:46:48.357Z,0
2016-07-15T02:47:46.977Z,0
2016-07-15T02:48:47.075Z,0
2016-07-15T02:49:46.273Z,0
2016-07-15T02:50:48.429Z,0
2016-07-15T02:51:46.993Z,0
2016-07-15T02:52:47.006Z,0
2016-07-15T02:53:47.005Z,0
2016-07-15T02:54:46.316Z,0
2016-07-15T02:55:47.012Z,0
2016-07-15T02:56:45.600Z,0
2016-07-15T02:57:46.316Z,0
2016-07-15T02:58:44.902Z,0
2016-07-15T02:59:46.674Z,0
2016-07-15T03:00:45.627Z,0
2016-07-15T03:01:48.158Z,0
2016-07-15T03:02:47.049Z,0
2016-07-15T03:03:47.803Z,0
2016-07-15T03:04:46.349Z,0
2016-07-15T03:05:46.349Z,0
2016-07-15T03:06:45.650Z,0
2016-07-15T03:07:46.362Z,0
2016-07-15T03:08:46.366Z,0
2016-07-15T03:09:47.130Z,0
2016-07-15T03:10:47.077Z,0
2016-07-15T03:11:44.966Z,0
2016-07-15T03:12:48.477Z,0
2016-07-15T03:13:46.386Z,0
2016-07-15T03:14:46.896Z,0
2016-07-15T03:15:46.397Z,0
2016-07-15T03:16:47.106Z,0
2016-07-15T03:17:46.413Z,0
2016-07-15T03:18:47.821Z,0
2016-07-15T03:19:45.711Z,0
2016-07-15T03:20:46.430Z,0
2016-07-15T03:21:46.414Z,0
2016-07-15T03:22:47.852Z,0
2016-07-15T03:23:47.744Z,0
2016-07-15T03:24:46.436Z,0
2016-07-15T03:25:47.147Z,0
2016-07-15T03:26:47.151Z,0
2016-07-15T03:27:47.159Z,0
2016-07-15T03:28:46.454Z,0
2016-07-15T03:29:45.754Z,0
2016-07-15T03:30:47.175Z,0
2016-07-15T03:31:45.755Z,0
2016-07-15T03:32:45.779Z,0
2016-07-15T03:33:47.185Z,0
2016-07-15T03:34:47.141Z,0
2016-07-15T03:35:47.190Z,0
2016-07-15T03:36:46.987Z,0
2016-07-15T03:37:47.199Z,0
2016-07-15T03:38:47.909Z,0
2016-07-15T03:39:47.208Z,0
2016-07-15T03:40:46.509Z,0
2016-07-15T03:41:46.508Z,0
2016-07-15T03:42:46.513Z,0
2016-07-15T03:43:46.517Z,0
2016-07-15T03:44:47.937Z,0
2016-07-15T03:45:47.928Z,0
2016-07-15T03:46:46.532Z,0
2016-07-15T03:47:45.831Z,0
2016-07-15T03:48:46.538Z,0
2016-07-15T03:49:46.545Z,0
2016-07-15T03:50:45.849Z,0
2016-07-15T03:51:47.256Z,0
2016-07-15T03:52:45.852Z,0
2016-07-15T03:53:47.274Z,0
2016-07-15T03:54:46.564Z,0
2016-07-15T03:55:47.988Z,5
2016-07-15T03:56:47.991Z,5
2016-07-15T03:57:46.585Z,5
2016-07-15T03:58:48.566Z,5
2016-07-15T03:59:46.594Z,5
2016-07-15T04:00:47.105Z,5
2016-07-15T04:01:48.009Z,5
2016-07-15T04:02:45.194Z,5
2016-07-15T04:03:48.071Z,5
2016-07-15T04:04:45.211Z,5
2016-07-15T04:05:47.330Z,5
2016-07-15T04:06:47.377Z,5
2016-07-15T04:07:47.595Z,5
2016-07-15T04:08:46.629Z,5
2016-07-15T04:09:46.639Z,5
2016-07-15T04:10:48.106Z,5
2016-07-15T04:11:47.398Z,5
2016-07-15T04:12:47.364Z,5
2016-07-15T04:13:47.362Z,5
2016-07-15T04:14:46.659Z,5
2016-07-15T04:15:47.372Z,10
2016-07-15T04:16:45.955Z,10
2016-07-15T04:17:45.957Z,10
2016-07-15T04:18:48.088Z,10
2016-07-15T04:19:46.676Z,10
2016-07-15T04:20:48.327Z,10
2016-07-15T04:21:45.983Z,10
2016-07-15T04:22:48.878Z,10
2016-07-15T04:23:45.987Z,10
2016-07-15T04:24:46.703Z,10
2016-07-15T04:25:47.416Z,10
2016-07-15T04:26:46.004Z,10
2016-07-15T04:27:46.718Z,10
2016-07-15T04:28:47.427Z,10
2016-07-15T04:29:47.434Z,10
2016-07-15T04:30:47.436Z,10
2016-07-15T04:31:48.448Z,10
2016-07-15T04:32:47.454Z,10
2016-07-15T04:33:46.936Z,10
2016-07-15T04:34:46.760Z,10
2016-07-15T04:35:46.048Z,10
2016-07-15T04:36:46.767Z,10
2016-07-15T04:37:46.825Z,10
2016-07-15T04:38:46.769Z,10
2016-07-15T04:39:47.488Z,10
2016-07-15T04:40:48.191Z,10
2016-07-15T04:41:46.780Z,10
2016-07-15T04:42:48.596Z,15
2016-07-15T04:43:46.788Z,15
2016-07-15T04:44:49.311Z,15
2016-07-15T04:45:46.801Z,20
2016-07-15T04:46:47.862Z,25
2016-07-15T04:47:46.809Z,30
2016-07-15T04:48:46.810Z,30
2016-07-15T04:49:46.818Z,35
2016-07-15T04:50:46.825Z,35
2016-07-15T04:51:46.832Z,40
2016-07-15T04:52:46.139Z,40
2016-07-15T04:53:48.194Z,40
2016-07-15T04:54:48.270Z,45
2016-07-15T04:55:49.091Z,45
2016-07-15T04:56:46.147Z,50
2016-07-15T04:57:46.152Z,50
2016-07-15T04:58:46.861Z,60
2016-07-15T04:59:46.876Z,60
2016-07-15T05:00:48.286Z,60
2016-07-15T05:01:46.881Z,60
2016-07-15T05:02:46.874Z,50
2016-07-15T05:03:46.890Z,55
2016-07-15T05:04:47.744Z,55
2016-07-15T05:05:48.309Z,55
2016-07-15T05:06:47.604Z,55
2016-07-15T05:07:47.618Z,55
2016-07-15T05:08:48.359Z,55
2016-07-15T05:09:46.921Z,60
2016-07-15T05:10:47.622Z,215
2016-07-15T05:11:47.623Z,450
2016-07-15T05:12:46.927Z,70
2016-07-15T05:13:46.220Z,60
2016-07-15T05:14:46.228Z,65
2016-07-15T05:15:48.769Z,65
2016-07-15T05:16:45.529Z,170
2016-07-15T05:17:46.690Z,140
2016-07-15T05:18:46.244Z,270
2016-07-15T05:19:48.764Z,115
2016-07-15T05:20:46.961Z,115
2016-07-15T05:21:46.966Z,185
2016-07-15T05:22:46.981Z,115
2016-07-15T05:23:47.679Z,105
2016-07-15T05:25:01.859Z,80
2016-07-15T05:25:46.988Z,90
2016-07-15T05:26:48.402Z,110
2016-07-15T05:27:47.698Z,160
2016-07-15T05:28:46.991Z,155
2016-07-15T05:29:48.415Z,365
2016-07-15T05:30:48.334Z,340
2016-07-15T05:31:47.712Z,405
2016-07-15T05:32:47.719Z,140
2016-07-15T05:33:48.433Z,615
2016-07-15T05:34:47.729Z,665
2016-07-15T05:35:47.736Z,415
2016-07-15T05:36:47.035Z,360
2016-07-15T05:37:47.048Z,675
2016-07-15T05:38:46.338Z,680
2016-07-15T05:39:49.149Z,700
2016-07-15T05:40:47.779Z,715
2016-07-15T05:41:48.574Z,635
2016-07-15T05:42:47.779Z,490
2016-07-15T05:43:47.078Z,535
2016-07-15T05:44:47.082Z,445
2016-07-15T05:45:47.802Z,340
2016-07-15T05:46:47.800Z,720
2016-07-15T05:47:46.400Z,470
2016-07-15T05:48:47.829Z,755
2016-07-15T05:49:47.822Z,235
2016-07-15T05:50:47.832Z,785
2016-07-15T05:51:47.138Z,550
2016-07-15T05:52:48.142Z,155
2016-07-15T05:53:48.556Z,860
2016-07-15T05:54:47.855Z,210
2016-07-15T05:55:47.860Z,205
2016-07-15T05:56:47.169Z,200
2016-07-15T05:57:45.748Z,810
2016-07-15T05:58:47.181Z,135
2016-07-15T05:59:46.477Z,125
2016-07-15T06:00:46.486Z,110
2016-07-15T06:01:46.488Z,105
2016-07-15T06:02:47.208Z,115
2016-07-15T06:03:48.208Z,125
2016-07-15T06:04:46.501Z,290
2016-07-15T06:05:48.730Z,160
2016-07-15T06:06:47.928Z,465
2016-07-15T06:07:48.645Z,165
2016-07-15T06:08:47.944Z,960
2016-07-15T06:09:48.714Z,855
2016-07-15T06:10:47.245Z,980
2016-07-15T06:11:47.957Z,970
2016-07-15T06:12:47.968Z,980
2016-07-15T06:13:47.971Z,1005
2016-07-15T06:14:48.324Z,1045
2016-07-15T06:15:47.281Z,1035
2016-07-15T06:16:49.697Z,1070
2016-07-15T06:17:48.002Z,1085
2016-07-15T06:18:46.591Z,1095
2016-07-15T06:19:48.007Z,1075
2016-07-15T06:20:48.722Z,1090
2016-07-15T06:21:47.315Z,1090
2016-07-15T06:22:48.758Z,1075
2016-07-15T06:23:47.328Z,1095
2016-07-15T06:24:47.338Z,1085
2016-07-15T06:25:47.135Z,1075
2016-07-15T06:26:48.763Z,1075
2016-07-15T06:27:49.190Z,715
2016-07-15T06:28:46.673Z,1165
2016-07-15T06:29:48.083Z,1195
2016-07-15T06:30:47.432Z,1280
2016-07-15T06:31:47.387Z,1235
2016-07-15T06:32:47.398Z,1075
2016-07-15T06:33:48.111Z,1175
2016-07-15T06:34:48.111Z,1150
2016-07-15T06:35:48.135Z,1135
2016-07-15T06:36:47.216Z,1140
2016-07-15T06:37:48.134Z,1130
2016-07-15T06:38:47.442Z,1070
2016-07-15T06:39:46.746Z,250
2016-07-15T06:40:47.901Z,780
2016-07-15T06:41:47.460Z,170
2016-07-15T06:42:49.226Z,145
2016-07-15T06:43:47.489Z,1340
2016-07-15T06:44:47.485Z,1285
2016-07-15T06:45:47.494Z,1290
2016-07-15T06:46:48.207Z,1330
2016-07-15T06:47:48.219Z,1330
2016-07-15T06:48:46.812Z,140
2016-07-15T06:49:48.122Z,135
2016-07-15T06:50:47.535Z,1325
2016-07-15T06:51:47.552Z,475
2016-07-15T06:52:48.254Z,1265
2016-07-15T06:53:48.264Z,1265
2016-07-15T06:54:48.268Z,1150
2016-07-15T06:55:48.285Z,1425
2016-07-15T06:56:47.577Z,1430
2016-07-15T06:57:47.586Z,1385
2016-07-15T06:58:46.284Z,1270
2016-07-15T06:59:48.316Z,1035
2016-07-15T07:00:48.820Z,1410
2016-07-15T07:01:46.913Z,1550
2016-07-15T07:02:47.273Z,1480
2016-07-15T07:03:46.941Z,1430
2016-07-15T07:04:47.647Z,1610
2016-07-15T07:05:46.234Z,1620
2016-07-15T07:06:48.365Z,865
2016-07-15T07:07:46.964Z,1515
2016-07-15T07:08:48.377Z,1380
2016-07-15T07:09:47.731Z,1210
2016-07-15T07:10:47.689Z,1200
2016-07-15T07:11:50.079Z,1295
2016-07-15T07:12:47.012Z,1485
2016-07-15T07:13:49.525Z,1575
2016-07-15T07:14:47.014Z,1650
2016-07-15T07:15:48.738Z,1420
2016-07-15T07:16:47.753Z,460
2016-07-15T07:17:47.753Z,1180
2016-07-15T07:18:47.054Z,155
2016-07-15T07:19:49.172Z,1515
2016-07-15T07:20:49.182Z,1680
2016-07-15T07:21:48.684Z,170
2016-07-15T07:22:48.489Z,80
2016-07-15T07:23:48.506Z,210
2016-07-15T07:24:49.839Z,1725
2016-07-15T07:25:48.510Z,1675
2016-07-15T07:26:48.528Z,155
2016-07-15T07:27:47.114Z,1620
2016-07-15T07:28:46.423Z,1725
2016-07-15T07:29:48.554Z,1795
2016-07-15T07:30:48.550Z,505
2016-07-15T07:31:47.856Z,1520
2016-07-15T07:32:47.863Z,155
2016-07-15T07:33:47.916Z,130
2016-07-15T07:34:49.298Z,1095
2016-07-15T07:35:47.179Z,1480
2016-07-15T07:36:47.889Z,400
2016-07-15T07:37:48.634Z,985
2016-07-15T07:38:48.619Z,90
2016-07-15T07:39:49.331Z,205
2016-07-15T07:40:48.637Z,340
2016-07-15T07:41:48.649Z,150
2016-07-15T07:42:47.939Z,215
2016-07-15T07:43:47.995Z,70
2016-07-15T07:44:48.660Z,65
2016-07-15T07:45:47.961Z,60
2016-07-15T07:46:48.924Z,60
2016-07-15T07:47:48.683Z,65
2016-07-15T07:48:48.692Z,55
2016-07-15T07:49:49.395Z,60
2016-07-15T07:50:47.996Z,60
2016-07-15T07:51:48.007Z,100
2016-07-15T07:52:48.007Z,110
2016-07-15T07:53:48.715Z,115
2016-07-15T07:54:49.433Z,130
2016-07-15T07:55:48.023Z,150
2016-07-15T07:56:48.023Z,155
2016-07-15T07:57:49.042Z,145
2016-07-15T07:58:48.742Z,120
2016-07-15T07:59:50.353Z,115
2016-07-15T08:00:48.751Z,110
2016-07-15T08:01:47.353Z,115
2016-07-15T08:02:48.764Z,110
2016-07-15T08:03:49.479Z,120
2016-07-15T08:04:46.662Z,100
2016-07-15T08:05:48.075Z,135
2016-07-15T08:06:47.379Z,100
2016-07-15T08:07:48.798Z,115
2016-07-15T08:08:49.001Z,110
2016-07-15T08:09:48.880Z,125
2016-07-15T08:10:47.398Z,115
2016-07-15T08:11:48.824Z,105
2016-07-15T08:12:48.229Z,110
2016-07-15T08:13:48.833Z,115
2016-07-15T08:14:48.133Z,115
2016-07-15T08:15:48.149Z,110
2016-07-15T08:16:49.558Z,105
2016-07-15T08:17:48.854Z,105
2016-07-15T08:18:48.154Z,110
2016-07-15T08:19:48.860Z,115
2016-07-15T08:20:48.167Z,110
2016-07-15T08:21:49.139Z,110
2016-07-15T08:22:48.175Z,100
2016-07-15T08:23:48.879Z,95
2016-07-15T08:24:48.189Z,105
2016-07-15T08:25:48.188Z,100
2016-07-15T08:26:47.484Z,105
2016-07-15T08:27:48.907Z,90
2016-07-15T08:28:48.205Z,95
2016-07-15T08:29:49.628Z,95
2016-07-15T08:30:47.512Z,95
2016-07-15T08:31:47.573Z,100
2016-07-15T08:32:49.379Z,110
2016-07-15T08:33:48.941Z,115
2016-07-15T08:34:47.837Z,115
2016-07-15T08:35:46.836Z,115
2016-07-15T08:36:48.963Z,110
2016-07-15T08:37:48.276Z,95
2016-07-15T08:38:47.564Z,75
2016-07-15T08:39:47.770Z,70
2016-07-15T08:40:47.579Z,75
2016-07-15T08:41:48.282Z,60
2016-07-15T08:42:48.994Z,60
2016-07-15T08:43:49.850Z,60
2016-07-15T08:44:49.003Z,55
2016-07-15T08:45:50.375Z,45
2016-07-15T08:46:47.596Z,40
2016-07-15T08:47:47.609Z,45
2016-07-15T08:48:48.319Z,50
2016-07-15T08:49:47.624Z,50
2016-07-15T08:50:47.625Z,50
2016-07-15T08:51:49.740Z,65
2016-07-15T08:52:48.522Z,70
2016-07-15T08:53:48.333Z,90
2016-07-15T08:54:49.491Z,130
2016-07-15T08:55:49.762Z,130
2016-07-15T08:56:48.349Z,125
2016-07-15T08:57:48.385Z,110
2016-07-15T08:58:49.339Z,115
2016-07-15T08:59:49.782Z,105
2016-07-15T09:00:49.788Z,95
2016-07-15T09:01:49.084Z,95
2016-07-15T09:02:48.386Z,100
2016-07-15T09:03:49.798Z,105
2016-07-15T09:04:48.396Z,105
2016-07-15T09:05:49.805Z,100
2016-07-15T09:06:47.702Z,105
2016-07-15T09:07:49.110Z,105
2016-07-15T09:08:49.116Z,105
2016-07-15T09:09:47.713Z,125
2016-07-15T09:10:49.129Z,130
2016-07-15T09:11:48.421Z,130
2016-07-15T09:12:48.492Z,95
2016-07-15T09:13:49.186Z,85
2016-07-15T09:14:47.734Z,90
2016-07-15T09:15:49.861Z,75
2016-07-15T09:16:50.765Z,60
2016-07-15T09:17:47.759Z,60
2016-07-15T09:18:48.460Z,60
2016-07-15T09:19:48.462Z,60
2016-07-15T09:20:49.119Z,60
2016-07-15T09:21:48.477Z,60
2016-07-15T09:22:49.186Z,60
2016-07-15T09:23:48.488Z,55
2016-07-15T09:24:49.197Z,60
2016-07-15T09:25:49.203Z,70
2016-07-15T09:26:49.207Z,75
2016-07-15T09:27:47.796Z,70
2016-07-15T09:28:47.155Z,75
2016-07-15T09:29:50.083Z,90
2016-07-15T09:30:49.226Z,115
2016-07-15T09:31:50.085Z,125
2016-07-15T09:32:50.001Z,115
2016-07-15T09:33:49.248Z,120
2016-07-15T09:34:47.828Z,105
2016-07-15T09:35:48.544Z,95
2016-07-15T09:36:49.251Z,95
2016-07-15T09:37:49.266Z,105
2016-07-15T09:38:47.852Z,105
2016-07-15T09:39:48.567Z,105
2016-07-15T09:40:51.212Z,105
2016-07-15T09:41:47.878Z,100
2016-07-15T09:42:49.005Z,105
2016-07-15T09:43:49.994Z,105
2016-07-15T09:44:48.588Z,105
2016-07-15T09:45:48.596Z,135
2016-07-15T09:46:49.307Z,130
2016-07-15T09:47:48.599Z,140
2016-07-15T09:48:48.604Z,140
2016-07-15T09:49:48.920Z,140
2016-07-15T09:50:47.904Z,140
2016-07-15T09:51:50.460Z,140
2016-07-15T09:52:50.045Z,140
2016-07-15T09:53:49.024Z,140
2016-07-15T09:54:50.062Z,130
2016-07-15T09:55:48.644Z,120
2016-07-15T09:56:48.647Z,125
2016-07-15T09:57:50.071Z,135
2016-07-15T09:58:50.068Z,135
2016-07-15T09:59:48.672Z,130
2016-07-15T10:00:47.962Z,135
2016-07-15T10:01:48.701Z,135
2016-07-15T10:02:47.283Z,135
2016-07-15T10:03:49.488Z,135
2016-07-15T10:04:48.517Z,130
2016-07-15T10:05:48.834Z,125
2016-07-15T10:06:49.914Z,120
2016-07-15T10:07:48.811Z,120
2016-07-15T10:08:48.327Z,120
2016-07-15T10:09:48.739Z,125
2016-07-15T10:10:49.472Z,125
2016-07-15T10:11:48.030Z,115
2016-07-15T10:12:50.217Z,115
2016-07-15T10:13:49.524Z,120
2016-07-15T10:14:49.598Z,120
2016-07-15T10:15:49.110Z,125
2016-07-15T10:16:49.469Z,125
2016-07-15T10:17:48.776Z,130
2016-07-15T10:18:49.491Z,125
2016-07-15T10:19:48.793Z,120
2016-07-15T10:20:48.791Z,115
2016-07-15T10:21:48.796Z,120
2016-07-15T10:22:48.798Z,120
2016-07-15T10:23:48.101Z,100
2016-07-15T10:24:48.807Z,95
2016-07-15T10:25:48.113Z,105
2016-07-15T10:26:49.173Z,95
2016-07-15T10:27:49.538Z,90
2016-07-15T10:28:50.441Z,65
2016-07-15T10:29:48.130Z,75
2016-07-15T10:30:49.551Z,90
2016-07-15T10:31:48.855Z,95
2016-07-15T10:32:49.562Z,75
2016-07-15T10:33:50.330Z,80
2016-07-15T10:34:50.281Z,90
2016-07-15T10:35:50.313Z,75
2016-07-15T10:36:50.297Z,75
2016-07-15T10:37:48.919Z,70
2016-07-15T10:38:48.186Z,85
2016-07-15T10:39:50.082Z,85
2016-07-15T10:40:48.906Z,75
2016-07-15T10:41:48.599Z,90
2016-07-15T10:42:49.620Z,90
2016-07-15T10:43:49.627Z,75
2016-07-15T10:44:50.343Z,75
2016-07-15T10:45:50.354Z,80
2016-07-15T10:46:50.350Z,80
2016-07-15T10:47:49.164Z,100
2016-07-15T10:48:48.343Z,105
2016-07-15T10:49:49.674Z,115
2016-07-15T10:50:49.788Z,125
2016-07-15T10:51:48.973Z,110
2016-07-15T10:52:51.019Z,120
2016-07-15T10:53:48.976Z,120
2016-07-15T10:54:50.400Z,120
2016-07-15T10:55:50.439Z,115
2016-07-15T10:56:48.289Z,100
2016-07-15T10:57:48.298Z,95
2016-07-15T10:58:49.009Z,85
2016-07-15T10:59:49.726Z,75
2016-07-15T11:00:49.727Z,70
2016-07-15T11:01:49.886Z,65
2016-07-15T11:02:48.369Z,65
2016-07-15T11:03:51.326Z,60
2016-07-15T11:04:49.053Z,65
2016-07-15T11:05:50.468Z,65
2016-07-15T11:06:49.051Z,70
2016-07-15T11:07:49.767Z,70
2016-07-15T11:08:49.782Z,60
2016-07-15T11:09:49.068Z,60
2016-07-15T11:10:49.794Z,70
2016-07-15T11:11:49.105Z,80
2016-07-15T11:12:49.567Z,80
2016-07-15T11:13:49.174Z,75
2016-07-15T11:14:50.939Z,70
2016-07-15T11:15:47.693Z,65
2016-07-15T11:16:50.412Z,65
2016-07-15T11:17:50.009Z,65
2016-07-15T11:18:49.124Z,70
2016-07-15T11:19:50.599Z,75
2016-07-15T11:20:49.839Z,80
2016-07-15T11:21:48.443Z,80
2016-07-15T11:22:49.872Z,85
2016-07-15T11:23:51.371Z,90
2016-07-15T11:24:49.218Z,105
2016-07-15T11:25:49.869Z,100
2016-07-15T11:26:49.162Z,110
2016-07-15T11:27:50.582Z,85
2016-07-15T11:28:49.174Z,80
2016-07-15T11:29:49.184Z,80
2016-07-15T11:30:49.942Z,105
2016-07-15T11:31:49.897Z,105
2016-07-15T11:32:49.196Z,95
2016-07-15T11:33:50.669Z,95
2016-07-15T11:34:48.744Z,100
2016-07-15T11:35:48.505Z,110
2016-07-15T11:36:48.689Z,110
2016-07-15T11:37:49.222Z,115
2016-07-15T11:38:48.523Z,115
2016-07-15T11:39:50.652Z,115
2016-07-15T11:40:48.543Z,115
2016-07-15T11:41:49.950Z,115
2016-07-15T11:42:49.255Z,115
2016-07-15T11:43:49.971Z,110
2016-07-15T11:44:50.674Z,110
2016-07-15T11:45:49.879Z,105
2016-07-15T11:46:48.573Z,80
2016-07-15T11:47:51.266Z,70
2016-07-15T11:48:49.287Z,70
2016-07-15T11:49:49.743Z,65
2016-07-15T11:50:48.588Z,65
2016-07-15T11:51:50.722Z,70
2016-07-15T11:52:50.015Z,60
2016-07-15T11:53:49.313Z,55
2016-07-15T11:54:48.617Z,50
2016-07-15T11:55:50.778Z,50
2016-07-15T11:56:50.205Z,60
2016-07-15T11:57:50.050Z,60
2016-07-15T11:58:48.644Z,65
2016-07-15T11:59:49.349Z,65
2016-07-15T12:00:50.027Z,65
2016-07-15T12:01:49.380Z,65
2016-07-15T12:02:49.365Z,70
2016-07-15T12:03:48.147Z,70
2016-07-15T12:04:50.087Z,70
2016-07-15T12:05:49.389Z,70
2016-07-15T12:06:49.400Z,70
2016-07-15T12:07:50.104Z,75
2016-07-15T12:08:50.112Z,75
2016-07-15T12:09:48.708Z,80
2016-07-15T12:10:49.410Z,85
2016-07-15T12:11:51.195Z,80
2016-07-15T12:12:49.430Z,80
2016-07-15T12:13:48.933Z,75
2016-07-15T12:14:48.742Z,70
2016-07-15T12:15:49.439Z,65
2016-07-15T12:16:49.449Z,65
2016-07-15T12:17:48.754Z,70
2016-07-15T12:18:50.181Z,65
2016-07-15T12:19:49.465Z,70
2016-07-15T12:20:51.369Z,70
2016-07-15T12:21:48.773Z,75
2016-07-15T12:22:49.979Z,80
2016-07-15T12:23:49.495Z,85
2016-07-15T12:24:48.525Z,90
2016-07-15T12:25:49.502Z,90
2016-07-15T12:26:50.216Z,85
2016-07-15T12:27:48.847Z,85
2016-07-15T12:28:49.523Z,95
2016-07-15T12:29:48.123Z,100
2016-07-15T12:30:48.821Z,90
2016-07-15T12:31:48.886Z,90
2016-07-15T12:32:50.257Z,85
2016-07-15T12:33:49.900Z,85
2016-07-15T12:34:49.663Z,80
2016-07-15T12:35:51.176Z,75
2016-07-15T12:36:48.237Z,70
2016-07-15T12:37:49.586Z,65
2016-07-15T12:38:50.294Z,65
2016-07-15T12:39:50.514Z,65
2016-07-15T12:40:50.327Z,60
2016-07-15T12:41:50.331Z,55
2016-07-15T12:42:50.328Z,50
2016-07-15T12:43:50.321Z,45
2016-07-15T12:44:50.300Z,45
2016-07-15T12:45:48.935Z,40
2016-07-15T12:46:52.333Z,35
2016-07-15T12:47:50.339Z,30
2016-07-15T12:48:50.341Z,30
2016-07-15T12:49:49.152Z,25
2016-07-15T12:50:50.413Z,30
2016-07-15T12:51:49.683Z,30
2016-07-15T12:52:49.673Z,30
2016-07-15T12:53:49.671Z,30
2016-07-15T12:55:18.723Z,30
2016-07-15T12:55:49.675Z,35
2016-07-15T12:56:51.114Z,35
2016-07-15T12:57:51.676Z,35
2016-07-15T12:58:49.701Z,35
2016-07-15T12:59:50.136Z,35
2016-07-15T13:00:49.731Z,40
2016-07-15T13:01:49.013Z,40
2016-07-15T13:02:50.432Z,45
2016-07-15T13:03:50.431Z,50
2016-07-15T13:04:50.445Z,50
2016-07-15T13:05:50.441Z,50
2016-07-15T13:06:50.783Z,55
2016-07-15T13:07:50.460Z,55
2016-07-15T13:08:52.259Z,55
2016-07-15T13:09:50.462Z,60
2016-07-15T13:10:50.031Z,60
2016-07-15T13:11:49.782Z,60
2016-07-15T13:12:49.786Z,60
2016-07-15T13:13:49.782Z,60
2016-07-15T13:14:49.839Z,60
2016-07-15T13:15:50.512Z,65
2016-07-15T13:16:49.105Z,65
2016-07-15T13:17:50.119Z,60
2016-07-15T13:18:49.892Z,70
2016-07-15T13:19:51.345Z,70
2016-07-15T13:20:50.541Z,70
2016-07-15T13:21:50.648Z,65
2016-07-15T13:22:50.572Z,70
2016-07-15T13:23:49.139Z,70
2016-07-15T13:24:50.557Z,65
2016-07-15T13:25:49.852Z,65
2016-07-15T13:26:49.340Z,65
2016-07-15T13:27:51.277Z,65
2016-07-15T13:28:51.078Z,65
2016-07-15T13:29:49.880Z,65
2016-07-15T13:30:52.569Z,70
2016-07-15T13:31:49.896Z,70
2016-07-15T13:32:51.050Z,70
2016-07-15T13:33:49.952Z,75
2016-07-15T13:34:49.908Z,75
2016-07-15T13:35:50.675Z,70
2016-07-15T13:36:50.629Z,70
2016-07-15T13:37:49.929Z,70
2016-07-15T13:38:49.930Z,70
2016-07-15T13:39:50.650Z,75
2016-07-15T13:40:51.515Z,80
2016-07-15T13:41:52.843Z,85
2016-07-15T13:42:49.335Z,85
2016-07-15T13:43:50.660Z,75
2016-07-15T13:44:49.976Z,75
2016-07-15T13:45:52.048Z,70
2016-07-15T13:46:50.692Z,70
2016-07-15T13:47:49.992Z,75
2016-07-15T13:48:50.000Z,75
2016-07-15T13:49:50.009Z,75
2016-07-15T13:50:50.726Z,75
2016-07-15T13:51:50.022Z,70
2016-07-15T13:52:51.961Z,70
2016-07-15T13:53:50.755Z,70
2016-07-15T13:54:50.549Z,70
2016-07-15T13:55:51.469Z,65
2016-07-15T13:56:50.046Z,65
2016-07-15T13:57:49.347Z,65
2016-07-15T13:58:50.775Z,70
2016-07-15T13:59:50.063Z,70
2016-07-15T14:00:51.483Z,70
2016-07-15T14:01:50.080Z,70
2016-07-15T14:02:50.087Z,70
2016-07-15T14:03:51.521Z,70
2016-07-15T14:04:50.810Z,70
2016-07-15T14:05:50.848Z,65
2016-07-15T14:06:51.781Z,65
2016-07-15T14:07:49.293Z,60
2016-07-15T14:08:50.118Z,60
2016-07-15T14:09:50.197Z,60
2016-07-15T14:10:50.136Z,60
2016-07-15T14:11:50.135Z,60
2016-07-15T14:12:50.913Z,65
2016-07-15T14:13:50.858Z,65