createdAt,value
2023-02-03T00:00:29.002Z,4.60
2023-02-03T00:03:48.212Z,4.60
2023-02-03T00:06:26.838Z,4.60
2023-02-03T00:08:57.181Z,4.60
2023-02-03T00:11:57.432Z,4.60
2023-02-03T00:14:34.719Z,4.60
2023-02-03T00:17:02.893Z,4.60
2023-02-03T00:19:36.274Z,4.60
2023-02-03T00:24:52.528Z,4.60
2023-02-03T00:27:20.887Z,4.60
2023-02-03T00:29:50.618Z,4.60
2023-02-03T00:32:23.775Z,4.60
2023-02-03T00:35:04.440Z,4.60
2023-02-03T00:37:31.610Z,4.60
2023-02-03T00:42:48.159Z,4.60
2023-02-03T00:45:15.487Z,4.60
2023-02-03T00:47:42.809Z,4.60
2023-02-03T00:53:15.546Z,4.60
2023-02-03T00:55:45.823Z,4.60
2023-02-03T00:58:13.049Z,4.60
2023-02-03T01:00:40.305Z,4.70
2023-02-03T01:03:10.107Z,4.60
2023-02-03T01:05:38.397Z,4.60
2023-02-03T01:08:06.626Z,4.60
2023-02-03T01:10:34.724Z,4.60
2023-02-03T01:13:01.979Z,4.70
2023-02-03T01:15:30.551Z,4.70
2023-02-03T01:18:07.479Z,4.60
2023-02-03T01:20:35.676Z,4.60
2023-02-03T01:23:02.762Z,4.60
2023-02-03T01:25:29.832Z,4.70
2023-02-03T01:28:05.506Z,4.70
2023-02-03T01:30:35.411Z,4.60
2023-02-03T01:33:04.065Z,4.60
2023-02-03T01:35:35.418Z,4.70
2023-02-03T01:38:02.396Z,4.70
2023-02-03T01:40:31.025Z,4.70
2023-02-03T01:42:58.111Z,4.70
2023-02-03T01:45:25.270Z,4.70
2023-02-03T01:48:19.688Z,4.70
2023-02-03T01:50:49.686Z,4.70
2023-02-03T01:53:16.757Z,4.70
2023-02-03T01:55:48.339Z,4.70
2023-02-03T01:58:31.841Z,4.80
2023-02-03T02:00:59.817Z,4.70
2023-02-03T02:03:36.567Z,4.80
2023-02-03T02:06:09.844Z,4.70
2023-02-03T02:08:39.692Z,4.70
2023-02-03T02:11:08.961Z,4.70
2023-02-03T02:13:37.802Z,4.70
2023-02-03T02:16:26.577Z,4.70
2023-02-03T02:18:54.039Z,4.80
2023-02-03T02:21:46.816Z,4.80
2023-02-03T02:24:44.534Z,4.80
2023-02-03T02:27:38.052Z,4.80
2023-02-03T02:30:20.142Z,4.80
2023-02-03T02:33:29.850Z,4.90
2023-02-03T02:36:07.575Z,4.90
2023-02-03T02:38:55.075Z,4.90
2023-02-03T02:41:39.307Z,4.80
2023-02-03T02:44:43.121Z,4.80
2023-02-03T02:47:33.903Z,4.80
2023-02-03T02:50:11.287Z,4.80
2023-02-03T02:52:41.913Z,4.90
2023-02-03T02:55:35.708Z,4.90
2023-02-03T02:58:13.394Z,4.90
2023-02-03T03:00:41.777Z,4.90
2023-02-03T03:03:23.655Z,4.90
2023-02-03T03:06:03.965Z,4.90
2023-02-03T03:08:43.350Z,4.90
2023-02-03T03:11:10.736Z,4.80
2023-02-03T03:16:34.615Z,4.90
2023-02-03T03:19:15.841Z,4.80
2023-02-03T03:21:49.525Z,4.90
2023-02-03T03:24:22.301Z,4.90
2023-02-03T03:27:11.372Z,4.90
2023-02-03T03:29:51.121Z,4.90
2023-02-03T03:32:24.054Z,4.90
2023-02-03T03:34:52.481Z,4.90
2023-02-03T03:37:43.772Z,4.90
2023-02-03T03:40:21.056Z,4.90
2023-02-03T03:43:05.390Z,4.90
2023-02-03T03:45:48.044Z,4.90
2023-02-03T03:48:18.190Z,4.90
2023-02-03T03:51:00.871Z,4.90
2023-02-03T03:53:32.630Z,4.90
2023-02-03T03:56:01.888Z,4.90
2023-02-03T03:58:32.360Z,4.90
2023-02-03T04:01:03.706Z,4.90
2023-02-03T04:03:40.174Z,5.00
2023-02-03T04:06:07.564Z,5.00
2023-02-03T04:08:34.635Z,4.90
2023-02-03T04:11:04.189Z,4.90
2023-02-03T04:13:31.345Z,5.00
2023-02-03T04:16:00.897Z,5.00
2023-02-03T04:18:34.105Z,5.00
2023-02-03T04:21:01.880Z,5.00
2023-02-03T04:23:29.411Z,5.00
2023-02-03T04:25:56.659Z,4.90
2023-02-03T04:28:24.397Z,4.90
2023-02-03T04:30:57.769Z,5.00
2023-02-03T04:33:24.996Z,4.90
2023-02-03T04:35:52.137Z,4.90
2023-02-03T04:38:19.652Z,5.00
2023-02-03T04:40:47.485Z,5.00
2023-02-03T04:43:15.177Z,4.90
2023-02-03T04:45:42.299Z,4.90
2023-02-03T04:48:09.303Z,5.00
2023-02-03T04:50:37.361Z,5.00
2023-02-03T04:53:05.263Z,4.90
2023-02-03T04:55:34.320Z,5.00
2023-02-03T04:58:02.761Z,5.00
2023-02-03T05:00:31.171Z,5.00
2023-02-03T05:02:58.850Z,5.00
2023-02-03T05:05:27.248Z,4.90
2023-02-03T05:07:55.562Z,5.00
2023-02-03T05:10:24.126Z,5.00
2023-02-03T05:12:51.914Z,5.00
2023-02-03T05:15:20.081Z,5.00
2023-02-03T05:17:51.618Z,5.00
2023-02-03T05:20:18.789Z,5.10
2023-02-03T05:22:56.318Z,5.00
2023-02-03T05:25:26.383Z,5.00
2023-02-03T05:28:00.729Z,5.00
2023-02-03T05:30:29.326Z,5.00
2023-02-03T05:32:56.675Z,5.00
2023-02-03T05:35:24.377Z,5.00
2023-02-03T05:37:55.073Z,5.00
2023-02-03T05:40:42.249Z,5.00
2023-02-03T05:43:14.475Z,5.00
2023-02-03T05:45:43.064Z,5.00
2023-02-03T05:48:11.253Z,5.00
2023-02-03T05:50:39.147Z,5.00
2023-02-03T05:53:08.289Z,5.00
2023-02-03T05:55:35.983Z,5.00
2023-02-03T05:58:03.160Z,5.00
2023-02-03T06:00:31.593Z,5.10
2023-02-03T06:03:02.502Z,5.00
2023-02-03T06:05:32.135Z,5.00
2023-02-03T06:07:59.968Z,5.00
2023-02-03T06:10:28.751Z,5.00
2023-02-03T06:12:56.503Z,5.00
2023-02-03T06:15:23.613Z,5.00
2023-02-03T06:17:51.424Z,5.00
2023-02-03T06:20:20.509Z,5.00
2023-02-03T06:22:47.628Z,5.00
2023-02-03T06:25:14.833Z,5.00
2023-02-03T06:27:42.449Z,4.90
2023-02-03T06:30:11.691Z,5.00
2023-02-03T06:32:39.048Z,5.00
2023-02-03T06:35:06.222Z,4.90
2023-02-03T06:37:33.697Z,4.90
2023-02-03T06:40:00.647Z,4.90
2023-02-03T06:42:27.687Z,4.90
2023-02-03T06:44:55.232Z,4.90
2023-02-03T06:47:22.202Z,4.90
2023-02-03T06:49:49.276Z,5.00
2023-02-03T06:52:18.525Z,5.00
2023-02-03T06:54:46.741Z,4.90
2023-02-03T06:57:13.940Z,4.90
2023-02-03T06:59:40.959Z,4.90
2023-02-03T07:02:12.041Z,4.90
2023-02-03T07:04:39.276Z,4.90
2023-02-03T07:07:06.620Z,4.90
2023-02-03T07:09:33.563Z,4.90
2023-02-03T07:12:00.468Z,5.00
2023-02-03T07:14:27.494Z,5.00
2023-02-03T07:16:54.507Z,4.90
2023-02-03T07:19:21.560Z,5.00
2023-02-03T07:21:48.496Z,5.00
2023-02-03T07:24:15.708Z,5.00
2023-02-03T07:26:42.585Z,5.00
2023-02-03T07:29:09.559Z,5.00
2023-02-03T07:31:36.803Z,5.00
2023-02-03T07:34:04.379Z,5.00
2023-02-03T07:36:31.491Z,5.00
2023-02-03T07:38:58.845Z,5.00
2023-02-03T07:41:29.534Z,5.00
2023-02-03T07:43:56.512Z,5.00
2023-02-03T07:46:34.607Z,5.10
2023-02-03T07:49:04.975Z,5.00
2023-02-03T07:51:36.108Z,5.10
2023-02-03T07:54:04.480Z,5.10
2023-02-03T07:56:36.181Z,5.10
2023-02-03T07:59:04.642Z,5.10
2023-02-03T08:01:34.897Z,5.10
2023-02-03T08:04:02.535Z,5.20
2023-02-03T08:06:31.039Z,5.20
2023-02-03T08:08:59.387Z,5.20
2023-02-03T08:11:27.013Z,5.20
2023-02-03T08:14:01.371Z,5.20
2023-02-03T08:16:29.361Z,5.30
2023-02-03T08:19:07.871Z,5.30
2023-02-03T08:21:41.181Z,5.30
2023-02-03T08:24:08.780Z,5.30
2023-02-03T08:26:37.997Z,5.30
2023-02-03T08:29:06.343Z,5.30
2023-02-03T08:31:33.503Z,5.30
2023-02-03T08:34:00.714Z,5.30
2023-02-03T08:36:31.564Z,5.30
2023-02-03T08:38:58.649Z,5.30
2023-02-03T08:41:26.486Z,5.40
2023-02-03T08:43:54.296Z,5.40
2023-02-03T08:46:21.251Z,5.40
2023-02-03T08:48:48.167Z,5.40
2023-02-03T08:51:17.027Z,5.40
2023-02-03T08:53:44.077Z,5.50
2023-02-03T08:56:12.556Z,5.50
2023-02-03T08:58:40.063Z,5.50
2023-02-03T09:01:11.111Z,5.50
2023-02-03T09:03:42.698Z,5.60
2023-02-03T09:06:11.943Z,5.50
2023-02-03T09:08:41.145Z,5.50
2023-02-03T09:11:16.185Z,5.50
2023-02-03T09:13:46.130Z,5.50
2023-02-03T09:16:14.684Z,5.50
2023-02-03T09:18:41.936Z,5.50
2023-02-03T09:21:20.870Z,5.50
2023-02-03T09:24:07.831Z,5.60
2023-02-03T09:26:34.768Z,5.60
2023-02-03T09:29:11.090Z,5.60
2023-02-03T09:31:38.943Z,5.60
2023-02-03T09:34:16.912Z,5.60
2023-02-03T09:36:51.266Z,5.60
2023-02-03T09:39:20.367Z,5.60
2023-02-03T09:42:06.677Z,5.60
2023-02-03T09:44:47.828Z,5.60
2023-02-03T09:47:36.239Z,5.70
2023-02-03T09:50:07.808Z,5.80
2023-02-03T09:52:42.208Z,5.80
2023-02-03T09:55:39.071Z,5.80
2023-02-03T09:58:09.344Z,5.80
2023-02-03T10:00:47.613Z,5.80
2023-02-03T10:03:30.956Z,5.80
2023-02-03T10:06:05.314Z,5.70
2023-02-03T10:09:14.128Z,5.70
2023-02-03T10:12:22.431Z,5.80
2023-02-03T10:15:13.663Z,5.90
2023-02-03T10:17:53.303Z,5.90
2023-02-03T10:20:52.369Z,5.90
2023-02-03T10:23:23.610Z,5.90
2023-02-03T10:26:00.521Z,5.80
2023-02-03T10:28:35.239Z,5.90
2023-02-03T10:31:08.907Z,6.00
2023-02-03T10:33:35.875Z,6.10
2023-02-03T10:36:22.901Z,6.20
2023-02-03T10:39:00.901Z,6.30
2023-02-03T10:41:29.572Z,6.30
2023-02-03T10:43:57.732Z,6.40
2023-02-03T10:46:34.277Z,6.40
2023-02-03T10:49:01.775Z,6.40
2023-02-03T10:51:35.483Z,6.30
2023-02-03T10:54:02.438Z,6.40
2023-02-03T10:56:38.174Z,6.40
2023-02-03T10:59:06.659Z,6.40
2023-02-03T11:01:49.353Z,6.40
2023-02-03T11:04:28.117Z,6.40
2023-02-03T11:07:03.545Z,6.40
2023-02-03T11:09:40.014Z,6.40
2023-02-03T11:12:12.228Z,6.40
2023-02-03T11:14:45.320Z,6.50
2023-02-03T11:17:20.076Z,6.60
2023-02-03T11:19:48.603Z,6.50
2023-02-03T11:22:47.621Z,6.50
2023-02-03T11:25:29.549Z,6.40
2023-02-03T11:28:03.267Z,6.30
2023-02-03T11:30:31.599Z,6.20
2023-02-03T11:33:02.782Z,6.20
2023-02-03T11:35:32.252Z,6.20
2023-02-03T11:38:01.407Z,6.20
2023-02-03T11:40:34.387Z,6.20
2023-02-03T11:43:04.975Z,6.20
2023-02-03T11:45:43.088Z,6.30
2023-02-03T11:48:31.337Z,6.30
2023-02-03T11:50:58.505Z,6.30
2023-02-03T11:53:56.870Z,6.30
2023-02-03T11:56:27.515Z,6.40
2023-02-03T11:59:20.957Z,6.40
2023-02-03T12:02:04.581Z,6.40
2023-02-03T12:04:44.398Z,6.50
2023-02-03T12:07:31.562Z,6.40
2023-02-03T12:10:16.603Z,6.40
2023-02-03T12:13:14.557Z,6.40
2023-02-03T12:16:11.411Z,6.40
2023-02-03T12:19:25.935Z,6.30
2023-02-03T12:22:22.488Z,6.30
2023-02-03T12:25:26.979Z,6.30
2023-02-03T12:28:32.274Z,6.20
2023-02-03T12:31:29.538Z,6.20
2023-02-03T12:34:21.269Z,6.20
2023-02-03T12:37:12.789Z,6.20
2023-02-03T12:39:39.716Z,6.20
2023-02-03T12:42:17.976Z,6.10
2023-02-03T12:44:52.984Z,6.20
2023-02-03T12:47:27.094Z,6.10
2023-02-03T12:50:03.629Z,6.10
2023-02-03T12:52:39.309Z,6.00
2023-02-03T12:55:27.671Z,6.00
2023-02-03T12:58:02.030Z,6.00
2023-02-03T13:01:00.168Z,6.00
2023-02-03T13:03:50.474Z,5.90
2023-02-03T13:06:33.483Z,5.90
2023-02-03T13:09:21.579Z,5.90
2023-02-03T13:12:33.810Z,5.80
2023-02-03T13:15:33.310Z,5.90
2023-02-03T13:18:26.581Z,5.80
2023-02-03T13:20:54.576Z,5.80
2023-02-03T13:23:23.155Z,5.80
2023-02-03T13:26:31.773Z,5.80
2023-02-03T13:29:07.216Z,5.80
2023-02-03T13:31:55.272Z,5.80
2023-02-03T13:34:28.146Z,5.80
2023-02-03T13:37:10.951Z,5.80
2023-02-03T13:39:49.979Z,5.80
2023-02-03T13:42:17.801Z,5.80
2023-02-03T13:44:51.992Z,5.80
2023-02-03T13:47:29.920Z,5.80
2023-02-03T13:50:17.488Z,5.80
2023-02-03T13:52:57.364Z,5.80
2023-02-03T13:55:34.873Z,5.80
2023-02-03T13:58:09.328Z,5.80
2023-02-03T14:00:46.110Z,5.80
2023-02-03T14:03:36.384Z,5.80
2023-02-03T14:06:12.160Z,5.80
2023-02-03T14:08:40.762Z,5.90
2023-02-03T14:11:36.363Z,5.90
2023-02-03T14:14:10.293Z,5.80
2023-02-03T14:16:55.351Z,5.80
2023-02-03T14:19:22.560Z,5.80
2023-02-03T14:21:58.980Z,5.80
2023-02-03T14:24:36.003Z,5.80
2023-02-03T14:27:05.399Z,5.80
2023-02-03T14:29:36.968Z,5.90
2023-02-03T14:32:11.958Z,5.80
2023-02-03T14:34:42.433Z,5.80
2023-02-03T14:37:24.257Z,5.80
2023-02-03T14:40:26.227Z,5.80
2023-02-03T14:43:34.985Z,5.70
2023-02-03T14:46:17.151Z,5.70
2023-02-03T14:49:11.407Z,5.70
2023-02-03T14:52:20.143Z,5.70
2023-02-03T14:55:04.782Z,5.70
2023-02-03T14:57:58.818Z,5.70
2023-02-03T15:00:31.484Z,5.70
2023-02-03T15:03:10.291Z,5.70
2023-02-03T15:05:47.312Z,5.70
2023-02-03T15:08:36.689Z,5.70
2023-02-03T15:11:28.458Z,5.60
2023-02-03T15:14:20.078Z,5.70
2023-02-03T15:16:58.872Z,5.70
2023-02-03T15:19:34.186Z,5.70
2023-02-03T15:22:02.052Z,5.70
2023-02-03T15:24:36.171Z,5.70
2023-02-03T15:27:03.530Z,5.70
2023-02-03T15:29:32.721Z,5.70
2023-02-03T15:32:12.711Z,5.70
2023-02-03T15:34:51.787Z,5.70
2023-02-03T15:37:54.586Z,5.70
2023-02-03T15:40:39.639Z,5.70
2023-02-03T15:43:25.670Z,5.70
2023-02-03T15:46:03.183Z,5.70
2023-02-03T15:48:40.254Z,5.70
2023-02-03T15:51:19.968Z,5.70
2023-02-03T15:54:30.639Z,5.70
2023-02-03T15:57:10.372Z,5.70
2023-02-03T15:59:51.367Z,5.70
2023-02-03T16:02:43.395Z,5.70
2023-02-03T16:06:26.293Z,5.70
2023-02-03T16:09:03.600Z,5.80
2023-02-03T16:11:37.061Z,5.70
2023-02-03T16:14:13.363Z,5.80
2023-02-03T16:17:04.790Z,5.70
2023-02-03T16:19:35.301Z,5.70
2023-02-03T16:22:03.659Z,5.70
2023-02-03T16:24:34.579Z,5.70
2023-02-03T16:27:32.131Z,5.80
2023-02-03T16:30:26.465Z,5.80
2023-02-03T16:33:35.469Z,5.80
2023-02-03T16:36:32.731Z,5.70
2023-02-03T16:39:24.095Z,5.80
2023-02-03T16:42:17.110Z,5.80
2023-02-03T16:45:17.557Z,5.80
2023-02-03T16:48:06.755Z,5.80
2023-02-03T16:51:05.581Z,5.80
2023-02-03T16:53:35.242Z,5.80
2023-02-03T16:56:04.966Z,5.80
2023-02-03T16:58:34.431Z,5.80
2023-02-03T17:01:06.181Z,5.80
2023-02-03T17:03:40.056Z,5.80
2023-02-03T17:06:26.575Z,5.80
2023-02-03T17:09:01.674Z,5.80
2023-02-03T17:11:31.825Z,5.90
2023-02-03T17:14:00.401Z,5.90
2023-02-03T17:16:31.705Z,5.90
2023-02-03T17:19:03.787Z,5.90
2023-02-03T17:21:37.306Z,6.00
2023-02-03T17:24:08.667Z,5.90
2023-02-03T17:26:36.347Z,5.90
2023-02-03T17:29:10.524Z,5.90
2023-02-03T17:31:38.417Z,5.90
2023-02-03T17:34:09.820Z,5.90
2023-02-03T17:36:39.639Z,5.90
2023-02-03T17:58:16.432Z,6.00
2023-02-03T18:01:00.271Z,6.00
2023-02-03T18:03:27.993Z,6.00
2023-02-03T18:05:58.499Z,6.00
2023-02-03T18:08:27.973Z,6.00
2023-02-03T18:11:08.392Z,6.00
2023-02-03T18:13:55.013Z,6.10
2023-02-03T18:16:44.165Z,6.00
2023-02-03T18:19:18.291Z,6.10
2023-02-03T18:22:02.102Z,6.10
2023-02-03T18:24:31.753Z,6.10
2023-02-03T18:27:03.149Z,6.10
2023-02-03T18:29:30.716Z,6.10
2023-02-03T18:31:58.418Z,6.00
2023-02-03T18:34:52.472Z,6.00
2023-02-03T18:37:22.172Z,6.10
2023-02-03T18:39:49.576Z,6.00
2023-02-03T18:42:16.993Z,6.10
2023-02-03T18:44:44.730Z,6.10
2023-02-03T18:47:12.821Z,6.10
2023-02-03T18:49:41.113Z,6.10
2023-02-03T18:52:17.869Z,6.10
2023-02-03T18:54:45.083Z,6.10
2023-02-03T18:57:15.907Z,6.10
2023-02-03T18:59:44.658Z,6.10
2023-02-03T19:02:12.670Z,6.10
2023-02-03T19:04:40.870Z,6.10
2023-02-03T19:07:12.726Z,6.10
2023-02-03T19:09:41.505Z,6.10
2023-02-03T19:12:16.061Z,6.10
2023-02-03T19:14:46.018Z,6.10
2023-02-03T19:17:14.108Z,6.10
2023-02-03T19:19:44.648Z,6.10
2023-02-03T19:22:15.967Z,6.10
2023-02-03T19:24:49.393Z,6.10
2023-02-03T19:27:18.068Z,6.10
2023-02-03T19:29:52.325Z,6.10
2023-02-03T19:32:21.251Z,6.10
2023-02-03T19:34:49.016Z,6.20
2023-02-03T19:37:16.284Z,6.10
2023-02-03T19:42:31.627Z,6.20
2023-02-03T19:44:59.816Z,6.20
2023-02-03T19:47:32.366Z,6.20
2023-02-03T19:50:58.114Z,6.20
2023-02-03T19:53:25.320Z,6.20
2023-02-03T19:55:52.700Z,6.20
2023-02-03T19:58:19.846Z,6.20
2023-02-03T20:00:46.859Z,6.20
2023-02-03T20:03:15.007Z,6.20
2023-02-03T20:05:42.049Z,6.20
2023-02-03T20:08:13.091Z,6.20
2023-02-03T20:10:44.702Z,6.20
2023-02-03T20:13:13.118Z,6.20
2023-02-03T20:15:40.292Z,6.20
2023-02-03T20:18:08.867Z,6.20
2023-02-03T20:20:36.408Z,6.20
2023-02-03T20:23:03.904Z,6.20
2023-02-03T20:25:31.317Z,6.20
2023-02-03T20:27:59.837Z,6.30
2023-02-03T20:30:26.893Z,6.30
2023-02-03T20:32:55.498Z,6.30
2023-02-03T20:35:24.205Z,6.30
2023-02-03T20:37:55.794Z,6.30
2023-02-03T20:40:24.415Z,6.30
2023-02-03T20:42:53.346Z,6.30
2023-02-03T20:45:23.513Z,6.30
2023-02-03T20:47:51.790Z,6.30
2023-02-03T20:50:25.239Z,6.40
2023-02-03T20:52:56.115Z,6.30
2023-02-03T20:55:24.119Z,6.40
2023-02-03T20:57:54.516Z,6.40
2023-02-03T21:00:26.871Z,6.40
2023-02-03T21:03:13.857Z,6.40
2023-02-03T21:05:43.538Z,6.30
2023-02-03T21:08:19.903Z,6.30
2023-02-03T21:10:50.168Z,6.30
2023-02-03T21:13:24.479Z,6.30
2023-02-03T21:15:55.269Z,6.30
2023-02-03T21:18:37.600Z,6.30
2023-02-03T21:21:13.878Z,6.30
2023-02-03T21:23:45.601Z,6.40
2023-02-03T21:26:20.730Z,6.30
2023-02-03T21:28:59.473Z,6.30
2023-02-03T21:31:34.565Z,6.30
2023-02-03T21:34:32.967Z,6.40
2023-02-03T21:37:15.292Z,6.30
2023-02-03T21:39:42.427Z,6.30
2023-02-03T21:42:43.878Z,6.30
2023-02-03T21:45:17.626Z,6.30
2023-02-03T21:47:51.754Z,6.30
2023-02-03T21:50:37.090Z,6.40
2023-02-03T21:53:10.738Z,6.30
2023-02-03T21:55:41.803Z,6.30
2023-02-03T21:58:31.024Z,6.30
2023-02-03T22:01:00.943Z,6.30
2023-02-03T22:03:40.840Z,6.30
2023-02-03T22:06:19.505Z,6.30
2023-02-03T22:08:48.732Z,6.30
2023-02-03T22:11:19.640Z,6.30
2023-02-03T22:13:47.844Z,6.30
2023-02-03T22:16:17.386Z,6.40
2023-02-03T22:18:49.598Z,6.30
2023-02-03T22:21:18.076Z,6.30
2023-02-03T22:23:47.121Z,6.40
2023-02-03T22:26:19.074Z,6.40
2023-02-03T22:28:46.983Z,6.40
2023-02-03T22:31:15.724Z,6.30
2023-02-03T22:33:43.329Z,6.40
2023-02-03T22:36:10.964Z,6.30
2023-02-03T22:38:45.231Z,6.30
2023-02-03T22:41:13.220Z,6.30
2023-02-03T22:43:41.081Z,6.30
2023-02-03T22:46:14.381Z,6.30
2023-02-03T22:48:41.746Z,6.30
2023-02-03T22:51:10.121Z,6.30
2023-02-03T22:53:39.562Z,6.30
2023-02-03T22:56:07.009Z,6.20
2023-02-03T22:58:39.410Z,6.30
2023-02-03T23:01:06.850Z,6.30
2023-02-03T23:03:34.209Z,6.30
2023-02-03T23:06:01.669Z,6.30
2023-02-03T23:08:29.100Z,6.30
2023-02-03T23:10:56.850Z,6.30
2023-02-03T23:13:39.299Z,6.20
2023-02-03T23:16:06.685Z,6.20
2023-02-03T23:18:42.150Z,6.20
2023-02-03T23:21:09.353Z,6.20
2023-02-03T23:23:36.665Z,6.20
2023-02-03T23:26:03.859Z,6.20
2023-02-03T23:28:35.188Z,6.20
2023-02-03T23:31:04.041Z,6.20
2023-02-03T23:33:32.309Z,6.20
2023-02-03T23:35:59.475Z,6.10
2023-02-03T23:38:28.210Z,6.10
2023-02-03T23:40:56.397Z,6.10
2023-02-03T23:43:23.493Z,6.10
2023-02-03T23:45:50.639Z,6.00
2023-02-03T23:48:17.943Z,6.00
2023-02-03T23:50:48.083Z,6.00
2023-02-03T23:53:20.742Z,6.00
2023-02-03T23:55:55.584Z,5.90
2023-02-03T23:58:23.119Z,5.90
