createdAt,value
2019-01-21T09:12:11.394Z,59.34
2019-01-21T09:15:01.201Z,57.71
2019-01-21T09:21:59.160Z,60.83
2019-01-21T10:08:39.114Z,66.43
2019-01-21T13:11:17.368Z,65.26
2019-01-21T13:15:03.137Z,65.37
2019-01-21T13:18:09.228Z,65.59
2019-01-21T13:21:24.199Z,65.25
2019-01-21T13:24:20.587Z,65.29
2019-01-21T13:27:41.589Z,65.80
2019-01-21T13:31:08.037Z,66.19
2019-01-21T13:34:28.543Z,66.38
2019-01-21T13:37:54.419Z,65.83
2019-01-21T13:41:27.461Z,66.35
2019-01-21T13:44:44.347Z,66.62
2019-01-21T13:48:25.665Z,66.08
2019-01-21T13:51:53.161Z,63.67
2019-01-21T13:55:38.722Z,63.89
2019-01-21T13:59:06.668Z,64.00
2019-01-21T14:02:16.238Z,64.37
2019-01-21T14:05:54.421Z,65.21
2019-01-21T14:09:25.216Z,65.24
2019-01-21T14:12:50.257Z,65.57
2019-01-21T14:16:10.433Z,66.99
2019-01-21T14:19:52.014Z,66.70
2019-01-21T14:22:56.310Z,66.77
2019-01-21T14:26:27.286Z,67.14
2019-01-21T14:29:47.074Z,67.33
2019-01-21T14:33:11.942Z,68.27
2019-01-21T14:36:40.377Z,68.26
2019-01-21T14:39:22.468Z,69.01
2019-01-21T14:42:44.470Z,69.26
2019-01-21T14:46:10.247Z,69.57
2019-01-21T14:49:42.493Z,69.60
2019-01-21T14:52:59.683Z,70.05
2019-01-21T14:56:02.248Z,69.87
2019-01-21T14:59:28.963Z,70.60
2019-01-21T15:03:07.506Z,71.31
2019-01-21T15:06:47.737Z,71.28
2019-01-21T15:10:12.812Z,71.96
2019-01-21T15:13:11.750Z,72.07
2019-01-21T15:16:23.265Z,72.06
2019-01-21T15:19:47.346Z,71.75
2019-01-21T15:23:14.557Z,71.63
2019-01-21T15:26:23.038Z,71.60
2019-01-21T15:29:31.054Z,71.85
2019-01-21T15:33:21.765Z,72.60
2019-01-21T15:36:47.354Z,72.32
2019-01-21T15:39:56.645Z,72.01
2019-01-21T15:42:48.758Z,72.30
2019-01-21T15:46:19.073Z,72.43
2019-01-21T15:49:27.842Z,72.68
2019-01-21T15:52:44.030Z,72.96
2019-01-21T15:55:56.289Z,73.36
2019-01-21T15:59:05.344Z,74.28
2019-01-21T16:02:14.409Z,74.87
2019-01-21T16:06:04.819Z,75.20
2019-01-21T16:09:26.654Z,75.42
2019-01-21T16:12:42.946Z,75.30
2019-01-21T16:15:45.097Z,75.60
2019-01-21T16:18:36.094Z,75.97
2019-01-21T16:22:20.520Z,76.33
2019-01-21T16:25:29.314Z,77.33
2019-01-21T16:28:47.322Z,75.89
2019-01-21T16:32:12.808Z,75.77
2019-01-21T16:35:12.482Z,76.34
2019-01-21T16:38:21.485Z,76.33
2019-01-21T16:41:56.513Z,75.93
2019-01-21T16:44:27.628Z,75.63
2019-01-21T16:46:58.596Z,75.45
2019-01-21T16:49:29.601Z,74.94
2019-01-21T16:52:00.500Z,74.05
2019-01-21T16:54:31.440Z,73.62
2019-01-21T16:57:02.358Z,73.43
2019-01-21T16:59:33.366Z,73.05
2019-01-21T17:02:04.367Z,72.99
2019-01-21T17:04:35.341Z,73.13
2019-01-21T17:07:06.513Z,72.56
2019-01-21T17:09:37.450Z,72.56
2019-01-21T17:12:08.397Z,72.77
2019-01-21T17:14:39.378Z,72.39
2019-01-21T17:19:42.208Z,72.09
2019-01-21T17:22:13.160Z,72.13
2019-01-21T17:24:44.130Z,71.83
2019-01-21T17:27:15.060Z,72.09
2019-01-21T17:29:46.022Z,71.87
2019-01-21T17:32:16.926Z,72.10
2019-01-21T17:34:47.921Z,72.25
2019-01-21T17:37:18.905Z,71.71
2019-01-21T17:39:50.101Z,71.52
2019-01-21T17:42:21.047Z,71.22
2019-01-21T17:44:51.968Z,70.62
2019-01-21T17:47:22.926Z,71.09
2019-01-21T17:49:54.227Z,71.07
2019-01-21T17:52:25.258Z,71.48
2019-01-21T17:54:56.247Z,71.13
2019-01-21T17:57:27.448Z,71.14
2019-01-21T17:59:58.487Z,70.47
2019-01-21T18:02:29.513Z,70.82
2019-01-21T18:05:00.426Z,71.26
2019-01-21T18:07:31.412Z,70.88
2019-01-21T18:10:02.647Z,70.68
2019-01-21T18:12:33.623Z,70.56
2019-01-21T18:15:05.135Z,71.31
2019-01-21T18:17:36.063Z,71.57
2019-01-21T18:20:14.092Z,70.79
2019-01-21T18:22:45.035Z,70.96
2019-01-21T18:25:16.544Z,71.05
2019-01-21T18:27:47.467Z,70.80
2019-01-21T18:30:22.920Z,70.76
2019-01-21T18:32:55.125Z,70.59
2019-01-21T18:35:26.019Z,70.24
2019-01-21T18:37:57.180Z,70.50
2019-01-21T18:40:28.154Z,70.12
2019-01-21T18:42:59.536Z,70.39
2019-01-21T18:45:36.361Z,70.53
2019-01-21T18:48:08.028Z,70.54
2019-01-21T18:50:41.280Z,70.00
2019-01-21T18:53:12.259Z,69.94
2019-01-21T18:55:43.821Z,70.30
2019-01-21T18:58:16.823Z,69.96
2019-01-21T19:00:47.827Z,70.15
2019-01-21T19:03:19.053Z,69.65
2019-01-21T19:05:50.092Z,69.83
2019-01-21T19:08:21.470Z,69.50
2019-01-21T19:10:52.782Z,69.06
2019-01-21T19:13:23.749Z,68.93
2019-01-21T19:15:54.652Z,69.30
2019-01-21T19:18:25.909Z,68.95
2019-01-21T19:20:58.714Z,69.09
2019-01-21T19:23:29.633Z,69.18
2019-01-21T19:26:00.584Z,68.69
2019-01-21T19:28:32.100Z,69.20
2019-01-21T19:31:03.044Z,68.47
2019-01-21T19:33:33.982Z,68.19
2019-01-21T19:36:05.449Z,69.29
2019-01-21T19:38:36.876Z,69.15
2019-01-21T19:41:07.785Z,68.58
2019-01-21T19:43:39.057Z,68.59
2019-01-21T19:46:10.308Z,68.37
2019-01-21T19:48:41.218Z,69.23
2019-01-21T19:51:12.508Z,69.03
2019-01-21T19:53:43.419Z,69.35
2019-01-21T19:56:14.645Z,69.09
2019-01-21T19:58:46.822Z,69.39
2019-01-21T20:01:17.799Z,68.98
2019-01-21T20:03:48.829Z,69.47
2019-01-21T20:06:21.708Z,68.93
2019-01-21T20:08:52.711Z,69.20
2019-01-21T20:11:23.721Z,69.13
2019-01-21T20:13:54.954Z,68.65
2019-01-21T20:16:27.208Z,69.06
2019-01-21T20:18:58.159Z,68.92
2019-01-21T20:21:31.230Z,69.28
2019-01-21T20:24:02.138Z,68.84
2019-01-21T20:26:33.443Z,69.29
2019-01-21T20:29:04.662Z,69.76
2019-01-21T20:31:35.972Z,69.30
2019-01-21T20:34:07.051Z,69.23
2019-01-21T20:36:38.308Z,69.06
2019-01-21T20:39:11.276Z,69.54
2019-01-21T20:41:42.281Z,69.79
2019-01-21T20:44:13.513Z,69.74
2019-01-21T20:46:44.852Z,69.84
2019-01-21T20:49:15.777Z,69.87
2019-01-21T20:51:46.747Z,70.00
2019-01-21T20:54:17.709Z,70.14
2019-01-21T20:56:48.662Z,70.00
2019-01-21T20:59:19.915Z,69.30
2019-01-21T21:01:50.869Z,69.16
2019-01-21T21:04:22.518Z,68.48
2019-01-21T21:06:54.244Z,68.88
2019-01-21T21:09:25.497Z,68.76
2019-01-21T21:11:56.818Z,69.25
2019-01-21T21:14:28.083Z,69.03
2019-01-21T21:16:59.171Z,69.10
2019-01-21T21:19:31.047Z,69.20
2019-01-21T21:22:02.030Z,69.60
2019-01-21T21:24:32.991Z,69.43
2019-01-21T21:27:04.094Z,69.01
2019-01-21T21:29:35.070Z,68.37
2019-01-21T21:32:06.635Z,68.54
2019-01-21T21:34:37.980Z,68.65
2019-01-21T21:37:08.974Z,68.97
2019-01-21T21:39:40.740Z,68.94
2019-01-21T21:42:12.043Z,68.91
2019-01-21T21:44:43.557Z,68.88
2019-01-21T21:47:14.866Z,68.19
2019-01-21T21:49:45.856Z,68.02
2019-01-21T21:52:16.842Z,68.49
2019-01-21T21:54:48.166Z,68.12
2019-01-21T21:57:22.864Z,67.48
2019-01-21T21:59:54.383Z,67.92
2019-01-21T22:02:25.396Z,68.45
2019-01-21T22:04:56.668Z,68.40
2019-01-21T22:07:27.890Z,68.66
2019-01-21T22:09:58.919Z,68.49
2019-01-21T22:12:29.957Z,68.44
2019-01-21T22:15:01.293Z,67.97
2019-01-21T22:17:32.283Z,68.00
2019-01-21T22:20:03.298Z,67.48
2019-01-21T22:22:34.867Z,67.65
2019-01-21T22:25:06.836Z,67.47
2019-01-21T22:27:38.307Z,67.51
2019-01-21T22:30:19.357Z,67.87
2019-01-21T22:32:50.376Z,67.75
2019-01-21T22:35:21.680Z,68.25
2019-01-21T22:37:52.682Z,67.49
2019-01-21T22:40:24.763Z,67.79
2019-01-21T22:42:55.786Z,68.32
2019-01-21T22:45:27.072Z,67.88
2019-01-21T22:47:58.166Z,67.93
2019-01-21T22:50:29.097Z,67.84
2019-01-21T22:53:00.092Z,67.81
2019-01-21T22:55:31.129Z,67.46
2019-01-21T22:58:02.121Z,67.84
2019-01-21T23:01:03.453Z,67.54
2019-01-21T23:03:34.801Z,67.52
2019-01-21T23:06:06.187Z,67.47
2019-01-21T23:08:37.191Z,67.04
2019-01-21T23:11:08.188Z,67.28
2019-01-21T23:13:39.205Z,66.75
2019-01-21T23:16:10.196Z,66.89
2019-01-21T23:18:41.271Z,67.55
2019-01-21T23:21:12.310Z,67.75
2019-01-21T23:23:43.303Z,67.57
2019-01-21T23:26:14.355Z,67.64
2019-01-21T23:28:45.329Z,67.27
2019-01-21T23:31:16.291Z,67.27
2019-01-21T23:33:47.309Z,67.32
2019-01-21T23:36:18.310Z,66.69
2019-01-21T23:38:49.353Z,66.50
2019-01-21T23:41:20.578Z,66.62
2019-01-21T23:43:51.568Z,66.61
2019-01-21T23:46:22.574Z,66.19
2019-01-21T23:48:53.546Z,66.41
2019-01-21T23:51:24.567Z,66.67
2019-01-21T23:53:55.532Z,67.15
2019-01-21T23:56:26.821Z,67.15
2019-01-21T23:58:58.113Z,67.94
