createdAt,value
2023-02-04T00:01:18.352Z,101727.69
2023-02-04T00:08:19.955Z,101755.34
2023-02-04T00:15:21.495Z,101770.66
2023-02-04T00:22:23.274Z,101796.66
2023-02-04T00:29:24.881Z,101810.88
2023-02-04T00:36:27.338Z,101854.81
2023-02-04T00:43:28.957Z,101876.50
2023-02-04T00:50:30.743Z,101931.00
2023-02-04T00:57:32.451Z,101946.38
2023-02-04T01:04:33.973Z,101983.41
2023-02-04T01:11:36.429Z,102004.19
2023-02-04T01:18:38.306Z,102023.16
2023-02-04T01:25:39.860Z,102037.78
2023-02-04T01:32:41.540Z,102069.72
2023-02-04T01:39:43.186Z,102093.53
2023-02-04T01:46:44.702Z,102102.97
2023-02-04T01:53:46.262Z,102126.25
2023-02-04T02:00:47.945Z,102143.09
2023-02-04T02:07:49.605Z,102178.78
2023-02-04T02:14:51.178Z,102203.66
2023-02-04T02:22:03.475Z,102212.69
2023-02-04T02:29:05.069Z,102230.03
2023-02-04T02:36:08.044Z,102256.34
2023-02-04T02:43:12.200Z,102275.06
2023-02-04T02:50:16.001Z,102297.47
2023-02-04T02:57:21.096Z,102304.41
2023-02-04T03:04:22.744Z,102326.00
2023-02-04T03:11:26.113Z,102341.22
2023-02-04T03:18:28.281Z,102364.41
2023-02-04T03:25:30.034Z,102377.91
2023-02-04T03:32:32.685Z,102401.94
2023-02-04T03:39:34.194Z,102420.78
2023-02-04T03:46:35.762Z,102430.69
2023-02-04T03:53:37.345Z,102477.84
2023-02-04T04:00:38.890Z,102497.44
2023-02-04T04:07:40.419Z,102515.28
2023-02-04T04:14:41.958Z,102532.34
2023-02-04T04:21:43.475Z,102550.03
2023-02-04T04:28:45.052Z,102562.41
2023-02-04T04:35:46.600Z,102575.66
2023-02-04T04:42:48.253Z,102603.38
2023-02-04T04:49:49.806Z,102619.44
2023-02-04T04:56:51.366Z,102631.03
2023-02-04T05:03:52.891Z,102650.63
2023-02-04T05:10:54.442Z,102664.84
2023-02-04T05:17:56.134Z,102677.34
2023-02-04T05:24:57.653Z,102697.81
2023-02-04T05:31:59.258Z,102706.72
2023-02-04T05:39:00.910Z,102728.97
2023-02-04T05:46:02.566Z,102742.34
2023-02-04T05:53:04.112Z,102762.78
2023-02-04T06:00:06.244Z,102782.38
2023-02-04T06:07:13.605Z,102793.94
2023-02-04T06:14:15.136Z,102808.13
2023-02-04T06:21:16.741Z,102822.38
2023-02-04T06:28:18.348Z,102833.00
2023-02-04T06:35:20.015Z,102844.59
2023-02-04T06:42:21.581Z,102856.13
2023-02-04T06:49:25.131Z,102864.09
2023-02-04T06:56:29.252Z,102866.75
2023-02-04T07:03:30.812Z,102875.66
2023-02-04T07:10:33.140Z,102873.88
2023-02-04T07:17:34.844Z,102873.88
2023-02-04T07:24:36.531Z,102879.22
2023-02-04T07:31:38.272Z,102905.00
2023-02-04T07:38:39.889Z,102917.41
2023-02-04T07:45:41.404Z,102930.75
2023-02-04T07:52:42.949Z,102949.41
2023-02-04T07:59:44.522Z,102964.50
2023-02-04T08:06:46.110Z,102973.44
2023-02-04T08:13:47.679Z,102997.38
2023-02-04T08:20:49.206Z,103001.94
2023-02-04T08:27:50.785Z,102996.63
2023-02-04T08:34:52.321Z,103011.69
2023-02-04T08:41:53.944Z,103025.09
2023-02-04T08:48:55.508Z,103028.56
2023-02-04T08:55:57.153Z,103034.13
2023-02-04T09:02:58.737Z,103044.66
2023-02-04T09:10:00.254Z,103054.50
2023-02-04T09:17:01.866Z,103059.97
2023-02-04T09:24:03.567Z,103060.91
2023-02-04T09:31:06.365Z,103083.16
2023-02-04T09:38:08.368Z,103092.16
2023-02-04T09:45:14.144Z,103103.75
2023-02-04T09:52:16.833Z,103109.13
2023-02-04T09:59:20.085Z,103115.31
2023-02-04T10:06:21.864Z,103114.47
2023-02-04T10:13:43.730Z,103124.28
2023-02-04T10:20:45.254Z,103117.16
2023-02-04T10:27:57.480Z,103126.84
2023-02-04T10:35:00.772Z,103135.00
2023-02-04T10:42:02.315Z,103134.97
2023-02-04T10:49:07.610Z,103129.59
2023-02-04T10:56:21.218Z,103141.22
2023-02-04T11:03:27.246Z,103138.53
2023-02-04T11:10:31.268Z,103142.97
2023-02-04T11:17:35.358Z,103137.63
2023-02-04T11:24:36.964Z,103154.56
2023-02-04T11:31:43.910Z,103159.03
2023-02-04T11:38:46.514Z,103170.66
2023-02-04T11:45:48.095Z,103174.16
2023-02-04T11:52:49.624Z,103187.56
2023-02-04T11:59:51.177Z,103183.13
2023-02-04T12:07:01.824Z,103177.75
2023-02-04T12:14:09.306Z,103171.44
2023-02-04T12:21:10.986Z,103176.84
2023-02-04T12:28:12.581Z,103195.59
2023-02-04T12:35:14.350Z,103212.53
2023-02-04T12:42:16.212Z,103216.13
2023-02-04T12:49:17.818Z,103208.97
2023-02-04T12:56:20.678Z,103207.16
2023-02-04T13:03:23.630Z,103203.63
2023-02-04T13:10:25.277Z,103210.72
2023-02-04T13:17:26.794Z,103215.19
2023-02-04T13:24:28.469Z,103224.13
2023-02-04T13:31:30.125Z,103232.19
2023-02-04T13:38:31.736Z,103225.91
2023-02-04T13:45:33.764Z,103239.34
2023-02-04T13:52:35.524Z,103233.09
2023-02-04T13:59:37.071Z,103232.19
2023-02-04T14:06:43.403Z,103245.53
2023-02-04T14:13:44.952Z,103236.63
2023-02-04T14:20:46.506Z,103254.50
2023-02-04T14:27:48.057Z,103265.16
2023-02-04T14:34:49.677Z,103264.25
2023-02-04T14:41:51.353Z,103269.53
2023-02-04T14:48:54.510Z,103277.59
2023-02-04T14:55:56.106Z,103278.44
2023-02-04T15:02:57.721Z,103284.69
2023-02-04T15:09:59.348Z,103296.31
2023-02-04T15:17:01.066Z,103307.97
2023-02-04T15:24:02.700Z,103311.44
2023-02-04T15:31:05.240Z,103319.44
2023-02-04T15:38:06.855Z,103315.91
2023-02-04T15:45:08.714Z,103327.53
2023-02-04T15:52:19.493Z,103319.41
2023-02-04T15:59:24.776Z,103326.56
2023-02-04T16:06:26.324Z,103327.34
2023-02-04T16:13:27.909Z,103342.47
2023-02-04T16:20:29.522Z,103342.41
2023-02-04T16:27:31.843Z,103344.22
2023-02-04T16:34:33.427Z,103348.66
2023-02-04T16:41:35.331Z,103353.03
2023-02-04T16:48:36.989Z,103356.50
2023-02-04T16:55:39.681Z,103364.53
2023-02-04T17:02:41.246Z,103366.34
2023-02-04T17:09:43.737Z,103369.78
2023-02-04T17:16:45.823Z,103367.13
2023-02-04T17:23:47.395Z,103391.09
2023-02-04T17:30:49.059Z,103401.66
2023-02-04T17:37:50.837Z,103397.09
2023-02-04T17:44:52.369Z,103412.16
2023-02-04T17:51:53.911Z,103412.97
2023-02-04T17:58:55.919Z,103421.78
2023-02-04T18:05:57.721Z,103413.84
2023-02-04T18:13:00.117Z,103410.84
2023-02-04T18:20:02.586Z,103428.59
2023-02-04T18:27:19.848Z,103420.50
2023-02-04T18:34:33.422Z,103426.47
2023-02-04T18:41:36.627Z,103440.72
2023-02-04T18:48:56.964Z,103450.53
2023-02-04T18:55:59.082Z,103458.31
2023-02-04T19:03:27.039Z,103451.38
2023-02-04T19:10:32.605Z,103459.19
2023-02-04T19:17:42.088Z,103463.25
2023-02-04T19:24:43.815Z,103466.63
2023-02-04T19:31:45.352Z,103481.50
2023-02-04T19:38:47.904Z,103485.59
2023-02-04T19:45:53.164Z,103490.25
2023-02-04T19:53:01.885Z,103501.22
2023-02-04T20:00:03.870Z,103503.25
2023-02-04T20:07:23.720Z,103508.78
2023-02-04T20:14:27.641Z,103493.06
2023-02-04T20:21:29.254Z,103502.38
2023-02-04T20:28:40.826Z,103517.44
2023-02-04T20:35:42.311Z,103506.03
2023-02-04T20:42:47.373Z,103526.81
2023-02-04T20:49:55.104Z,103521.06
2023-02-04T20:57:01.535Z,103534.22
2023-02-04T21:04:27.593Z,103522.16
2023-02-04T21:11:29.154Z,103521.31
2023-02-04T21:18:30.927Z,103524.13
2023-02-04T21:25:32.838Z,103537.81
2023-02-04T21:32:34.540Z,103525.19
2023-02-04T21:39:36.057Z,103542.91
2023-02-04T21:46:37.664Z,103542.06
2023-02-04T21:53:39.257Z,103551.66
2023-02-04T22:00:40.903Z,103563.00
2023-02-04T22:07:42.461Z,103557.53
2023-02-04T22:15:04.265Z,103560.09
2023-02-04T22:22:06.073Z,103560.91
2023-02-04T22:29:07.641Z,103550.03
2023-02-04T22:36:10.487Z,103545.53
2023-02-04T22:43:12.011Z,103544.25
2023-02-04T22:50:13.522Z,103540.75
2023-02-04T22:57:15.010Z,103546.09
2023-02-04T23:04:16.573Z,103544.09
2023-02-04T23:11:18.535Z,103548.72
2023-02-04T23:18:20.107Z,103551.38
2023-02-04T23:25:22.001Z,103541.47
2023-02-04T23:32:24.253Z,103536.16
2023-02-04T23:39:25.783Z,103533.59
2023-02-04T23:46:27.334Z,103534.44
2023-02-04T23:53:28.874Z,103526.44
