createdAt,value
2018-07-23T19:33:59.574Z,99421.91
2018-07-23T19:36:30.771Z,99425.77
2018-07-23T19:39:00.813Z,99429.81
2018-07-23T19:41:31.360Z,99429.80
2018-07-23T19:44:00.941Z,99428.72
2018-07-23T19:46:30.432Z,99430.61
2018-07-23T19:49:01.328Z,99434.08
2018-07-23T19:51:32.612Z,99436.51
2018-07-23T19:54:02.237Z,99441.19
2018-07-23T19:56:32.205Z,99441.71
2018-07-23T19:59:02.329Z,99447.70
2018-07-23T20:01:32.128Z,99453.72
2018-07-23T20:04:02.254Z,99448.86
2018-07-23T20:07:56.491Z,99450.02
2018-07-23T20:10:27.015Z,99455.30
2018-07-23T20:12:57.940Z,99456.79
2018-07-23T20:15:28.213Z,99458.63
2018-07-23T20:18:01.358Z,99461.31
2018-07-23T20:20:31.341Z,99460.25
2018-07-23T20:23:02.929Z,99460.64
2018-07-23T20:25:32.781Z,99466.36
2018-07-23T20:28:02.639Z,99458.20
2018-07-23T20:30:32.179Z,99466.27
2018-07-23T20:33:02.568Z,99461.40
2018-07-23T20:35:33.810Z,99462.76
2018-07-23T20:38:04.299Z,99461.86
2018-07-23T20:40:34.821Z,99454.02
2018-07-23T20:43:04.893Z,99463.21
2018-07-23T20:45:34.567Z,99454.70
2018-07-23T20:48:04.278Z,99457.48
2018-07-23T20:53:02.333Z,99462.72
2018-07-23T20:55:31.751Z,99460.58
2018-07-23T20:58:01.378Z,99457.17
2018-07-23T21:00:32.147Z,99466.97
2018-07-23T21:03:02.176Z,99472.03
2018-07-23T21:05:31.888Z,99474.75
2018-07-23T21:08:02.329Z,99471.22
2018-07-23T21:10:31.923Z,99481.69
2018-07-23T21:13:02.282Z,99469.70
2018-07-23T21:15:31.884Z,99469.56
2018-07-23T21:18:01.604Z,99471.23
2018-07-23T21:20:31.553Z,99468.73
2018-07-23T21:23:01.052Z,99472.22
2018-07-23T21:25:30.880Z,99475.05
2018-07-23T21:28:00.705Z,99473.63
2018-07-23T21:30:30.627Z,99472.95
2018-07-23T21:33:00.526Z,99469.54
2018-07-23T21:35:30.007Z,99474.35
2018-07-23T21:37:59.790Z,99475.04
2018-07-23T21:40:30.014Z,99476.45
2018-07-23T21:43:00.051Z,99475.39
2018-07-23T21:45:29.892Z,99481.18
2018-07-23T21:48:00.128Z,99476.63
2018-07-23T21:50:31.600Z,99486.89
2018-07-23T21:53:03.314Z,99490.24
2018-07-23T21:55:34.653Z,99491.10
2018-07-23T21:58:05.386Z,99490.41
2018-07-23T22:00:36.799Z,99486.74
2018-07-23T22:03:06.821Z,99491.30
2018-07-23T22:05:36.514Z,99494.86
2018-07-23T22:08:06.727Z,99492.03
2018-07-23T22:10:37.066Z,99491.61
2018-07-23T22:13:07.487Z,99497.25
2018-07-23T22:15:37.124Z,99493.89
2018-07-23T22:18:07.950Z,99496.11
2018-07-23T22:20:38.573Z,99498.31
2018-07-23T22:23:08.108Z,99502.55
2018-07-23T22:25:38.256Z,99500.84
2018-07-23T22:28:08.366Z,99497.40
2018-07-23T22:30:39.398Z,99504.87
2018-07-23T22:33:09.731Z,99503.91
2018-07-23T22:35:39.894Z,99501.12
2018-07-23T22:38:10.882Z,99501.03
2018-07-23T22:40:40.629Z,99496.65
2018-07-23T22:43:10.571Z,99499.55
2018-07-23T22:45:40.057Z,99497.95
2018-07-23T22:48:09.740Z,99498.80
2018-07-23T22:50:39.231Z,99501.25
2018-07-23T22:53:09.451Z,99496.65
2018-07-23T22:55:39.211Z,99496.27
2018-07-23T22:58:08.994Z,99496.55
2018-07-23T23:00:38.698Z,99498.52
2018-07-23T23:03:08.499Z,99495.63
2018-07-23T23:05:38.440Z,99500.38
2018-07-23T23:08:08.320Z,99496.11
2018-07-23T23:10:38.393Z,99496.27
2018-07-23T23:13:08.302Z,99495.82
2018-07-23T23:15:39.109Z,99486.67
2018-07-23T23:18:09.477Z,99490.76
2018-07-23T23:20:39.118Z,99496.69
2018-07-23T23:23:10.085Z,99490.53
2018-07-23T23:25:39.939Z,99481.83
2018-07-23T23:28:10.104Z,99491.91
2018-07-23T23:30:40.094Z,99491.70
2018-07-23T23:33:10.417Z,99464.69
2018-07-23T23:35:41.144Z,99489.91
2018-07-23T23:38:11.573Z,99483.64
2018-07-23T23:40:41.502Z,99480.52
2018-07-23T23:43:11.202Z,99477.17
2018-07-23T23:45:41.314Z,99478.52
2018-07-23T23:48:12.658Z,99476.91
2018-07-23T23:50:42.358Z,99480.98
2018-07-23T23:53:13.189Z,99480.52
2018-07-23T23:55:42.787Z,99476.90
2018-07-23T23:58:12.542Z,99472.91
