createdAt,value
2022-09-03T00:02:04.843Z,102714.53
2022-09-03T00:04:36.772Z,102711.91
2022-09-03T00:07:06.658Z,102714.53
2022-09-03T00:09:38.734Z,102718.00
2022-09-03T00:12:09.663Z,102722.34
2022-09-03T00:14:39.383Z,102719.69
2022-09-03T00:17:10.829Z,102717.97
2022-09-03T00:19:42.623Z,102715.22
2022-09-03T00:22:13.885Z,102716.00
2022-09-03T00:24:43.270Z,102714.16
2022-09-03T00:27:14.156Z,102714.13
2022-09-03T00:29:44.628Z,102714.13
2022-09-03T00:32:16.450Z,102715.81
2022-09-03T00:34:46.491Z,102713.13
2022-09-03T00:37:15.376Z,102716.56
2022-09-03T00:39:44.108Z,102709.56
2022-09-03T00:42:21.051Z,102714.69
2022-09-03T00:45:12.830Z,102714.56
2022-09-03T00:47:50.128Z,102721.38
2022-09-03T00:50:22.096Z,102713.53
2022-09-03T00:52:55.606Z,102712.59
2022-09-03T00:55:32.319Z,102710.88
2022-09-03T00:58:08.653Z,102710.78
2022-09-03T01:00:40.023Z,102714.31
2022-09-03T01:03:11.111Z,102708.22
2022-09-03T01:05:43.674Z,102716.06
2022-09-03T01:08:32.231Z,102717.66
2022-09-03T01:11:11.121Z,102716.63
2022-09-03T01:13:40.983Z,102712.09
2022-09-03T01:16:15.079Z,102708.72
2022-09-03T01:18:49.615Z,102710.44
2022-09-03T01:21:30.585Z,102712.97
2022-09-03T01:24:09.951Z,102711.13
2022-09-03T01:26:54.619Z,102713.66
2022-09-03T01:29:26.923Z,102710.97
2022-09-03T01:32:00.980Z,102714.41
2022-09-03T01:34:33.150Z,102710.97
2022-09-03T01:37:06.603Z,102711.00
2022-09-03T01:39:40.469Z,102712.69
2022-09-03T01:42:16.296Z,102705.78
2022-09-03T01:45:01.962Z,102709.28
2022-09-03T01:47:37.492Z,102715.34
2022-09-03T01:50:09.291Z,102706.63
2022-09-03T01:52:44.914Z,102702.31
2022-09-03T01:55:20.304Z,102706.53
2022-09-03T01:57:52.098Z,102710.78
2022-09-03T02:00:21.614Z,102704.59
2022-09-03T02:02:51.200Z,102699.34
2022-09-03T02:05:20.588Z,102703.53
2022-09-03T02:07:51.900Z,102695.59
2022-09-03T02:10:21.290Z,102700.69
2022-09-03T02:12:50.677Z,102693.66
2022-09-03T02:15:19.878Z,102705.72
2022-09-03T02:17:50.110Z,102697.84
2022-09-03T02:20:21.167Z,102689.97
2022-09-03T02:22:49.539Z,102689.88
2022-09-03T02:25:17.518Z,102694.13
2022-09-03T02:27:45.457Z,102694.06
2022-09-03T02:30:13.382Z,102701.00
2022-09-03T02:32:41.467Z,102702.81
2022-09-03T02:35:11.264Z,102704.44
2022-09-03T02:37:41.754Z,102696.53
2022-09-03T02:40:11.022Z,102692.94
2022-09-03T02:42:38.951Z,102688.47
2022-09-03T02:45:13.281Z,102685.03
2022-09-03T02:47:43.842Z,102678.88
2022-09-03T02:50:12.942Z,102685.03
2022-09-03T02:52:40.648Z,102682.41
2022-09-03T02:55:08.663Z,102682.41
2022-09-03T02:57:36.670Z,102687.53
2022-09-03T03:00:04.831Z,102681.41
2022-09-03T03:02:32.612Z,102674.34
2022-09-03T03:05:00.378Z,102676.09
2022-09-03T03:07:30.102Z,102680.47
2022-09-03T03:09:57.902Z,102684.88
2022-09-03T03:12:26.493Z,102685.66
2022-09-03T03:14:54.162Z,102690.81
2022-09-03T03:17:21.834Z,102682.94
2022-09-03T03:19:50.154Z,102695.03
2022-09-03T03:22:17.869Z,102686.31
2022-09-03T03:24:46.935Z,102688.84
2022-09-03T03:27:14.999Z,102687.06
2022-09-03T03:29:42.666Z,102684.50
2022-09-03T03:32:10.371Z,102684.41
2022-09-03T03:34:38.561Z,102675.69
2022-09-03T03:37:06.306Z,102674.66
2022-09-03T03:39:34.014Z,102679.84
2022-09-03T03:42:03.194Z,102676.47
2022-09-03T03:44:30.874Z,102683.47
2022-09-03T03:46:58.539Z,102687.72
2022-09-03T03:49:26.234Z,102683.31
2022-09-03T03:51:53.932Z,102679.78
2022-09-03T03:54:22.670Z,102682.31
2022-09-03T03:56:55.398Z,102689.22
2022-09-03T03:59:25.021Z,102687.47
2022-09-03T04:01:53.097Z,102687.47
2022-09-03T04:04:20.754Z,102679.69
2022-09-03T04:06:48.402Z,102674.38
2022-09-03T04:09:16.063Z,102677.75
2022-09-03T04:11:43.789Z,102679.38
2022-09-03T04:14:11.726Z,102676.72
2022-09-03T04:16:40.847Z,102686.19
2022-09-03T04:19:08.575Z,102680.03
2022-09-03T04:21:36.832Z,102680.78
2022-09-03T04:24:05.638Z,102687.72
2022-09-03T04:26:33.959Z,102683.28
2022-09-03T04:29:02.530Z,102680.56
2022-09-03T04:31:30.577Z,102686.59
2022-09-03T04:33:59.891Z,102682.09
2022-09-03T04:36:28.547Z,102689.84
2022-09-03T04:38:56.939Z,102684.66
2022-09-03T04:41:26.073Z,102682.88
2022-09-03T04:43:54.195Z,102687.16
2022-09-03T04:46:22.796Z,102697.53
2022-09-03T04:48:51.186Z,102695.81
2022-09-03T04:51:21.396Z,102691.41
2022-09-03T04:53:51.238Z,102692.19
2022-09-03T04:56:20.090Z,102691.31
2022-09-03T04:58:49.313Z,102690.38
2022-09-03T05:01:20.276Z,102693.81
2022-09-03T05:03:48.154Z,102697.19
2022-09-03T05:06:17.209Z,102696.22
2022-09-03T05:08:49.001Z,102694.44
2022-09-03T05:11:18.010Z,102691.59
2022-09-03T05:13:48.549Z,102701.06
2022-09-03T05:16:16.679Z,102691.38
2022-09-03T05:18:45.141Z,102686.09
2022-09-03T05:21:13.827Z,102699.88
2022-09-03T05:23:42.632Z,102701.34
2022-09-03T05:26:12.494Z,102698.56
2022-09-03T05:28:41.086Z,102695.91
2022-09-03T05:31:10.009Z,102697.44
2022-09-03T05:33:38.218Z,102692.03
2022-09-03T05:36:07.170Z,102691.97
2022-09-03T05:38:35.106Z,102691.91
2022-09-03T05:41:02.914Z,102697.09
2022-09-03T05:43:32.261Z,102700.50
2022-09-03T05:46:00.961Z,102706.44
2022-09-03T05:48:28.850Z,102701.97
2022-09-03T05:51:02.814Z,102698.31
2022-09-03T05:53:30.818Z,102699.94
2022-09-03T05:55:58.857Z,102702.50
2022-09-03T05:58:26.947Z,102697.16
2022-09-03T06:00:56.000Z,102694.44
2022-09-03T06:03:23.957Z,102690.72
2022-09-03T06:05:52.725Z,102694.03
2022-09-03T06:08:20.412Z,102696.47
2022-09-03T06:10:48.474Z,102698.91
2022-09-03T06:13:16.207Z,102691.78
2022-09-03T06:15:43.918Z,102695.97
2022-09-03T06:18:12.969Z,102699.28
2022-09-03T06:20:40.615Z,102696.38
2022-09-03T06:23:08.256Z,102703.25
2022-09-03T06:25:35.942Z,102700.44
2022-09-03T06:28:04.215Z,102693.34
2022-09-03T06:30:31.903Z,102694.97
2022-09-03T06:32:59.618Z,102686.09
2022-09-03T06:35:28.738Z,102686.97
2022-09-03T06:38:00.506Z,102689.41
2022-09-03T06:40:28.843Z,102694.34
2022-09-03T06:42:58.051Z,102693.31
2022-09-03T06:45:25.835Z,102697.50
2022-09-03T06:47:55.081Z,102700.00
2022-09-03T06:50:22.824Z,102700.69
2022-09-03T06:52:55.097Z,102693.59
2022-09-03T06:55:23.135Z,102705.63
2022-09-03T06:57:52.788Z,102702.00
2022-09-03T07:00:21.865Z,102697.53
2022-09-03T07:02:53.802Z,102705.31
2022-09-03T07:05:21.785Z,102698.25
2022-09-03T07:07:49.438Z,102706.06
2022-09-03T07:10:20.926Z,102704.44
2022-09-03T07:12:48.651Z,102702.63
2022-09-03T07:15:16.452Z,102701.56
2022-09-03T07:17:44.383Z,102704.03
2022-09-03T07:20:12.055Z,102704.75
2022-09-03T07:22:39.755Z,102710.78
2022-09-03T07:25:07.727Z,102701.94
2022-09-03T07:27:37.226Z,102704.47
2022-09-03T07:30:09.725Z,102706.91
2022-09-03T07:32:41.063Z,102706.84
2022-09-03T07:35:09.118Z,102713.69
2022-09-03T07:37:37.561Z,102712.75
2022-09-03T07:40:05.546Z,102721.34
2022-09-03T07:42:36.127Z,102716.59
2022-09-03T07:45:05.673Z,102724.16
2022-09-03T07:47:34.599Z,102723.09
2022-09-03T07:50:02.260Z,102721.13
2022-09-03T07:52:29.958Z,102727.72
2022-09-03T07:54:57.649Z,102725.63
2022-09-03T07:57:25.361Z,102722.69
2022-09-03T07:59:53.043Z,102729.44
2022-09-03T08:02:22.115Z,102729.44
2022-09-03T08:04:49.860Z,102724.09
2022-09-03T08:07:17.559Z,102716.09
2022-09-03T08:09:45.250Z,102714.88
2022-09-03T08:12:13.007Z,102723.41
2022-09-03T08:14:40.686Z,102725.97
2022-09-03T08:17:08.333Z,102722.41
2022-09-03T08:19:37.894Z,102728.38
2022-09-03T08:22:05.922Z,102719.50
2022-09-03T08:24:34.534Z,102721.31
2022-09-03T08:27:02.287Z,102724.47
2022-09-03T08:29:29.947Z,102729.66
2022-09-03T08:31:59.617Z,102722.56
2022-09-03T08:34:27.667Z,102720.88
2022-09-03T08:36:56.788Z,102725.25
2022-09-03T08:39:24.511Z,102720.16
2022-09-03T08:42:02.132Z,102727.97
2022-09-03T08:44:30.995Z,102727.81
2022-09-03T08:47:01.362Z,102730.00
2022-09-03T08:49:33.159Z,102738.38
2022-09-03T08:52:05.690Z,102750.31
2022-09-03T08:54:33.718Z,102741.41
2022-09-03T08:57:02.730Z,102737.03
2022-09-03T08:59:32.885Z,102740.56
2022-09-03T09:02:04.604Z,102740.63
2022-09-03T09:04:37.855Z,102743.25
2022-09-03T09:07:12.098Z,102744.84
2022-09-03T09:09:48.952Z,102739.50
2022-09-03T09:12:22.867Z,102736.81
2022-09-03T09:14:53.471Z,102741.78
2022-09-03T09:17:32.703Z,102733.53
2022-09-03T09:20:05.839Z,102740.25
2022-09-03T09:22:36.267Z,102733.97
2022-09-03T09:25:09.451Z,102722.66
2022-09-03T09:27:37.089Z,102723.63
2022-09-03T09:30:06.606Z,102721.69
2022-09-03T09:32:35.939Z,102720.47
2022-09-03T09:35:03.609Z,102721.84
2022-09-03T09:37:31.279Z,102720.16
2022-09-03T09:40:02.201Z,102714.84
2022-09-03T09:42:31.183Z,102717.22
2022-09-03T09:44:59.019Z,102716.94
2022-09-03T09:47:28.875Z,102709.81
2022-09-03T09:49:58.101Z,102717.50
2022-09-03T09:52:28.664Z,102718.16
2022-09-03T09:55:09.201Z,102715.34
2022-09-03T09:57:37.352Z,102723.94
2022-09-03T10:00:08.866Z,102719.44
2022-09-03T10:02:38.202Z,102715.09
2022-09-03T10:05:14.641Z,102718.81
2022-09-03T10:07:42.500Z,102716.19
2022-09-03T10:10:16.678Z,102725.78
2022-09-03T10:12:48.898Z,102720.28
2022-09-03T10:15:22.933Z,102723.78
2022-09-03T10:17:55.275Z,102720.13
2022-09-03T10:20:31.457Z,102725.16
2022-09-03T10:23:03.199Z,102722.28
2022-09-03T10:25:39.157Z,102727.56
2022-09-03T10:28:08.268Z,102721.28
2022-09-03T10:30:46.399Z,102719.34
2022-09-03T10:33:17.999Z,102721.81
2022-09-03T10:35:47.681Z,102714.72
2022-09-03T10:38:19.084Z,102720.56
2022-09-03T10:40:52.663Z,102721.97
2022-09-03T10:43:37.786Z,102720.00
2022-09-03T10:46:19.518Z,102723.19
2022-09-03T10:49:11.833Z,102722.06
2022-09-03T10:51:46.221Z,102715.78
2022-09-03T10:54:26.421Z,102711.47
2022-09-03T10:57:00.615Z,102714.09
2022-09-03T10:59:33.992Z,102711.63
2022-09-03T11:02:07.010Z,102709.69
2022-09-03T11:04:39.517Z,102715.13
2022-09-03T11:07:09.220Z,102714.09
2022-09-03T11:09:38.906Z,102708.16
2022-09-03T11:12:11.026Z,102710.44
2022-09-03T11:14:41.967Z,102701.53
2022-09-03T11:17:13.267Z,102708.25
2022-09-03T11:19:48.083Z,102699.34
2022-09-03T11:22:20.916Z,102695.72
2022-09-03T11:24:56.628Z,102694.50
2022-09-03T11:27:34.023Z,102700.66
2022-09-03T11:30:03.567Z,102695.53
2022-09-03T11:32:36.098Z,102701.47
2022-09-03T11:35:14.451Z,102695.38
2022-09-03T11:37:50.458Z,102698.66
2022-09-03T11:40:19.465Z,102700.56
2022-09-03T11:42:48.984Z,102696.91
2022-09-03T11:45:24.904Z,102692.50
2022-09-03T11:47:53.770Z,102693.50
2022-09-03T11:50:23.905Z,102691.63
2022-09-03T11:52:53.464Z,102693.16
2022-09-03T11:55:32.640Z,102694.63
2022-09-03T11:58:13.382Z,102684.00
2022-09-03T12:00:44.607Z,102682.91
2022-09-03T12:03:15.910Z,102681.88
2022-09-03T12:05:48.701Z,102688.81
2022-09-03T12:08:43.663Z,102686.88
2022-09-03T12:11:21.766Z,102680.41
2022-09-03T12:13:53.474Z,102687.97
2022-09-03T12:16:31.141Z,102683.47
2022-09-03T12:19:02.296Z,102687.81
2022-09-03T12:21:30.735Z,102686.81
2022-09-03T12:24:03.155Z,102687.53
2022-09-03T12:26:30.945Z,102679.50
2022-09-03T12:29:00.903Z,102682.81
2022-09-03T12:31:30.703Z,102677.47
2022-09-03T12:34:00.197Z,102670.25
2022-09-03T12:36:28.489Z,102672.09
2022-09-03T12:39:12.993Z,102681.53
2022-09-03T12:41:54.164Z,102675.81
2022-09-03T12:44:29.979Z,102674.03
2022-09-03T12:49:53.960Z,102678.97
2022-09-03T12:52:25.679Z,102673.88
2022-09-03T12:54:55.862Z,102676.31
2022-09-03T12:57:24.883Z,102675.66
2022-09-03T12:59:56.271Z,102674.59
2022-09-03T13:02:25.928Z,102667.56
2022-09-03T13:04:54.358Z,102675.56
2022-09-03T13:07:24.705Z,102671.22
2022-09-03T13:09:52.527Z,102671.72
2022-09-03T13:12:24.947Z,102673.78
2022-09-03T13:14:55.306Z,102670.28
2022-09-03T13:17:32.916Z,102669.25
2022-09-03T13:20:11.121Z,102673.59
2022-09-03T13:22:47.366Z,102670.88
2022-09-03T13:25:17.458Z,102673.78
2022-09-03T13:27:47.947Z,102672.66
2022-09-03T13:30:18.344Z,102677.06
2022-09-03T13:32:52.153Z,102667.19
2022-09-03T13:35:24.934Z,102671.44
2022-09-03T13:37:58.142Z,102674.84
2022-09-03T13:40:29.935Z,102676.53
2022-09-03T13:43:02.932Z,102676.63
2022-09-03T13:45:36.594Z,102674.06
2022-09-03T13:48:27.093Z,102678.78
2022-09-03T13:51:03.460Z,102678.28
2022-09-03T13:53:37.829Z,102682.44
2022-09-03T13:56:14.554Z,102675.38
2022-09-03T13:58:45.311Z,102672.56
2022-09-03T14:01:20.495Z,102678.69
2022-09-03T14:03:50.050Z,102678.63
2022-09-03T14:06:22.879Z,102672.56
2022-09-03T14:08:59.104Z,102669.84
2022-09-03T14:11:31.024Z,102669.75
2022-09-03T14:14:04.290Z,102675.88
2022-09-03T14:16:38.515Z,102671.25
2022-09-03T14:19:08.060Z,102672.38
2022-09-03T14:21:40.570Z,102677.94
2022-09-03T14:24:13.322Z,102674.44
2022-09-03T14:26:51.194Z,102676.97
2022-09-03T14:29:19.403Z,102680.66
2022-09-03T14:32:14.323Z,102669.41
2022-09-03T14:34:53.603Z,102665.28
2022-09-03T14:37:34.596Z,102666.22
2022-09-03T14:40:10.702Z,102660.44
2022-09-03T14:42:49.129Z,102665.88
2022-09-03T14:45:21.267Z,102658.06
2022-09-03T14:47:55.058Z,102665.06
2022-09-03T14:50:35.770Z,102669.47
2022-09-03T14:53:12.392Z,102658.31
2022-09-03T14:55:58.618Z,102658.16
2022-09-03T14:58:32.367Z,102662.59
2022-09-03T15:01:02.682Z,102659.00
2022-09-03T15:03:45.284Z,102644.97
2022-09-03T15:06:30.683Z,102647.44
2022-09-03T15:09:13.914Z,102651.03
2022-09-03T15:11:48.072Z,102645.66
2022-09-03T15:14:19.199Z,102648.38
2022-09-03T15:16:51.024Z,102651.03
2022-09-03T15:19:28.373Z,102645.84
2022-09-03T15:22:09.758Z,102642.34
2022-09-03T15:24:43.687Z,102643.28
2022-09-03T15:27:20.821Z,102643.47
2022-09-03T15:29:53.916Z,102646.09
2022-09-03T15:32:39.782Z,102641.69
2022-09-03T15:35:09.089Z,102642.44
2022-09-03T15:37:43.762Z,102636.31
2022-09-03T15:40:26.759Z,102639.97
2022-09-03T15:42:58.213Z,102648.91
2022-09-03T15:45:37.081Z,102649.41
2022-09-03T15:48:11.256Z,102644.38
2022-09-03T15:50:50.166Z,102646.50
2022-09-03T15:53:25.561Z,102648.56
2022-09-03T15:56:03.344Z,102647.06
2022-09-03T15:58:34.293Z,102647.06
2022-09-03T16:01:04.712Z,102648.72
2022-09-03T16:03:46.902Z,102655.13
2022-09-03T16:06:27.234Z,102651.97
2022-09-03T16:08:57.255Z,102659.09
2022-09-03T16:11:33.890Z,102661.16
2022-09-03T16:14:04.670Z,102660.44
2022-09-03T16:16:42.462Z,102660.69
2022-09-03T16:19:17.043Z,102661.72
2022-09-03T16:21:47.374Z,102661.03
2022-09-03T16:24:20.617Z,102673.50
2022-09-03T16:26:51.143Z,102669.34
2022-09-03T16:29:20.090Z,102666.88
2022-09-03T16:31:53.488Z,102667.13
2022-09-03T16:34:27.630Z,102669.16
2022-09-03T16:37:01.901Z,102666.53
2022-09-03T16:39:38.652Z,102660.41
2022-09-03T16:42:13.083Z,102659.72
2022-09-03T16:44:49.083Z,102662.50
2022-09-03T16:47:21.682Z,102654.69
2022-09-03T16:49:53.904Z,102659.13
2022-09-03T16:52:38.478Z,102661.75
2022-09-03T16:55:15.018Z,102660.13
2022-09-03T16:57:54.387Z,102669.91
2022-09-03T17:00:22.686Z,102669.03
2022-09-03T17:03:02.706Z,102670.88
2022-09-03T17:05:41.354Z,102669.44
2022-09-03T17:08:19.739Z,102678.13
2022-09-03T17:10:51.267Z,102673.16
2022-09-03T17:13:33.195Z,102672.31
2022-09-03T17:16:05.776Z,102682.91
2022-09-03T17:18:41.759Z,102687.22
2022-09-03T17:21:22.626Z,102685.63
2022-09-03T17:24:02.399Z,102688.31
2022-09-03T17:26:35.693Z,102684.84
2022-09-03T17:29:14.487Z,102686.72
2022-09-03T17:31:51.192Z,102679.72
2022-09-03T17:34:30.143Z,102687.88
2022-09-03T17:37:09.803Z,102684.47
2022-09-03T17:39:54.658Z,102688.97
2022-09-03T17:42:28.126Z,102687.31
2022-09-03T17:45:04.170Z,102690.97
2022-09-03T17:47:41.672Z,102692.81
2022-09-03T17:50:15.938Z,102695.50
2022-09-03T17:52:46.363Z,102699.81
2022-09-03T17:55:16.691Z,102701.72
2022-09-03T17:57:47.971Z,102699.31
2022-09-03T18:00:23.846Z,102703.78
2022-09-03T18:02:54.767Z,102711.75
2022-09-03T18:05:24.358Z,102704.94
2022-09-03T18:07:55.852Z,102699.84
2022-09-03T18:10:27.463Z,102708.63
2022-09-03T18:13:03.613Z,102712.06
2022-09-03T18:15:33.874Z,102710.44
2022-09-03T18:18:05.534Z,102710.59
2022-09-03T18:21:21.140Z,102717.63
2022-09-03T18:24:11.174Z,102722.00
2022-09-03T18:27:00.542Z,102718.78
2022-09-03T18:29:54.172Z,102723.97
2022-09-03T18:32:39.978Z,102719.69
2022-09-03T18:35:26.715Z,102722.31
2022-09-03T18:38:11.737Z,102729.28
2022-09-03T18:41:01.342Z,102730.34
2022-09-03T18:43:52.070Z,102736.69
2022-09-03T18:49:50.757Z,102742.00
2022-09-03T18:52:37.535Z,102736.00
2022-09-03T18:55:29.264Z,102740.63
2022-09-03T18:58:22.618Z,102745.16
2022-09-03T19:01:14.979Z,102749.59
2022-09-03T19:04:09.423Z,102751.41
2022-09-03T19:06:57.163Z,102747.84
2022-09-03T19:09:52.453Z,102751.50
2022-09-03T19:12:59.270Z,102749.09
2022-09-03T19:15:47.177Z,102752.56
2022-09-03T19:18:39.458Z,102751.78
2022-09-03T19:21:33.177Z,102753.63
2022-09-03T19:24:19.086Z,102750.25
2022-09-03T19:27:29.986Z,102754.63
2022-09-03T19:30:20.348Z,102747.81
2022-09-03T19:33:17.154Z,102754.13
2022-09-03T19:36:06.609Z,102753.72
2022-09-03T19:38:58.685Z,102752.38
2022-09-03T19:41:45.938Z,102763.16
2022-09-03T19:44:50.160Z,102760.88
2022-09-03T19:47:43.030Z,102770.81
2022-09-03T19:50:33.435Z,102771.41
2022-09-03T19:53:20.438Z,102772.72
2022-09-03T19:56:11.267Z,102775.59
2022-09-03T19:58:58.861Z,102767.94
2022-09-03T20:01:48.286Z,102768.88
2022-09-03T20:04:34.681Z,102769.47
2022-09-03T20:07:22.231Z,102780.34
2022-09-03T20:10:08.121Z,102784.78
2022-09-03T20:12:39.832Z,102780.53
2022-09-03T20:15:08.216Z,102785.97
2022-09-03T20:17:39.502Z,102792.16
2022-09-03T20:20:25.285Z,102795.03
2022-09-03T20:22:57.451Z,102789.72
2022-09-03T20:25:51.946Z,102785.38
2022-09-03T20:28:29.307Z,102784.72
2022-09-03T20:31:00.678Z,102777.00
2022-09-03T20:33:38.163Z,102785.69
2022-09-03T20:36:17.182Z,102782.28
2022-09-03T20:38:54.110Z,102788.50
2022-09-03T20:41:24.805Z,102788.50
2022-09-03T20:44:08.467Z,102798.22
2022-09-03T20:46:46.264Z,102793.03
2022-09-03T20:49:21.950Z,102799.97
2022-09-03T20:51:53.234Z,102797.34
2022-09-03T20:54:22.882Z,102804.34
2022-09-03T20:57:01.558Z,102804.34
2022-09-03T20:59:41.933Z,102803.63
2022-09-03T21:02:18.588Z,102806.31
2022-09-03T21:04:52.541Z,102814.13
2022-09-03T21:07:26.945Z,102807.03
2022-09-03T21:09:57.599Z,102812.16
2022-09-03T21:12:30.555Z,102820.94
2022-09-03T21:15:04.797Z,102832.47
2022-09-03T21:17:39.271Z,102831.53
2022-09-03T21:20:15.742Z,102827.88
2022-09-03T21:22:52.775Z,102827.94
2022-09-03T21:25:25.050Z,102818.19
2022-09-03T21:27:56.264Z,102822.50
2022-09-03T21:30:25.352Z,102828.50
2022-09-03T21:33:01.480Z,102828.50
2022-09-03T21:35:31.120Z,102826.81
2022-09-03T21:38:00.629Z,102827.63
2022-09-03T21:40:31.442Z,102826.91
2022-09-03T21:43:05.614Z,102822.50
2022-09-03T21:45:36.839Z,102828.50
2022-09-03T21:48:07.726Z,102832.03
2022-09-03T21:50:42.930Z,102833.78
2022-09-03T21:53:13.677Z,102829.34
2022-09-03T21:55:48.228Z,102827.63
2022-09-03T21:58:23.144Z,102832.03
2022-09-03T22:00:52.958Z,102830.19
2022-09-03T22:03:20.682Z,102829.34
2022-09-03T22:05:51.913Z,102826.69
2022-09-03T22:08:22.384Z,102825.75
2022-09-03T22:10:55.123Z,102825.69
2022-09-03T22:13:28.518Z,102829.28
2022-09-03T22:16:01.687Z,102830.31
2022-09-03T22:18:30.435Z,102834.84
2022-09-03T22:21:04.072Z,102846.16
2022-09-03T22:23:42.760Z,102843.59
2022-09-03T22:26:21.404Z,102840.28
2022-09-03T22:28:55.101Z,102835.91
2022-09-03T22:31:30.694Z,102840.28
2022-09-03T22:34:04.617Z,102839.34
2022-09-03T22:36:36.252Z,102838.47
2022-09-03T22:39:11.758Z,102842.03
2022-09-03T22:41:48.766Z,102835.22
2022-09-03T22:44:24.619Z,102841.28
2022-09-03T22:46:59.143Z,102843.03
2022-09-03T22:49:32.895Z,102845.63
2022-09-03T22:52:06.699Z,102848.31
2022-09-03T22:54:44.910Z,102848.44
2022-09-03T22:57:15.286Z,102844.91
2022-09-03T22:59:47.122Z,102852.06
2022-09-03T23:02:19.371Z,102840.13
2022-09-03T23:04:51.943Z,102839.34
2022-09-03T23:07:22.235Z,102853.34
2022-09-03T23:09:52.467Z,102852.44
2022-09-03T23:12:22.711Z,102848.91
2022-09-03T23:14:54.145Z,102853.34
2022-09-03T23:19:58.118Z,102853.25
2022-09-03T23:22:28.864Z,102853.34
2022-09-03T23:24:58.420Z,102864.75
2022-09-03T23:27:28.256Z,102865.75
2022-09-03T23:29:56.867Z,102864.94
2022-09-03T23:32:29.560Z,102869.38
2022-09-03T23:35:01.363Z,102865.91
2022-09-03T23:37:37.944Z,102858.78
2022-09-03T23:40:17.227Z,102857.88
2022-09-03T23:42:51.377Z,102858.78
2022-09-03T23:45:27.384Z,102868.47
2022-09-03T23:48:00.392Z,102862.50
2022-09-03T23:50:32.306Z,102866.81
2022-09-03T23:53:07.252Z,102865.19
2022-09-03T23:55:42.775Z,102868.84
2022-09-03T23:58:12.151Z,102873.09
