createdAt,value
2023-02-21T00:00:06.968Z,99.90
2023-02-21T00:02:53.174Z,99.90
2023-02-21T00:05:39.457Z,99.90
2023-02-21T00:08:25.341Z,99.90
2023-02-21T00:11:14.536Z,99.90
2023-02-21T00:14:01.902Z,99.90
2023-02-21T00:16:48.335Z,99.90
2023-02-21T00:19:35.092Z,99.90
2023-02-21T00:22:22.401Z,99.90
2023-02-21T00:25:08.749Z,99.90
2023-02-21T00:27:54.617Z,99.90
2023-02-21T00:30:40.995Z,99.90
2023-02-21T00:33:27.031Z,99.90
2023-02-21T00:36:12.946Z,99.90
2023-02-21T00:38:59.261Z,99.90
2023-02-21T00:41:45.000Z,99.90
2023-02-21T00:44:30.944Z,99.90
2023-02-21T00:47:17.166Z,99.90
2023-02-21T00:50:04.854Z,99.90
2023-02-21T00:52:51.138Z,99.90
2023-02-21T00:55:37.313Z,99.90
2023-02-21T00:58:23.224Z,99.90
2023-02-21T01:01:09.414Z,99.90
2023-02-21T01:03:55.285Z,99.90
2023-02-21T01:06:41.674Z,99.90
2023-02-21T01:09:27.616Z,99.90
2023-02-21T01:12:13.677Z,99.90
2023-02-21T01:14:59.898Z,99.90
2023-02-21T01:17:46.224Z,99.90
2023-02-21T01:20:32.380Z,99.90
2023-02-21T01:23:18.621Z,99.90
2023-02-21T01:26:04.911Z,99.90
2023-02-21T01:28:50.937Z,99.90
2023-02-21T01:31:39.089Z,99.90
2023-02-21T01:34:25.644Z,99.90
2023-02-21T01:37:11.524Z,99.90
2023-02-21T01:39:58.257Z,99.90
2023-02-21T01:42:46.400Z,99.90
2023-02-21T01:46:23.137Z,99.90
2023-02-21T01:49:12.048Z,99.90
2023-02-21T01:52:00.257Z,99.90
2023-02-21T01:54:53.078Z,99.90
2023-02-21T01:57:40.993Z,99.90
2023-02-21T02:00:32.562Z,99.90
2023-02-21T02:03:25.528Z,99.90
2023-02-21T02:06:19.377Z,99.90
2023-02-21T02:09:05.767Z,99.90
2023-02-21T02:12:25.236Z,99.90
2023-02-21T02:14:55.696Z,99.90
2023-02-21T02:17:45.387Z,99.90
2023-02-21T02:20:31.692Z,99.90
2023-02-21T02:23:46.665Z,99.90
2023-02-21T02:26:32.601Z,99.90
2023-02-21T02:29:27.771Z,99.90
2023-02-21T02:32:22.748Z,99.90
2023-02-21T02:35:04.447Z,99.90
2023-02-21T02:37:50.263Z,99.90
2023-02-21T02:40:35.987Z,99.90
2023-02-21T02:43:18.935Z,99.90
2023-02-21T02:45:52.251Z,99.90
2023-02-21T02:48:22.754Z,99.90
2023-02-21T02:50:53.554Z,99.90
2023-02-21T02:53:26.531Z,99.90
2023-02-21T02:55:57.917Z,99.90
2023-02-21T02:58:33.002Z,99.90
2023-02-21T03:01:57.930Z,99.40
2023-02-21T03:04:53.123Z,99.90
2023-02-21T03:07:46.144Z,99.50
2023-02-21T03:10:28.750Z,99.90
2023-02-21T03:13:03.521Z,96.10
2023-02-21T03:15:46.756Z,96.60
2023-02-21T03:18:34.039Z,95.00
2023-02-21T03:21:06.008Z,94.10
2023-02-21T03:23:36.388Z,93.80
2023-02-21T03:26:07.207Z,93.50
2023-02-21T03:28:36.549Z,92.80
2023-02-21T03:31:07.980Z,96.90
2023-02-21T03:33:35.741Z,93.80
2023-02-21T03:36:07.472Z,92.40
2023-02-21T03:38:35.517Z,92.30
2023-02-21T03:41:03.085Z,93.30
2023-02-21T03:43:30.746Z,93.40
2023-02-21T03:45:58.371Z,94.40
2023-02-21T03:48:32.156Z,96.60
2023-02-21T03:51:00.627Z,95.60
2023-02-21T03:53:28.327Z,91.80
2023-02-21T03:55:56.280Z,93.80
2023-02-21T03:58:24.201Z,92.70
2023-02-21T04:00:52.015Z,91.10
2023-02-21T04:03:19.682Z,91.30
2023-02-21T04:05:47.280Z,96.50
2023-02-21T04:08:15.186Z,96.30
2023-02-21T04:10:51.746Z,91.80
2023-02-21T04:13:20.811Z,85.30
2023-02-21T04:15:48.627Z,88.10
2023-02-21T04:18:16.416Z,90.60
2023-02-21T04:20:44.032Z,84.50
2023-02-21T04:23:11.642Z,75.40
2023-02-21T04:25:39.325Z,70.50
2023-02-21T04:28:07.086Z,69.60
2023-02-21T04:30:34.680Z,68.40
2023-02-21T04:33:03.651Z,67.70
2023-02-21T04:35:31.396Z,77.50
2023-02-21T04:37:59.264Z,67.70
2023-02-21T04:40:26.846Z,64.80
2023-02-21T04:42:54.430Z,61.90
2023-02-21T04:45:21.996Z,63.30
2023-02-21T04:47:49.603Z,60.10
2023-02-21T04:50:17.489Z,57.80
2023-02-21T04:52:45.185Z,59.20
2023-02-21T04:55:12.727Z,65.40
2023-02-21T04:57:40.512Z,64.30
2023-02-21T05:00:08.571Z,65.80
2023-02-21T05:02:36.821Z,61.30
2023-02-21T05:05:04.560Z,59.20
2023-02-21T05:07:32.242Z,59.20
2023-02-21T05:09:59.970Z,57.90
2023-02-21T05:12:27.566Z,62.40
2023-02-21T05:14:55.635Z,57.90
2023-02-21T05:17:23.497Z,56.80
2023-02-21T05:19:52.119Z,58.30
2023-02-21T05:22:20.745Z,59.60
2023-02-21T05:24:49.370Z,57.50
2023-02-21T05:27:19.039Z,53.10
2023-02-21T05:29:50.692Z,55.30
2023-02-21T05:32:20.652Z,50.50
2023-02-21T05:34:48.423Z,47.40
2023-02-21T05:37:17.762Z,50.10
2023-02-21T05:39:45.374Z,47.50
2023-02-21T05:42:12.950Z,43.80
2023-02-21T05:44:40.530Z,44.30
2023-02-21T05:47:08.165Z,44.60
2023-02-21T05:49:35.856Z,47.60
2023-02-21T05:52:05.535Z,50.60
2023-02-21T05:54:33.248Z,47.00
2023-02-21T05:57:00.884Z,45.00
2023-02-21T05:59:29.043Z,43.90
2023-02-21T06:01:57.309Z,47.10
2023-02-21T06:04:25.290Z,52.00
2023-02-21T06:06:53.112Z,49.90
2023-02-21T06:09:22.022Z,44.60
2023-02-21T06:11:49.629Z,45.70
2023-02-21T06:14:21.216Z,45.10
2023-02-21T06:16:49.161Z,46.70
2023-02-21T06:19:17.435Z,43.20
2023-02-21T06:21:46.225Z,29.90
2023-02-21T06:24:14.032Z,36.90
2023-02-21T06:26:42.722Z,32.30
2023-02-21T06:29:11.701Z,23.10
2023-02-21T06:31:39.560Z,24.60
2023-02-21T06:34:07.997Z,22.10
2023-02-21T06:36:36.208Z,14.70
2023-02-21T06:39:04.018Z,14.70
2023-02-21T06:41:32.489Z,13.70
2023-02-21T06:44:00.549Z,12.80
2023-02-21T06:46:30.753Z,13.20
2023-02-21T06:48:58.729Z,12.40
2023-02-21T06:51:32.458Z,14.10
2023-02-21T06:54:00.527Z,13.00
2023-02-21T06:56:28.924Z,4.60
2023-02-21T06:58:57.692Z,4.30
2023-02-21T07:01:29.257Z,3.10
2023-02-21T07:03:58.266Z,6.70
2023-02-21T07:06:28.487Z,3.70
2023-02-21T07:08:57.337Z,3.00
2023-02-21T07:11:25.080Z,2.70
2023-02-21T07:13:54.403Z,1.00
2023-02-21T07:16:22.064Z,1.70
2023-02-21T07:18:49.777Z,1.00
2023-02-21T07:21:20.181Z,3.80
2023-02-21T07:23:48.886Z,1.00
2023-02-21T07:26:16.496Z,1.00
2023-02-21T07:28:44.327Z,1.00
2023-02-21T07:31:12.288Z,1.00
2023-02-21T07:33:40.157Z,1.00
2023-02-21T07:36:08.151Z,1.00
2023-02-21T07:38:35.816Z,1.00
2023-02-21T07:41:04.302Z,1.00
2023-02-21T07:43:32.759Z,1.00
2023-02-21T07:46:01.225Z,1.00
2023-02-21T07:48:28.973Z,1.00
2023-02-21T07:50:56.664Z,1.00
2023-02-21T07:53:24.238Z,1.00
2023-02-21T07:55:51.924Z,1.00
2023-02-21T07:58:21.358Z,1.00
2023-02-21T08:00:49.298Z,1.00
2023-02-21T08:03:16.912Z,1.00
2023-02-21T08:05:46.334Z,1.00
2023-02-21T08:08:15.897Z,1.00
2023-02-21T08:10:43.533Z,1.00
2023-02-21T08:13:11.219Z,1.00
2023-02-21T08:15:41.658Z,1.00
2023-02-21T08:18:19.505Z,1.00
2023-02-21T08:20:48.330Z,1.00
2023-02-21T08:23:15.948Z,1.00
2023-02-21T08:25:43.533Z,1.00
2023-02-21T08:28:11.665Z,1.00
2023-02-21T08:30:39.615Z,1.00
2023-02-21T08:33:09.680Z,1.00
2023-02-21T08:35:37.304Z,1.00
2023-02-21T08:38:05.319Z,1.00
2023-02-21T08:40:33.373Z,1.00
2023-02-21T08:43:02.065Z,1.00
2023-02-21T08:45:30.609Z,1.00
2023-02-21T08:47:59.565Z,1.00
2023-02-21T08:50:28.691Z,1.00
2023-02-21T08:52:56.737Z,1.00
2023-02-21T08:55:24.676Z,1.00
2023-02-21T08:57:54.429Z,1.00
2023-02-21T09:00:24.629Z,1.00
2023-02-21T09:02:52.916Z,1.00
2023-02-21T09:05:27.515Z,1.00
2023-02-21T09:07:59.342Z,1.00
2023-02-21T09:10:29.588Z,1.00
2023-02-21T09:12:57.391Z,1.00
2023-02-21T09:15:25.059Z,1.00
2023-02-21T09:17:54.813Z,1.00
2023-02-21T09:20:26.902Z,1.00
2023-02-21T09:22:55.070Z,1.00
2023-02-21T09:25:24.853Z,1.00
2023-02-21T09:27:54.748Z,1.00
2023-02-21T09:30:26.527Z,1.00
2023-02-21T09:32:55.175Z,1.00
2023-02-21T09:35:23.652Z,1.00
2023-02-21T09:37:51.606Z,1.00
2023-02-21T09:40:26.120Z,1.00
2023-02-21T09:42:57.425Z,1.00
2023-02-21T09:45:29.208Z,1.00
2023-02-21T09:48:01.889Z,1.00
2023-02-21T09:50:33.963Z,1.00
2023-02-21T09:53:02.086Z,1.00
2023-02-21T09:55:36.825Z,1.00
2023-02-21T09:58:06.687Z,1.00
2023-02-21T10:00:37.195Z,1.00
2023-02-21T10:03:31.867Z,1.00
2023-02-21T10:06:28.774Z,1.00
2023-02-21T10:09:37.267Z,1.00
2023-02-21T10:12:13.523Z,1.00
2023-02-21T10:15:06.154Z,1.00
2023-02-21T10:17:41.306Z,1.00
2023-02-21T10:20:22.998Z,1.00
2023-02-21T10:22:52.782Z,1.00
2023-02-21T10:25:29.519Z,1.00
2023-02-21T10:27:59.288Z,1.00
2023-02-21T10:30:41.238Z,1.00
2023-02-21T10:33:09.271Z,1.00
2023-02-21T10:35:39.313Z,1.00
2023-02-21T10:38:21.023Z,1.00
2023-02-21T10:40:57.040Z,1.00
2023-02-21T10:43:34.871Z,1.00
2023-02-21T10:46:14.119Z,1.00
2023-02-21T10:48:43.705Z,1.00
2023-02-21T10:51:18.020Z,1.00
2023-02-21T10:53:47.618Z,1.00
2023-02-21T10:56:19.004Z,1.00
2023-02-21T10:59:08.324Z,1.00
2023-02-21T11:01:46.870Z,1.00
2023-02-21T11:04:20.644Z,1.00
2023-02-21T12:48:41.099Z,1.00
2023-02-21T12:51:14.195Z,1.00
2023-02-21T12:54:03.606Z,1.00
2023-02-21T12:57:02.114Z,1.00
2023-02-21T13:00:08.584Z,1.00
2023-02-21T13:03:05.059Z,1.00
2023-02-21T13:05:37.243Z,1.00
2023-02-21T13:08:28.472Z,1.00
2023-02-21T13:11:15.608Z,1.00
2023-02-21T13:13:43.429Z,1.00
2023-02-21T13:16:13.374Z,1.00
2023-02-21T13:18:54.076Z,1.00
2023-02-21T13:21:35.038Z,1.00
2023-02-21T13:24:42.919Z,1.00
2023-02-21T13:27:43.248Z,1.00
2023-02-21T13:30:17.900Z,1.00
2023-02-21T13:33:06.323Z,1.00
2023-02-21T13:35:39.700Z,1.00
2023-02-21T13:38:11.007Z,1.00
2023-02-21T13:40:51.554Z,1.00
2023-02-21T13:43:29.766Z,1.00
2023-02-21T13:46:29.616Z,1.00
2023-02-21T13:49:34.915Z,1.00
2023-02-21T13:52:23.508Z,1.00
2023-02-21T13:55:15.439Z,1.00
2023-02-21T13:57:47.456Z,1.00
2023-02-21T14:00:32.870Z,1.00
2023-02-21T14:03:04.335Z,1.00
2023-02-21T14:05:46.978Z,1.00
2023-02-21T14:08:58.959Z,1.00
2023-02-21T14:11:32.361Z,1.00
2023-02-21T14:14:05.276Z,1.00
2023-02-21T14:16:37.897Z,1.00
2023-02-21T14:19:10.190Z,1.00
2023-02-21T14:21:44.549Z,1.00
2023-02-21T14:24:12.069Z,1.00
2023-02-21T14:26:57.969Z,1.00
2023-02-21T14:29:50.998Z,1.00
2023-02-21T14:32:27.280Z,1.00
2023-02-21T14:34:57.532Z,1.00
2023-02-21T14:37:30.874Z,1.00
2023-02-21T14:40:12.234Z,1.00
2023-02-21T14:43:05.681Z,1.00
2023-02-21T14:45:55.853Z,1.00
2023-02-21T14:48:51.271Z,1.00
2023-02-21T14:51:43.661Z,1.00
2023-02-21T14:54:43.634Z,1.00
2023-02-21T14:57:49.567Z,1.00
2023-02-21T15:00:39.468Z,1.00
2023-02-21T15:03:22.222Z,1.00
2023-02-21T15:05:50.338Z,1.00
2023-02-21T15:08:20.916Z,1.00
2023-02-21T15:10:50.245Z,1.00
2023-02-21T15:13:30.733Z,1.00
2023-02-21T15:16:01.380Z,1.00
2023-02-21T15:18:32.266Z,1.00
2023-02-21T15:21:32.209Z,1.00
2023-02-21T15:24:13.284Z,1.00
2023-02-21T15:26:41.557Z,1.00
2023-02-21T15:29:11.910Z,1.00
2023-02-21T15:31:50.912Z,1.00
2023-02-21T15:34:30.024Z,1.00
2023-02-21T15:37:27.477Z,1.00
2023-02-21T15:39:59.279Z,1.00
2023-02-21T15:42:31.858Z,1.00
2023-02-21T15:45:07.514Z,1.00
2023-02-21T15:47:37.031Z,1.00
2023-02-21T15:50:37.079Z,1.00
2023-02-21T15:53:15.026Z,1.00
2023-02-21T15:55:44.998Z,1.00
2023-02-21T15:58:12.728Z,1.00
2023-02-21T16:00:43.246Z,1.00
2023-02-21T16:03:31.504Z,1.00
2023-02-21T16:06:23.972Z,1.00
2023-02-21T16:08:53.615Z,1.00
2023-02-21T16:11:21.193Z,1.00
2023-02-21T16:13:48.857Z,1.00
2023-02-21T16:16:16.527Z,1.00
2023-02-21T16:18:44.247Z,1.00
2023-02-21T16:21:25.221Z,1.00
2023-02-21T16:23:52.762Z,1.00
2023-02-21T16:26:28.873Z,1.00
2023-02-21T16:28:59.403Z,1.00
2023-02-21T16:31:26.947Z,1.00
2023-02-21T16:33:54.805Z,1.00
2023-02-21T16:36:29.975Z,1.00
2023-02-21T16:38:59.253Z,1.00
2023-02-21T16:41:27.397Z,1.00
2023-02-21T16:43:55.188Z,1.00
2023-02-21T16:46:30.175Z,1.00
2023-02-21T16:48:59.248Z,1.00
2023-02-21T16:51:33.856Z,1.00
2023-02-21T16:54:02.332Z,1.00
2023-02-21T16:56:30.222Z,1.00
2023-02-21T16:58:58.008Z,1.00
2023-02-21T17:01:32.720Z,1.00
2023-02-21T17:04:05.276Z,1.00
2023-02-21T17:06:34.904Z,1.00
2023-02-21T17:09:05.094Z,1.00
2023-02-21T17:11:32.842Z,1.00
2023-02-21T17:14:03.404Z,1.00
2023-02-21T17:16:35.349Z,1.00
2023-02-21T17:19:03.016Z,1.00
2023-02-21T17:21:32.351Z,1.00
2023-02-21T17:23:59.937Z,1.00
2023-02-21T17:26:27.503Z,1.00
2023-02-21T17:28:55.088Z,1.00
2023-02-21T17:31:23.328Z,1.00
2023-02-21T17:33:52.340Z,1.00
2023-02-21T17:36:22.163Z,1.00
2023-02-21T17:38:50.944Z,1.00
2023-02-21T17:41:19.738Z,1.00
2023-02-21T17:43:47.928Z,1.00
2023-02-21T17:46:17.779Z,1.00
2023-02-21T17:48:45.539Z,1.00
2023-02-21T17:51:27.156Z,1.00
2023-02-21T17:53:55.453Z,1.00
2023-02-21T17:56:24.818Z,1.00
2023-02-21T17:58:52.650Z,1.00
2023-02-21T18:01:20.946Z,1.00
2023-02-21T18:03:49.189Z,1.00
2023-02-21T18:06:18.903Z,1.00
2023-02-21T18:08:47.508Z,1.00
2023-02-21T18:11:17.850Z,1.00
2023-02-21T18:13:45.708Z,1.00
2023-02-21T18:16:13.730Z,1.00
2023-02-21T18:18:42.057Z,1.00
2023-02-21T18:21:09.931Z,1.00
2023-02-21T18:23:38.439Z,1.00
2023-02-21T18:26:06.123Z,1.00
2023-02-21T18:28:33.878Z,1.00
2023-02-21T18:31:01.574Z,1.00
2023-02-21T18:33:29.613Z,1.00
2023-02-21T18:35:58.998Z,1.00
2023-02-21T18:38:27.743Z,1.00
2023-02-21T18:40:55.478Z,1.00
2023-02-21T18:43:29.260Z,1.00
2023-02-21T18:45:58.693Z,1.00
2023-02-21T18:48:27.381Z,1.00
2023-02-21T18:50:55.116Z,1.00
2023-02-21T18:53:22.898Z,1.00
2023-02-21T18:55:50.429Z,1.00
2023-02-21T18:58:18.023Z,1.00
2023-02-21T19:00:47.382Z,1.00
2023-02-21T19:03:15.011Z,1.00
2023-02-21T19:05:42.587Z,1.00
2023-02-21T19:08:10.275Z,1.00
2023-02-21T19:10:38.040Z,1.00
2023-02-21T19:13:05.677Z,1.00
2023-02-21T19:15:33.376Z,1.00
2023-02-21T19:18:01.215Z,1.00
2023-02-21T19:20:28.931Z,1.00
2023-02-21T19:22:56.531Z,1.00
2023-02-21T19:25:27.021Z,1.00
2023-02-21T19:28:00.570Z,1.00
2023-02-21T19:30:37.367Z,1.00
2023-02-21T19:33:07.410Z,1.00
2023-02-21T19:35:36.386Z,1.00
2023-02-21T19:38:08.957Z,1.00
2023-02-21T19:40:36.936Z,1.00
2023-02-21T19:43:04.601Z,1.00
2023-02-21T19:45:32.750Z,1.00
2023-02-21T19:48:00.856Z,1.00
2023-02-21T19:50:31.063Z,1.00
2023-02-21T19:52:59.268Z,1.00
2023-02-21T19:55:29.828Z,1.00
2023-02-21T19:57:57.528Z,1.00
2023-02-21T20:00:28.918Z,1.00
2023-02-21T20:02:56.592Z,1.00
2023-02-21T20:05:25.186Z,1.00
2023-02-21T20:07:52.823Z,1.00
2023-02-21T20:10:25.572Z,1.00
2023-02-21T20:12:55.289Z,1.00
2023-02-21T20:15:23.606Z,1.00
2023-02-21T20:17:53.667Z,1.00
2023-02-21T20:20:21.706Z,1.00
2023-02-21T20:22:49.250Z,1.00
2023-02-21T20:25:17.116Z,1.00
2023-02-21T20:27:44.796Z,1.00
2023-02-21T20:30:12.942Z,1.00
2023-02-21T20:32:40.643Z,1.00
2023-02-21T20:35:10.432Z,1.00
2023-02-21T20:37:38.109Z,1.00
2023-02-21T20:40:08.367Z,1.00
2023-02-21T20:42:35.919Z,1.00
2023-02-21T20:45:03.722Z,1.00
2023-02-21T20:47:32.098Z,1.00
2023-02-21T20:49:59.830Z,1.00
2023-02-21T20:52:27.471Z,1.00
2023-02-21T20:54:55.215Z,1.00
2023-02-21T20:57:22.923Z,1.00
2023-02-21T20:59:50.652Z,1.00
2023-02-21T21:02:18.456Z,1.00
2023-02-21T21:04:48.359Z,1.00
2023-02-21T21:07:20.275Z,1.00
2023-02-21T21:09:49.098Z,1.00
2023-02-21T21:12:20.308Z,1.00
2023-02-21T21:14:49.948Z,1.00
2023-02-21T21:17:20.478Z,1.00
2023-02-21T21:19:49.539Z,1.00
2023-02-21T21:22:23.470Z,1.00
2023-02-21T21:24:51.987Z,1.00
2023-02-21T21:27:21.818Z,1.00
2023-02-21T21:29:50.466Z,1.00
2023-02-21T21:32:21.931Z,1.00
2023-02-21T21:34:52.600Z,1.00
2023-02-21T21:37:23.883Z,1.00
2023-02-21T21:39:55.392Z,1.00
2023-02-21T21:42:26.455Z,1.00
2023-02-21T21:44:55.721Z,1.00
2023-02-21T21:47:29.019Z,1.00
2023-02-21T21:49:56.990Z,1.00
2023-02-21T21:52:24.856Z,1.00
2023-02-21T21:54:52.436Z,1.00
2023-02-21T21:57:23.019Z,1.00
2023-02-21T21:59:51.055Z,1.00
2023-02-21T22:02:19.600Z,1.00
2023-02-21T22:04:48.327Z,1.00
2023-02-21T22:07:16.119Z,1.00
2023-02-21T22:09:43.713Z,1.00
2023-02-21T22:12:18.013Z,1.00
2023-02-21T22:14:45.750Z,1.00
2023-02-21T22:17:13.318Z,1.00
2023-02-21T22:19:40.855Z,1.00
2023-02-21T22:22:08.561Z,1.00
2023-02-21T22:24:40.782Z,1.00
2023-02-21T22:27:08.316Z,1.00
2023-02-21T22:29:36.159Z,1.00
2023-02-21T22:32:03.790Z,1.00
2023-02-21T22:34:31.351Z,1.00
2023-02-21T22:36:59.595Z,1.00
2023-02-21T22:39:27.772Z,1.00
2023-02-21T22:41:55.602Z,1.00
2023-02-21T22:44:25.217Z,1.00
2023-02-21T22:47:00.105Z,1.00
2023-02-21T22:49:28.575Z,1.00
2023-02-21T22:51:57.985Z,1.00
2023-02-21T22:54:27.012Z,1.00
2023-02-21T22:56:59.996Z,1.00
2023-02-21T22:59:27.578Z,1.00
2023-02-21T23:01:58.649Z,1.00
2023-02-21T23:04:26.759Z,1.00
2023-02-21T23:06:59.330Z,1.00
2023-02-21T23:09:30.955Z,1.00
2023-02-21T23:12:00.523Z,1.00
2023-02-21T23:14:36.956Z,1.00
2023-02-21T23:17:04.518Z,1.00
2023-02-21T23:19:32.497Z,1.00
2023-02-21T23:22:00.456Z,1.00
2023-02-21T23:24:28.502Z,1.00
2023-02-21T23:26:56.295Z,1.00
2023-02-21T23:29:26.579Z,1.00
2023-02-21T23:32:10.051Z,1.00
2023-02-21T23:34:41.253Z,1.00
2023-02-21T23:37:12.809Z,1.00
2023-02-21T23:39:48.700Z,1.00
2023-02-21T23:42:17.655Z,1.00
2023-02-21T23:44:45.445Z,1.00
2023-02-21T23:47:14.107Z,1.00
2023-02-21T23:49:44.467Z,1.00
2023-02-21T23:52:12.199Z,1.00
2023-02-21T23:54:41.298Z,1.00
2023-02-21T23:57:08.888Z,1.00
2023-02-21T23:59:36.506Z,1.00
