createdAt,value
2019-01-29T00:01:40.910Z,8.78
2019-01-29T00:04:10.637Z,9.10
2019-01-29T00:06:40.404Z,9.21
2019-01-29T00:09:10.953Z,9.23
2019-01-29T00:11:40.925Z,8.98
2019-01-29T00:14:10.672Z,8.92
2019-01-29T00:16:40.630Z,8.85
2019-01-29T00:19:10.399Z,8.60
2019-01-29T00:21:40.339Z,8.31
2019-01-29T00:24:10.251Z,8.34
2019-01-29T00:26:40.174Z,8.49
2019-01-29T00:29:09.853Z,8.42
2019-01-29T00:31:39.611Z,8.41
2019-01-29T00:34:09.304Z,8.40
2019-01-29T00:36:38.992Z,8.45
2019-01-29T00:39:09.635Z,8.41
2019-01-29T00:41:39.441Z,8.51
2019-01-29T00:44:09.057Z,8.68
2019-01-29T00:46:38.915Z,8.70
2019-01-29T00:49:08.704Z,8.91
2019-01-29T00:51:38.700Z,8.87
2019-01-29T00:54:08.564Z,9.00
2019-01-29T00:56:38.618Z,9.04
2019-01-29T00:59:08.141Z,9.02
2019-01-29T01:01:38.110Z,9.02
2019-01-29T01:04:08.190Z,9.01
2019-01-29T01:06:38.224Z,9.02
2019-01-29T01:09:09.620Z,8.90
2019-01-29T01:11:39.409Z,8.84
2019-01-29T01:14:09.390Z,8.92
2019-01-29T01:16:39.356Z,8.91
2019-01-29T01:19:09.429Z,9.12
2019-01-29T01:21:39.531Z,9.27
2019-01-29T01:24:09.403Z,9.04
2019-01-29T01:26:39.222Z,9.02
2019-01-29T01:29:09.005Z,9.01
2019-01-29T01:31:38.802Z,9.02
2019-01-29T01:34:08.565Z,8.97
2019-01-29T01:36:38.412Z,8.90
2019-01-29T01:39:09.251Z,8.96
2019-01-29T01:41:39.109Z,8.98
2019-01-29T01:44:08.998Z,8.90
2019-01-29T01:46:39.725Z,8.80
2019-01-29T01:49:09.513Z,8.76
2019-01-29T01:51:39.266Z,8.83
2019-01-29T01:54:09.029Z,8.77
2019-01-29T01:56:38.793Z,8.87
2019-01-29T01:59:08.733Z,8.75
2019-01-29T02:01:38.652Z,8.66
2019-01-29T02:04:08.561Z,8.66
2019-01-29T02:06:38.439Z,8.62
2019-01-29T02:09:10.024Z,8.59
2019-01-29T02:11:39.815Z,8.57
2019-01-29T02:14:09.528Z,8.53
2019-01-29T02:16:39.296Z,8.59
2019-01-29T02:19:09.185Z,8.48
2019-01-29T02:21:39.084Z,8.54
2019-01-29T02:24:09.092Z,8.60
2019-01-29T02:26:38.918Z,8.58
2019-01-29T02:29:08.639Z,8.61
2019-01-29T02:31:38.629Z,8.62
2019-01-29T02:34:08.263Z,8.77
2019-01-29T02:36:38.203Z,8.73
2019-01-29T02:39:09.598Z,8.64
2019-01-29T02:41:39.464Z,8.63
2019-01-29T02:44:09.362Z,8.49
2019-01-29T02:46:39.300Z,8.60
2019-01-29T02:49:10.052Z,8.63
2019-01-29T02:51:39.934Z,8.65
2019-01-29T02:54:09.669Z,8.59
2019-01-29T02:56:39.503Z,8.56
2019-01-29T02:59:09.277Z,8.61
2019-01-29T03:01:38.998Z,8.67
2019-01-29T03:04:08.844Z,8.75
2019-01-29T03:06:38.514Z,8.81
2019-01-29T03:09:10.073Z,8.74
2019-01-29T03:11:39.974Z,8.70
2019-01-29T03:14:09.590Z,8.71
2019-01-29T03:16:39.191Z,8.82
2019-01-29T03:19:08.872Z,8.76
2019-01-29T03:21:38.541Z,8.73
2019-01-29T03:24:08.248Z,8.83
2019-01-29T03:26:37.973Z,8.73
2019-01-29T03:29:07.665Z,8.75
2019-01-29T03:31:37.425Z,8.82
2019-01-29T03:34:07.307Z,8.68
2019-01-29T03:36:37.645Z,8.71
2019-01-29T03:39:09.393Z,8.67
2019-01-29T03:41:39.091Z,8.66
2019-01-29T03:44:08.947Z,8.61
2019-01-29T03:46:38.943Z,8.64
2019-01-29T03:49:08.634Z,8.59
2019-01-29T03:51:38.593Z,8.60
2019-01-29T03:54:08.359Z,8.57
2019-01-29T03:56:38.067Z,8.58
2019-01-29T03:59:07.877Z,8.48
2019-01-29T04:01:37.623Z,8.38
2019-01-29T04:04:07.422Z,8.30
2019-01-29T04:06:37.384Z,8.37
2019-01-29T04:09:09.379Z,8.32
2019-01-29T04:11:39.109Z,8.34
2019-01-29T04:14:08.975Z,8.27
2019-01-29T04:16:38.747Z,8.21
2019-01-29T04:19:08.649Z,8.12
2019-01-29T04:21:38.645Z,8.04
2019-01-29T04:24:08.378Z,7.91
2019-01-29T04:26:38.117Z,7.90
2019-01-29T04:29:08.193Z,7.61
2019-01-29T04:31:37.930Z,7.63
2019-01-29T04:34:07.664Z,7.70
2019-01-29T04:36:37.511Z,7.67
2019-01-29T04:39:09.528Z,7.67
2019-01-29T04:41:39.538Z,7.64
2019-01-29T04:44:09.401Z,7.73
2019-01-29T04:46:39.297Z,7.85
2019-01-29T04:49:09.163Z,7.79
2019-01-29T04:51:39.869Z,7.80
2019-01-29T04:54:09.554Z,7.84
2019-01-29T04:56:39.354Z,7.86
2019-01-29T04:59:09.428Z,7.87
2019-01-29T05:01:39.309Z,7.81
2019-01-29T05:04:09.098Z,7.79
2019-01-29T05:06:39.165Z,7.78
2019-01-29T05:09:09.858Z,7.83
2019-01-29T05:11:39.777Z,7.80
2019-01-29T05:14:09.578Z,7.81
2019-01-29T05:16:39.303Z,7.85
2019-01-29T05:19:09.108Z,7.89
2019-01-29T05:21:38.881Z,7.87
2019-01-29T05:24:08.836Z,7.88
2019-01-29T05:26:38.491Z,7.89
2019-01-29T05:29:08.254Z,7.95
2019-01-29T05:31:38.081Z,7.97
2019-01-29T05:34:07.804Z,8.04
2019-01-29T05:36:37.706Z,8.03
2019-01-29T05:39:09.888Z,8.08
2019-01-29T05:41:39.591Z,8.02
2019-01-29T05:44:09.371Z,8.05
2019-01-29T05:46:39.221Z,8.02
2019-01-29T05:49:09.036Z,8.06
2019-01-29T05:51:40.640Z,8.24
2019-01-29T05:54:16.058Z,8.38
2019-01-29T05:56:42.169Z,8.48
2019-01-29T05:59:11.886Z,8.52
2019-01-29T06:01:42.067Z,8.60
2019-01-29T06:04:11.967Z,8.68
2019-01-29T06:06:41.853Z,8.77
2019-01-29T06:09:11.666Z,8.86
2019-01-29T06:11:41.499Z,8.95
2019-01-29T06:14:11.177Z,9.01
2019-01-29T06:16:40.979Z,9.09
2019-01-29T06:19:12.042Z,9.09
2019-01-29T06:21:41.827Z,9.14
2019-01-29T06:24:11.656Z,9.16
2019-01-29T06:26:41.719Z,9.03
2019-01-29T06:29:11.656Z,9.06
2019-01-29T06:31:41.627Z,9.09
2019-01-29T06:34:11.415Z,9.13
2019-01-29T06:36:41.190Z,9.25
2019-01-29T06:39:10.943Z,9.22
2019-01-29T06:41:40.662Z,9.30
2019-01-29T06:44:10.653Z,9.34
2019-01-29T06:46:40.400Z,9.33
2019-01-29T06:49:10.304Z,9.29
2019-01-29T06:51:40.083Z,9.38
2019-01-29T06:54:10.057Z,9.04
2019-01-29T06:56:39.766Z,8.82
2019-01-29T06:59:09.616Z,8.53
2019-01-29T07:01:39.617Z,8.46
2019-01-29T07:04:09.399Z,8.66
2019-01-29T07:06:39.381Z,8.75
2019-01-29T07:09:10.198Z,8.83
2019-01-29T07:11:39.874Z,8.88
2019-01-29T07:14:09.866Z,8.95
2019-01-29T07:17:04.734Z,9.04
2019-01-29T07:19:36.926Z,8.88
2019-01-29T07:22:07.134Z,8.87
2019-01-29T07:24:42.801Z,8.90
2019-01-29T07:27:08.453Z,9.08
2019-01-29T07:29:38.343Z,9.27
2019-01-29T07:32:09.432Z,9.52
2019-01-29T07:34:39.392Z,9.61
2019-01-29T07:37:09.241Z,9.86
2019-01-29T07:39:38.972Z,9.79
2019-01-29T07:42:10.132Z,9.68
2019-01-29T07:44:40.036Z,9.77
2019-01-29T07:47:10.062Z,10.03
2019-01-29T07:49:39.915Z,10.30
2019-01-29T07:52:09.989Z,10.54
2019-01-29T07:54:39.786Z,10.82
2019-01-29T07:57:09.763Z,11.15
2019-01-29T07:59:39.642Z,11.43
2019-01-29T08:02:09.528Z,11.29
2019-01-29T08:04:39.306Z,11.16
2019-01-29T08:07:09.226Z,11.02
2019-01-29T08:09:38.997Z,11.35
2019-01-29T08:12:11.179Z,11.68
2019-01-29T08:14:40.903Z,11.88
2019-01-29T08:17:10.741Z,11.84
2019-01-29T08:19:40.506Z,11.64
2019-01-29T08:22:10.682Z,12.10
2019-01-29T08:24:40.477Z,12.47
2019-01-29T08:27:10.402Z,12.74
2019-01-29T08:29:40.286Z,13.10
2019-01-29T08:32:10.241Z,13.26
2019-01-29T08:34:40.087Z,12.94
2019-01-29T08:37:10.088Z,12.91
2019-01-29T08:39:39.844Z,13.17
2019-01-29T08:42:09.758Z,13.26
2019-01-29T08:44:40.714Z,13.60
2019-01-29T08:47:10.599Z,13.71
2019-01-29T08:49:40.408Z,13.69
2019-01-29T08:52:11.649Z,14.10
2019-01-29T08:54:41.482Z,13.86
2019-01-29T08:57:11.413Z,13.95
2019-01-29T08:59:42.479Z,13.99
2019-01-29T09:02:12.342Z,14.12
2019-01-29T09:04:43.213Z,14.50
2019-01-29T09:07:13.001Z,14.67
2019-01-29T09:09:42.819Z,14.79
2019-01-29T09:12:12.467Z,15.00
2019-01-29T09:14:42.337Z,15.16
2019-01-29T09:17:12.057Z,15.04
2019-01-29T09:19:42.014Z,15.22
2019-01-29T09:22:11.675Z,15.14
2019-01-29T09:24:41.293Z,15.16
2019-01-29T09:27:11.163Z,15.09
2019-01-29T09:29:41.048Z,15.13
2019-01-29T09:32:11.068Z,14.96
2019-01-29T09:34:41.024Z,14.82
2019-01-29T09:37:10.664Z,14.92
2019-01-29T09:39:40.475Z,15.10
2019-01-29T09:42:10.141Z,15.42
2019-01-29T09:44:40.040Z,15.49
2019-01-29T09:47:10.124Z,15.86
2019-01-29T09:49:39.794Z,15.65
2019-01-29T09:52:09.785Z,15.83
2019-01-29T09:54:40.961Z,16.07
2019-01-29T09:57:10.778Z,16.11
2019-01-29T09:59:40.432Z,16.33
2019-01-29T10:02:10.240Z,16.27
2019-01-29T10:04:40.232Z,15.99
2019-01-29T10:07:10.317Z,15.50
2019-01-29T10:09:40.216Z,15.46
2019-01-29T10:12:10.078Z,15.13
2019-01-29T10:14:41.077Z,15.15
2019-01-29T10:17:11.443Z,15.23
2019-01-29T10:19:41.140Z,15.18
2019-01-29T10:22:11.032Z,15.15
2019-01-29T10:24:41.349Z,15.01
2019-01-29T10:27:11.148Z,14.91
2019-01-29T10:29:40.755Z,14.99
2019-01-29T10:32:10.421Z,14.92
2019-01-29T10:34:40.332Z,14.89
2019-01-29T10:37:10.535Z,14.76
2019-01-29T10:39:40.455Z,14.75
2019-01-29T10:42:10.240Z,14.70
2019-01-29T10:44:39.843Z,14.64
2019-01-29T10:47:11.321Z,14.61
2019-01-29T10:49:41.323Z,14.53
2019-01-29T10:52:11.258Z,14.44
2019-01-29T10:54:41.122Z,14.44
2019-01-29T10:57:11.099Z,14.44
2019-01-29T10:59:40.910Z,14.40
2019-01-29T11:02:11.136Z,14.31
2019-01-29T11:04:41.024Z,14.21
2019-01-29T11:07:10.861Z,14.20
2019-01-29T11:09:40.833Z,14.20
2019-01-29T11:12:10.838Z,14.17
2019-01-29T11:14:40.718Z,14.24
2019-01-29T11:17:10.531Z,14.34
2019-01-29T11:19:40.589Z,14.27
2019-01-29T11:22:10.365Z,14.23
2019-01-29T11:24:40.391Z,14.32
2019-01-29T11:27:10.343Z,14.47
2019-01-29T11:29:40.194Z,14.57
2019-01-29T11:32:10.131Z,14.64
2019-01-29T11:34:40.025Z,14.83
2019-01-29T11:37:12.020Z,15.19
2019-01-29T11:39:41.608Z,15.32
2019-01-29T11:42:11.359Z,15.63
2019-01-29T11:44:41.229Z,15.83
2019-01-29T11:47:20.432Z,15.78
2019-01-29T11:49:50.304Z,15.77
2019-01-29T11:52:20.014Z,15.78
2019-01-29T11:54:50.424Z,15.72
2019-01-29T11:57:20.434Z,15.64
2019-01-29T11:59:50.101Z,15.60
2019-01-29T12:02:28.064Z,15.58
2019-01-29T12:04:51.332Z,15.66
2019-01-29T12:07:21.310Z,15.87
2019-01-29T12:09:51.038Z,16.00
2019-01-29T12:12:20.883Z,15.75
2019-01-29T12:14:50.634Z,15.62
2019-01-29T12:17:20.516Z,15.37
2019-01-29T12:19:50.325Z,15.24
2019-01-29T12:22:20.050Z,15.06
2019-01-29T12:24:49.928Z,14.81
2019-01-29T12:27:19.534Z,14.41
2019-01-29T12:29:50.729Z,14.12
2019-01-29T12:32:20.827Z,13.94
2019-01-29T12:34:51.895Z,13.78
2019-01-29T12:37:21.763Z,13.79
2019-01-29T12:39:51.579Z,13.85
2019-01-29T12:42:21.371Z,13.81
2019-01-29T12:44:51.039Z,13.90
2019-01-29T12:47:20.983Z,13.94
2019-01-29T12:49:50.901Z,14.04
2019-01-29T12:52:39.545Z,14.03
2019-01-29T12:55:10.652Z,14.07
2019-01-29T12:57:40.689Z,14.09
2019-01-29T13:00:12.753Z,14.14
2019-01-29T13:02:42.439Z,14.19
2019-01-29T13:05:12.989Z,14.25
2019-01-29T13:07:43.110Z,14.23
2019-01-29T13:10:16.616Z,14.18
2019-01-29T13:12:46.360Z,14.24
2019-01-29T13:15:18.410Z,14.19
2019-01-29T13:17:48.193Z,14.14
2019-01-29T13:20:19.348Z,14.09
2019-01-29T13:22:49.647Z,14.00
2019-01-29T13:25:19.682Z,14.06
2019-01-29T13:27:49.588Z,14.06
2019-01-29T13:30:28.725Z,14.08
2019-01-29T13:32:59.811Z,14.04
2019-01-29T13:35:34.702Z,14.21
2019-01-29T13:38:04.844Z,14.20
2019-01-29T13:40:34.737Z,14.25
2019-01-29T13:43:05.152Z,14.28
2019-01-29T13:45:34.941Z,14.39
2019-01-29T13:48:05.124Z,14.38
2019-01-29T13:50:37.871Z,14.33
2019-01-29T13:53:07.919Z,14.28
2019-01-29T13:55:37.929Z,14.34
2019-01-29T13:58:08.510Z,14.25
2019-01-29T14:00:38.866Z,14.18
2019-01-29T14:03:09.594Z,14.22
2019-01-29T14:05:39.498Z,14.19
2019-01-29T14:08:09.280Z,14.21
2019-01-29T14:10:39.292Z,14.21
2019-01-29T14:13:09.144Z,14.14
2019-01-29T14:15:45.184Z,14.20
2019-01-29T14:18:15.807Z,14.13
2019-01-29T14:20:45.595Z,14.10
2019-01-29T14:23:16.672Z,14.07
2019-01-29T14:25:46.549Z,14.04
2019-01-29T14:28:16.262Z,14.00
2019-01-29T14:30:46.163Z,13.92
2019-01-29T14:33:16.734Z,13.84
2019-01-29T14:35:46.668Z,13.86
2019-01-29T14:38:58.840Z,13.82
2019-01-29T14:41:28.701Z,13.80
2019-01-29T14:44:00.131Z,13.83
2019-01-29T14:46:30.065Z,13.85
2019-01-29T14:48:59.952Z,13.86
2019-01-29T14:51:29.849Z,13.86
2019-01-29T14:53:59.720Z,13.87
2019-01-29T14:56:29.542Z,13.84
2019-01-29T14:58:59.428Z,13.78
2019-01-29T15:01:29.551Z,13.83
2019-01-29T15:03:59.407Z,13.85
2019-01-29T15:06:32.698Z,13.80
2019-01-29T15:09:00.721Z,13.78
2019-01-29T15:11:30.596Z,13.75
2019-01-29T15:14:00.971Z,13.74
2019-01-29T15:16:50.146Z,13.70
2019-01-29T15:19:22.319Z,13.67
2019-01-29T15:21:52.204Z,13.57
2019-01-29T15:24:23.084Z,13.59
2019-01-29T15:26:52.877Z,13.57
2019-01-29T15:29:22.600Z,13.57
2019-01-29T15:31:52.565Z,13.55
2019-01-29T15:34:22.447Z,13.57
2019-01-29T15:36:52.343Z,13.53
2019-01-29T15:39:22.194Z,13.54
2019-01-29T15:41:52.175Z,13.52
2019-01-29T15:44:22.088Z,13.51
2019-01-29T15:46:52.052Z,13.53
2019-01-29T15:49:21.797Z,13.51
2019-01-29T15:51:51.420Z,13.56
2019-01-29T15:54:23.702Z,13.47
2019-01-29T15:56:53.500Z,13.48
2019-01-29T15:59:23.385Z,13.48
2019-01-29T16:01:54.693Z,13.52
2019-01-29T16:04:24.702Z,13.49
2019-01-29T16:06:54.502Z,13.39
2019-01-29T16:09:24.459Z,13.17
2019-01-29T16:11:54.324Z,12.89
2019-01-29T16:14:25.295Z,12.85
2019-01-29T16:16:56.550Z,12.80
2019-01-29T16:19:26.340Z,12.84
2019-01-29T16:21:56.048Z,12.88
2019-01-29T16:24:27.104Z,12.91
2019-01-29T16:26:56.908Z,12.77
2019-01-29T16:29:26.833Z,12.83
2019-01-29T16:31:56.877Z,12.81
2019-01-29T16:34:26.877Z,12.77
2019-01-29T16:36:56.674Z,12.87
2019-01-29T16:39:26.974Z,12.87
2019-01-29T16:41:56.719Z,12.87
2019-01-29T16:44:26.542Z,12.87
2019-01-29T16:46:56.782Z,12.84
2019-01-29T16:49:27.722Z,12.87
2019-01-29T16:51:57.397Z,12.85
2019-01-29T16:54:27.340Z,12.84
2019-01-29T16:56:57.295Z,12.82
2019-01-29T16:59:27.153Z,12.80
2019-01-29T17:01:57.089Z,12.82
2019-01-29T17:04:28.593Z,12.81
2019-01-29T17:06:58.452Z,12.84
2019-01-29T17:09:28.676Z,12.82
2019-01-29T17:11:58.439Z,12.80
2019-01-29T17:14:28.200Z,12.84
2019-01-29T17:16:59.280Z,12.80
2019-01-29T17:19:29.037Z,12.84
2019-01-29T17:21:59.081Z,12.88
2019-01-29T17:24:28.930Z,12.91
2019-01-29T17:26:58.750Z,12.89
2019-01-29T17:29:28.522Z,12.91
2019-01-29T17:31:58.476Z,12.88
2019-01-29T17:34:28.467Z,12.93
2019-01-29T17:36:58.381Z,12.89
2019-01-29T17:39:28.366Z,12.98
2019-01-29T17:41:58.080Z,12.96
2019-01-29T17:44:27.904Z,12.81
2019-01-29T17:46:57.907Z,12.71
2019-01-29T17:49:27.635Z,12.65
2019-01-29T17:51:57.450Z,12.60
2019-01-29T17:54:27.206Z,12.54
2019-01-29T17:56:57.196Z,12.27
2019-01-29T17:59:27.113Z,12.04
2019-01-29T18:01:56.958Z,11.89
2019-01-29T18:04:26.559Z,11.86
2019-01-29T18:06:56.424Z,11.84
2019-01-29T18:09:26.094Z,11.82
2019-01-29T18:11:56.925Z,11.93
2019-01-29T18:14:26.819Z,11.84
2019-01-29T18:16:56.684Z,11.85
2019-01-29T18:19:26.511Z,11.81
2019-01-29T18:21:57.280Z,11.75
2019-01-29T18:24:27.043Z,11.54
2019-01-29T18:26:56.912Z,11.52
2019-01-29T18:29:26.726Z,11.35
2019-01-29T18:31:56.603Z,11.29
2019-01-29T18:34:27.600Z,11.17
2019-01-29T18:36:57.436Z,11.16
2019-01-29T18:39:27.214Z,11.22
2019-01-29T18:41:57.121Z,11.27
2019-01-29T18:44:27.264Z,11.26
2019-01-29T18:46:57.290Z,11.31
2019-01-29T18:49:27.697Z,11.37
2019-01-29T18:51:57.708Z,11.38
2019-01-29T18:54:27.457Z,11.45
2019-01-29T18:56:57.147Z,11.48
2019-01-29T18:59:26.976Z,11.46
2019-01-29T19:01:57.017Z,11.49
2019-01-29T19:04:26.783Z,11.40
2019-01-29T19:06:56.681Z,11.46
2019-01-29T19:09:26.342Z,11.49
2019-01-29T19:11:56.133Z,11.46
2019-01-29T19:14:26.149Z,11.47
2019-01-29T19:16:56.016Z,11.45
2019-01-29T19:19:25.859Z,11.42
2019-01-29T19:21:55.773Z,11.55
2019-01-29T19:24:25.746Z,11.53
2019-01-29T19:26:55.614Z,11.56
2019-01-29T19:29:25.545Z,11.61
2019-01-29T19:31:55.485Z,11.51
2019-01-29T19:34:25.370Z,11.62
2019-01-29T19:36:56.219Z,11.66
2019-01-29T19:39:27.276Z,11.62
2019-01-29T19:41:57.161Z,11.63
2019-01-29T19:44:27.014Z,11.63
2019-01-29T19:46:56.707Z,11.71
2019-01-29T19:49:26.667Z,11.76
2019-01-29T19:51:56.646Z,11.68
2019-01-29T19:54:26.439Z,11.67
2019-01-29T19:56:56.416Z,11.71
2019-01-29T19:59:26.196Z,11.68
2019-01-29T20:01:56.112Z,11.45
2019-01-29T20:04:26.055Z,11.27
2019-01-29T20:06:55.919Z,11.22
2019-01-29T20:09:25.964Z,11.03
2019-01-29T20:11:55.865Z,10.87
2019-01-29T20:14:25.670Z,10.79
2019-01-29T20:16:56.734Z,10.68
2019-01-29T20:19:26.651Z,10.48
2019-01-29T20:21:56.351Z,10.31
2019-01-29T20:24:26.311Z,10.26
2019-01-29T20:26:56.083Z,10.20
2019-01-29T20:29:25.978Z,10.23
2019-01-29T20:31:55.972Z,10.20
2019-01-29T20:34:25.721Z,10.23
2019-01-29T20:36:55.553Z,10.23
2019-01-29T20:39:34.508Z,10.22
2019-01-29T20:41:57.025Z,10.28
2019-01-29T20:44:27.077Z,10.24
2019-01-29T20:46:56.752Z,10.32
2019-01-29T20:49:26.570Z,10.41
2019-01-29T20:51:56.545Z,10.48
2019-01-29T20:54:26.207Z,10.45
2019-01-29T20:56:56.006Z,10.47
2019-01-29T20:59:27.069Z,10.48
2019-01-29T21:01:56.952Z,10.49
2019-01-29T21:04:26.660Z,10.51
2019-01-29T21:06:57.732Z,10.57
2019-01-29T21:09:27.526Z,10.58
2019-01-29T21:11:57.442Z,10.60
2019-01-29T21:14:27.447Z,10.63
2019-01-29T21:16:57.382Z,10.68
2019-01-29T21:19:27.228Z,10.60
2019-01-29T21:21:58.237Z,10.60
2019-01-29T21:24:28.050Z,10.59
2019-01-29T21:26:57.965Z,10.59
2019-01-29T21:29:28.684Z,10.60
2019-01-29T21:31:58.305Z,10.57
2019-01-29T21:34:29.708Z,10.53
2019-01-29T21:36:59.520Z,10.45
2019-01-29T21:39:29.422Z,10.42
2019-01-29T21:41:59.409Z,10.28
2019-01-29T21:44:29.220Z,10.31
2019-01-29T21:46:59.049Z,10.30
2019-01-29T21:49:28.787Z,10.25
2019-01-29T21:51:58.577Z,10.16
2019-01-29T21:54:28.276Z,9.99
2019-01-29T21:56:58.200Z,9.88
2019-01-29T21:59:28.148Z,9.78
2019-01-29T22:01:57.921Z,9.76
2019-01-29T22:04:27.646Z,9.79
2019-01-29T22:06:57.542Z,9.82
2019-01-29T22:09:27.285Z,9.90
2019-01-29T22:11:56.964Z,9.92
2019-01-29T22:14:28.059Z,9.95
2019-01-29T22:16:57.922Z,9.94
2019-01-29T22:19:27.654Z,9.90
2019-01-29T22:21:57.513Z,9.95
2019-01-29T22:24:27.162Z,9.92
2019-01-29T22:26:57.019Z,9.88
2019-01-29T22:29:26.895Z,9.93
2019-01-29T22:31:56.627Z,9.99
2019-01-29T22:34:26.747Z,9.92
2019-01-29T22:36:57.667Z,9.97
2019-01-29T22:39:27.493Z,10.00
2019-01-29T22:41:57.484Z,10.06
2019-01-29T22:44:27.237Z,10.11
2019-01-29T22:46:57.032Z,10.09
2019-01-29T22:49:26.912Z,10.08
2019-01-29T22:51:56.758Z,10.13
2019-01-29T22:54:26.468Z,10.18
2019-01-29T22:56:56.222Z,10.21
2019-01-29T22:59:33.210Z,10.23
2019-01-29T23:01:57.660Z,10.28
2019-01-29T23:04:39.578Z,10.33
2019-01-29T23:07:34.157Z,10.43
2019-01-29T23:10:05.490Z,10.41
2019-01-29T23:12:35.119Z,10.45
2019-01-29T23:15:05.333Z,10.50
2019-01-29T23:17:35.298Z,10.49
2019-01-29T23:20:07.015Z,10.55
2019-01-29T23:22:37.059Z,10.52
2019-01-29T23:25:07.894Z,10.59
2019-01-29T23:27:37.681Z,10.58
2019-01-29T23:30:10.983Z,10.55
2019-01-29T23:32:41.102Z,10.57
2019-01-29T23:35:11.137Z,10.57
2019-01-29T23:37:40.934Z,10.58
2019-01-29T23:40:13.154Z,10.58
2019-01-29T23:42:43.048Z,10.60
2019-01-29T23:45:13.050Z,10.61
2019-01-29T23:47:42.898Z,10.62
2019-01-29T23:50:13.912Z,10.62
2019-01-29T23:52:43.707Z,10.57
2019-01-29T23:55:13.915Z,10.53
2019-01-29T23:57:43.639Z,10.52
