createdAt,value
2022-12-04T00:03:32.156Z,99592.78
2022-12-04T00:08:36.327Z,99587.06
2022-12-04T00:13:43.523Z,99589.38
2022-12-04T00:18:47.707Z,99586.63
2022-12-04T00:23:55.094Z,99581.94
2022-12-04T00:29:03.131Z,99584.94
2022-12-04T00:34:08.312Z,99570.66
2022-12-04T00:39:12.525Z,99583.34
2022-12-04T00:44:20.699Z,99567.53
2022-12-04T00:49:24.921Z,99575.31
2022-12-04T00:54:31.096Z,99555.25
2022-12-04T00:59:39.296Z,99551.97
2022-12-04T01:04:44.587Z,99551.78
2022-12-04T01:09:48.691Z,99552.78
2022-12-04T01:14:57.922Z,99551.09
2022-12-04T01:20:02.119Z,99550.91
2022-12-04T01:25:08.292Z,99542.84
2022-12-04T01:30:16.520Z,99540.56
2022-12-04T01:35:20.654Z,99530.66
2022-12-04T01:40:25.857Z,99546.78
2022-12-04T01:45:46.199Z,99539.69
2022-12-04T01:50:53.293Z,99542.97
2022-12-04T01:55:59.470Z,99532.66
2022-12-04T02:01:09.839Z,99527.47
2022-12-04T02:06:13.874Z,99534.06
2022-12-04T02:11:33.142Z,99537.59
2022-12-04T02:16:48.394Z,99536.31
2022-12-04T02:21:56.696Z,99534.13
2022-12-04T02:27:04.933Z,99537.88
2022-12-04T02:32:21.891Z,99535.84
2022-12-04T02:37:32.061Z,99543.69
2022-12-04T02:42:43.440Z,99543.78
2022-12-04T02:47:53.628Z,99528.91
2022-12-04T02:53:03.826Z,99544.59
2022-12-04T02:58:16.062Z,99536.88
2022-12-04T03:03:25.595Z,99538.56
2022-12-04T03:08:34.459Z,99536.88
2022-12-04T03:13:43.195Z,99540.03
2022-12-04T03:18:55.777Z,99544.78
2022-12-04T03:24:07.084Z,99524.53
2022-12-04T03:29:17.317Z,99532.38
2022-12-04T03:34:30.522Z,99532.66
2022-12-04T03:39:39.750Z,99536.06
2022-12-04T03:44:48.945Z,99535.88
2022-12-04T03:50:01.292Z,99528.75
2022-12-04T03:55:11.367Z,99519.09
2022-12-04T04:00:21.633Z,99508.53
2022-12-04T04:05:31.871Z,99512.78
2022-12-04T04:10:37.038Z,99505.13
2022-12-04T04:16:03.364Z,99498.06
2022-12-04T04:21:27.560Z,99497.88
2022-12-04T04:26:37.747Z,99500.16
2022-12-04T04:31:51.982Z,99482.59
2022-12-04T04:37:07.220Z,99494.06
2022-12-04T04:42:20.456Z,99495.97
2022-12-04T04:47:30.665Z,99493.53
2022-12-04T04:52:39.890Z,99495.06
2022-12-04T04:57:44.065Z,99489.75
2022-12-04T05:02:50.476Z,99505.34
2022-12-04T05:07:59.541Z,99510.63
2022-12-04T05:13:04.656Z,99513.44
2022-12-04T05:18:09.841Z,99503.81
2022-12-04T05:23:17.072Z,99514.66
2022-12-04T05:28:21.240Z,99506.81
2022-12-04T05:33:25.975Z,99502.50
2022-12-04T05:38:32.421Z,99517.53
2022-12-04T05:43:37.794Z,99522.25
2022-12-04T05:48:41.998Z,99522.44
2022-12-04T05:53:50.229Z,99525.59
2022-12-04T05:58:57.382Z,99529.81
2022-12-04T06:04:02.576Z,99536.13
2022-12-04T06:09:13.748Z,99541.59
2022-12-04T06:14:18.059Z,99534.59
2022-12-04T06:19:23.180Z,99535.53
2022-12-04T06:24:30.391Z,99543.59
2022-12-04T06:29:37.567Z,99545.41
2022-12-04T06:34:44.785Z,99554.22
2022-12-04T06:39:50.771Z,99548.19
2022-12-04T06:44:57.183Z,99545.75
2022-12-04T06:50:02.373Z,99560.53
2022-12-04T06:55:12.608Z,99560.41
2022-12-04T07:00:18.793Z,99578.59
2022-12-04T07:05:23.042Z,99571.56
2022-12-04T07:10:31.810Z,99570.53
2022-12-04T07:15:42.379Z,99576.69
2022-12-04T07:20:49.568Z,99585.31
2022-12-04T07:25:58.785Z,99592.03
2022-12-04T07:31:07.984Z,99589.47
2022-12-04T07:36:17.184Z,99591.16
2022-12-04T07:41:22.519Z,99600.53
2022-12-04T07:46:27.639Z,99601.75
2022-12-04T07:51:37.136Z,99612.03
2022-12-04T07:56:48.652Z,99615.38
2022-12-04T08:01:54.513Z,99612.66
2022-12-04T08:06:57.850Z,99622.16
2022-12-04T08:12:04.594Z,99620.34
2022-12-04T08:17:08.853Z,99624.38
2022-12-04T08:22:12.960Z,99627.09
2022-12-04T08:27:20.181Z,99633.88
2022-12-04T08:32:29.278Z,99650.16
2022-12-04T08:37:35.281Z,99647.50
2022-12-04T08:42:43.799Z,99649.72
2022-12-04T08:47:52.669Z,99658.31
2022-12-04T08:53:00.146Z,99663.16
2022-12-04T08:58:07.338Z,99666.03
2022-12-04T09:03:14.542Z,99674.72
2022-12-04T09:08:19.861Z,99667.19
2022-12-04T09:13:26.939Z,99688.75
2022-12-04T09:18:32.130Z,99690.41
2022-12-04T09:23:37.338Z,99692.78
2022-12-04T09:28:48.559Z,99702.97
2022-12-04T09:33:52.757Z,99696.88
2022-12-04T09:39:00.950Z,99691.50
2022-12-04T09:44:13.240Z,99703.47
2022-12-04T09:49:26.413Z,99708.31
2022-12-04T09:54:37.598Z,99713.38
2022-12-04T09:59:44.833Z,99716.13
2022-12-04T10:04:48.997Z,99718.81
2022-12-04T10:10:03.539Z,99734.34
2022-12-04T10:15:22.470Z,99721.50
2022-12-04T10:20:48.806Z,99738.88
2022-12-04T10:25:57.868Z,99737.75
2022-12-04T10:31:06.256Z,99739.50
2022-12-04T10:36:16.365Z,99756.16
2022-12-04T10:41:30.588Z,99743.53
2022-12-04T10:46:46.194Z,99750.31
2022-12-04T10:51:56.013Z,99744.94
2022-12-04T10:57:03.206Z,99745.41
2022-12-04T11:02:23.541Z,99733.91
2022-12-04T11:07:31.703Z,99738.84
2022-12-04T11:12:38.986Z,99728.78
2022-12-04T11:17:51.090Z,99721.09
2022-12-04T11:22:59.275Z,99717.91
2022-12-04T11:28:06.474Z,99711.22
2022-12-04T11:33:21.697Z,99717.13
2022-12-04T11:38:31.923Z,99706.06
2022-12-04T11:43:58.075Z,99702.69
2022-12-04T11:49:26.452Z,99701.00
2022-12-04T11:54:44.762Z,99693.91
2022-12-04T12:00:12.988Z,99686.44
2022-12-04T12:05:49.335Z,99680.75
2022-12-04T12:11:05.546Z,99675.63
2022-12-04T12:16:25.847Z,99674.94
2022-12-04T12:21:46.058Z,99670.03
2022-12-04T12:27:07.716Z,99664.84
2022-12-04T12:32:33.583Z,99671.50
2022-12-04T12:37:46.791Z,99655.19
2022-12-04T12:43:01.083Z,99660.19
2022-12-04T12:48:11.987Z,99659.06
2022-12-04T12:53:27.363Z,99633.34
2022-12-04T12:58:34.661Z,99623.19
2022-12-04T13:03:47.220Z,99637.53
2022-12-04T13:09:11.260Z,99639.31
2022-12-04T13:14:19.339Z,99627.03
2022-12-04T13:19:26.696Z,99623.81
2022-12-04T13:25:01.857Z,99622.72
2022-12-04T13:30:16.107Z,99607.22
2022-12-04T13:35:29.421Z,99618.09
2022-12-04T13:40:46.947Z,99617.56
2022-12-04T13:45:55.759Z,99600.88
2022-12-04T13:51:08.951Z,99606.56
2022-12-04T13:56:32.489Z,99601.19
2022-12-04T14:01:41.102Z,99604.69
2022-12-04T14:06:53.659Z,99607.91
2022-12-04T14:12:04.870Z,99606.19
2022-12-04T14:17:24.080Z,99602.38
2022-12-04T14:22:31.271Z,99600.53
2022-12-04T14:27:46.520Z,99591.75
2022-12-04T14:32:52.753Z,99596.00
2022-12-04T14:37:59.943Z,99597.81
2022-12-04T14:43:17.160Z,99595.31
2022-12-04T14:48:35.080Z,99601.63
2022-12-04T14:53:47.638Z,99611.81
2022-12-04T14:58:57.863Z,99607.19
2022-12-04T15:04:16.122Z,99625.28
2022-12-04T15:09:41.371Z,99614.41
2022-12-04T15:14:53.736Z,99627.28
2022-12-04T15:20:10.870Z,99633.69
2022-12-04T15:25:24.096Z,99628.44
2022-12-04T15:30:35.243Z,99633.91
2022-12-04T15:35:44.551Z,99636.69
2022-12-04T15:40:56.718Z,99633.25
2022-12-04T15:46:13.840Z,99649.75
2022-12-04T15:51:22.142Z,99633.63
2022-12-04T15:56:29.016Z,99641.81
2022-12-04T16:01:45.669Z,99651.97
2022-12-04T16:06:51.798Z,99651.81
2022-12-04T16:12:04.022Z,99659.03
2022-12-04T16:17:17.223Z,99668.38
2022-12-04T16:22:26.408Z,99665.00
2022-12-04T16:27:31.648Z,99673.00
2022-12-04T16:32:38.932Z,99671.34
2022-12-04T16:37:44.035Z,99679.75
2022-12-04T16:42:49.236Z,99680.25
2022-12-04T16:47:54.297Z,99693.38
2022-12-04T16:52:57.614Z,99694.22
2022-12-04T16:58:02.305Z,99700.69
2022-12-04T17:03:07.573Z,99724.66
2022-12-04T17:08:12.234Z,99727.50
2022-12-04T17:13:17.352Z,99734.91
2022-12-04T17:18:25.546Z,99738.66
2022-12-04T17:23:28.985Z,99726.66
2022-12-04T17:28:33.975Z,99740.88
2022-12-04T17:33:41.159Z,99730.00
2022-12-04T17:38:45.463Z,99749.44
2022-12-04T17:43:49.875Z,99753.09
2022-12-04T17:49:01.559Z,99761.19
2022-12-04T17:54:09.915Z,99762.41
2022-12-04T17:59:15.119Z,99769.47
2022-12-04T18:04:21.323Z,99775.19
2022-12-04T18:09:25.515Z,99775.19
2022-12-04T18:14:31.697Z,99790.81
2022-12-04T18:19:41.923Z,99798.13
2022-12-04T18:24:49.097Z,99807.69
2022-12-04T18:29:53.919Z,99809.75
2022-12-04T18:34:59.511Z,99815.78
2022-12-04T18:40:06.752Z,99817.75
2022-12-04T18:45:11.767Z,99827.53
2022-12-04T18:50:18.076Z,99823.41
2022-12-04T18:55:22.293Z,99828.78
2022-12-04T19:00:26.479Z,99830.69
2022-12-04T19:05:31.739Z,99825.56
2022-12-04T19:10:34.931Z,99835.59
2022-12-04T19:15:46.041Z,99824.28
2022-12-04T19:20:52.258Z,99836.53
2022-12-04T19:25:59.741Z,99847.91
2022-12-04T19:31:04.619Z,99842.78
2022-12-04T19:36:13.857Z,99846.38
2022-12-04T19:41:23.044Z,99859.59
2022-12-04T19:46:31.299Z,99860.53
2022-12-04T19:51:40.467Z,99852.72
2022-12-04T19:56:47.636Z,99856.25
2022-12-04T20:01:51.527Z,99857.06
2022-12-04T20:06:57.107Z,99870.06
2022-12-04T20:12:02.236Z,99861.38
2022-12-04T20:17:06.473Z,99862.25
2022-12-04T20:22:13.611Z,99881.50
2022-12-04T20:27:17.803Z,99870.88
2022-12-04T20:32:22.997Z,99875.09
2022-12-04T20:37:30.185Z,99875.34
2022-12-04T20:42:36.166Z,99877.59
2022-12-04T20:47:40.552Z,99889.75
2022-12-04T20:52:46.755Z,99876.63
2022-12-04T20:57:50.938Z,99876.28
2022-12-04T21:02:55.226Z,99874.53
2022-12-04T21:08:01.490Z,99883.00
2022-12-04T21:13:22.631Z,99879.34
2022-12-04T21:18:28.862Z,99881.19
2022-12-04T21:23:37.011Z,99882.09
2022-12-04T21:28:41.172Z,99894.19
2022-12-04T21:33:45.363Z,99890.03
2022-12-04T21:38:52.286Z,99902.00
2022-12-04T21:43:56.752Z,99884.59
2022-12-04T21:49:00.939Z,99900.34
2022-12-04T21:54:11.798Z,99888.13
2022-12-04T21:59:18.338Z,99878.41
2022-12-04T22:04:24.573Z,99875.84
2022-12-04T22:09:31.764Z,99869.16
2022-12-04T22:14:35.997Z,99862.94
2022-12-04T22:19:40.128Z,99877.97
2022-12-04T22:24:45.261Z,99866.34
2022-12-04T22:29:51.690Z,99869.28
2022-12-04T22:34:57.717Z,99887.47
2022-12-04T22:40:04.994Z,99890.09
2022-12-04T22:45:10.181Z,99891.91
2022-12-04T22:50:14.366Z,99891.38
2022-12-04T22:55:21.611Z,99899.25
2022-12-04T23:00:25.744Z,99889.56
2022-12-04T23:05:30.026Z,99894.16
2022-12-04T23:10:38.632Z,99898.59
2022-12-04T23:15:43.344Z,99897.72
2022-12-04T23:20:46.592Z,99887.78
2022-12-04T23:25:52.709Z,99880.81
2022-12-04T23:30:56.939Z,99872.88
2022-12-04T23:36:01.865Z,99866.88
2022-12-04T23:41:12.359Z,99867.81
2022-12-04T23:46:21.577Z,99870.56
2022-12-04T23:51:25.560Z,99867.88
2022-12-04T23:56:32.892Z,99874.00
