createdAt,value
2023-04-21T00:01:20.491Z,85.91
2023-04-21T00:02:52.705Z,86.31
2023-04-21T00:04:25.457Z,86.48
2023-04-21T00:06:00.647Z,86.28
2023-04-21T00:07:34.500Z,86.47
2023-04-21T00:09:06.559Z,86.87
2023-04-21T00:10:38.725Z,87.06
2023-04-21T00:12:10.836Z,87.02
2023-04-21T00:13:43.103Z,87.36
2023-04-21T00:15:15.100Z,87.05
2023-04-21T00:16:47.676Z,87.23
2023-04-21T00:18:19.714Z,87.30
2023-04-21T00:19:52.261Z,87.34
2023-04-21T00:21:24.395Z,87.52
2023-04-21T00:22:57.236Z,87.32
2023-04-21T00:24:29.352Z,87.45
2023-04-21T00:26:03.221Z,87.45
2023-04-21T00:27:35.392Z,87.34
2023-04-21T00:29:07.511Z,87.58
2023-04-21T00:30:39.622Z,87.81
2023-04-21T00:32:11.914Z,87.92
2023-04-21T00:33:44.009Z,87.72
2023-04-21T00:35:16.120Z,87.81
2023-04-21T00:36:48.322Z,87.72
2023-04-21T00:38:20.583Z,87.74
2023-04-21T00:39:52.714Z,87.58
2023-04-21T00:41:24.811Z,87.36
2023-04-21T00:42:56.950Z,87.35
2023-04-21T00:44:29.018Z,86.95
2023-04-21T00:46:01.175Z,87.15
2023-04-21T00:47:33.540Z,87.25
2023-04-21T00:49:07.581Z,87.52
2023-04-21T00:50:39.640Z,87.32
2023-04-21T00:52:12.189Z,87.20
2023-04-21T00:53:44.718Z,86.77
2023-04-21T00:55:17.284Z,86.54
2023-04-21T00:56:49.755Z,86.57
2023-04-21T00:58:21.922Z,86.58
2023-04-21T00:59:53.991Z,86.63
2023-04-21T01:01:26.438Z,86.64
2023-04-21T01:03:00.659Z,86.80
2023-04-21T01:04:37.421Z,86.88
2023-04-21T01:06:10.088Z,86.78
2023-04-21T01:07:42.232Z,86.35
2023-04-21T01:09:14.387Z,86.12
2023-04-21T01:10:46.502Z,86.24
2023-04-21T01:12:18.569Z,86.16
2023-04-21T01:13:54.285Z,86.16
2023-04-21T01:15:27.859Z,86.30
2023-04-21T01:17:00.382Z,86.20
2023-04-21T01:18:32.652Z,86.29
2023-04-21T01:20:09.405Z,86.03
2023-04-21T01:21:42.076Z,86.22
2023-04-21T01:23:14.205Z,86.51
2023-04-21T01:24:48.209Z,86.88
2023-04-21T01:26:21.977Z,87.24
2023-04-21T01:27:54.116Z,87.58
2023-04-21T01:29:26.343Z,87.73
2023-04-21T01:30:58.494Z,87.81
2023-04-21T01:32:30.932Z,87.65
2023-04-21T01:34:06.331Z,87.80
2023-04-21T01:35:38.428Z,87.82
2023-04-21T01:37:17.904Z,87.60
2023-04-21T01:38:49.974Z,87.46
2023-04-21T01:40:22.092Z,87.39
2023-04-21T01:41:56.086Z,87.62
2023-04-21T01:43:28.206Z,87.69
2023-04-21T01:45:00.762Z,87.64
2023-04-21T01:46:32.868Z,87.87
2023-04-21T01:48:05.148Z,87.58
2023-04-21T01:49:37.250Z,87.29
2023-04-21T01:51:09.330Z,87.36
2023-04-21T01:52:42.033Z,87.16
2023-04-21T01:54:14.326Z,86.88
2023-04-21T01:55:46.403Z,86.70
2023-04-21T01:57:18.738Z,86.67
2023-04-21T01:58:50.972Z,86.85
2023-04-21T02:00:23.028Z,87.05
2023-04-21T02:01:55.160Z,86.82
2023-04-21T02:03:27.540Z,86.77
2023-04-21T02:04:59.670Z,86.62
2023-04-21T02:06:32.085Z,86.34
2023-04-21T02:08:04.275Z,86.56
2023-04-21T02:09:36.968Z,86.87
2023-04-21T02:11:09.052Z,86.77
2023-04-21T02:12:41.098Z,86.61
2023-04-21T02:14:13.201Z,87.08
2023-04-21T02:15:45.458Z,86.80
2023-04-21T02:17:18.209Z,87.24
2023-04-21T02:18:50.439Z,87.44
2023-04-21T02:20:22.552Z,87.14
2023-04-21T02:21:54.616Z,87.15
2023-04-21T02:23:26.707Z,87.23
2023-04-21T02:24:58.852Z,87.24
2023-04-21T02:26:31.103Z,87.00
2023-04-21T02:28:03.300Z,87.16
2023-04-21T02:29:35.361Z,87.28
2023-04-21T02:31:07.643Z,87.34
2023-04-21T02:32:43.305Z,87.26
2023-04-21T02:34:15.563Z,87.35
2023-04-21T02:35:47.672Z,87.65
2023-04-21T02:37:20.060Z,87.77
2023-04-21T02:38:52.433Z,87.57
2023-04-21T02:40:24.619Z,87.28
2023-04-21T02:41:57.207Z,87.16
2023-04-21T02:43:29.291Z,87.22
2023-04-21T02:45:01.460Z,87.42
2023-04-21T02:46:33.595Z,87.46
2023-04-21T02:48:06.016Z,87.66
2023-04-21T02:49:44.393Z,87.40
2023-04-21T02:51:16.580Z,87.60
2023-04-21T02:52:48.673Z,88.00
2023-04-21T02:54:20.769Z,87.96
2023-04-21T02:55:53.133Z,88.19
2023-04-21T02:57:25.207Z,88.25
2023-04-21T02:58:57.537Z,88.32
2023-04-21T03:00:29.688Z,88.19
2023-04-21T03:02:01.880Z,88.20
2023-04-21T03:03:34.281Z,88.03
2023-04-21T03:05:06.982Z,88.39
2023-04-21T03:06:39.061Z,88.38
2023-04-21T03:08:11.215Z,88.47
2023-04-21T03:09:43.388Z,88.66
2023-04-21T03:11:15.664Z,88.72
2023-04-21T03:12:50.497Z,88.56
2023-04-21T03:14:22.640Z,88.82
2023-04-21T03:15:54.742Z,88.79
2023-04-21T03:17:27.381Z,89.03
2023-04-21T03:18:59.486Z,88.96
2023-04-21T03:20:31.664Z,89.02
2023-04-21T03:22:04.484Z,89.35
2023-04-21T03:23:36.589Z,89.24
2023-04-21T03:25:08.833Z,89.34
2023-04-21T03:26:41.521Z,89.29
2023-04-21T03:28:14.098Z,89.16
2023-04-21T03:29:46.200Z,89.26
2023-04-21T03:31:18.350Z,89.24
2023-04-21T03:32:51.085Z,89.36
2023-04-21T03:34:23.287Z,89.30
2023-04-21T03:35:55.501Z,89.47
2023-04-21T03:37:27.838Z,89.34
2023-04-21T03:39:12.769Z,89.38
2023-04-21T03:40:52.209Z,89.05
2023-04-21T03:42:24.470Z,89.00
2023-04-21T03:43:56.540Z,88.84
2023-04-21T03:45:28.951Z,88.97
2023-04-21T03:47:01.210Z,89.21
2023-04-21T03:48:33.381Z,89.36
2023-04-21T03:50:06.339Z,89.35
2023-04-21T03:51:38.496Z,89.34
2023-04-21T03:53:10.732Z,89.41
2023-04-21T03:54:42.841Z,89.52
2023-04-21T03:56:14.978Z,89.36
2023-04-21T03:57:47.235Z,89.44
2023-04-21T03:59:19.471Z,89.54
2023-04-21T04:00:51.796Z,89.55
2023-04-21T04:02:24.061Z,89.79
2023-04-21T04:03:56.585Z,89.91
2023-04-21T04:05:29.028Z,89.66
2023-04-21T04:07:01.252Z,89.81
2023-04-21T04:08:33.375Z,89.69
2023-04-21T04:10:05.706Z,89.53
2023-04-21T04:11:37.837Z,89.66
2023-04-21T04:13:10.135Z,89.63
2023-04-21T04:14:42.273Z,89.88
2023-04-21T04:16:14.423Z,89.58
2023-04-21T04:17:46.637Z,89.62
2023-04-21T04:19:19.121Z,89.94
2023-04-21T04:20:51.497Z,89.82
2023-04-21T04:22:23.585Z,89.85
2023-04-21T04:23:56.088Z,90.09
2023-04-21T04:25:28.312Z,90.17
2023-04-21T04:27:02.660Z,89.77
2023-04-21T04:28:35.313Z,89.75
2023-04-21T04:30:08.233Z,89.71
2023-04-21T04:31:40.523Z,89.69
2023-04-21T04:33:12.774Z,89.89
2023-04-21T04:34:45.153Z,89.76
2023-04-21T04:36:17.280Z,89.81
2023-04-21T04:37:50.152Z,90.00
2023-04-21T04:39:23.107Z,89.90
2023-04-21T04:40:55.940Z,90.04
2023-04-21T04:42:28.030Z,90.02
2023-04-21T04:44:01.095Z,90.42
2023-04-21T04:45:33.565Z,90.51
2023-04-21T04:47:06.090Z,90.64
2023-04-21T04:48:38.411Z,90.41
2023-04-21T04:50:10.756Z,90.67
2023-04-21T04:51:42.963Z,90.52
2023-04-21T04:53:15.128Z,90.80
2023-04-21T04:54:47.236Z,90.91
2023-04-21T04:56:19.307Z,91.16
2023-04-21T04:57:52.155Z,91.26
2023-04-21T04:59:24.307Z,91.19
2023-04-21T05:00:56.466Z,90.91
2023-04-21T05:02:28.794Z,91.05
2023-04-21T05:04:01.183Z,90.94
2023-04-21T05:05:33.606Z,90.67
2023-04-21T05:07:08.078Z,90.38
2023-04-21T05:08:41.852Z,90.18
2023-04-21T05:10:14.192Z,90.08
2023-04-21T05:11:46.285Z,89.75
2023-04-21T05:13:18.721Z,89.64
2023-04-21T05:14:50.978Z,89.54
2023-04-21T05:16:23.215Z,89.71
2023-04-21T05:17:55.506Z,89.11
2023-04-21T05:19:27.677Z,88.99
2023-04-21T05:20:59.823Z,88.84
2023-04-21T05:22:31.985Z,88.52
2023-04-21T05:24:04.379Z,88.06
2023-04-21T05:25:38.929Z,87.73
2023-04-21T05:27:11.167Z,87.34
2023-04-21T05:28:43.353Z,87.46
2023-04-21T05:30:15.488Z,87.24
2023-04-21T05:31:47.635Z,86.89
2023-04-21T05:33:20.185Z,86.75
2023-04-21T05:34:52.633Z,86.66
2023-04-21T05:36:25.444Z,86.35
2023-04-21T05:37:57.590Z,86.33
2023-04-21T05:39:29.676Z,86.20
2023-04-21T05:41:01.825Z,86.02
2023-04-21T05:42:33.935Z,85.70
2023-04-21T05:44:06.213Z,85.55
2023-04-21T05:45:41.582Z,85.53
2023-04-21T05:47:13.851Z,85.34
2023-04-21T05:48:46.082Z,85.01
2023-04-21T05:50:18.237Z,84.89
2023-04-21T05:51:50.372Z,84.78
2023-04-21T05:53:24.080Z,84.90
2023-04-21T05:54:56.179Z,85.01
2023-04-21T05:56:28.293Z,84.66
2023-04-21T05:58:00.427Z,84.64
2023-04-21T05:59:32.561Z,84.28
2023-04-21T06:01:05.090Z,84.19
2023-04-21T06:02:37.582Z,83.91
2023-04-21T06:04:10.166Z,84.06
2023-04-21T06:05:42.595Z,84.18
2023-04-21T06:07:15.566Z,84.08
2023-04-21T06:08:48.983Z,84.14
2023-04-21T06:10:21.610Z,83.92
2023-04-21T06:11:53.818Z,83.79
2023-04-21T06:13:27.897Z,83.28
2023-04-21T06:15:00.330Z,82.81
2023-04-21T06:16:34.777Z,83.04
2023-04-21T06:18:07.185Z,82.69
2023-04-21T06:19:41.273Z,82.46
2023-04-21T06:21:14.081Z,82.40
2023-04-21T06:22:49.265Z,82.03
2023-04-21T06:24:25.786Z,81.90
2023-04-21T06:26:05.820Z,82.12
2023-04-21T06:27:38.026Z,81.88
2023-04-21T06:29:10.195Z,82.23
2023-04-21T06:30:42.566Z,82.17
2023-04-21T06:32:14.694Z,82.11
2023-04-21T06:33:46.871Z,82.17
2023-04-21T06:35:20.841Z,82.23
2023-04-21T06:36:53.603Z,82.21
2023-04-21T06:38:25.826Z,82.57
2023-04-21T06:39:57.962Z,82.46
2023-04-21T06:41:30.233Z,82.27
2023-04-21T06:43:02.413Z,82.02
2023-04-21T06:44:34.665Z,82.18
2023-04-21T06:46:06.898Z,81.97
2023-04-21T06:47:39.079Z,82.05
2023-04-21T06:49:11.567Z,81.68
2023-04-21T06:50:45.136Z,81.65
2023-04-21T06:52:18.290Z,81.54
2023-04-21T06:53:52.145Z,81.63
2023-04-21T06:55:24.580Z,81.84
2023-04-21T06:56:57.675Z,81.92
2023-04-21T06:58:29.813Z,81.36
2023-04-21T07:00:01.914Z,81.32
2023-04-21T07:01:34.179Z,81.92
2023-04-21T07:03:07.027Z,81.93
2023-04-21T07:04:39.522Z,81.84
2023-04-21T07:06:11.693Z,81.60
2023-04-21T07:07:43.903Z,81.41
2023-04-21T07:09:16.050Z,81.24
2023-04-21T07:10:48.201Z,81.08
2023-04-21T07:12:20.336Z,81.18
2023-04-21T07:13:52.585Z,80.32
2023-04-21T07:15:24.742Z,80.79
2023-04-21T07:16:57.669Z,80.74
2023-04-21T07:18:29.880Z,80.38
2023-04-21T07:20:02.251Z,80.31
2023-04-21T07:21:36.585Z,80.28
2023-04-21T07:23:08.682Z,79.63
2023-04-21T07:24:40.965Z,79.79
2023-04-21T07:26:13.221Z,79.42
2023-04-21T07:27:45.368Z,79.30
2023-04-21T07:29:17.767Z,79.18
2023-04-21T07:30:50.354Z,79.30
2023-04-21T07:32:22.601Z,78.42
2023-04-21T07:33:54.824Z,78.47
2023-04-21T07:35:29.109Z,78.25
2023-04-21T07:37:01.266Z,78.92
2023-04-21T07:38:34.731Z,78.81
2023-04-21T07:40:11.565Z,78.60
2023-04-21T07:41:44.154Z,77.81
2023-04-21T07:43:16.372Z,76.76
2023-04-21T07:44:49.315Z,76.68
2023-04-21T07:46:23.315Z,76.64
2023-04-21T07:47:55.600Z,76.19
2023-04-21T07:49:27.903Z,76.71
2023-04-21T07:51:00.880Z,76.95
2023-04-21T07:52:33.110Z,76.66
2023-04-21T07:54:05.311Z,76.33
2023-04-21T07:55:37.763Z,72.51
2023-04-21T07:57:10.142Z,70.65
2023-04-21T07:58:42.335Z,72.36
2023-04-21T08:00:15.247Z,70.50
2023-04-21T08:01:47.469Z,69.56
2023-04-21T08:03:22.189Z,70.54
2023-04-21T08:04:56.251Z,70.85
2023-04-21T08:06:29.322Z,69.52
2023-04-21T08:08:01.687Z,69.25
2023-04-21T08:09:33.908Z,68.94
2023-04-21T08:11:06.184Z,69.97
2023-04-21T08:12:38.331Z,69.39
2023-04-21T08:14:12.293Z,68.33
2023-04-21T08:15:44.408Z,68.55
2023-04-21T08:17:16.763Z,68.77
2023-04-21T08:18:48.907Z,67.53
2023-04-21T08:20:21.021Z,68.35
2023-04-21T08:21:53.209Z,67.38
2023-04-21T08:23:25.428Z,67.61
2023-04-21T08:24:57.726Z,68.31
2023-04-21T08:26:30.774Z,67.68
2023-04-21T08:28:02.994Z,66.89
2023-04-21T08:29:35.212Z,65.54
2023-04-21T08:31:07.358Z,66.23
2023-04-21T08:32:39.539Z,66.91
2023-04-21T08:34:11.673Z,65.40
2023-04-21T08:35:54.941Z,67.12
2023-04-21T08:37:36.083Z,66.70
2023-04-21T08:39:08.250Z,66.43
2023-04-21T08:40:40.489Z,67.17
2023-04-21T08:42:19.490Z,67.34
2023-04-21T08:43:51.687Z,66.96
2023-04-21T08:45:23.938Z,64.25
2023-04-21T08:46:56.513Z,65.66
2023-04-21T08:48:30.297Z,65.08
2023-04-21T08:50:02.571Z,66.52
2023-04-21T08:51:35.296Z,66.67
2023-04-21T08:53:07.526Z,63.81
2023-04-21T08:54:39.808Z,67.18
2023-04-21T08:56:12.127Z,67.54
2023-04-21T08:57:44.247Z,67.72
2023-04-21T08:59:17.066Z,66.59
2023-04-21T09:00:50.073Z,66.10
2023-04-21T09:02:22.868Z,63.80
2023-04-21T09:03:55.321Z,61.97
2023-04-21T09:05:32.761Z,62.49
2023-04-21T09:07:05.108Z,62.40
2023-04-21T09:08:43.867Z,61.77
2023-04-21T09:10:16.234Z,60.25
2023-04-21T09:11:59.107Z,60.82
2023-04-21T09:13:33.262Z,62.46
2023-04-21T09:15:06.286Z,62.55
2023-04-21T09:16:38.550Z,61.49
2023-04-21T09:18:21.642Z,61.42
2023-04-21T09:19:54.368Z,61.85
2023-04-21T09:21:31.444Z,61.41
2023-04-21T09:23:07.783Z,61.78
2023-04-21T09:24:58.336Z,60.11
2023-04-21T09:26:32.264Z,61.46
2023-04-21T09:28:04.722Z,62.00
2023-04-21T09:29:36.913Z,61.74
2023-04-21T09:31:17.759Z,60.18
2023-04-21T09:32:50.496Z,60.70
2023-04-21T09:34:25.349Z,60.37
2023-04-21T09:36:01.730Z,59.96
2023-04-21T09:37:35.058Z,61.54
2023-04-21T09:40:42.873Z,61.39
2023-04-21T09:42:15.052Z,61.66
2023-04-21T09:43:47.221Z,62.74
2023-04-21T09:47:04.478Z,60.86
2023-04-21T09:48:37.248Z,58.54
2023-04-21T09:50:12.678Z,57.73
2023-04-21T09:52:06.048Z,57.46
2023-04-21T09:53:40.937Z,61.23
2023-04-21T09:55:13.724Z,62.30
2023-04-21T09:56:50.009Z,61.67
2023-04-21T09:58:25.167Z,60.99
2023-04-21T10:00:05.786Z,60.30
2023-04-21T10:01:39.533Z,65.36
2023-04-21T10:03:12.977Z,63.32
2023-04-21T10:04:45.728Z,62.81
2023-04-21T10:06:18.192Z,61.58
2023-04-21T10:07:51.142Z,62.97
2023-04-21T10:09:24.677Z,59.75
2023-04-21T10:10:56.738Z,57.19
2023-04-21T10:12:29.159Z,58.91
2023-04-21T10:14:01.535Z,56.83
2023-04-21T10:15:40.182Z,57.92
2023-04-21T10:17:12.845Z,55.90
2023-04-21T10:18:46.298Z,57.43
2023-04-21T10:20:18.678Z,55.50
2023-04-21T10:21:51.353Z,57.81
2023-04-21T10:23:38.037Z,57.45
2023-04-21T10:25:10.684Z,55.03
2023-04-21T10:26:42.935Z,54.83
2023-04-21T10:28:19.005Z,56.06
2023-04-21T10:29:56.664Z,54.58
2023-04-21T10:31:48.102Z,54.98
2023-04-21T10:33:24.521Z,55.37
2023-04-21T10:34:57.752Z,55.01
2023-04-21T10:36:29.970Z,53.88
2023-04-21T10:38:02.139Z,52.47
2023-04-21T10:39:44.752Z,49.71
2023-04-21T10:41:33.344Z,51.42
2023-04-21T10:43:05.996Z,51.59
2023-04-21T10:44:42.856Z,51.29
2023-04-21T10:46:37.054Z,50.44
2023-04-21T10:48:16.331Z,54.03
2023-04-21T10:49:50.632Z,52.49
2023-04-21T10:51:23.333Z,51.81
2023-04-21T10:53:09.114Z,51.29
2023-04-21T10:54:47.495Z,51.45
2023-04-21T10:56:20.109Z,49.49
2023-04-21T10:57:52.254Z,50.80
2023-04-21T10:59:25.469Z,50.31
2023-04-21T11:00:59.604Z,51.06
2023-04-21T11:02:31.880Z,50.75
2023-04-21T11:04:04.865Z,49.65
2023-04-21T11:05:41.697Z,48.95
2023-04-21T11:07:18.945Z,50.22
2023-04-21T11:08:58.129Z,48.55
2023-04-21T11:10:30.370Z,49.29
2023-04-21T11:12:10.535Z,50.96
2023-04-21T11:13:42.642Z,49.89
2023-04-21T11:15:16.269Z,51.25
2023-04-21T11:16:48.485Z,52.09
2023-04-21T11:18:21.329Z,51.70
2023-04-21T11:19:55.073Z,48.87
2023-04-21T11:21:30.375Z,50.48
2023-04-21T11:23:02.478Z,49.58
2023-04-21T11:24:34.897Z,51.30
2023-04-21T11:26:06.975Z,48.27
2023-04-21T11:27:39.087Z,49.52
2023-04-21T11:29:12.607Z,52.23
2023-04-21T11:30:44.707Z,54.15
2023-04-21T11:32:17.469Z,50.60
2023-04-21T11:33:51.078Z,50.68
2023-04-21T11:35:23.802Z,49.10
2023-04-21T11:36:56.665Z,50.54
2023-04-21T11:38:43.068Z,51.49
2023-04-21T11:40:15.164Z,50.12
2023-04-21T11:41:48.849Z,49.58
2023-04-21T11:43:21.969Z,48.05
2023-04-21T11:44:57.979Z,47.42
2023-04-21T11:46:30.145Z,47.74
2023-04-21T11:48:16.060Z,47.91
2023-04-21T11:49:57.086Z,48.67
2023-04-21T11:51:37.707Z,49.87
2023-04-21T11:53:09.789Z,48.35
2023-04-21T11:54:41.948Z,47.65
2023-04-21T11:56:19.331Z,47.50
2023-04-21T11:57:54.247Z,47.71
2023-04-21T11:59:27.027Z,48.83
2023-04-21T12:00:59.195Z,47.14
2023-04-21T12:02:32.830Z,46.63
2023-04-21T12:04:05.407Z,48.59
2023-04-21T12:05:38.066Z,47.49
2023-04-21T12:07:10.363Z,47.66
2023-04-21T12:08:42.549Z,46.90
2023-04-21T12:10:19.331Z,47.17
2023-04-21T12:11:53.078Z,46.04
2023-04-21T12:13:27.637Z,45.20
2023-04-21T12:15:03.835Z,44.42
2023-04-21T12:16:37.952Z,45.32
2023-04-21T12:18:14.900Z,46.68
2023-04-21T12:19:47.488Z,46.08
2023-04-21T12:21:19.616Z,44.08
2023-04-21T12:22:52.782Z,46.32
2023-04-21T12:24:25.274Z,44.88
2023-04-21T12:25:58.092Z,45.05
2023-04-21T12:27:30.255Z,43.97
2023-04-21T12:29:02.504Z,44.17
2023-04-21T12:30:38.008Z,46.75
2023-04-21T12:32:12.159Z,46.13
2023-04-21T12:33:44.605Z,47.47
2023-04-21T12:35:16.903Z,45.34
2023-04-21T12:36:51.080Z,45.44
2023-04-21T12:38:23.386Z,45.18
2023-04-21T12:39:55.536Z,47.58
2023-04-21T12:41:27.688Z,46.75
2023-04-21T12:42:59.754Z,47.18
2023-04-21T12:44:32.121Z,48.50
2023-04-21T12:46:04.387Z,46.03
2023-04-21T12:47:38.019Z,46.73
2023-04-21T12:49:11.534Z,46.38
2023-04-21T12:50:43.736Z,46.18
2023-04-21T12:52:15.875Z,45.31
2023-04-21T12:53:48.021Z,47.92
2023-04-21T12:55:20.103Z,46.72
2023-04-21T12:56:52.234Z,47.33
2023-04-21T12:58:24.342Z,44.76
2023-04-21T12:59:56.465Z,46.26
2023-04-21T13:01:28.710Z,44.74
2023-04-21T13:03:01.584Z,44.25
2023-04-21T13:04:34.057Z,44.38
2023-04-21T13:06:06.868Z,44.42
2023-04-21T13:07:39.382Z,43.30
2023-04-21T13:09:11.892Z,43.49
2023-04-21T13:10:46.228Z,43.91
2023-04-21T13:12:18.383Z,43.27
2023-04-21T13:13:50.794Z,44.78
2023-04-21T13:15:22.986Z,43.40
2023-04-21T13:16:55.182Z,44.82
2023-04-21T13:18:27.523Z,44.41
2023-04-21T13:19:59.696Z,44.28
2023-04-21T13:21:33.135Z,44.14
2023-04-21T13:23:05.649Z,45.36
2023-04-21T13:24:37.895Z,43.74
2023-04-21T13:26:10.039Z,45.69
2023-04-21T13:27:42.413Z,43.17
2023-04-21T13:29:14.647Z,43.92
2023-04-21T13:30:47.019Z,43.62
2023-04-21T13:32:19.212Z,43.48
2023-04-21T13:33:53.015Z,44.49
2023-04-21T13:35:26.271Z,45.30
2023-04-21T13:36:58.388Z,44.92
2023-04-21T13:38:30.899Z,44.44
2023-04-21T13:40:03.317Z,45.34
2023-04-21T13:41:35.612Z,43.90
2023-04-21T13:44:46.795Z,42.86
2023-04-21T13:46:20.290Z,43.12
2023-04-21T13:47:52.664Z,42.48
2023-04-21T13:49:25.053Z,42.28
2023-04-21T13:50:57.256Z,43.66
2023-04-21T13:52:29.406Z,43.51
2023-04-21T13:54:01.621Z,43.17
2023-04-21T13:55:33.785Z,44.53
2023-04-21T13:57:06.091Z,43.63
2023-04-21T13:58:38.548Z,41.63
2023-04-21T14:00:13.914Z,45.70
2023-04-21T14:01:46.073Z,42.58
2023-04-21T14:03:18.445Z,43.74
2023-04-21T14:04:51.051Z,44.25
2023-04-21T14:06:23.428Z,42.83
2023-04-21T14:07:55.654Z,42.71
2023-04-21T14:09:27.758Z,44.65
2023-04-21T14:10:59.914Z,44.94
2023-04-21T14:12:32.237Z,43.61
2023-04-21T14:15:39.513Z,42.20
2023-04-21T14:17:11.946Z,44.44
2023-04-21T14:18:45.643Z,43.19
2023-04-21T14:20:17.801Z,40.81
2023-04-21T14:21:49.953Z,43.01
2023-04-21T14:23:22.135Z,43.00
2023-04-21T14:24:54.636Z,42.99
2023-04-21T14:26:26.855Z,45.62
2023-04-21T14:27:59.252Z,46.28
2023-04-21T14:29:31.670Z,45.91
2023-04-21T14:31:04.814Z,45.19
2023-04-21T14:32:37.221Z,44.20
2023-04-21T14:34:09.432Z,43.12
2023-04-21T14:35:42.515Z,44.77
2023-04-21T14:37:14.755Z,45.89
2023-04-21T14:38:47.053Z,46.58
2023-04-21T14:40:19.457Z,45.26
2023-04-21T14:41:52.240Z,45.48
2023-04-21T14:43:24.609Z,45.90
2023-04-21T14:44:56.711Z,45.56
2023-04-21T14:46:29.479Z,47.33
2023-04-21T14:48:01.790Z,48.66
2023-04-21T14:49:34.294Z,48.52
2023-04-21T14:51:09.754Z,48.17
2023-04-21T14:52:42.214Z,45.83
2023-04-21T14:54:14.340Z,45.42
2023-04-21T14:55:46.429Z,45.18
2023-04-21T14:57:21.084Z,45.44
2023-04-21T14:58:53.486Z,45.46
2023-04-21T15:00:26.278Z,46.45
2023-04-21T15:01:58.341Z,46.79
2023-04-21T15:03:30.608Z,44.60
2023-04-21T15:05:03.888Z,45.01
2023-04-21T15:06:35.896Z,44.07
2023-04-21T15:08:09.340Z,46.86
2023-04-21T15:09:45.953Z,44.35
2023-04-21T15:11:18.164Z,45.95
2023-04-21T15:12:50.291Z,46.90
2023-04-21T15:14:22.749Z,46.57
2023-04-21T15:15:54.908Z,47.42
2023-04-21T15:17:27.215Z,46.48
2023-04-21T15:18:59.675Z,44.67
2023-04-21T15:20:43.971Z,46.16
2023-04-21T15:22:17.648Z,48.15
2023-04-21T15:23:49.748Z,48.64
2023-04-21T15:25:21.953Z,47.86
2023-04-21T15:26:54.082Z,48.18
2023-04-21T15:28:26.552Z,46.08
2023-04-21T15:29:58.800Z,48.54
2023-04-21T15:31:31.746Z,46.60
2023-04-21T15:33:04.046Z,48.14
2023-04-21T15:34:36.321Z,49.09
2023-04-21T15:36:08.597Z,48.49
2023-04-21T15:37:40.861Z,49.41
2023-04-21T15:39:16.031Z,47.96
2023-04-21T15:41:00.275Z,48.67
2023-04-21T15:42:33.190Z,48.87
2023-04-21T15:44:05.599Z,49.65
2023-04-21T15:45:37.911Z,49.68
2023-04-21T15:47:10.050Z,50.16
2023-04-21T15:48:42.904Z,49.48
2023-04-21T15:50:16.413Z,49.82
2023-04-21T15:51:48.481Z,50.02
2023-04-21T15:53:20.860Z,48.29
2023-04-21T15:54:53.061Z,49.71
2023-04-21T15:58:37.781Z,50.10
2023-04-21T16:00:13.170Z,49.73
2023-04-21T16:01:45.435Z,49.81
2023-04-21T16:03:18.573Z,50.08
2023-04-21T16:04:51.088Z,49.45
2023-04-21T16:06:24.543Z,51.19
2023-04-21T16:07:56.603Z,51.28
2023-04-21T16:09:28.703Z,52.09
2023-04-21T16:11:01.423Z,52.03
2023-04-21T16:12:33.611Z,52.45
2023-04-21T16:14:06.319Z,52.17
2023-04-21T16:15:38.647Z,52.60
2023-04-21T16:17:11.127Z,52.67
2023-04-21T16:18:43.487Z,53.21
2023-04-21T16:20:16.087Z,53.65
2023-04-21T16:21:48.250Z,53.76
2023-04-21T16:23:20.431Z,53.99
2023-04-21T16:24:53.627Z,54.03
2023-04-21T16:26:25.597Z,54.04
2023-04-21T16:27:57.879Z,54.52
2023-04-21T16:29:30.349Z,54.75
2023-04-21T16:31:05.720Z,54.88
2023-04-21T16:32:38.012Z,54.99
2023-04-21T16:34:10.360Z,54.97
2023-04-21T16:35:42.575Z,55.06
2023-04-21T16:37:14.901Z,55.50
2023-04-21T16:38:47.241Z,55.48
2023-04-21T16:40:19.427Z,55.31
2023-04-21T16:41:51.531Z,55.50
2023-04-21T16:43:26.820Z,55.79
2023-04-21T16:44:59.593Z,55.61
2023-04-21T16:46:31.860Z,55.80
2023-04-21T16:48:04.374Z,55.64
2023-04-21T16:49:36.673Z,56.03
2023-04-21T16:51:08.824Z,56.37
2023-04-21T16:52:41.066Z,56.56
2023-04-21T16:54:13.226Z,57.23
2023-04-21T16:55:45.328Z,57.21
2023-04-21T16:57:18.032Z,57.41
2023-04-21T16:58:50.311Z,57.99
2023-04-21T17:00:22.426Z,58.74
2023-04-21T17:01:54.653Z,58.99
2023-04-21T17:03:29.437Z,59.52
2023-04-21T17:05:01.796Z,59.61
2023-04-21T17:06:34.694Z,60.36
2023-04-21T17:08:06.919Z,61.52
2023-04-21T17:09:39.157Z,61.95
2023-04-21T17:11:11.345Z,61.67
2023-04-21T17:12:43.486Z,61.61
2023-04-21T17:14:15.665Z,61.65
2023-04-21T17:15:48.199Z,61.67
2023-04-21T17:17:20.434Z,62.43
2023-04-21T17:18:52.602Z,62.62
2023-04-21T17:20:24.803Z,62.17
2023-04-21T17:21:56.945Z,63.41
2023-04-21T17:23:29.133Z,63.72
2023-04-21T17:25:01.268Z,63.44
2023-04-21T17:26:33.448Z,63.94
2023-04-21T17:28:05.906Z,64.05
2023-04-21T17:29:38.006Z,65.68
2023-04-21T17:31:15.178Z,65.79
2023-04-21T17:32:48.195Z,65.73
2023-04-21T17:34:20.441Z,65.73
2023-04-21T17:36:02.554Z,66.42
2023-04-21T17:37:35.618Z,66.51
2023-04-21T17:39:08.740Z,66.27
2023-04-21T17:40:41.019Z,66.38
2023-04-21T17:42:13.170Z,66.71
2023-04-21T17:43:45.376Z,66.64
2023-04-21T17:45:17.827Z,67.01
2023-04-21T17:46:49.985Z,67.02
2023-04-21T17:48:22.341Z,66.92
2023-04-21T17:49:54.492Z,66.88
2023-04-21T17:51:26.640Z,68.72
2023-04-21T17:52:58.780Z,69.46
2023-04-21T17:54:31.212Z,69.66
2023-04-21T17:56:03.458Z,69.58
2023-04-21T17:57:35.650Z,70.08
2023-04-21T17:59:08.119Z,70.65
2023-04-21T18:00:40.274Z,71.20
2023-04-21T18:02:12.651Z,71.69
2023-04-21T18:03:45.033Z,71.72
2023-04-21T18:05:17.551Z,72.15
2023-04-21T18:06:50.964Z,72.45
2023-04-21T18:08:23.120Z,72.15
2023-04-21T18:09:55.390Z,72.27
2023-04-21T18:11:27.821Z,72.04
2023-04-21T18:13:00.126Z,72.29
2023-04-21T18:14:32.267Z,71.71
2023-04-21T18:17:37.907Z,71.62
2023-04-21T18:19:10.055Z,71.70
2023-04-21T18:20:42.554Z,72.07
2023-04-21T18:22:14.788Z,72.01
2023-04-21T18:23:46.990Z,71.98
2023-04-21T18:25:30.679Z,71.33
2023-04-21T18:27:11.701Z,71.12
2023-04-21T18:28:43.912Z,70.83
2023-04-21T18:30:16.668Z,70.62
2023-04-21T18:31:49.013Z,70.44
2023-04-21T18:33:21.238Z,70.27
2023-04-21T18:34:53.769Z,70.20
2023-04-21T18:36:25.981Z,70.13
2023-04-21T18:37:58.140Z,69.92
2023-04-21T18:39:30.325Z,69.74
2023-04-21T18:41:02.899Z,69.77
2023-04-21T18:42:35.218Z,69.79
2023-04-21T18:44:07.337Z,70.21
2023-04-21T18:45:39.715Z,69.94
2023-04-21T18:47:12.547Z,69.98
2023-04-21T18:48:44.878Z,70.23
2023-04-21T18:50:17.122Z,70.41
2023-04-21T18:51:49.177Z,70.06
2023-04-21T18:53:21.234Z,70.44
2023-04-21T18:54:53.408Z,70.64
2023-04-21T18:56:25.672Z,70.70
2023-04-21T18:57:57.815Z,70.66
2023-04-21T18:59:30.415Z,70.72
2023-04-21T19:01:10.012Z,70.49
2023-04-21T19:02:42.586Z,70.57
2023-04-21T19:04:14.927Z,70.58
2023-04-21T19:05:47.610Z,70.36
2023-04-21T19:07:19.831Z,70.43
2023-04-21T19:08:53.178Z,70.43
2023-04-21T19:10:25.118Z,70.32
2023-04-21T19:11:57.297Z,70.43
2023-04-21T19:13:29.637Z,69.94
2023-04-21T19:15:02.407Z,70.40
2023-04-21T19:16:34.551Z,70.21
2023-04-21T19:18:07.018Z,70.38
2023-04-21T19:19:39.263Z,70.22
2023-04-21T19:21:13.958Z,70.16
2023-04-21T19:22:46.183Z,70.25
2023-04-21T19:24:18.430Z,70.25
2023-04-21T19:25:54.922Z,70.02
2023-04-21T19:27:27.099Z,69.82
2023-04-21T19:28:59.236Z,69.53
2023-04-21T19:32:15.762Z,69.38
2023-04-21T19:33:49.935Z,69.30
2023-04-21T19:35:22.219Z,68.86
2023-04-21T19:36:54.350Z,68.39
2023-04-21T19:38:27.301Z,68.20
2023-04-21T19:39:59.441Z,68.31
2023-04-21T19:41:31.688Z,68.12
2023-04-21T19:43:05.111Z,67.99
2023-04-21T19:44:37.701Z,67.50
2023-04-21T19:46:10.763Z,67.32
2023-04-21T19:47:42.932Z,67.33
2023-04-21T19:49:15.194Z,68.23
2023-04-21T19:50:47.551Z,69.13
2023-04-21T19:52:19.666Z,69.82
2023-04-21T19:54:03.217Z,70.63
2023-04-21T19:55:39.906Z,71.38
2023-04-21T19:57:12.032Z,71.71
2023-04-21T19:58:44.173Z,72.22
2023-04-21T20:00:17.008Z,72.66
2023-04-21T20:01:49.152Z,72.66
2023-04-21T20:03:22.043Z,72.38
2023-04-21T20:04:54.560Z,72.73
2023-04-21T20:06:27.729Z,73.15
2023-04-21T20:08:00.197Z,73.11
2023-04-21T20:09:32.284Z,73.40
2023-04-21T20:11:04.513Z,73.22
2023-04-21T20:12:36.988Z,73.26