createdAt,value
2023-04-01T00:02:58.895Z,70.83
2023-04-01T00:07:01.832Z,70.73
2023-04-01T00:11:04.222Z,70.60
2023-04-01T00:15:34.648Z,70.42
2023-04-01T00:19:45.125Z,70.21
2023-04-01T00:23:58.808Z,70.08
2023-04-01T00:28:05.260Z,70.26
2023-04-01T00:32:14.599Z,70.61
2023-04-01T00:36:23.854Z,71.02
2023-04-01T00:40:38.721Z,71.22
2023-04-01T00:44:54.356Z,71.25
2023-04-01T00:49:03.760Z,71.88
2023-04-01T00:53:19.864Z,72.31
2023-04-01T00:57:30.420Z,72.84
2023-04-01T01:01:46.037Z,73.54
2023-04-01T01:06:04.716Z,73.91
2023-04-01T01:10:13.015Z,73.43
2023-04-01T01:14:40.793Z,73.18
2023-04-01T01:18:58.748Z,72.84
2023-04-01T01:23:20.063Z,72.59
2023-04-01T01:27:36.173Z,71.70
2023-04-01T01:32:01.378Z,70.58
2023-04-01T01:36:19.132Z,70.99
2023-04-01T01:40:25.187Z,70.99
2023-04-01T01:44:32.191Z,71.19
2023-04-01T01:48:42.263Z,71.31
2023-04-01T01:52:57.077Z,70.71
2023-04-01T01:57:10.222Z,69.71
2023-04-01T02:01:26.392Z,68.21
2023-04-01T02:05:37.143Z,70.62
2023-04-01T02:09:56.825Z,73.33
2023-04-01T02:14:16.940Z,74.51
2023-04-01T02:18:42.147Z,74.28
2023-04-01T02:32:52.153Z,70.69
2023-04-01T02:37:29.285Z,73.06
2023-04-01T02:42:01.097Z,69.85
2023-04-01T02:46:32.570Z,71.63
2023-04-01T02:50:33.662Z,72.51
2023-04-01T02:54:34.817Z,72.38
2023-04-01T02:58:36.689Z,72.47
2023-04-01T03:02:42.885Z,72.12
2023-04-01T03:06:49.045Z,70.74
2023-04-01T03:10:52.951Z,70.15
2023-04-01T03:15:11.143Z,70.56
2023-04-01T03:19:17.579Z,72.10
2023-04-01T03:23:28.256Z,71.78
2023-04-01T03:27:28.338Z,71.82
2023-04-01T03:31:41.828Z,71.99
2023-04-01T03:36:02.904Z,72.61
2023-04-01T03:40:40.585Z,75.95
2023-04-01T03:44:43.156Z,74.22
2023-04-01T03:48:47.283Z,73.15
2023-04-01T03:52:52.921Z,74.51
2023-04-01T03:56:57.377Z,74.09
2023-04-01T04:01:06.758Z,72.81
2023-04-01T04:05:14.609Z,72.09
2023-04-01T04:09:31.434Z,71.97
2023-04-01T04:13:40.806Z,72.65
2023-04-01T04:17:40.980Z,72.72
2023-04-01T04:21:57.120Z,72.64
2023-04-01T04:26:14.864Z,72.29
2023-04-01T04:30:22.872Z,73.03
2023-04-01T04:34:32.735Z,73.67
2023-04-01T04:38:33.790Z,75.17
2023-04-01T04:42:38.988Z,76.33
2023-04-01T04:46:51.497Z,76.09
2023-04-01T04:50:57.315Z,76.64
2023-04-01T04:55:04.920Z,76.09
2023-04-01T04:59:19.184Z,76.72
2023-04-01T05:03:25.269Z,76.84
2023-04-01T05:07:28.724Z,77.53
2023-04-01T05:11:29.911Z,77.80
2023-04-01T05:15:41.338Z,78.86
2023-04-01T05:19:42.670Z,78.64
2023-04-01T05:23:42.414Z,76.57
2023-04-01T05:27:45.580Z,74.88
2023-04-01T05:31:50.762Z,75.31
2023-04-01T05:35:52.365Z,78.54
2023-04-01T05:39:55.499Z,80.01
2023-04-01T05:44:11.537Z,81.66
2023-04-01T05:48:25.667Z,82.53
2023-04-01T05:52:40.538Z,81.36
2023-04-01T05:56:47.659Z,79.43
2023-04-01T06:01:08.073Z,79.79
2023-04-01T06:05:28.034Z,80.18
2023-04-01T06:09:44.133Z,80.12
2023-04-01T06:13:59.138Z,78.65
2023-04-01T06:18:16.039Z,79.65
2023-04-01T06:22:35.022Z,79.35
2023-04-01T06:26:43.044Z,77.37
2023-04-01T06:31:02.433Z,76.49
2023-04-01T06:35:35.486Z,75.55
2023-04-01T06:40:00.830Z,76.04
2023-04-01T06:44:09.683Z,74.45
2023-04-01T06:48:28.468Z,76.39
2023-04-01T06:52:51.340Z,76.79
2023-04-01T06:57:06.711Z,75.69
2023-04-01T07:01:12.176Z,74.24
2023-04-01T07:05:31.655Z,72.97
2023-04-01T07:09:36.962Z,71.96
2023-04-01T07:13:53.278Z,71.12
2023-04-01T07:17:58.840Z,69.85
2023-04-01T07:22:02.311Z,69.65
2023-04-01T07:26:05.743Z,70.23
2023-04-01T07:30:20.839Z,71.42
2023-04-01T07:34:29.809Z,71.77
2023-04-01T07:38:35.677Z,70.88
2023-04-01T07:42:42.907Z,68.76
2023-04-01T07:47:02.819Z,66.54
2023-04-01T07:51:13.085Z,64.36
2023-04-01T07:55:22.944Z,65.51
2023-04-01T07:59:38.862Z,68.14
2023-04-01T08:03:54.962Z,65.47
2023-04-01T08:08:15.665Z,62.66
2023-04-01T08:12:39.958Z,62.99
2023-04-01T08:16:59.144Z,62.69
2023-04-01T08:21:04.688Z,60.95
2023-04-01T08:25:19.972Z,61.37
2023-04-01T08:29:22.565Z,60.99
2023-04-01T08:33:30.775Z,60.94
2023-04-01T08:37:40.738Z,60.50
2023-04-01T08:42:08.985Z,59.75
2023-04-01T08:46:23.880Z,58.42
2023-04-01T08:50:38.779Z,58.21
2023-04-01T08:54:58.788Z,57.23
2023-04-01T08:59:13.147Z,56.45
2023-04-01T09:03:32.926Z,56.08
2023-04-01T09:07:58.125Z,54.71
2023-04-01T09:12:51.738Z,55.50
2023-04-01T09:17:23.938Z,55.56
2023-04-01T09:22:01.318Z,56.59
2023-04-01T09:26:25.000Z,57.86
2023-04-01T09:30:58.487Z,59.62
2023-04-01T09:35:11.959Z,61.76
2023-04-01T09:39:39.023Z,63.38
2023-04-01T09:44:15.832Z,64.66
2023-04-01T09:48:47.175Z,65.13
2023-04-01T09:53:00.060Z,66.57
2023-04-01T09:57:26.810Z,66.03
2023-04-01T10:01:44.476Z,66.58
2023-04-01T10:06:00.922Z,63.63
2023-04-01T10:10:14.090Z,65.49
2023-04-01T10:14:50.830Z,63.44
2023-04-01T10:19:22.635Z,62.25
2023-04-01T10:23:39.320Z,61.98
2023-04-01T10:28:04.336Z,60.89
2023-04-01T10:32:29.855Z,59.50
2023-04-01T10:36:51.276Z,56.95
2023-04-01T10:41:09.123Z,54.91
2023-04-01T10:45:42.653Z,55.62
2023-04-01T10:50:11.543Z,56.00
2023-04-01T10:54:48.226Z,57.18
2023-04-01T10:59:23.367Z,57.58
2023-04-01T11:04:00.526Z,59.62
2023-04-01T11:08:48.222Z,60.54
2023-04-01T11:13:28.997Z,59.88
2023-04-01T11:17:50.138Z,60.22
2023-04-01T11:22:29.498Z,61.13
2023-04-01T11:27:09.791Z,60.82
2023-04-01T11:31:30.236Z,61.85
2023-04-01T11:36:22.960Z,61.54
2023-04-01T11:41:04.810Z,60.99
2023-04-01T11:45:48.541Z,61.49
2023-04-01T11:50:41.966Z,62.21
2023-04-01T11:55:28.119Z,61.78
2023-04-01T12:05:32.281Z,63.68
2023-04-01T12:15:47.494Z,62.34
2023-04-01T12:20:36.665Z,62.15
2023-04-01T12:25:44.001Z,61.94
2023-04-01T12:30:49.349Z,61.64
2023-04-01T12:55:58.174Z,62.32
2023-04-01T13:00:27.601Z,63.01
2023-04-01T13:05:26.978Z,62.86
2023-04-01T13:09:37.679Z,63.56
2023-04-01T13:13:54.425Z,62.84
2023-04-01T13:18:04.164Z,63.37
2023-04-01T13:22:19.537Z,63.21
2023-04-01T13:26:39.544Z,63.43
2023-04-01T13:30:56.047Z,62.57
2023-04-01T13:35:17.909Z,62.90
2023-04-01T13:40:07.576Z,63.28
2023-04-01T13:44:36.429Z,62.47
2023-04-01T13:49:21.102Z,61.18
2023-04-01T13:53:41.424Z,61.82
2023-04-01T13:58:54.949Z,62.56
2023-04-01T14:03:42.166Z,63.10
2023-04-01T14:08:13.295Z,65.48
2023-04-01T14:12:37.903Z,65.54
2023-04-01T14:17:10.566Z,66.43
2023-04-01T14:21:25.876Z,66.62
2023-04-01T14:26:14.495Z,67.63
2023-04-01T14:30:36.814Z,70.23
2023-04-01T14:35:06.420Z,71.76
2023-04-01T14:39:17.991Z,72.49
2023-04-01T14:43:24.696Z,74.44
2023-04-01T14:47:44.539Z,76.00
2023-04-01T14:51:48.913Z,77.09
2023-04-01T14:55:53.493Z,78.40
2023-04-01T14:59:57.628Z,76.41
2023-04-01T15:04:03.438Z,74.83
2023-04-01T15:08:14.635Z,75.08
2023-04-01T15:12:24.080Z,75.88
2023-04-01T15:16:32.029Z,75.64
2023-04-01T15:20:50.927Z,77.13
2023-04-01T15:25:00.433Z,77.73
2023-04-01T15:29:10.402Z,78.84
2023-04-01T15:38:37.525Z,79.53
2023-04-01T15:42:52.144Z,77.92
2023-04-01T15:46:53.835Z,77.98
2023-04-01T15:50:58.443Z,79.46
2023-04-01T15:55:13.835Z,80.65
2023-04-01T16:03:44.735Z,83.95
2023-04-01T16:08:00.907Z,85.49
2023-04-01T16:12:05.690Z,86.50
2023-04-01T16:16:15.765Z,86.20
2023-04-01T16:20:23.443Z,84.71
2023-04-01T16:24:34.407Z,83.07
2023-04-01T16:28:41.501Z,82.46
2023-04-01T16:32:53.742Z,84.60
2023-04-01T16:37:01.872Z,86.88
2023-04-01T16:45:44.359Z,100.00
2023-04-01T16:50:11.766Z,100.00
2023-04-01T16:54:57.481Z,100.00
2023-04-01T16:59:49.387Z,100.00
2023-04-01T17:04:07.366Z,100.00
2023-04-01T17:08:28.624Z,100.00
2023-04-01T17:12:46.107Z,100.00
2023-04-01T17:17:28.077Z,100.00
2023-04-01T17:26:23.577Z,100.00
2023-04-01T17:30:46.432Z,100.00
2023-04-01T17:35:03.665Z,100.00
2023-04-01T17:39:43.420Z,100.00
2023-04-01T17:49:25.072Z,100.00
2023-04-01T17:53:39.623Z,100.00
2023-04-01T17:58:00.237Z,100.00
2023-04-01T18:02:07.945Z,100.00
2023-04-01T18:06:21.696Z,100.00
2023-04-01T18:10:36.246Z,100.00
2023-04-01T18:15:12.744Z,100.00
2023-04-01T18:19:28.650Z,100.00
2023-04-01T18:24:02.189Z,100.00
2023-04-01T18:28:31.570Z,100.00
2023-04-01T18:32:49.434Z,100.00
2023-04-01T18:37:04.212Z,100.00
2023-04-01T18:41:37.395Z,100.00
2023-04-01T18:45:40.607Z,100.00
2023-04-01T18:49:46.059Z,100.00
2023-04-01T18:53:51.503Z,100.00
2023-04-01T18:57:58.768Z,100.00
2023-04-01T19:02:08.518Z,100.00
2023-04-01T19:06:28.605Z,100.00
2023-04-01T19:10:44.762Z,100.00
2023-04-01T19:15:00.965Z,100.00
2023-04-01T19:19:17.132Z,100.00
2023-04-01T19:23:38.407Z,100.00
2023-04-01T19:27:42.068Z,100.00
2023-04-01T19:31:51.067Z,100.00
2023-04-01T19:35:58.664Z,100.00
2023-04-01T19:40:12.710Z,100.00
2023-04-01T19:44:19.119Z,100.00
2023-04-01T19:48:43.071Z,100.00
2023-04-01T19:52:53.125Z,100.00
2023-04-01T19:56:59.569Z,100.00
2023-04-01T20:01:16.439Z,100.00
2023-04-01T20:05:31.611Z,100.00
2023-04-01T20:09:54.578Z,100.00
2023-04-01T20:14:04.374Z,100.00
2023-04-01T20:18:20.556Z,100.00
2023-04-01T20:22:32.661Z,100.00
2023-04-01T20:26:39.854Z,100.00
2023-04-01T20:31:07.295Z,100.00
2023-04-01T20:35:30.280Z,100.00
2023-04-01T20:39:58.577Z,100.00
2023-04-01T20:44:13.359Z,100.00
2023-04-01T20:48:28.505Z,100.00
2023-04-01T20:52:37.113Z,100.00
2023-04-01T20:56:47.487Z,100.00
2023-04-01T21:00:56.589Z,100.00
2023-04-01T21:05:26.912Z,100.00
2023-04-01T21:09:54.417Z,100.00
2023-04-01T21:14:05.676Z,100.00
2023-04-01T21:18:17.378Z,100.00
2023-04-01T21:22:30.108Z,100.00
2023-04-01T21:26:46.924Z,100.00
2023-04-01T21:31:02.366Z,100.00
2023-04-01T21:35:09.530Z,100.00
2023-04-01T21:39:19.067Z,100.00
2023-04-01T21:47:56.421Z,100.00
2023-04-01T21:52:17.365Z,100.00
2023-04-01T21:56:41.392Z,100.00
2023-04-01T22:00:54.837Z,100.00
2023-04-01T22:05:06.506Z,100.00
2023-04-01T22:09:15.052Z,100.00
2023-04-01T22:13:19.754Z,100.00
2023-04-01T22:17:25.592Z,100.00
2023-04-01T22:21:30.407Z,100.00
2023-04-01T22:25:36.977Z,100.00
2023-04-01T22:29:43.180Z,100.00
2023-04-01T22:33:50.236Z,100.00
2023-04-01T22:37:55.521Z,100.00
2023-04-01T22:42:02.893Z,100.00
2023-04-01T22:46:20.376Z,100.00
2023-04-01T22:50:29.052Z,100.00
2023-04-01T22:54:34.820Z,100.00
2023-04-01T22:58:38.947Z,100.00
2023-04-01T23:02:46.976Z,100.00
2023-04-01T23:06:53.336Z,100.00
2023-04-01T23:11:06.748Z,100.00
2023-04-01T23:15:27.068Z,100.00
2023-04-01T23:19:40.321Z,100.00
2023-04-01T23:23:52.209Z,100.00
2023-04-01T23:27:59.031Z,100.00
2023-04-01T23:32:11.535Z,100.00
2023-04-01T23:36:20.461Z,100.00
2023-04-01T23:40:46.915Z,100.00
2023-04-01T23:49:27.197Z,100.00
2023-04-01T23:53:28.668Z,100.00
2023-04-01T23:57:36.005Z,100.00
