createdAt,value
2023-05-09T00:01:18.804Z,101647.52
2023-05-09T00:03:46.944Z,101640.09
2023-05-09T00:06:15.114Z,101638.02
2023-05-09T00:08:43.065Z,101639.92
2023-05-09T00:11:11.090Z,101638.02
2023-05-09T00:13:39.518Z,101633.17
2023-05-09T00:16:07.808Z,101628.34
2023-05-09T00:18:37.143Z,101631.98
2023-05-09T00:21:05.108Z,101631.80
2023-05-09T00:23:33.320Z,101631.63
2023-05-09T00:26:01.172Z,101630.93
2023-05-09T00:28:29.141Z,101631.80
2023-05-09T00:30:57.436Z,101631.62
2023-05-09T00:33:26.492Z,101628.51
2023-05-09T00:35:55.047Z,101624.36
2023-05-09T00:38:23.464Z,101622.27
2023-05-09T00:40:51.313Z,101620.72
2023-05-09T00:43:20.658Z,101620.56
2023-05-09T00:45:49.319Z,101617.27
2023-05-09T00:48:17.574Z,101617.79
2023-05-09T00:50:46.634Z,101615.20
2023-05-09T00:53:14.605Z,101616.05
2023-05-09T00:55:42.332Z,101614.15
2023-05-09T00:58:11.071Z,101611.56
2023-05-09T01:00:55.278Z,101612.42
2023-05-09T01:03:23.201Z,101611.73
2023-05-09T01:06:24.746Z,101612.25
2023-05-09T01:09:23.193Z,101612.27
2023-05-09T01:12:36.209Z,101610.19
2023-05-09T01:15:32.214Z,101611.56
2023-05-09T01:18:25.630Z,101609.83
2023-05-09T01:21:10.977Z,101606.89
2023-05-09T01:23:44.830Z,101604.98
2023-05-09T01:26:23.280Z,101601.33
2023-05-09T01:29:47.658Z,101598.55
2023-05-09T01:32:30.131Z,101599.41
2023-05-09T01:35:02.520Z,101600.95
2023-05-09T01:37:36.405Z,101603.37
2023-05-09T01:40:16.758Z,101602.17
2023-05-09T01:42:58.162Z,101603.55
2023-05-09T01:45:27.191Z,101600.08
2023-05-09T01:47:57.915Z,101596.27
2023-05-09T01:50:28.971Z,101591.79
2023-05-09T01:52:59.241Z,101590.95
2023-05-09T01:55:32.445Z,101590.42
2023-05-09T01:58:03.310Z,101587.14
2023-05-09T02:00:34.692Z,101583.34
2023-05-09T02:03:04.413Z,101578.32
2023-05-09T02:05:34.519Z,101579.36
2023-05-09T02:08:03.442Z,101579.87
2023-05-09T02:10:35.098Z,101581.05
2023-05-09T02:13:03.696Z,101576.57
2023-05-09T02:15:33.635Z,101575.17
2023-05-09T02:18:01.665Z,101581.22
2023-05-09T02:20:32.871Z,101580.53
2023-05-09T02:23:01.041Z,101576.89
2023-05-09T02:25:29.469Z,101578.10
2023-05-09T02:27:59.109Z,101581.91
2023-05-09T02:30:32.940Z,101581.73
2023-05-09T02:33:04.715Z,101581.04
2023-05-09T02:35:38.850Z,101578.62
2023-05-09T02:38:15.563Z,101582.77
2023-05-09T02:40:47.838Z,101574.48
2023-05-09T02:43:16.275Z,101573.44
2023-05-09T02:45:46.956Z,101572.40
2023-05-09T02:48:15.324Z,101570.84
2023-05-09T02:50:45.916Z,101572.20
2023-05-09T02:53:13.747Z,101575.48
2023-05-09T02:55:42.260Z,101571.16
2023-05-09T02:58:14.798Z,101570.46
2023-05-09T03:00:44.028Z,101566.14
2023-05-09T03:03:13.002Z,101564.91
2023-05-09T03:05:42.820Z,101561.62
2023-05-09T03:08:10.806Z,101564.38
2023-05-09T03:10:38.665Z,101564.89
2023-05-09T03:13:08.097Z,101564.19
2023-05-09T03:15:36.265Z,101562.98
2023-05-09T03:18:04.950Z,101564.37
2023-05-09T03:20:32.936Z,101565.41
2023-05-09T03:23:00.933Z,101569.05
2023-05-09T03:25:29.293Z,101566.96
2023-05-09T03:27:57.601Z,101568.54
2023-05-09T03:30:26.691Z,101571.98
2023-05-09T03:32:55.886Z,101570.63
2023-05-09T03:35:24.121Z,101572.89
2023-05-09T03:37:51.852Z,101575.83
2023-05-09T03:40:19.583Z,101574.29
2023-05-09T03:42:51.729Z,101570.67
2023-05-09T03:45:20.077Z,101570.67
2023-05-09T03:47:48.541Z,101568.79
2023-05-09T03:50:16.876Z,101567.06
2023-05-09T03:52:45.419Z,101570.89
2023-05-09T03:55:15.104Z,101570.23
2023-05-09T03:57:43.288Z,101570.24
2023-05-09T04:00:13.691Z,101573.02
2023-05-09T04:02:42.522Z,101569.89
2023-05-09T04:05:16.616Z,101572.64
2023-05-09T04:07:46.571Z,101574.88
2023-05-09T04:10:15.772Z,101571.05
2023-05-09T04:12:44.407Z,101571.90
2023-05-09T04:15:13.130Z,101573.08
2023-05-09T04:17:42.228Z,101570.28
2023-05-09T04:20:12.026Z,101567.65
2023-05-09T04:22:41.290Z,101576.08
2023-05-09T04:25:14.225Z,101572.50
2023-05-09T04:27:43.289Z,101572.36
2023-05-09T04:30:12.176Z,101573.73
2023-05-09T04:32:45.078Z,101574.05
2023-05-09T04:35:13.831Z,101574.50
2023-05-09T04:43:39.140Z,101576.52
2023-05-09T04:46:08.095Z,101572.90
2023-05-09T04:48:36.277Z,101571.13
2023-05-09T04:51:03.982Z,101569.95
2023-05-09T04:53:31.687Z,101568.48
2023-05-09T04:56:00.125Z,101570.82
2023-05-09T04:58:28.066Z,101568.94
2023-05-09T05:00:56.484Z,101567.78
2023-05-09T05:03:24.105Z,101567.39
2023-05-09T05:05:51.936Z,101571.45
2023-05-09T05:08:20.109Z,101573.41
2023-05-09T05:10:49.079Z,101569.91
2023-05-09T05:13:17.323Z,101569.13
2023-05-09T05:15:47.643Z,101568.88
2023-05-09T05:18:15.761Z,101570.84
2023-05-09T05:20:44.179Z,101568.39
2023-05-09T05:23:11.913Z,101567.79
2023-05-09T05:25:39.634Z,101565.89
2023-05-09T05:28:07.537Z,101567.23
2023-05-09T05:30:35.390Z,101568.30
2023-05-09T05:33:03.463Z,101566.95
2023-05-09T05:35:31.900Z,101564.61
2023-05-09T05:38:00.808Z,101565.77
2023-05-09T05:40:30.406Z,101567.34
2023-05-09T05:43:01.017Z,101565.23
2023-05-09T05:45:31.527Z,101569.36
2023-05-09T05:48:02.738Z,101564.39
2023-05-09T05:50:36.619Z,101556.29
2023-05-09T05:53:09.063Z,101554.80
2023-05-09T05:55:46.356Z,101550.35
2023-05-09T05:58:28.300Z,101553.09
2023-05-09T06:00:57.558Z,101559.69
2023-05-09T06:03:29.433Z,101563.08
2023-05-09T06:06:27.402Z,101563.72
2023-05-09T06:09:00.980Z,101559.61
2023-05-09T06:11:30.184Z,101558.26
2023-05-09T06:14:00.843Z,101558.51
2023-05-09T06:16:34.771Z,101555.65
2023-05-09T06:19:04.441Z,101555.02
2023-05-09T06:21:38.126Z,101553.21
2023-05-09T06:24:12.208Z,101555.58
2023-05-09T06:27:00.782Z,101550.20
2023-05-09T06:29:29.556Z,101550.02
2023-05-09T06:31:57.702Z,101554.50
2023-05-09T06:34:26.333Z,101548.83
2023-05-09T06:36:54.786Z,101548.67
2023-05-09T06:39:33.230Z,101543.73
2023-05-09T06:42:12.950Z,101535.35
2023-05-09T06:47:54.381Z,101543.64
2023-05-09T06:50:38.030Z,101534.02
2023-05-09T06:53:17.536Z,101529.67
2023-05-09T06:55:55.167Z,101534.98
2023-05-09T06:58:32.032Z,101532.55
2023-05-09T07:01:16.521Z,101531.44
2023-05-09T07:03:54.525Z,101530.48
2023-05-09T07:06:30.579Z,101529.20
2023-05-09T07:09:05.888Z,101523.36
2023-05-09T07:12:00.572Z,101520.61
2023-05-09T07:14:29.219Z,101518.14
2023-05-09T07:17:18.047Z,101519.55
2023-05-09T07:20:16.615Z,101520.52
2023-05-09T07:23:01.576Z,101514.56
2023-05-09T07:25:31.701Z,101518.92
2023-05-09T07:28:03.222Z,101520.09
2023-05-09T07:30:34.448Z,101512.84
2023-05-09T07:33:11.134Z,101512.57
2023-05-09T07:35:40.483Z,101507.33
2023-05-09T07:38:40.526Z,101503.17
2023-05-09T07:41:16.127Z,101497.35
2023-05-09T07:44:08.547Z,101489.06
2023-05-09T07:46:40.584Z,101486.95
2023-05-09T07:49:17.792Z,101479.48
2023-05-09T07:52:03.444Z,101480.48
2023-05-09T07:54:54.637Z,101478.69
2023-05-09T07:57:33.543Z,101481.98
2023-05-09T08:00:26.105Z,101481.64
2023-05-09T08:03:05.298Z,101483.98
2023-05-09T08:06:05.232Z,101474.80
2023-05-09T08:08:39.161Z,101461.71
2023-05-09T08:11:07.846Z,101464.20
2023-05-09T08:13:43.795Z,101462.04
2023-05-09T08:16:47.092Z,101457.78
2023-05-09T08:19:36.152Z,101458.76
2023-05-09T08:22:23.567Z,101449.77
2023-05-09T08:25:08.865Z,101445.33
2023-05-09T08:27:41.907Z,101444.20
2023-05-09T08:30:44.319Z,101442.00
2023-05-09T08:33:50.429Z,101433.05
2023-05-09T08:36:35.391Z,101430.08
2023-05-09T08:39:36.483Z,101431.97
2023-05-09T08:42:18.643Z,101427.98
2023-05-09T08:45:06.105Z,101421.42
2023-05-09T08:47:44.012Z,101418.21
2023-05-09T08:50:25.576Z,101421.77
2023-05-09T08:53:15.538Z,101419.94
2023-05-09T08:55:56.945Z,101419.91
2023-05-09T08:58:39.236Z,101415.91
2023-05-09T09:01:31.095Z,101419.18
2023-05-09T09:04:17.213Z,101410.90
2023-05-09T09:07:35.240Z,101403.01
2023-05-09T09:10:30.908Z,101400.61
2023-05-09T09:13:06.325Z,101404.20
2023-05-09T09:15:59.202Z,101400.52
2023-05-09T09:18:41.945Z,101405.45
2023-05-09T09:21:24.598Z,101406.50
2023-05-09T09:24:06.074Z,101396.83
2023-05-09T09:26:55.669Z,101401.89
2023-05-09T09:29:38.761Z,101400.33
2023-05-09T09:32:19.709Z,101399.05
2023-05-09T09:35:33.813Z,101394.46
2023-05-09T09:41:48.187Z,101390.98
2023-05-09T09:45:04.429Z,101386.84
2023-05-09T09:47:57.024Z,101386.29
2023-05-09T09:50:39.596Z,101374.98
2023-05-09T09:53:41.888Z,101376.27
2023-05-09T09:56:21.483Z,101364.04
2023-05-09T09:59:16.379Z,101355.87
2023-05-09T10:02:07.683Z,101351.98
2023-05-09T10:04:48.270Z,101351.11
2023-05-09T10:07:25.298Z,101343.59
2023-05-09T10:10:06.184Z,101343.06
2023-05-09T10:13:01.416Z,101331.30
2023-05-09T10:15:49.180Z,101329.83
2023-05-09T10:18:31.817Z,101338.77
2023-05-09T10:21:02.922Z,101329.86
2023-05-09T10:23:49.232Z,101332.31
2023-05-09T10:26:29.922Z,101326.34
2023-05-09T10:29:24.738Z,101322.64
2023-05-09T10:32:21.733Z,101320.01
2023-05-09T10:35:09.625Z,101320.24
2023-05-09T10:38:17.377Z,101314.27
2023-05-09T10:41:07.651Z,101306.77
2023-05-09T10:43:48.278Z,101306.59
2023-05-09T10:46:27.811Z,101307.92
2023-05-09T10:49:01.096Z,101299.60
2023-05-09T10:51:35.848Z,101293.08
2023-05-09T10:54:21.021Z,101290.27
2023-05-09T10:57:08.412Z,101284.72
2023-05-09T10:59:47.539Z,101286.91
2023-05-09T11:02:21.361Z,101284.67
2023-05-09T11:05:14.295Z,101273.13
2023-05-09T11:07:42.948Z,101270.42
2023-05-09T11:10:25.490Z,101268.86
2023-05-09T11:13:15.035Z,101268.37
2023-05-09T11:16:13.151Z,101264.78
2023-05-09T11:18:53.761Z,101249.96
2023-05-09T11:21:24.498Z,101248.05
2023-05-09T11:24:04.206Z,101248.83
2023-05-09T11:26:38.479Z,101242.60
2023-05-09T11:29:14.273Z,101235.73
2023-05-09T11:32:23.163Z,101233.36
2023-05-09T11:35:37.189Z,101232.27
2023-05-09T11:38:12.553Z,101224.58
2023-05-09T11:40:49.467Z,101213.66
2023-05-09T11:43:33.626Z,101212.29
2023-05-09T11:46:11.328Z,101207.56
2023-05-09T11:48:42.835Z,101196.95
2023-05-09T11:51:22.555Z,101193.57
2023-05-09T11:53:59.329Z,101192.08
2023-05-09T11:56:48.838Z,101197.84
2023-05-09T11:59:30.423Z,101196.46
2023-05-09T12:02:17.546Z,101180.45
2023-05-09T12:05:10.975Z,101173.33
2023-05-09T12:10:59.965Z,101170.81
2023-05-09T12:13:41.990Z,101173.16
2023-05-09T12:16:15.227Z,101168.49
2023-05-09T12:18:55.159Z,101164.95
2023-05-09T12:21:34.030Z,101169.34
2023-05-09T12:24:20.091Z,101156.41
2023-05-09T12:26:51.807Z,101152.82
2023-05-09T12:29:30.866Z,101147.14
2023-05-09T12:32:08.038Z,101137.10
2023-05-09T12:34:49.650Z,101140.06
2023-05-09T12:37:38.645Z,101138.66
2023-05-09T12:40:16.779Z,101129.67
2023-05-09T12:43:01.185Z,101131.63
2023-05-09T12:45:45.397Z,101129.61
2023-05-09T12:48:32.145Z,101119.92
2023-05-09T12:51:18.624Z,101117.80
2023-05-09T12:54:10.971Z,101114.56
2023-05-09T12:56:45.847Z,101115.88
2023-05-09T12:59:40.588Z,101113.36
2023-05-09T13:02:28.653Z,101103.86
2023-05-09T13:05:11.162Z,101100.28
2023-05-09T13:07:54.387Z,101099.57
2023-05-09T13:10:49.253Z,101094.06
2023-05-09T13:13:30.756Z,101089.25
2023-05-09T13:16:17.792Z,101086.08
2023-05-09T13:19:09.400Z,101089.30
2023-05-09T13:21:45.108Z,101084.12
2023-05-09T13:24:26.568Z,101084.66
2023-05-09T13:27:03.602Z,101075.58
2023-05-09T13:30:04.756Z,101070.91
2023-05-09T13:33:09.318Z,101074.56
2023-05-09T13:35:54.912Z,101059.35
2023-05-09T13:38:30.645Z,101058.88
2023-05-09T13:41:06.611Z,101055.14
2023-05-09T13:43:45.655Z,101054.23
2023-05-09T13:46:34.966Z,101043.63
2023-05-09T13:49:10.623Z,101038.23
2023-05-09T13:52:12.593Z,101031.71
2023-05-09T13:54:50.660Z,101034.77
2023-05-09T13:57:29.478Z,101032.77
2023-05-09T14:00:14.373Z,101031.88
2023-05-09T14:03:04.775Z,101025.84
2023-05-09T14:06:01.869Z,101022.13
2023-05-09T14:08:51.288Z,101015.91
2023-05-09T14:11:27.365Z,101017.23
2023-05-09T14:14:00.666Z,101009.52
2023-05-09T14:16:40.158Z,101009.98
2023-05-09T14:19:17.814Z,101008.14
2023-05-09T14:21:59.475Z,101006.92
2023-05-09T14:24:46.134Z,101004.91
2023-05-09T14:27:23.620Z,101002.25
2023-05-09T14:30:01.793Z,100999.73
2023-05-09T14:32:59.632Z,101002.26
2023-05-09T14:36:04.518Z,100990.30
2023-05-09T14:38:46.443Z,100981.68
2023-05-09T14:41:46.607Z,100975.85
2023-05-09T14:44:30.545Z,100974.29
2023-05-09T14:47:14.786Z,100975.55
2023-05-09T14:50:07.859Z,100975.32
2023-05-09T14:53:17.214Z,100969.31
2023-05-09T14:55:59.131Z,100964.45
2023-05-09T14:58:43.212Z,100961.44
2023-05-09T15:01:36.548Z,100966.99
2023-05-09T15:04:30.363Z,100961.32
2023-05-09T15:07:25.314Z,100953.61
2023-05-09T15:10:05.734Z,100947.89
2023-05-09T15:12:40.708Z,100945.77
2023-05-09T15:15:22.146Z,100945.02
2023-05-09T15:18:07.442Z,100938.02
2023-05-09T15:20:44.094Z,100935.13
2023-05-09T15:23:41.372Z,100938.12
2023-05-09T15:26:27.983Z,100922.84
2023-05-09T15:29:49.145Z,100916.33
2023-05-09T15:32:12.427Z,100918.01
2023-05-09T15:35:08.758Z,100916.52
2023-05-09T15:37:50.806Z,100910.58
2023-05-09T15:40:25.061Z,100906.13
2023-05-09T15:43:08.018Z,100902.81
2023-05-09T15:46:50.878Z,100904.70
2023-05-09T15:50:08.041Z,100901.94
2023-05-09T15:56:50.352Z,100901.91
2023-05-09T15:59:42.628Z,100893.75
2023-05-09T16:02:27.281Z,100902.14
2023-05-09T16:05:31.096Z,100896.02
2023-05-09T16:08:28.505Z,100887.30
2023-05-09T16:11:10.075Z,100879.66
2023-05-09T16:13:47.664Z,100880.73
2023-05-09T16:17:13.662Z,100878.55
2023-05-09T16:20:14.602Z,100879.28
2023-05-09T16:23:20.068Z,100876.16
2023-05-09T16:26:09.047Z,100871.45
2023-05-09T16:29:21.475Z,100866.23
2023-05-09T16:32:38.209Z,100859.58
2023-05-09T16:35:45.404Z,100854.56
2023-05-09T16:39:01.707Z,100850.77
2023-05-09T16:41:43.397Z,100848.90
2023-05-09T16:44:38.859Z,100848.04
2023-05-09T16:47:36.471Z,100848.06
2023-05-09T16:50:48.792Z,100851.74
2023-05-09T16:53:25.411Z,100849.40
2023-05-09T16:56:08.589Z,100846.23
2023-05-09T16:58:38.603Z,100844.46
2023-05-09T17:01:32.422Z,100836.55
2023-05-09T17:04:12.971Z,100831.30
2023-05-09T17:12:20.460Z,100830.08
2023-05-09T17:15:46.672Z,100827.35
2023-05-09T17:18:33.101Z,100827.15
2023-05-09T17:21:35.054Z,100823.48
2023-05-09T17:24:23.244Z,100818.85
2023-05-09T17:27:11.753Z,100812.07
2023-05-09T17:29:53.108Z,100811.56
2023-05-09T17:36:02.604Z,100813.36
2023-05-09T17:38:46.306Z,100808.20
2023-05-09T17:41:31.179Z,100812.45
2023-05-09T17:44:10.409Z,100808.70
2023-05-09T17:47:31.790Z,100810.67
2023-05-09T17:50:19.119Z,100817.52
2023-05-09T17:52:59.053Z,100814.95
2023-05-09T17:55:50.535Z,100815.52
2023-05-09T18:11:48.515Z,100814.55
2023-05-09T18:14:54.810Z,100812.41
2023-05-09T18:17:38.499Z,100811.55
2023-05-09T18:21:01.668Z,100809.02
2023-05-09T18:24:27.122Z,100811.39
2023-05-09T18:27:50.119Z,100812.55
2023-05-09T18:41:43.998Z,100814.17
2023-05-09T18:44:38.142Z,100823.38
2023-05-09T18:51:10.479Z,100825.79
2023-05-09T18:54:18.240Z,100826.88
2023-05-09T18:57:57.154Z,100830.40
2023-05-09T19:01:01.595Z,100827.23
2023-05-09T19:03:47.617Z,100829.40
2023-05-09T19:07:03.105Z,100833.20
2023-05-09T19:09:46.304Z,100840.20
2023-05-09T19:12:31.807Z,100838.57
2023-05-09T19:19:07.710Z,100835.08
2023-05-09T19:22:33.603Z,100835.95
2023-05-09T19:25:23.174Z,100835.73
2023-05-09T19:32:21.517Z,100833.40
2023-05-09T19:35:54.801Z,100833.15
2023-05-09T19:38:54.524Z,100825.89
2023-05-09T19:41:57.741Z,100824.98
2023-05-09T19:45:31.089Z,100818.63
2023-05-09T19:48:30.792Z,100817.05
2023-05-09T19:51:37.170Z,100817.36
2023-05-09T19:54:14.837Z,100816.96
2023-05-09T19:56:53.593Z,100814.98
2023-05-09T19:59:40.259Z,100814.94
2023-05-09T20:05:52.137Z,100813.30
2023-05-09T20:08:36.759Z,100815.57
2023-05-09T20:11:42.440Z,100817.70
2023-05-09T20:17:43.372Z,100814.26
2023-05-09T20:20:32.110Z,100811.30
2023-05-09T20:23:26.094Z,100809.70
2023-05-09T20:26:19.784Z,100804.10
2023-05-09T20:29:07.557Z,100805.02
2023-05-09T20:31:45.483Z,100801.86
2023-05-09T20:34:18.830Z,100797.78
2023-05-09T20:36:58.771Z,100799.88
2023-05-09T20:39:30.317Z,100802.13
2023-05-09T20:42:03.330Z,100798.50
2023-05-09T20:44:51.268Z,100798.32
2023-05-09T20:47:24.077Z,100793.98
2023-05-09T20:49:58.297Z,100794.92
2023-05-09T20:52:29.300Z,100793.11
2023-05-09T20:54:59.817Z,100792.48
2023-05-09T20:57:32.192Z,100790.80
2023-05-09T21:00:02.180Z,100787.70
2023-05-09T21:02:32.834Z,100791.63
2023-05-09T21:05:04.487Z,100787.38
2023-05-09T21:07:36.014Z,100783.98
2023-05-09T21:10:17.549Z,100779.80
2023-05-09T21:12:50.421Z,100780.01
2023-05-09T21:15:25.003Z,100782.37
2023-05-09T21:17:56.571Z,100779.02
2023-05-09T21:20:36.342Z,100773.60
2023-05-09T21:23:16.327Z,100776.41
2023-05-09T21:25:51.268Z,100778.16
2023-05-09T21:28:24.776Z,100778.20
2023-05-09T21:31:03.314Z,100775.16
2023-05-09T21:33:39.189Z,100776.59
2023-05-09T21:36:13.402Z,100773.42
2023-05-09T21:38:48.236Z,100767.58
2023-05-09T21:41:19.796Z,100768.67
2023-05-09T21:43:50.492Z,100768.10
2023-05-09T21:46:21.512Z,100765.51
2023-05-09T21:48:52.170Z,100763.70
2023-05-09T21:51:27.319Z,100766.13
2023-05-09T21:53:58.145Z,100764.46
2023-05-09T21:56:35.948Z,100765.75
2023-05-09T21:59:07.383Z,100761.77
2023-05-09T22:01:41.767Z,100761.12
2023-05-09T22:04:19.947Z,100766.17
2023-05-09T22:06:51.280Z,100763.99
2023-05-09T22:12:27.229Z,100758.44
2023-05-09T22:14:58.818Z,100753.14
2023-05-09T22:17:30.424Z,100757.71
2023-05-09T22:20:01.785Z,100755.85
2023-05-09T22:22:35.289Z,100751.85
2023-05-09T22:25:11.268Z,100749.75
2023-05-09T22:27:41.987Z,100743.80
2023-05-09T22:30:13.414Z,100740.14
2023-05-09T22:32:44.083Z,100741.40
2023-05-09T22:35:14.178Z,100738.23
2023-05-09T22:37:52.690Z,100737.30
2023-05-09T22:40:23.348Z,100734.29
2023-05-09T22:42:56.450Z,100732.85
2023-05-09T22:45:27.152Z,100728.33
2023-05-09T22:48:00.665Z,100729.45
2023-05-09T22:50:32.120Z,100726.33
2023-05-09T22:53:02.927Z,100726.97
2023-05-09T22:55:36.915Z,100723.65
2023-05-09T22:58:12.632Z,100724.95
2023-05-09T23:00:45.435Z,100725.73
2023-05-09T23:03:17.105Z,100727.84
2023-05-09T23:05:52.532Z,100724.09
2023-05-09T23:08:24.016Z,100721.00
2023-05-09T23:10:55.295Z,100721.60
2023-05-09T23:13:25.999Z,100717.82
2023-05-09T23:15:59.175Z,100713.20
2023-05-09T23:18:40.857Z,100717.60
2023-05-09T23:21:12.682Z,100714.60
2023-05-09T23:23:44.351Z,100712.72
2023-05-09T23:26:15.672Z,100714.12
2023-05-09T23:28:46.333Z,100710.75
2023-05-09T23:31:16.879Z,100709.55
2023-05-09T23:33:47.982Z,100710.08
2023-05-09T23:36:18.731Z,100706.64
2023-05-09T23:38:49.845Z,100705.64
2023-05-09T23:41:20.094Z,100706.19
2023-05-09T23:43:49.984Z,100704.70
2023-05-09T23:46:23.206Z,100696.91
2023-05-09T23:48:53.182Z,100699.14
2023-05-09T23:51:23.220Z,100698.88
2023-05-09T23:53:53.330Z,100700.72
2023-05-09T23:56:23.239Z,100698.19
2023-05-09T23:58:53.355Z,100693.94
