createdAt,value
2017-08-22T00:00:02.706Z,0.00
2017-08-22T00:01:03.151Z,0.00
2017-08-22T00:02:03.583Z,0.00
2017-08-22T00:03:04.012Z,0.00
2017-08-22T00:04:04.440Z,0.00
2017-08-22T00:05:04.875Z,0.00
2017-08-22T00:06:59.071Z,0.00
2017-08-22T00:07:59.514Z,0.00
2017-08-22T00:08:59.947Z,0.00
2017-08-22T00:10:00.380Z,0.00
2017-08-22T00:11:00.814Z,0.00
2017-08-22T00:12:54.017Z,0.00
2017-08-22T00:13:54.460Z,0.00
2017-08-22T00:14:54.890Z,0.00
2017-08-22T00:15:55.324Z,0.00
2017-08-22T00:16:55.752Z,0.00
2017-08-22T00:17:56.186Z,0.00
2017-08-22T00:18:56.616Z,0.00
2017-08-22T00:19:57.056Z,0.00
2017-08-22T00:21:51.263Z,0.00
2017-08-22T00:22:51.692Z,0.00
2017-08-22T00:23:52.122Z,0.00
2017-08-22T00:24:52.561Z,0.00
2017-08-22T00:25:52.986Z,0.00
2017-08-22T00:27:46.197Z,0.00
2017-08-22T00:28:46.628Z,0.00
2017-08-22T00:29:47.061Z,0.00
2017-08-22T00:30:47.497Z,0.00
2017-08-22T00:31:47.929Z,0.00
2017-08-22T00:32:48.358Z,0.00
2017-08-22T00:33:48.792Z,0.00
2017-08-22T00:35:41.997Z,0.00
2017-08-22T00:36:42.435Z,0.00
2017-08-22T00:37:42.871Z,0.00
2017-08-22T00:38:43.306Z,0.00
2017-08-22T00:39:43.735Z,0.00
2017-08-22T00:40:44.167Z,0.00
2017-08-22T00:41:44.605Z,0.00
2017-08-22T00:43:38.793Z,0.00
2017-08-22T00:44:39.234Z,0.00
2017-08-22T00:45:39.667Z,0.00
2017-08-22T00:46:40.099Z,0.00
2017-08-22T00:47:40.534Z,0.00
2017-08-22T00:49:34.732Z,0.00
2017-08-22T00:50:35.174Z,0.00
2017-08-22T00:51:35.604Z,0.00
2017-08-22T00:52:36.033Z,0.00
2017-08-22T00:53:36.468Z,0.00
2017-08-22T00:55:29.677Z,0.00
2017-08-22T00:56:30.156Z,0.00
2017-08-22T00:57:30.552Z,0.00
2017-08-22T00:58:30.984Z,0.00
2017-08-22T00:59:31.408Z,0.00
2017-08-22T01:00:31.844Z,0.00
2017-08-22T01:02:25.058Z,0.00
2017-08-22T01:03:25.496Z,0.00
2017-08-22T01:04:25.928Z,0.00
2017-08-22T01:05:26.361Z,0.00
2017-08-22T01:06:26.787Z,0.00
2017-08-22T01:07:27.218Z,0.00
2017-08-22T01:09:21.419Z,0.00
2017-08-22T01:10:21.852Z,0.00
2017-08-22T01:11:22.293Z,0.00
2017-08-22T01:12:22.717Z,0.00
2017-08-22T01:13:23.149Z,0.00
2017-08-22T01:15:16.357Z,0.00
2017-08-22T01:16:16.798Z,0.00
2017-08-22T01:17:17.233Z,0.00
2017-08-22T01:18:17.665Z,0.00
2017-08-22T01:20:11.851Z,0.00
2017-08-22T01:21:12.294Z,0.00
2017-08-22T01:22:12.723Z,0.00
2017-08-22T01:23:13.162Z,0.00
2017-08-22T01:24:13.614Z,0.00
2017-08-22T01:26:06.792Z,0.00
2017-08-22T01:27:07.247Z,0.00
2017-08-22T01:28:07.668Z,0.00
2017-08-22T01:29:08.094Z,0.00
2017-08-22T01:30:08.523Z,0.00
2017-08-22T01:31:08.959Z,0.00
2017-08-22T01:33:02.194Z,0.00
2017-08-22T01:34:02.608Z,0.00
2017-08-22T01:35:03.043Z,0.00
2017-08-22T01:36:03.471Z,0.00
2017-08-22T01:37:56.686Z,0.00
2017-08-22T01:38:57.128Z,0.00
2017-08-22T01:39:57.560Z,0.00
2017-08-22T01:40:57.992Z,0.00
2017-08-22T01:42:52.179Z,0.00
2017-08-22T01:44:45.388Z,0.00
2017-08-22T01:46:38.600Z,0.00
2017-08-22T01:47:39.041Z,0.00
2017-08-22T01:48:39.475Z,0.00
2017-08-22T01:49:39.909Z,0.00
2017-08-22T01:51:33.116Z,0.00
2017-08-22T01:52:33.554Z,0.00
2017-08-22T01:53:33.989Z,0.00
2017-08-22T01:54:34.421Z,0.00
2017-08-22T01:56:27.640Z,0.00
2017-08-22T01:57:28.084Z,0.00
2017-08-22T01:59:21.273Z,0.00
2017-08-22T02:00:21.711Z,0.00
2017-08-22T02:01:22.142Z,0.00
2017-08-22T02:02:22.575Z,0.00
2017-08-22T02:03:23.011Z,0.00
2017-08-22T02:04:23.435Z,0.00
2017-08-22T02:05:23.872Z,0.00
2017-08-22T02:07:18.065Z,0.00
2017-08-22T02:08:18.502Z,0.00
2017-08-22T02:09:18.937Z,0.00
2017-08-22T02:10:19.368Z,0.00
2017-08-22T02:11:19.793Z,0.00
2017-08-22T02:12:20.234Z,0.00
2017-08-22T02:13:20.658Z,0.00
2017-08-22T02:14:21.090Z,0.00
2017-08-22T02:15:21.522Z,0.00
2017-08-22T02:17:14.732Z,0.00
2017-08-22T02:18:15.166Z,0.00
2017-08-22T02:19:15.600Z,0.00
2017-08-22T02:21:08.827Z,0.00
2017-08-22T02:22:09.254Z,0.00
2017-08-22T02:23:09.684Z,0.00
2017-08-22T02:24:10.117Z,0.00
2017-08-22T02:25:10.544Z,0.00
2017-08-22T02:26:10.973Z,0.00
2017-08-22T02:28:04.186Z,0.00
2017-08-22T02:29:04.641Z,0.00
2017-08-22T02:30:05.058Z,0.00
2017-08-22T02:31:58.290Z,0.00
2017-08-22T02:32:58.706Z,0.00
2017-08-22T02:33:59.144Z,0.00
2017-08-22T02:34:59.569Z,0.00
2017-08-22T02:35:59.999Z,0.00
2017-08-22T02:37:53.214Z,0.00
2017-08-22T02:39:47.405Z,0.00
2017-08-22T02:40:47.845Z,0.00
2017-08-22T02:41:48.279Z,0.00
2017-08-22T02:42:48.706Z,0.00
2017-08-22T02:43:49.141Z,0.00
2017-08-22T02:44:49.565Z,0.00
2017-08-22T02:45:49.996Z,0.00
2017-08-22T02:46:50.430Z,0.00
2017-08-22T02:47:50.864Z,0.00
2017-08-22T02:48:51.293Z,0.00
2017-08-22T02:49:51.728Z,0.00
2017-08-22T02:50:52.152Z,0.00
2017-08-22T02:51:52.582Z,0.00
2017-08-22T02:53:45.790Z,0.00
2017-08-22T02:54:46.233Z,0.00
2017-08-22T02:55:46.659Z,0.00
2017-08-22T02:56:47.100Z,0.00
2017-08-22T02:58:40.299Z,0.00
2017-08-22T02:59:40.738Z,0.00
2017-08-22T03:00:41.170Z,0.00
2017-08-22T03:01:41.600Z,0.00
2017-08-22T03:03:34.798Z,0.00
2017-08-22T03:04:35.238Z,0.00
2017-08-22T03:05:35.669Z,0.00
2017-08-22T03:06:36.102Z,0.00
2017-08-22T03:08:29.306Z,0.00
2017-08-22T03:09:29.743Z,0.00
2017-08-22T03:10:30.174Z,0.00
2017-08-22T03:11:30.604Z,0.00
2017-08-22T03:12:31.037Z,0.00
2017-08-22T03:14:24.235Z,0.00
2017-08-22T03:16:17.484Z,0.00
2017-08-22T03:17:17.927Z,0.00
2017-08-22T03:19:11.125Z,0.00
2017-08-22T03:20:11.574Z,0.00
2017-08-22T03:21:11.996Z,0.00
2017-08-22T03:22:12.433Z,0.00
2017-08-22T03:23:12.857Z,0.00
2017-08-22T03:24:13.294Z,0.00
2017-08-22T03:25:13.721Z,0.00
2017-08-22T03:27:06.927Z,4.00
2017-08-22T03:28:07.370Z,4.00
2017-08-22T03:29:07.801Z,0.00
2017-08-22T03:30:08.230Z,4.00
2017-08-22T03:32:02.444Z,4.00
2017-08-22T03:33:02.864Z,4.00
2017-08-22T03:34:03.295Z,4.00
2017-08-22T03:35:56.498Z,8.00
2017-08-22T03:36:56.933Z,8.00
2017-08-22T03:37:57.371Z,8.00
2017-08-22T03:38:57.803Z,8.00
2017-08-22T03:40:51.008Z,12.00
2017-08-22T03:41:51.452Z,20.00
2017-08-22T03:42:51.895Z,16.00
2017-08-22T03:44:45.093Z,24.00
2017-08-22T03:45:45.532Z,28.00
2017-08-22T03:46:45.960Z,32.00
2017-08-22T03:47:46.393Z,36.00
2017-08-22T03:49:39.602Z,44.00
2017-08-22T03:50:40.049Z,48.00
2017-08-22T03:51:40.476Z,52.00
2017-08-22T03:53:33.693Z,68.00
2017-08-22T03:54:34.127Z,72.00
2017-08-22T03:55:34.564Z,80.00
2017-08-22T03:56:34.994Z,88.00
2017-08-22T03:57:35.426Z,100.00
2017-08-22T03:59:32.616Z,120.00
2017-08-22T04:00:33.036Z,132.00
2017-08-22T04:02:27.219Z,164.00
2017-08-22T04:04:20.430Z,196.00
2017-08-22T04:05:20.872Z,212.00
2017-08-22T04:06:21.301Z,232.00
2017-08-22T04:07:21.727Z,252.00
2017-08-22T04:08:22.169Z,276.00
2017-08-22T04:10:16.349Z,316.00
2017-08-22T04:11:16.787Z,344.00
2017-08-22T04:12:17.217Z,368.00
2017-08-22T04:13:17.649Z,388.00
2017-08-22T04:15:10.858Z,432.00
2017-08-22T04:16:11.320Z,460.00
2017-08-22T04:17:11.727Z,484.00
2017-08-22T04:18:12.165Z,508.00
2017-08-22T04:20:05.378Z,552.00
2017-08-22T04:21:05.800Z,580.00
2017-08-22T04:22:06.229Z,608.00
2017-08-22T04:23:06.662Z,632.00
2017-08-22T04:24:07.094Z,660.00
2017-08-22T04:26:01.286Z,712.00
2017-08-22T04:27:01.726Z,740.00
2017-08-22T04:28:02.156Z,768.00
2017-08-22T04:29:02.586Z,796.00
2017-08-22T04:30:55.799Z,852.00
2017-08-22T04:31:56.221Z,880.00
2017-08-22T04:32:56.672Z,912.00
2017-08-22T04:33:57.082Z,936.00
2017-08-22T04:34:57.517Z,972.00
2017-08-22T04:36:50.718Z,1028.00
2017-08-22T04:37:51.161Z,1064.00
2017-08-22T04:38:51.583Z,1096.00
2017-08-22T04:39:52.014Z,1128.00
2017-08-22T04:41:46.209Z,1196.00
2017-08-22T04:42:46.653Z,1228.00
2017-08-22T04:43:47.082Z,1264.00
2017-08-22T04:44:47.524Z,1300.00
2017-08-22T04:46:40.715Z,1368.00
2017-08-22T04:47:41.154Z,1404.00
2017-08-22T04:48:41.585Z,1444.00
2017-08-22T04:49:42.016Z,1476.00
2017-08-22T04:51:35.243Z,1540.00
2017-08-22T04:52:35.668Z,1576.00
2017-08-22T04:53:36.097Z,1616.00
2017-08-22T04:54:36.526Z,1652.00
2017-08-22T04:55:36.954Z,1700.00
2017-08-22T04:56:37.394Z,1736.00
2017-08-22T04:58:30.596Z,1816.00
2017-08-22T04:59:31.035Z,1864.00
2017-08-22T05:00:31.463Z,1908.00
2017-08-22T05:01:31.900Z,1956.00
2017-08-22T05:03:25.108Z,2048.00
2017-08-22T05:04:25.555Z,2100.00
2017-08-22T05:05:25.983Z,2148.00
2017-08-22T05:07:19.198Z,2248.00
2017-08-22T05:08:19.629Z,2304.00
2017-08-22T05:09:20.062Z,2360.00
2017-08-22T05:11:13.263Z,2464.00
2017-08-22T05:12:13.714Z,2520.00
2017-08-22T05:13:14.137Z,2580.00
2017-08-22T05:14:14.563Z,2644.00
2017-08-22T05:15:14.997Z,2704.00
2017-08-22T05:16:15.428Z,2768.00
2017-08-22T05:17:15.862Z,2836.00
2017-08-22T05:19:09.072Z,2960.00
2017-08-22T05:20:09.510Z,3024.00
2017-08-22T05:21:09.938Z,3092.00
2017-08-22T05:22:10.370Z,3160.00
2017-08-22T05:23:10.799Z,3228.00
2017-08-22T05:25:04.009Z,3352.00
2017-08-22T05:26:04.460Z,3412.00
2017-08-22T05:27:04.877Z,3484.00
2017-08-22T05:28:05.317Z,3548.00
2017-08-22T05:29:58.521Z,3680.00
2017-08-22T05:30:58.958Z,3744.00
2017-08-22T05:31:59.389Z,3808.00
2017-08-22T05:32:59.827Z,3884.00
2017-08-22T05:34:54.037Z,4008.00
2017-08-22T05:35:54.473Z,4072.00
2017-08-22T05:36:54.964Z,4132.00
2017-08-22T05:37:55.323Z,4188.00
2017-08-22T05:39:49.519Z,4304.00
2017-08-22T05:40:49.959Z,4360.00
2017-08-22T05:41:50.397Z,4412.00
2017-08-22T05:42:50.822Z,4468.00
2017-08-22T05:43:51.252Z,4524.00
2017-08-22T05:44:51.682Z,4568.00
2017-08-22T05:46:44.902Z,4668.00
2017-08-22T05:47:45.332Z,4724.00
2017-08-22T05:48:45.763Z,4772.00
2017-08-22T05:49:46.191Z,4836.00
2017-08-22T05:51:39.405Z,4956.00
2017-08-22T05:52:39.849Z,5004.00
2017-08-22T05:53:40.278Z,5068.00
2017-08-22T05:54:40.712Z,5124.00
2017-08-22T05:55:41.145Z,5200.00
2017-08-22T05:56:41.578Z,5252.00
2017-08-22T05:57:42.008Z,5308.00
2017-08-22T05:58:42.441Z,5376.00
2017-08-22T05:59:42.885Z,5444.00
2017-08-22T06:00:43.308Z,5496.00
2017-08-22T06:01:43.740Z,5556.00
2017-08-22T06:02:44.172Z,5620.00
2017-08-22T06:03:44.606Z,5672.00
2017-08-22T06:05:37.809Z,5776.00
2017-08-22T06:06:38.256Z,5840.00
2017-08-22T06:07:38.687Z,5900.00
2017-08-22T06:08:39.116Z,5960.00
2017-08-22T06:09:39.557Z,6016.00
2017-08-22T06:10:39.985Z,6080.00
2017-08-22T06:11:40.420Z,6144.00
2017-08-22T06:12:40.852Z,6212.00
2017-08-22T06:13:41.283Z,6248.00
2017-08-22T06:14:52.631Z,6320.00
2017-08-22T06:17:50.020Z,6412.00
2017-08-22T06:26:55.030Z,6944.00
2017-08-22T06:29:49.830Z,6528.00
2017-08-22T06:31:48.174Z,7028.00
2017-08-22T06:38:05.788Z,7536.00
2017-08-22T06:40:08.915Z,7668.00
2017-08-22T06:41:09.387Z,7712.00
2017-08-22T06:44:14.678Z,8092.00
2017-08-22T06:49:14.220Z,8876.00
2017-08-22T06:50:14.654Z,8972.00
2017-08-22T06:57:28.416Z,10856.00
2017-08-22T06:58:28.862Z,11276.00
2017-08-22T06:59:50.460Z,11648.00
2017-08-22T07:04:28.709Z,12480.00
2017-08-22T07:08:35.337Z,13068.00
2017-08-22T07:09:35.779Z,10632.00
2017-08-22T07:12:27.586Z,17440.00
2017-08-22T07:13:10.572Z,20736.00
2017-08-22T07:15:44.354Z,20128.00
2017-08-22T07:17:37.599Z,19232.00
2017-08-22T07:18:38.030Z,20128.00
2017-08-22T07:19:38.465Z,21472.00
2017-08-22T07:20:38.906Z,16416.00
2017-08-22T07:22:32.163Z,17856.00
2017-08-22T07:23:32.592Z,16992.00
2017-08-22T07:24:33.037Z,17056.00
2017-08-22T07:26:26.250Z,16064.00
2017-08-22T07:27:26.712Z,17216.00
2017-08-22T07:28:27.137Z,19168.00
2017-08-22T07:30:20.404Z,17088.00
2017-08-22T07:31:20.846Z,19584.00
2017-08-22T07:35:27.769Z,16160.00
2017-08-22T07:36:27.933Z,13472.00
2017-08-22T07:37:28.369Z,13032.00
2017-08-22T07:39:22.626Z,13508.00
2017-08-22T07:41:56.181Z,10432.00
2017-08-22T07:42:56.600Z,21920.00
2017-08-22T07:43:57.045Z,29632.00
2017-08-22T07:44:57.490Z,42464.00
2017-08-22T07:46:50.727Z,52928.00
2017-08-22T07:47:51.184Z,37952.00
2017-08-22T07:48:51.626Z,46720.00
2017-08-22T07:52:17.962Z,49984.00
2017-08-22T07:53:18.424Z,54624.00
2017-08-22T07:55:11.662Z,57856.00
2017-08-22T07:57:45.247Z,56320.00
2017-08-22T07:59:06.874Z,47936.00
2017-08-22T07:59:46.171Z,37152.00
2017-08-22T08:01:39.404Z,22912.00
2017-08-22T08:02:39.897Z,29760.00
2017-08-22T08:03:55.197Z,45216.00
2017-08-22T08:04:40.762Z,45024.00
2017-08-22T08:06:39.263Z,39840.00
2017-08-22T08:10:00.415Z,18720.00
2017-08-22T08:13:26.771Z,17344.00
2017-08-22T08:16:53.132Z,17856.00
2017-08-22T08:17:53.603Z,16960.00
2017-08-22T08:18:54.036Z,14356.00
2017-08-22T08:19:54.545Z,13940.00
2017-08-22T08:21:47.717Z,12420.00
2017-08-22T08:22:48.175Z,11976.00
2017-08-22T08:23:48.617Z,11668.00
2017-08-22T08:24:49.061Z,10888.00
2017-08-22T08:25:49.506Z,10652.00
2017-08-22T08:27:43.770Z,9632.00
2017-08-22T08:28:44.188Z,10436.00
2017-08-22T08:29:44.623Z,10132.00
2017-08-22T08:31:38.833Z,10360.00
2017-08-22T08:32:39.281Z,9132.00
2017-08-22T08:33:40.617Z,9952.00
2017-08-22T08:34:40.167Z,9760.00
2017-08-22T08:35:40.621Z,10692.00
2017-08-22T08:37:33.840Z,12488.00
2017-08-22T08:38:34.283Z,11836.00
2017-08-22T08:39:34.742Z,11112.00
2017-08-22T08:41:27.953Z,13544.00
2017-08-22T08:42:28.394Z,14332.00
2017-08-22T08:43:28.838Z,13904.00
2017-08-22T08:44:29.273Z,13672.00
2017-08-22T08:45:29.725Z,13956.00
2017-08-22T08:46:30.155Z,14240.00
2017-08-22T08:47:30.603Z,13656.00
2017-08-22T08:48:31.033Z,11816.00
2017-08-22T08:49:31.473Z,10500.00
2017-08-22T08:50:31.923Z,10152.00
2017-08-22T08:51:32.360Z,11284.00
2017-08-22T08:53:25.584Z,13804.00
2017-08-22T08:54:26.029Z,14856.00
2017-08-22T08:55:26.474Z,15220.00
2017-08-22T08:56:26.914Z,16768.00
2017-08-22T08:58:20.135Z,17600.00
2017-08-22T08:59:20.592Z,16608.00
2017-08-22T09:00:21.032Z,15896.00
2017-08-22T09:01:21.472Z,15292.00
2017-08-22T09:03:14.704Z,14040.00
2017-08-22T09:04:15.155Z,12116.00
2017-08-22T09:06:08.391Z,11560.00
2017-08-22T09:07:08.830Z,11544.00
2017-08-22T09:08:09.260Z,11440.00
2017-08-22T09:09:09.712Z,11420.00
2017-08-22T09:11:02.934Z,12844.00
2017-08-22T09:12:03.385Z,13472.00
2017-08-22T09:13:03.821Z,13908.00
2017-08-22T09:14:57.049Z,13508.00
2017-08-22T09:15:57.496Z,13700.00
2017-08-22T09:16:57.936Z,13644.00
2017-08-22T09:17:58.375Z,14236.00
2017-08-22T09:19:51.598Z,15692.00
2017-08-22T09:20:52.075Z,16512.00
2017-08-22T09:21:55.347Z,14644.00
2017-08-22T09:22:52.927Z,15520.00
2017-08-22T09:24:47.143Z,16576.00
2017-08-22T09:25:47.598Z,15040.00
2017-08-22T09:26:48.038Z,15644.00
2017-08-22T09:28:41.273Z,17568.00
2017-08-22T09:29:41.748Z,19232.00
2017-08-22T09:31:34.937Z,21568.00
2017-08-22T09:32:35.383Z,23392.00
2017-08-22T09:33:35.825Z,23424.00
2017-08-22T09:34:36.268Z,24960.00
2017-08-22T09:35:36.707Z,26048.00
2017-08-22T09:38:11.241Z,33664.00
2017-08-22T09:39:11.694Z,35232.00
2017-08-22T09:40:12.137Z,52288.00
2017-08-22T09:42:18.683Z,43232.00
2017-08-22T09:43:05.806Z,42272.00
2017-08-22T09:45:39.408Z,36384.00
2017-08-22T09:47:53.783Z,40672.00
2017-08-22T09:48:33.089Z,39360.00
2017-08-22T09:49:33.523Z,37344.00
2017-08-22T09:50:33.978Z,33248.00
2017-08-22T09:51:34.408Z,33024.00
2017-08-22T09:53:27.666Z,22432.00
2017-08-22T09:55:20.879Z,16576.00
2017-08-22T09:56:21.351Z,14200.00
2017-08-22T09:57:21.783Z,14272.00
2017-08-22T09:58:25.160Z,17056.00
2017-08-22T10:00:16.459Z,22048.00
2017-08-22T10:01:16.914Z,21344.00
2017-08-22T10:02:17.368Z,22336.00
2017-08-22T10:04:10.610Z,24000.00
2017-08-22T10:05:11.066Z,24000.00
2017-08-22T10:06:11.490Z,26688.00
2017-08-22T10:07:11.930Z,26976.00
2017-08-22T10:08:12.377Z,23648.00
2017-08-22T10:09:12.823Z,24320.00
2017-08-22T10:11:06.102Z,20512.00
2017-08-22T10:12:06.516Z,19872.00
2017-08-22T10:13:06.958Z,21600.00
2017-08-22T10:14:07.397Z,25312.00
2017-08-22T10:16:00.641Z,31392.00
2017-08-22T10:17:01.090Z,24160.00
2017-08-22T10:18:54.320Z,106880.00
2017-08-22T10:19:54.771Z,42240.00
2017-08-22T10:20:55.220Z,32640.00
2017-08-22T10:21:55.660Z,41184.00
2017-08-22T10:22:56.110Z,64896.00
2017-08-22T10:24:49.337Z,42656.00
2017-08-22T10:25:49.789Z,20736.00
2017-08-22T10:26:50.240Z,18432.00
2017-08-22T10:27:50.688Z,17600.00
2017-08-22T10:28:51.133Z,18848.00
2017-08-22T10:30:15.596Z,20192.00
2017-08-22T10:30:52.039Z,20000.00
2017-08-22T10:32:45.259Z,21568.00
2017-08-22T10:33:45.724Z,20288.00
2017-08-22T10:34:46.165Z,85664.00
2017-08-22T10:35:46.610Z,38304.00
2017-08-22T10:37:39.859Z,17248.00
2017-08-22T10:38:40.304Z,16672.00
2017-08-22T10:39:40.761Z,17248.00
2017-08-22T10:40:41.201Z,12880.00
2017-08-22T10:42:34.458Z,9704.00
2017-08-22T10:43:34.902Z,9248.00
2017-08-22T10:44:42.181Z,9276.00
2017-08-22T10:48:04.955Z,7172.00
2017-08-22T10:50:30.228Z,5260.00
2017-08-22T10:50:55.402Z,4240.00
2017-08-22T10:52:48.633Z,5144.00
2017-08-22T10:55:22.489Z,6892.00
2017-08-22T10:56:58.448Z,6940.00
2017-08-22T10:57:23.084Z,8116.00
2017-08-22T10:59:16.300Z,10240.00
2017-08-22T11:00:21.590Z,8924.00
2017-08-22T11:01:17.192Z,8144.00
2017-08-22T11:02:17.632Z,7196.00
2017-08-22T11:03:18.069Z,7512.00
2017-08-22T11:04:33.055Z,8392.00
2017-08-22T11:06:20.008Z,7388.00
2017-08-22T11:10:07.863Z,6924.00
2017-08-22T11:10:39.524Z,5080.00
2017-08-22T11:12:01.121Z,4384.00
2017-08-22T11:13:44.052Z,5224.00
2017-08-22T11:14:54.794Z,5060.00
2017-08-22T11:15:34.068Z,4432.00
2017-08-22T11:16:34.509Z,3820.00
2017-08-22T11:18:27.825Z,3036.00
2017-08-22T11:20:22.109Z,3068.00
2017-08-22T11:22:16.078Z,3912.00
2017-08-22T11:23:15.753Z,4940.00
2017-08-22T11:24:23.058Z,6452.00
2017-08-22T11:26:17.176Z,7452.00
2017-08-22T11:28:42.966Z,8824.00
2017-08-22T11:29:46.222Z,8736.00
2017-08-22T11:31:36.637Z,9672.00
2017-08-22T11:32:37.079Z,10812.00
2017-08-22T11:33:37.521Z,11704.00
2017-08-22T11:34:37.959Z,12288.00
2017-08-22T11:36:31.180Z,14012.00
2017-08-22T11:37:31.691Z,14296.00
2017-08-22T11:38:46.942Z,13900.00
2017-08-22T11:39:32.503Z,13252.00
2017-08-22T11:40:32.999Z,12772.00
2017-08-22T11:42:26.163Z,11400.00
2017-08-22T11:43:26.609Z,10920.00
2017-08-22T11:44:27.054Z,10348.00
2017-08-22T11:45:27.492Z,9164.00
2017-08-22T11:47:21.707Z,7044.00
2017-08-22T11:48:22.151Z,6092.00
2017-08-22T11:49:22.584Z,5168.00
2017-08-22T11:50:23.028Z,4396.00
2017-08-22T11:52:16.242Z,3204.00
2017-08-22T11:53:16.710Z,3904.00
2017-08-22T11:54:17.128Z,4588.00
2017-08-22T11:55:17.568Z,4932.00
2017-08-22T11:57:51.116Z,5960.00
2017-08-22T12:05:18.747Z,9412.00
2017-08-22T12:08:31.306Z,6144.00
2017-08-22T12:13:17.248Z,3060.00
2017-08-22T12:15:11.556Z,2280.00
2017-08-22T12:17:08.086Z,2124.00
2017-08-22T12:19:39.341Z,2340.00
2017-08-22T12:22:17.683Z,2736.00
2017-08-22T12:26:19.548Z,3820.00
2017-08-22T12:27:19.995Z,4260.00
2017-08-22T12:28:20.433Z,4836.00
2017-08-22T12:32:07.890Z,7284.00
2017-08-22T12:32:47.207Z,8564.00
2017-08-22T12:35:24.054Z,9276.00
2017-08-22T12:36:21.177Z,9788.00
2017-08-22T12:37:21.637Z,10144.00
2017-08-22T12:38:22.047Z,10160.00
2017-08-22T12:40:15.286Z,10740.00
2017-08-22T12:41:15.712Z,11624.00
2017-08-22T12:42:16.146Z,12428.00
2017-08-22T12:43:16.581Z,12800.00
2017-08-22T12:44:17.043Z,12848.00
2017-08-22T12:46:10.240Z,12912.00
2017-08-22T12:48:14.737Z,13412.00
2017-08-22T12:49:56.741Z,13180.00
2017-08-22T12:50:57.189Z,13432.00
2017-08-22T12:52:00.493Z,12952.00
2017-08-22T12:54:03.620Z,14136.00
2017-08-22T12:54:52.298Z,14540.00
2017-08-22T12:55:52.744Z,14440.00
2017-08-22T12:57:46.950Z,13428.00
2017-08-22T12:58:47.416Z,12560.00
2017-08-22T12:59:47.840Z,12140.00
2017-08-22T13:00:51.373Z,11540.00
2017-08-22T13:04:15.599Z,9580.00
2017-08-22T13:05:16.043Z,8620.00
2017-08-22T13:06:16.485Z,7724.00
2017-08-22T13:10:57.892Z,5268.00
2017-08-22T13:12:16.472Z,5052.00
2017-08-22T13:13:17.043Z,5156.00
2017-08-22T13:14:17.354Z,5440.00
2017-08-22T13:18:18.940Z,6804.00
2017-08-22T13:18:44.118Z,7452.00
2017-08-22T13:19:44.558Z,8072.00
2017-08-22T13:20:45.002Z,8760.00
2017-08-22T13:21:45.434Z,9584.00
2017-08-22T13:23:38.675Z,10340.00
2017-08-22T13:24:39.106Z,10692.00
2017-08-22T13:25:39.547Z,11052.00
2017-08-22T13:26:39.991Z,10924.00
2017-08-22T13:27:40.428Z,10420.00
2017-08-22T13:29:33.660Z,10744.00
2017-08-22T13:30:34.117Z,10928.00
2017-08-22T13:31:34.555Z,10584.00
2017-08-22T13:33:27.789Z,10220.00
2017-08-22T13:34:28.222Z,9864.00
2017-08-22T13:35:28.670Z,9600.00
2017-08-22T13:36:29.103Z,9536.00
2017-08-22T13:37:29.541Z,9368.00
2017-08-22T13:38:29.993Z,8976.00
2017-08-22T13:40:38.506Z,8684.00
2017-08-22T13:41:24.657Z,8220.00
2017-08-22T13:43:18.863Z,6728.00
2017-08-22T13:44:19.312Z,7040.00
2017-08-22T13:45:19.748Z,7632.00
2017-08-22T13:46:20.197Z,8420.00
2017-08-22T13:47:20.632Z,9056.00
2017-08-22T13:48:21.077Z,9208.00
2017-08-22T13:49:21.512Z,8964.00
2017-08-22T13:50:21.953Z,8508.00
2017-08-22T13:51:22.394Z,8064.00
2017-08-22T13:52:22.837Z,7468.00
2017-08-22T13:53:23.271Z,6996.00
2017-08-22T13:54:23.715Z,6820.00
2017-08-22T13:55:24.154Z,6748.00
2017-08-22T13:56:24.687Z,6712.00
2017-08-22T13:57:25.033Z,6376.00
2017-08-22T13:58:25.489Z,6000.00
2017-08-22T13:59:25.915Z,5584.00
2017-08-22T14:00:26.498Z,5300.00
2017-08-22T14:01:26.789Z,5084.00
2017-08-22T14:02:27.248Z,5168.00
2017-08-22T14:03:27.675Z,5700.00
2017-08-22T14:04:28.114Z,6332.00
2017-08-22T14:05:28.560Z,6844.00
2017-08-22T14:06:28.994Z,7216.00
2017-08-22T14:07:36.158Z,7636.00
2017-08-22T14:08:29.877Z,7956.00
2017-08-22T14:10:24.089Z,8580.00
2017-08-22T14:11:24.548Z,9096.00
2017-08-22T14:12:24.983Z,8872.00
2017-08-22T14:14:18.197Z,9088.00
2017-08-22T14:15:18.650Z,8964.00
2017-08-22T14:16:19.085Z,8704.00
2017-08-22T14:17:19.522Z,8980.00
2017-08-22T14:19:12.743Z,9008.00
2017-08-22T14:20:13.198Z,8148.00
2017-08-22T14:21:13.633Z,7556.00
2017-08-22T14:22:14.071Z,6492.00
2017-08-22T14:23:14.511Z,5840.00
2017-08-22T14:24:14.951Z,6060.00
2017-08-22T14:25:15.390Z,5848.00
2017-08-22T14:26:15.836Z,6144.00
2017-08-22T14:27:16.272Z,6180.00
2017-08-22T14:28:16.712Z,6136.00
2017-08-22T14:29:17.151Z,6124.00
2017-08-22T14:30:17.592Z,5824.00
2017-08-22T14:31:18.029Z,6172.00
2017-08-22T14:32:18.477Z,6228.00
2017-08-22T14:33:18.917Z,5492.00
2017-08-22T14:34:19.351Z,5828.00
2017-08-22T14:35:19.792Z,5808.00
2017-08-22T14:37:13.010Z,5828.00
2017-08-22T14:39:06.239Z,6476.00
2017-08-22T14:40:59.481Z,6408.00
2017-08-22T14:41:59.915Z,6028.00
2017-08-22T14:43:00.355Z,5676.00
2017-08-22T14:44:00.791Z,5516.00
2017-08-22T14:45:01.235Z,5404.00
2017-08-22T14:46:01.672Z,4472.00
2017-08-22T14:47:02.121Z,4344.00
2017-08-22T14:48:02.552Z,4400.00
2017-08-22T14:49:55.773Z,4520.00
2017-08-22T14:50:56.216Z,4688.00
2017-08-22T14:51:56.661Z,4736.00
2017-08-22T14:52:57.097Z,4748.00
2017-08-22T14:54:50.330Z,5232.00
2017-08-22T14:55:50.779Z,5656.00
2017-08-22T14:56:51.215Z,5824.00
2017-08-22T14:57:51.654Z,5752.00
2017-08-22T14:59:45.860Z,5992.00
2017-08-22T15:00:46.307Z,6320.00
2017-08-22T15:01:46.745Z,6380.00
2017-08-22T15:02:47.181Z,5736.00
2017-08-22T15:03:47.624Z,5600.00
2017-08-22T15:05:40.847Z,5736.00
2017-08-22T15:06:41.296Z,5904.00
2017-08-22T15:07:41.733Z,5628.00
2017-08-22T15:09:34.971Z,5360.00
2017-08-22T15:10:35.397Z,5556.00
2017-08-22T15:12:28.610Z,5736.00
2017-08-22T15:13:29.055Z,5784.00
2017-08-22T15:14:29.494Z,5864.00
2017-08-22T15:15:29.933Z,5848.00
2017-08-22T15:16:30.378Z,5868.00
2017-08-22T15:17:30.839Z,5900.00
2017-08-22T15:18:31.259Z,5920.00
2017-08-22T15:20:25.471Z,5664.00
2017-08-22T15:21:40.751Z,5624.00
2017-08-22T15:22:27.230Z,5508.00
2017-08-22T15:23:26.788Z,5388.00
2017-08-22T15:25:20.015Z,4928.00
2017-08-22T15:26:20.467Z,5264.00
2017-08-22T15:27:20.903Z,4548.00
2017-08-22T15:28:21.341Z,4292.00
2017-08-22T15:29:21.784Z,4056.00
2017-08-22T15:30:22.220Z,3984.00
2017-08-22T15:31:22.659Z,3688.00
2017-08-22T15:32:23.098Z,3560.00
2017-08-22T15:33:44.702Z,3456.00
2017-08-22T15:34:23.973Z,3428.00
2017-08-22T15:35:24.411Z,3772.00
2017-08-22T15:36:24.850Z,3728.00
2017-08-22T15:37:25.287Z,3684.00
2017-08-22T15:38:25.723Z,3660.00
2017-08-22T15:39:26.166Z,3600.00
2017-08-22T15:40:26.608Z,3264.00
2017-08-22T15:41:27.053Z,3548.00
2017-08-22T15:42:27.483Z,3380.00
2017-08-22T15:43:27.920Z,3432.00
2017-08-22T15:44:28.356Z,3500.00
2017-08-22T15:46:21.575Z,3240.00
2017-08-22T15:47:22.025Z,3028.00
2017-08-22T15:50:16.728Z,3236.00
2017-08-22T15:50:56.030Z,3328.00
2017-08-22T15:52:49.255Z,3320.00
2017-08-22T15:55:22.813Z,3544.00
2017-08-22T15:57:56.373Z,3584.00
2017-08-22T15:58:56.817Z,3580.00
2017-08-22T15:59:57.258Z,3584.00
2017-08-22T16:00:57.686Z,3608.00
2017-08-22T16:01:58.135Z,3652.00
2017-08-22T16:04:51.786Z,3568.00
2017-08-22T16:05:52.238Z,3556.00
2017-08-22T16:06:52.689Z,3500.00
2017-08-22T16:08:45.904Z,3408.00
2017-08-22T16:14:26.634Z,3244.00
2017-08-22T16:15:27.131Z,3232.00
2017-08-22T16:16:27.515Z,3216.00
2017-08-22T16:19:01.064Z,3100.00
2017-08-22T16:20:02.322Z,3048.00
2017-08-22T16:23:14.373Z,2912.00
2017-08-22T16:25:40.382Z,2764.00
2017-08-22T16:28:36.084Z,2488.00
2017-08-22T16:31:20.905Z,2208.00
2017-08-22T16:32:20.912Z,2096.00
2017-08-22T16:33:13.399Z,2040.00
2017-08-22T16:36:05.230Z,1800.00
2017-08-22T16:38:49.395Z,1472.00