createdAt,value
2023-04-18T00:01:16.199Z,9.87
2023-04-18T00:07:17.653Z,9.52
2023-04-18T00:13:19.367Z,9.23
2023-04-18T00:19:20.772Z,9.30
2023-04-18T00:25:22.186Z,8.90
2023-04-18T00:31:23.792Z,8.20
2023-04-18T00:37:25.753Z,8.93
2023-04-18T00:43:27.203Z,9.67
2023-04-18T00:49:28.767Z,9.82
2023-04-18T00:55:30.630Z,9.55
2023-04-18T01:01:33.582Z,10.17
2023-04-18T01:07:37.245Z,11.05
2023-04-18T01:13:38.911Z,11.07
2023-04-18T01:19:41.552Z,11.25
2023-04-18T01:25:43.275Z,12.02
2023-04-18T01:31:44.816Z,11.77
2023-04-18T01:37:49.921Z,13.70
2023-04-18T01:43:51.369Z,12.87
2023-04-18T01:49:52.899Z,12.63
2023-04-18T01:55:55.323Z,13.18
2023-04-18T02:01:56.903Z,13.30
2023-04-18T02:07:59.301Z,13.23
2023-04-18T02:14:01.023Z,13.03
2023-04-18T02:20:02.497Z,13.00
2023-04-18T02:26:05.180Z,13.43
2023-04-18T02:32:06.731Z,14.53
2023-04-18T02:38:08.586Z,13.98
2023-04-18T02:44:10.195Z,14.20
2023-04-18T02:50:13.689Z,14.20
2023-04-18T02:56:16.930Z,14.45
2023-04-18T03:02:36.932Z,13.97
2023-04-18T03:08:53.630Z,13.98
2023-04-18T03:14:55.747Z,14.37
2023-04-18T03:20:57.406Z,13.55
2023-04-18T03:27:00.530Z,14.13
2023-04-18T03:33:02.740Z,13.57
2023-04-18T03:39:04.684Z,12.70
2023-04-18T03:45:06.595Z,13.33
2023-04-18T03:51:10.303Z,12.65
2023-04-18T03:57:13.390Z,12.15
2023-04-18T04:03:16.096Z,11.97
2023-04-18T04:09:20.454Z,11.95
2023-04-18T04:15:22.055Z,11.27
2023-04-18T04:21:31.310Z,11.73
2023-04-18T04:27:34.017Z,11.82
2023-04-18T04:33:38.727Z,10.63
2023-04-18T04:39:46.057Z,11.27
2023-04-18T04:46:13.518Z,11.17
2023-04-18T04:52:16.985Z,10.45
2023-04-18T04:58:19.262Z,10.15
2023-04-18T05:04:43.936Z,9.70
2023-04-18T05:10:45.946Z,10.15
2023-04-18T05:16:47.636Z,11.30
2023-04-18T05:22:49.151Z,10.93
2023-04-18T05:28:50.662Z,10.30
2023-04-18T05:34:52.116Z,10.40
2023-04-18T05:40:55.526Z,9.93
2023-04-18T05:46:57.101Z,10.43
2023-04-18T05:52:59.240Z,9.93
2023-04-18T05:59:00.742Z,10.60
2023-04-18T06:05:02.392Z,10.37
2023-04-18T06:11:04.062Z,11.05
2023-04-18T06:17:06.927Z,11.07
2023-04-18T06:23:08.345Z,10.57
2023-04-18T06:29:09.734Z,10.40
2023-04-18T06:35:11.229Z,10.10
2023-04-18T06:41:13.338Z,10.38
2023-04-18T06:47:14.806Z,9.37
2023-04-18T06:53:16.252Z,9.75
2023-04-18T06:59:17.787Z,9.63
2023-04-18T07:05:19.229Z,8.70
2023-04-18T07:11:21.333Z,9.15
2023-04-18T07:17:22.956Z,9.23
2023-04-18T07:23:24.836Z,9.00
2023-04-18T07:29:26.283Z,9.20
2023-04-18T07:35:27.753Z,9.00
2023-04-18T07:41:29.188Z,9.45
2023-04-18T07:47:31.904Z,8.77
2023-04-18T07:53:34.345Z,9.07
2023-04-18T07:59:35.983Z,8.32
2023-04-18T08:05:40.821Z,8.07
2023-04-18T08:11:42.419Z,8.07
2023-04-18T08:17:45.146Z,9.30
2023-04-18T08:23:46.761Z,8.27
2023-04-18T08:29:48.208Z,8.43
2023-04-18T08:35:50.804Z,9.23
2023-04-18T08:41:54.621Z,9.57
2023-04-18T08:47:57.988Z,9.13
2023-04-18T08:54:04.476Z,9.18
2023-04-18T09:00:10.029Z,9.30
2023-04-18T09:06:14.130Z,9.23
2023-04-18T09:12:18.085Z,9.40
2023-04-18T09:18:19.636Z,9.73
2023-04-18T09:24:27.051Z,9.20
2023-04-18T09:30:29.377Z,9.93
2023-04-18T09:36:32.201Z,9.20
2023-04-18T09:42:37.125Z,10.05
2023-04-18T09:48:39.617Z,9.23
2023-04-18T09:54:41.217Z,9.30
2023-04-18T10:00:43.902Z,9.82
2023-04-18T10:06:47.343Z,9.80
2023-04-18T10:12:50.670Z,10.10
2023-04-18T10:18:52.185Z,9.00
2023-04-18T10:24:53.895Z,10.18
2023-04-18T10:30:56.445Z,9.68
2023-04-18T10:37:04.485Z,9.97
2023-04-18T10:43:06.770Z,10.35
2023-04-18T10:49:28.931Z,10.73
2023-04-18T10:55:31.887Z,10.13
2023-04-18T11:01:36.668Z,10.15
2023-04-18T11:07:46.524Z,11.10
2023-04-18T11:13:57.663Z,11.18
2023-04-18T11:20:00.665Z,11.20
2023-04-18T11:26:03.237Z,10.68
2023-04-18T11:32:08.779Z,12.02
2023-04-18T11:38:12.490Z,11.20
2023-04-18T11:44:15.457Z,10.65
2023-04-18T11:50:17.075Z,11.37
2023-04-18T11:56:18.520Z,10.73
2023-04-18T12:02:20.905Z,10.48
2023-04-18T12:08:22.536Z,11.13
2023-04-18T12:14:23.977Z,10.40
2023-04-18T12:20:25.737Z,10.97
2023-04-18T12:26:27.434Z,10.15
2023-04-18T12:32:28.957Z,11.02
2023-04-18T12:38:30.680Z,11.23
2023-04-18T12:44:32.130Z,11.10
2023-04-18T12:50:33.840Z,11.00
2023-04-18T12:56:35.491Z,11.43
2023-04-18T13:02:41.535Z,11.68
2023-04-18T13:08:44.501Z,11.17
2023-04-18T13:14:46.040Z,12.05
2023-04-18T13:20:47.500Z,11.93
2023-04-18T13:26:49.008Z,11.63
2023-04-18T13:32:50.724Z,11.48
2023-04-18T13:38:52.204Z,11.70
2023-04-18T13:44:53.877Z,12.30
2023-04-18T13:50:55.413Z,11.30
2023-04-18T13:56:57.667Z,12.48
2023-04-18T14:02:59.190Z,11.70
2023-04-18T14:09:00.784Z,11.50
2023-04-18T14:15:02.446Z,12.15
2023-04-18T14:21:04.079Z,11.67
2023-04-18T14:27:05.599Z,12.23
2023-04-18T14:33:07.430Z,12.18
2023-04-18T14:39:08.878Z,12.03
2023-04-18T14:45:11.633Z,12.30
2023-04-18T14:51:14.210Z,11.90
2023-04-18T14:57:16.104Z,12.23
2023-04-18T15:03:17.689Z,12.77
2023-04-18T15:09:19.155Z,12.13
2023-04-18T15:15:20.761Z,12.27
2023-04-18T15:21:22.331Z,12.20
2023-04-18T15:27:23.880Z,11.25
2023-04-18T15:33:25.956Z,10.70
2023-04-18T15:39:27.414Z,12.17
2023-04-18T15:45:28.824Z,10.85
2023-04-18T15:51:30.261Z,11.13
2023-04-18T15:57:32.166Z,12.00
2023-04-18T16:03:33.919Z,11.85
2023-04-18T16:09:35.683Z,11.40
2023-04-18T16:15:41.416Z,12.30
2023-04-18T16:21:42.945Z,12.03
2023-04-18T16:27:44.482Z,12.13
2023-04-18T16:33:45.957Z,13.68
2023-04-18T16:39:47.472Z,13.40
2023-04-18T16:45:49.169Z,12.95
2023-04-18T16:51:51.117Z,11.63
2023-04-18T16:57:52.679Z,13.27
2023-04-18T17:03:54.184Z,12.63
2023-04-18T17:09:55.652Z,12.60
2023-04-18T17:15:57.632Z,12.13
2023-04-18T17:21:59.189Z,13.37
2023-04-18T17:28:02.253Z,12.55
2023-04-18T17:34:03.740Z,12.45
2023-04-18T17:40:09.445Z,12.07
2023-04-18T17:46:11.358Z,13.52
2023-04-18T17:52:13.250Z,13.77
2023-04-18T17:58:16.749Z,13.10
2023-04-18T18:04:19.770Z,13.10
2023-04-18T18:10:23.672Z,13.90
2023-04-18T18:16:25.852Z,13.40
2023-04-18T18:22:27.968Z,13.37
2023-04-18T18:28:29.692Z,14.23
2023-04-18T18:34:32.140Z,13.75
2023-04-18T18:40:34.268Z,14.47
2023-04-18T18:46:36.484Z,14.13
2023-04-18T18:52:40.731Z,14.97
2023-04-18T18:58:43.852Z,15.27
2023-04-18T19:04:45.668Z,15.48
2023-04-18T19:10:47.522Z,15.93
2023-04-18T19:16:49.243Z,15.68
2023-04-18T19:22:51.042Z,16.67
2023-04-18T19:28:53.473Z,16.02
2023-04-18T19:34:55.275Z,15.40
2023-04-18T19:40:57.118Z,15.50
2023-04-18T19:46:58.717Z,16.65
2023-04-18T19:53:00.309Z,16.70
2023-04-18T19:59:02.333Z,15.18
2023-04-18T20:05:07.842Z,15.45
2023-04-18T20:11:10.453Z,15.97
2023-04-18T20:17:12.299Z,15.73
2023-04-18T20:23:14.445Z,15.47
2023-04-18T20:29:16.328Z,15.00
2023-04-18T20:35:19.822Z,15.38
2023-04-18T20:41:24.107Z,15.80
2023-04-18T20:47:26.177Z,14.73
2023-04-18T20:53:28.940Z,13.73
2023-04-18T20:59:30.667Z,13.57
2023-04-18T21:05:32.493Z,13.27
2023-04-18T21:11:33.937Z,11.87
2023-04-18T21:17:35.467Z,11.93
2023-04-18T21:23:43.846Z,11.67
2023-04-18T21:29:45.853Z,11.55
2023-04-18T21:35:47.393Z,10.15
2023-04-18T21:41:48.945Z,9.53
2023-04-18T21:47:50.445Z,9.07
2023-04-18T21:53:52.203Z,7.93
2023-04-18T21:59:54.683Z,7.93
2023-04-18T22:05:56.536Z,7.53
2023-04-18T22:11:57.994Z,6.77
2023-04-18T22:17:59.606Z,6.72
2023-04-18T22:24:01.016Z,7.00
2023-04-18T22:30:02.616Z,6.40
2023-04-18T22:36:04.221Z,6.30
2023-04-18T22:42:05.741Z,5.80
2023-04-18T22:48:11.340Z,5.55
2023-04-18T22:54:13.032Z,5.10
2023-04-18T23:00:14.822Z,5.13
2023-04-18T23:06:16.253Z,4.78
2023-04-18T23:12:17.768Z,5.10
2023-04-18T23:18:19.215Z,4.93
2023-04-18T23:24:20.616Z,4.70
2023-04-18T23:30:22.063Z,4.90
2023-04-18T23:36:23.513Z,4.55
2023-04-18T23:42:24.876Z,4.93
2023-04-18T23:48:26.692Z,4.88
2023-04-18T23:54:28.101Z,5.03
