createdAt,value
2023-05-14T00:00:27.116Z,100711.48
2023-05-14T00:03:20.527Z,100714.41
2023-05-14T00:05:53.850Z,100714.88
2023-05-14T00:08:27.075Z,100713.28
2023-05-14T00:11:00.543Z,100710.38
2023-05-14T00:13:34.192Z,100709.52
2023-05-14T00:16:08.098Z,100705.41
2023-05-14T00:18:41.351Z,100705.46
2023-05-14T00:21:14.614Z,100699.46
2023-05-14T00:23:48.053Z,100700.58
2023-05-14T00:26:21.701Z,100697.08
2023-05-14T00:28:55.127Z,100692.11
2023-05-14T00:31:28.314Z,100692.90
2023-05-14T00:34:01.749Z,100692.32
2023-05-14T00:36:35.389Z,100692.26
2023-05-14T00:39:09.131Z,100693.04
2023-05-14T00:41:42.236Z,100694.02
2023-05-14T00:44:15.354Z,100693.25
2023-05-14T00:46:49.245Z,100695.77
2023-05-14T00:49:22.905Z,100695.65
2023-05-14T00:51:59.255Z,100697.98
2023-05-14T00:54:33.376Z,100681.38
2023-05-14T00:57:08.143Z,100693.48
2023-05-14T00:59:42.986Z,100691.01
2023-05-14T01:02:16.291Z,100696.19
2023-05-14T01:04:49.922Z,100694.95
2023-05-14T01:07:32.097Z,100698.11
2023-05-14T01:10:10.349Z,100694.70
2023-05-14T01:12:49.355Z,100694.61
2023-05-14T01:15:27.424Z,100688.59
2023-05-14T01:18:08.948Z,100690.61
2023-05-14T01:20:42.412Z,100685.98
2023-05-14T01:23:15.861Z,100680.51
2023-05-14T01:25:50.145Z,100679.23
2023-05-14T01:28:30.866Z,100680.00
2023-05-14T01:31:10.006Z,100676.30
2023-05-14T01:33:46.007Z,100664.33
2023-05-14T01:36:19.566Z,100677.55
2023-05-14T01:38:56.015Z,100674.48
2023-05-14T01:41:31.462Z,100676.77
2023-05-14T01:44:05.078Z,100677.19
2023-05-14T01:46:38.801Z,100683.73
2023-05-14T01:49:12.211Z,100682.09
2023-05-14T01:51:45.908Z,100682.38
2023-05-14T01:54:19.250Z,100677.61
2023-05-14T01:56:53.308Z,100678.05
2023-05-14T01:59:26.773Z,100663.59
2023-05-14T02:02:00.329Z,100671.58
2023-05-14T02:04:33.728Z,100673.16
2023-05-14T02:07:07.242Z,100674.92
2023-05-14T02:09:40.387Z,100673.52
2023-05-14T02:12:14.382Z,100675.41
2023-05-14T02:14:47.410Z,100675.55
2023-05-14T02:17:21.564Z,100668.67
2023-05-14T02:19:54.943Z,100669.84
2023-05-14T02:22:28.610Z,100667.17
2023-05-14T02:25:02.127Z,100662.10
2023-05-14T02:27:35.805Z,100666.77
2023-05-14T02:30:11.381Z,100664.64
2023-05-14T02:32:46.364Z,100662.09
2023-05-14T02:35:20.325Z,100659.31
2023-05-14T02:37:54.612Z,100659.61
2023-05-14T02:40:28.352Z,100658.91
2023-05-14T02:43:01.727Z,100656.48
2023-05-14T02:45:35.347Z,100656.75
2023-05-14T02:48:09.643Z,100657.72
2023-05-14T02:50:43.362Z,100651.55
2023-05-14T02:53:16.742Z,100652.33
2023-05-14T02:55:52.548Z,100654.88
2023-05-14T02:58:28.849Z,100654.31
2023-05-14T03:01:02.424Z,100652.59
2023-05-14T03:03:36.826Z,100653.91
2023-05-14T03:06:11.096Z,100649.35
2023-05-14T03:08:44.734Z,100651.21
2023-05-14T03:11:18.027Z,100654.11
2023-05-14T03:13:51.422Z,100650.02
2023-05-14T03:16:24.970Z,100653.73
2023-05-14T03:18:58.770Z,100654.36
2023-05-14T03:21:32.161Z,100655.77
2023-05-14T03:24:05.568Z,100656.20
2023-05-14T03:26:38.915Z,100658.64
2023-05-14T03:29:12.138Z,100659.67
2023-05-14T03:31:46.772Z,100662.77
2023-05-14T03:34:20.325Z,100658.85
2023-05-14T03:36:53.811Z,100666.13
2023-05-14T03:39:27.012Z,100661.36
2023-05-14T03:42:01.144Z,100657.05
2023-05-14T03:44:34.504Z,100657.99
2023-05-14T03:47:08.295Z,100661.99
2023-05-14T03:49:41.891Z,100660.49
2023-05-14T03:52:15.718Z,100656.37
2023-05-14T03:54:50.273Z,100658.34
2023-05-14T03:57:23.727Z,100659.89
2023-05-14T03:59:57.216Z,100655.47
2023-05-14T04:02:30.647Z,100652.82
2023-05-14T04:05:04.582Z,100651.70
2023-05-14T04:07:37.866Z,100648.88
2023-05-14T04:10:12.924Z,100647.43
2023-05-14T04:12:46.182Z,100648.27
2023-05-14T04:15:19.655Z,100649.46
2023-05-14T04:17:52.748Z,100647.25
2023-05-14T04:20:26.197Z,100646.92
2023-05-14T04:22:59.673Z,100641.55
2023-05-14T04:25:33.017Z,100638.95
2023-05-14T04:28:06.533Z,100641.56
2023-05-14T04:30:40.854Z,100643.96
2023-05-14T04:33:14.289Z,100647.17
2023-05-14T04:35:48.658Z,100643.06
2023-05-14T04:38:22.093Z,100639.59
2023-05-14T04:40:55.376Z,100640.17
2023-05-14T04:43:28.589Z,100627.21
2023-05-14T04:46:02.302Z,100614.01
2023-05-14T04:48:35.923Z,100633.16
2023-05-14T04:51:09.328Z,100631.46
2023-05-14T04:53:42.942Z,100633.21
2023-05-14T04:56:16.162Z,100626.11
2023-05-14T04:58:49.395Z,100613.16
2023-05-14T05:01:23.673Z,100619.36
2023-05-14T05:03:58.102Z,100617.98
2023-05-14T05:06:31.892Z,100616.33
2023-05-14T05:09:05.604Z,100616.51
2023-05-14T05:11:39.415Z,100616.53
2023-05-14T05:14:12.806Z,100610.30
2023-05-14T05:16:46.495Z,100612.17
2023-05-14T05:19:26.461Z,100600.82
2023-05-14T05:22:06.657Z,100613.44
2023-05-14T05:24:40.616Z,100615.03
2023-05-14T05:27:14.606Z,100614.01
2023-05-14T05:29:48.151Z,100613.31
2023-05-14T05:32:22.042Z,100585.67
2023-05-14T05:34:55.525Z,100608.63
2023-05-14T05:37:28.812Z,100609.61
2023-05-14T05:40:02.307Z,100603.80
2023-05-14T05:42:35.946Z,100601.79
2023-05-14T05:45:11.177Z,100599.56
2023-05-14T05:47:44.522Z,100594.96
2023-05-14T05:50:19.812Z,100594.16
2023-05-14T05:52:53.688Z,100587.65
2023-05-14T05:55:27.097Z,100590.39
2023-05-14T05:58:00.463Z,100584.40
2023-05-14T06:00:34.246Z,100584.19
2023-05-14T06:03:07.831Z,100571.09
2023-05-14T06:05:41.946Z,100583.09
2023-05-14T06:08:16.737Z,100585.17
2023-05-14T06:10:50.247Z,100585.62
2023-05-14T06:13:23.670Z,100592.30
2023-05-14T06:15:57.124Z,100589.61
2023-05-14T06:18:30.812Z,100590.22
2023-05-14T06:21:04.075Z,100588.71
2023-05-14T06:23:37.418Z,100590.02
2023-05-14T06:26:11.625Z,100587.80
2023-05-14T06:28:45.065Z,100589.67
2023-05-14T06:31:19.563Z,100584.67
2023-05-14T06:33:53.049Z,100586.79
2023-05-14T06:36:26.566Z,100582.07
2023-05-14T06:39:00.773Z,100578.04
2023-05-14T06:41:48.376Z,100578.95
2023-05-14T06:44:30.645Z,100579.46
2023-05-14T06:47:04.158Z,100581.00
2023-05-14T06:49:37.863Z,100564.59
2023-05-14T06:52:11.601Z,100571.38
2023-05-14T06:54:45.086Z,100564.51
2023-05-14T06:57:18.378Z,100560.27
2023-05-14T06:59:51.672Z,100555.48
2023-05-14T07:02:24.885Z,100552.34
2023-05-14T07:04:58.354Z,100549.06
2023-05-14T07:07:32.378Z,100546.52
2023-05-14T07:10:06.811Z,100540.87
2023-05-14T07:12:40.523Z,100543.15
2023-05-14T07:15:15.166Z,100538.15
2023-05-14T07:17:48.840Z,100537.63
2023-05-14T07:20:24.421Z,100535.65
2023-05-14T07:22:58.103Z,100528.73
2023-05-14T07:25:31.571Z,100528.43
2023-05-14T07:28:05.056Z,100530.66
2023-05-14T07:30:38.321Z,100515.96
2023-05-14T07:33:11.663Z,100528.86
2023-05-14T07:35:48.065Z,100524.35
2023-05-14T07:38:20.923Z,100523.27
2023-05-14T07:40:54.730Z,100526.21
2023-05-14T07:43:28.572Z,100524.73
2023-05-14T07:46:02.391Z,100523.37
2023-05-14T07:48:36.264Z,100520.23
2023-05-14T07:51:10.039Z,100515.96
2023-05-14T07:53:43.373Z,100514.80
2023-05-14T07:56:17.786Z,100515.48
2023-05-14T07:58:51.970Z,100513.02
2023-05-14T08:01:26.669Z,100509.00
2023-05-14T08:04:00.445Z,100514.00
2023-05-14T08:06:35.194Z,100511.08
2023-05-14T08:09:09.087Z,100509.13
2023-05-14T08:11:43.015Z,100503.91
2023-05-14T08:14:16.484Z,100506.46
2023-05-14T08:16:50.409Z,100501.94
2023-05-14T08:19:24.250Z,100497.58
2023-05-14T08:21:57.971Z,100496.79
2023-05-14T08:24:31.745Z,100495.88
2023-05-14T08:27:05.415Z,100491.83
2023-05-14T08:29:39.071Z,100490.34
2023-05-14T08:32:22.836Z,100489.27
2023-05-14T08:34:58.100Z,100485.69
2023-05-14T08:37:32.044Z,100478.00
2023-05-14T08:40:06.038Z,100474.71
2023-05-14T08:42:43.540Z,100471.48
2023-05-14T08:45:20.777Z,100465.30
2023-05-14T08:47:54.746Z,100465.48
2023-05-14T08:50:30.589Z,100460.84
2023-05-14T08:53:04.443Z,100459.74
2023-05-14T08:55:39.275Z,100457.50
2023-05-14T08:58:12.930Z,100456.45
2023-05-14T09:00:46.559Z,100447.25
2023-05-14T09:03:20.833Z,100449.94
2023-05-14T09:05:55.334Z,100446.66
2023-05-14T09:08:29.114Z,100436.64
2023-05-14T09:11:02.617Z,100430.84
2023-05-14T09:13:38.278Z,100434.09
2023-05-14T09:16:12.037Z,100431.05
2023-05-14T09:18:49.285Z,100426.80
2023-05-14T09:21:25.203Z,100428.06
2023-05-14T09:24:01.304Z,100417.23
2023-05-14T09:26:35.785Z,100419.44
2023-05-14T09:29:09.975Z,100415.77
2023-05-14T09:31:43.330Z,100408.81
2023-05-14T09:34:27.602Z,100405.71
2023-05-14T09:37:02.774Z,100397.21
2023-05-14T09:39:38.182Z,100395.52
2023-05-14T09:42:11.892Z,100396.20
2023-05-14T09:44:47.741Z,100394.94
2023-05-14T09:47:21.753Z,100387.50
2023-05-14T09:49:56.050Z,100382.43
2023-05-14T09:52:29.324Z,100383.38
2023-05-14T09:55:03.313Z,100376.30
2023-05-14T09:57:36.860Z,100377.70
2023-05-14T10:00:16.410Z,100378.14
2023-05-14T10:02:53.534Z,100371.54
2023-05-14T10:05:27.920Z,100365.77
2023-05-14T10:08:05.256Z,100354.09
2023-05-14T10:10:39.372Z,100362.86
2023-05-14T10:13:15.538Z,100364.83
2023-05-14T10:15:53.788Z,100358.13
2023-05-14T10:18:32.175Z,100362.09
2023-05-14T10:21:08.322Z,100361.15
2023-05-14T10:23:43.409Z,100351.04
2023-05-14T10:26:17.693Z,100358.98
2023-05-14T10:28:51.380Z,100355.56
2023-05-14T10:31:46.596Z,100348.27
2023-05-14T10:34:41.382Z,100341.06
2023-05-14T10:37:16.942Z,100337.17
2023-05-14T10:39:52.266Z,100336.27
2023-05-14T10:42:25.062Z,100332.34
2023-05-14T10:45:01.917Z,100329.92
2023-05-14T10:47:37.745Z,100324.11
2023-05-14T10:50:10.616Z,100321.24
2023-05-14T10:52:46.904Z,100321.00
2023-05-14T10:55:22.725Z,100319.69
2023-05-14T10:58:01.806Z,100317.11
2023-05-14T11:00:37.149Z,100314.98
2023-05-14T11:03:13.643Z,100314.89
2023-05-14T11:05:47.975Z,100313.89
2023-05-14T11:08:25.974Z,100312.96
2023-05-14T11:11:02.869Z,100311.88
2023-05-14T11:13:37.646Z,100309.73
2023-05-14T11:16:22.869Z,100305.52
2023-05-14T11:19:06.737Z,100305.58
2023-05-14T11:21:40.575Z,100300.45
2023-05-14T11:24:14.545Z,100301.84
2023-05-14T11:26:48.554Z,100296.05
2023-05-14T11:29:21.927Z,100300.17
2023-05-14T11:31:56.135Z,100282.41
2023-05-14T11:34:30.417Z,100297.52
2023-05-14T11:37:06.592Z,100295.84
2023-05-14T11:39:39.139Z,100292.70
2023-05-14T11:42:17.679Z,100292.50
2023-05-14T11:44:52.504Z,100289.64
2023-05-14T11:47:26.335Z,100288.73
2023-05-14T11:50:00.732Z,100283.95
2023-05-14T11:52:40.012Z,100289.44
2023-05-14T11:55:16.277Z,100289.33
2023-05-14T11:57:49.710Z,100286.66
2023-05-14T12:00:25.049Z,100284.77
2023-05-14T12:02:58.846Z,100281.30
2023-05-14T12:05:32.671Z,100281.61
2023-05-14T12:08:21.271Z,100276.21
2023-05-14T12:10:54.799Z,100276.16
2023-05-14T12:13:31.005Z,100272.30
2023-05-14T12:16:05.795Z,100273.73
2023-05-14T12:18:39.498Z,100270.05
2023-05-14T12:21:13.563Z,100273.58
2023-05-14T12:23:47.180Z,100270.34
2023-05-14T12:26:23.901Z,100268.38
2023-05-14T12:29:01.260Z,100264.19
2023-05-14T12:31:36.774Z,100262.66
2023-05-14T12:34:10.089Z,100249.69
2023-05-14T12:36:43.653Z,100251.73
2023-05-14T12:39:16.912Z,100255.64
2023-05-14T12:41:50.282Z,100246.14
2023-05-14T12:44:24.038Z,100244.39
2023-05-14T12:46:58.031Z,100238.60
2023-05-14T12:49:31.412Z,100243.77
2023-05-14T12:52:19.875Z,100228.23
2023-05-14T12:54:58.332Z,100235.96
2023-05-14T12:57:31.993Z,100236.94
2023-05-14T13:00:07.187Z,100232.33
2023-05-14T13:02:42.376Z,100219.16
2023-05-14T13:05:17.695Z,100232.11
2023-05-14T13:07:51.204Z,100230.73
2023-05-14T13:10:24.973Z,100232.37
2023-05-14T13:12:58.503Z,100227.81
2023-05-14T13:15:34.453Z,100226.64
2023-05-14T13:18:09.684Z,100223.88
2023-05-14T13:20:43.915Z,100215.15
2023-05-14T13:23:17.646Z,100224.12
2023-05-14T13:25:51.456Z,100223.98
2023-05-14T13:28:24.903Z,100225.55
2023-05-14T13:31:12.616Z,100217.19
2023-05-14T13:33:47.001Z,100218.31
2023-05-14T13:36:20.440Z,100217.46
2023-05-14T13:38:53.933Z,100220.35
2023-05-14T13:41:28.683Z,100218.41
2023-05-14T13:44:04.552Z,100220.30
2023-05-14T13:46:39.526Z,100220.17
2023-05-14T13:49:13.294Z,100215.88
2023-05-14T13:51:46.713Z,100218.51
2023-05-14T13:54:20.213Z,100221.55
2023-05-14T13:56:53.772Z,100217.63
2023-05-14T13:59:28.221Z,100220.02
2023-05-14T14:02:01.584Z,100214.30
2023-05-14T14:04:35.242Z,100213.88
2023-05-14T14:07:09.362Z,100211.12
2023-05-14T14:09:42.892Z,100206.88
2023-05-14T14:12:16.348Z,100202.64
2023-05-14T14:14:50.203Z,100202.80
2023-05-14T14:17:23.633Z,100202.09
2023-05-14T14:19:56.986Z,100195.79
2023-05-14T14:22:30.255Z,100192.01
2023-05-14T14:25:03.853Z,100194.16
2023-05-14T14:27:40.139Z,100190.12
2023-05-14T14:30:17.033Z,100189.04
2023-05-14T14:32:51.192Z,100186.25
2023-05-14T14:35:24.614Z,100182.80
2023-05-14T14:37:58.433Z,100182.89
2023-05-14T14:40:31.875Z,100180.14
2023-05-14T14:43:05.376Z,100176.25
2023-05-14T14:45:39.003Z,100172.64
2023-05-14T14:48:31.659Z,100174.80
2023-05-14T14:51:05.445Z,100174.14
2023-05-14T14:53:40.700Z,100170.66
2023-05-14T14:56:14.099Z,100166.52
2023-05-14T14:58:47.524Z,100163.55
2023-05-14T15:01:21.764Z,100165.60
2023-05-14T15:03:55.307Z,100159.45
2023-05-14T15:06:29.926Z,100158.08
2023-05-14T15:09:03.406Z,100153.08
2023-05-14T15:11:37.778Z,100149.26
2023-05-14T15:14:11.171Z,100150.20
2023-05-14T15:16:44.927Z,100148.09
2023-05-14T15:19:18.735Z,100144.73
2023-05-14T15:21:52.579Z,100144.25
2023-05-14T15:24:26.495Z,100144.29
2023-05-14T15:26:59.953Z,100144.92
2023-05-14T15:29:33.378Z,100146.73
2023-05-14T15:32:07.526Z,100143.33
2023-05-14T15:34:40.754Z,100136.92
2023-05-14T15:37:14.451Z,100132.95
2023-05-14T15:39:47.915Z,100128.87
2023-05-14T15:42:21.284Z,100124.32
2023-05-14T15:44:54.692Z,100119.45
2023-05-14T15:47:28.353Z,100113.95
2023-05-14T15:50:02.246Z,100111.20
2023-05-14T15:52:36.135Z,100111.92
2023-05-14T15:55:11.888Z,100109.36
2023-05-14T15:57:45.568Z,100109.54
2023-05-14T16:00:20.569Z,100109.39
2023-05-14T16:02:54.725Z,100105.05
2023-05-14T16:05:28.481Z,100098.69
2023-05-14T16:08:02.694Z,100094.92
2023-05-14T16:10:36.310Z,100090.28
2023-05-14T16:13:09.748Z,100091.48
2023-05-14T16:15:43.367Z,100090.73
2023-05-14T16:18:16.844Z,100092.52
2023-05-14T16:20:50.189Z,100092.54
2023-05-14T16:23:24.011Z,100085.04
2023-05-14T16:26:02.308Z,100083.66
2023-05-14T16:28:35.891Z,100083.14
2023-05-14T16:31:09.291Z,100085.02
2023-05-14T16:33:42.916Z,100089.92
2023-05-14T16:36:16.872Z,100089.06
2023-05-14T16:39:06.848Z,100087.17
2023-05-14T16:41:41.321Z,100076.50
2023-05-14T16:44:14.586Z,100081.45
2023-05-14T16:46:48.405Z,100080.27
2023-05-14T16:49:22.799Z,100082.31
2023-05-14T16:51:56.461Z,100080.98
2023-05-14T16:54:30.096Z,100080.70
2023-05-14T16:57:03.524Z,100083.56
2023-05-14T16:59:36.956Z,100082.52
2023-05-14T17:02:10.232Z,100081.59
2023-05-14T17:04:43.722Z,100079.80
2023-05-14T17:07:17.273Z,100079.36
2023-05-14T17:09:51.357Z,100072.05
2023-05-14T17:12:28.368Z,100070.19
2023-05-14T17:15:05.225Z,100067.40
2023-05-14T17:17:39.222Z,100058.51
2023-05-14T17:20:16.779Z,100055.94
2023-05-14T17:22:51.306Z,100062.20
2023-05-14T17:25:26.948Z,100063.55
2023-05-14T17:28:00.808Z,100059.61
2023-05-14T17:30:34.629Z,100059.45
2023-05-14T17:33:08.772Z,100056.61
2023-05-14T17:35:44.130Z,100053.34
2023-05-14T17:38:18.545Z,100053.33
2023-05-14T17:40:52.069Z,100057.10
2023-05-14T17:43:26.600Z,100050.34
2023-05-14T17:46:01.154Z,100051.38
2023-05-14T17:48:34.699Z,100049.08
2023-05-14T17:51:08.308Z,100048.16
2023-05-14T17:53:41.675Z,100049.51
2023-05-14T17:56:17.553Z,100051.35
2023-05-14T17:58:52.387Z,100050.36
2023-05-14T18:01:26.096Z,100052.52
2023-05-14T18:03:59.719Z,100048.48
2023-05-14T18:06:33.402Z,100049.73
2023-05-14T18:09:07.367Z,100033.13
2023-05-14T18:11:40.994Z,100043.11
2023-05-14T18:14:14.738Z,100037.98
2023-05-14T18:16:48.724Z,100038.89
2023-05-14T18:19:22.309Z,100038.10
2023-05-14T18:21:57.267Z,100036.52
2023-05-14T18:24:32.494Z,100030.48
2023-05-14T18:27:06.675Z,100018.48
2023-05-14T18:29:40.500Z,100023.27
2023-05-14T18:32:15.137Z,100023.42
2023-05-14T18:34:49.310Z,100021.10
2023-05-14T18:37:24.944Z,100021.34
2023-05-14T18:40:07.541Z,100025.52
2023-05-14T18:42:50.017Z,100032.34
2023-05-14T18:45:25.529Z,100033.00
2023-05-14T18:48:01.025Z,100034.63
2023-05-14T18:50:39.295Z,100022.70
2023-05-14T18:53:14.499Z,100033.10
2023-05-14T18:55:48.096Z,100033.77
2023-05-14T18:58:22.243Z,100037.25
2023-05-14T19:00:58.044Z,100035.13
2023-05-14T19:03:32.205Z,100029.14
2023-05-14T19:06:05.981Z,100025.61
2023-05-14T19:08:40.058Z,100025.14
2023-05-14T19:11:13.697Z,100033.53
2023-05-14T19:13:49.894Z,100047.98
2023-05-14T19:16:24.458Z,100065.45
2023-05-14T19:18:58.071Z,100083.29
2023-05-14T19:21:38.050Z,100118.48
2023-05-14T19:24:21.231Z,100108.39
2023-05-14T19:26:58.898Z,100079.23
2023-05-14T19:29:34.282Z,100049.87
2023-05-14T19:32:10.724Z,100035.21
2023-05-14T19:34:45.509Z,100026.45
2023-05-14T19:37:20.243Z,100016.28
2023-05-14T19:39:54.555Z,100013.11
2023-05-14T19:42:29.242Z,100001.24
2023-05-14T19:45:04.178Z,99994.96
2023-05-14T19:47:37.849Z,99993.31
2023-05-14T19:50:13.141Z,99991.73
2023-05-14T19:52:46.650Z,99993.03
2023-05-14T19:55:22.068Z,99989.94
2023-05-14T19:58:06.411Z,99990.25
2023-05-14T20:00:44.780Z,99992.03
2023-05-14T20:03:23.886Z,99995.84
2023-05-14T20:06:01.612Z,100007.70
2023-05-14T20:08:38.466Z,100009.55
2023-05-14T20:11:16.303Z,100008.45
2023-05-14T20:13:50.450Z,100000.22
2023-05-14T20:16:24.476Z,99999.30
2023-05-14T20:18:58.256Z,99992.02
2023-05-14T20:21:32.314Z,99981.43
2023-05-14T20:24:06.891Z,99981.07
2023-05-14T20:26:41.327Z,99976.77
2023-05-14T20:29:16.228Z,99979.42
2023-05-14T20:31:49.941Z,99983.19
2023-05-14T20:34:23.393Z,99979.48
2023-05-14T20:36:59.488Z,99982.37
2023-05-14T20:39:33.696Z,99979.27
2023-05-14T20:42:08.239Z,99975.81
2023-05-14T20:44:42.047Z,99972.55
2023-05-14T20:47:20.939Z,99968.92
2023-05-14T20:49:55.099Z,99953.99
2023-05-14T20:52:28.471Z,99952.39
2023-05-14T20:55:02.504Z,99964.20
2023-05-14T20:57:36.372Z,99978.27
2023-05-14T21:00:12.792Z,99995.45
2023-05-14T21:02:44.875Z,100011.17
2023-05-14T21:05:18.628Z,100038.70
2023-05-14T21:07:52.019Z,100040.47
2023-05-14T21:10:26.136Z,100040.52
2023-05-14T21:13:00.696Z,100035.02
2023-05-14T21:15:34.528Z,100029.10
2023-05-14T21:18:08.487Z,100025.77
2023-05-14T21:20:42.032Z,100025.71
2023-05-14T21:23:16.079Z,100023.89
2023-05-14T21:25:50.155Z,100018.39
2023-05-14T21:28:24.343Z,100019.10
2023-05-14T21:30:57.814Z,100017.05
2023-05-14T21:33:31.332Z,100017.27
2023-05-14T21:36:04.799Z,100015.86
2023-05-14T21:38:38.425Z,100010.70
2023-05-14T21:41:11.869Z,100008.01
2023-05-14T21:43:45.643Z,100000.41
2023-05-14T21:46:19.293Z,99991.02
2023-05-14T21:48:53.279Z,99987.41
2023-05-14T21:51:27.138Z,99987.77
2023-05-14T21:54:00.688Z,99986.64
2023-05-14T21:56:36.494Z,99987.30
2023-05-14T21:59:09.881Z,99978.50
2023-05-14T22:02:00.749Z,99972.63
2023-05-14T22:04:36.849Z,99966.48
2023-05-14T22:07:10.134Z,99961.38
2023-05-14T22:09:43.765Z,99961.58
2023-05-14T22:12:17.056Z,99957.45
2023-05-14T22:14:50.985Z,99950.95
2023-05-14T22:17:24.345Z,99946.95
2023-05-14T22:19:57.862Z,99944.73
2023-05-14T22:22:31.090Z,99937.86
2023-05-14T22:25:04.740Z,99923.88
2023-05-14T22:27:38.288Z,99927.27
2023-05-14T22:30:13.492Z,99920.66
2023-05-14T22:33:00.076Z,99921.21
2023-05-14T22:35:33.957Z,99910.88
2023-05-14T22:38:07.491Z,99913.58
2023-05-14T22:40:41.271Z,99909.49
2023-05-14T22:43:14.627Z,99904.96
2023-05-14T22:45:48.652Z,99903.55
2023-05-14T22:48:22.089Z,99905.77
2023-05-14T22:50:55.565Z,99901.17
2023-05-14T22:53:28.851Z,99899.63
2023-05-14T22:56:02.160Z,99896.33
2023-05-14T22:58:35.734Z,99898.05
2023-05-14T23:01:09.290Z,99892.38
2023-05-14T23:03:42.696Z,99882.92
2023-05-14T23:06:16.438Z,99882.52
2023-05-14T23:08:50.092Z,99876.00
2023-05-14T23:11:23.779Z,99877.00
2023-05-14T23:13:57.266Z,99865.37
2023-05-14T23:16:30.797Z,99857.61
2023-05-14T23:19:04.648Z,99861.54
2023-05-14T23:21:38.828Z,99853.42
2023-05-14T23:24:13.211Z,99849.77
2023-05-14T23:26:46.502Z,99844.25
2023-05-14T23:29:20.371Z,99835.83
2023-05-14T23:31:54.460Z,99836.39
2023-05-14T23:34:28.287Z,99834.44
2023-05-14T23:37:02.142Z,99828.77
2023-05-14T23:39:35.711Z,99826.53
2023-05-14T23:42:09.509Z,99821.77
2023-05-14T23:44:42.831Z,99817.15
2023-05-14T23:47:16.749Z,99810.24
2023-05-14T23:49:50.085Z,99805.39
2023-05-14T23:52:24.056Z,99800.30
2023-05-14T23:54:57.488Z,99793.90
2023-05-14T23:57:30.856Z,99776.49
