createdAt,value
2019-01-06T00:01:27.800Z,2.60
2019-01-06T00:03:57.845Z,2.23
2019-01-06T00:06:43.924Z,1.70
2019-01-06T00:09:20.087Z,1.40
2019-01-06T00:11:50.162Z,1.40
2019-01-06T00:14:23.135Z,1.23
2019-01-06T00:16:53.208Z,1.40
2019-01-06T00:19:25.695Z,1.47
2019-01-06T00:22:01.748Z,1.30
2019-01-06T00:24:34.798Z,1.60
2019-01-06T00:27:04.875Z,1.67
2019-01-06T00:29:43.509Z,1.57
2019-01-06T00:32:13.578Z,1.30
2019-01-06T00:34:43.641Z,1.50
2019-01-06T00:37:29.784Z,1.00
2019-01-06T00:40:18.054Z,1.20
2019-01-06T00:42:53.910Z,1.27
2019-01-06T00:45:23.963Z,1.83
2019-01-06T00:48:00.011Z,1.60
2019-01-06T00:50:30.059Z,1.63
2019-01-06T00:53:00.402Z,1.30
2019-01-06T00:55:46.490Z,1.17
2019-01-06T00:58:28.283Z,1.40
2019-01-06T01:00:58.335Z,1.10
2019-01-06T01:03:31.096Z,1.43
2019-01-06T01:06:17.355Z,1.70
2019-01-06T01:08:47.427Z,1.50
2019-01-06T01:11:20.483Z,1.30
2019-01-06T01:14:06.944Z,4.90
2019-01-06T01:16:37.008Z,2.20
2019-01-06T01:19:09.512Z,1.93
2019-01-06T01:21:42.591Z,1.30
2019-01-06T01:24:21.766Z,1.30
2019-01-06T01:27:08.011Z,1.20
2019-01-06T01:29:53.222Z,1.20
2019-01-06T01:32:25.988Z,1.27
2019-01-06T01:34:59.062Z,1.17
2019-01-06T01:37:35.221Z,1.07
2019-01-06T01:40:08.264Z,1.27
2019-01-06T01:42:41.304Z,1.33
2019-01-06T01:45:23.211Z,1.03
2019-01-06T01:48:08.132Z,1.40
2019-01-06T01:50:44.075Z,1.43
2019-01-06T01:53:14.132Z,1.60
2019-01-06T01:55:46.896Z,2.37
2019-01-06T01:58:31.750Z,2.97
2019-01-06T02:01:07.555Z,3.10
2019-01-06T02:03:37.631Z,3.80
2019-01-06T02:06:10.640Z,3.60
2019-01-06T02:08:43.385Z,4.40
2019-01-06T02:11:22.118Z,3.50
2019-01-06T02:14:01.206Z,3.60
2019-01-06T02:16:47.627Z,3.20
2019-01-06T02:19:17.679Z,2.93
2019-01-06T02:22:04.226Z,2.87
2019-01-06T02:24:34.279Z,2.60
2019-01-06T02:27:20.450Z,2.30
2019-01-06T02:29:50.575Z,2.23
2019-01-06T02:32:20.657Z,1.90
2019-01-06T02:34:53.711Z,1.70
2019-01-06T02:37:38.872Z,1.30
2019-01-06T02:40:14.972Z,1.80
2019-01-06T02:42:45.042Z,1.50
2019-01-06T02:45:17.987Z,2.10
2019-01-06T02:48:00.008Z,1.60
2019-01-06T02:50:42.051Z,2.20
2019-01-06T02:53:12.119Z,1.53
2019-01-06T02:55:42.190Z,1.90
2019-01-06T02:58:21.324Z,1.70
2019-01-06T03:00:54.453Z,1.47
2019-01-06T03:03:33.356Z,1.37
2019-01-06T03:06:03.591Z,2.00
2019-01-06T03:08:48.831Z,1.53
2019-01-06T03:11:21.912Z,1.60
2019-01-06T03:13:57.851Z,1.17
2019-01-06T03:16:36.499Z,1.60
2019-01-06T03:19:21.323Z,1.53
2019-01-06T03:21:51.434Z,2.07
2019-01-06T03:24:27.240Z,1.50
2019-01-06T03:27:06.054Z,1.93
2019-01-06T03:29:52.468Z,1.50
2019-01-06T03:32:25.523Z,1.20
2019-01-06T03:35:11.610Z,1.63
2019-01-06T03:37:50.615Z,1.30
2019-01-06T03:40:26.463Z,2.20
2019-01-06T03:42:59.239Z,2.10
2019-01-06T03:45:29.302Z,1.93
2019-01-06T03:47:59.436Z,1.37
2019-01-06T03:50:35.401Z,1.50
2019-01-06T03:53:05.460Z,1.40
2019-01-06T03:55:51.596Z,1.70
2019-01-06T03:58:21.652Z,1.53
2019-01-06T04:00:54.645Z,1.80
2019-01-06T04:03:24.711Z,2.07
2019-01-06T04:06:03.649Z,1.67
2019-01-06T04:08:49.853Z,1.43
2019-01-06T04:11:22.876Z,1.37
2019-01-06T04:13:58.895Z,1.90
2019-01-06T04:16:37.914Z,1.53
2019-01-06T04:19:07.975Z,1.30
2019-01-06T04:21:53.138Z,1.30
2019-01-06T04:24:23.449Z,1.17
2019-01-06T04:27:08.588Z,1.30
2019-01-06T04:29:54.800Z,1.40
2019-01-06T04:32:41.139Z,1.37
2019-01-06T04:35:27.326Z,1.70
2019-01-06T04:38:09.512Z,1.50
2019-01-06T04:40:48.299Z,1.40
2019-01-06T04:43:26.824Z,1.30
2019-01-06T04:46:12.995Z,1.90
2019-01-06T04:48:57.906Z,1.67
2019-01-06T04:51:28.245Z,1.77
2019-01-06T04:53:58.313Z,1.57
2019-01-06T04:56:31.139Z,2.10
2019-01-06T04:59:03.878Z,1.90
2019-01-06T05:01:33.952Z,1.70
2019-01-06T05:04:22.197Z,1.90
2019-01-06T05:06:55.223Z,1.83
2019-01-06T05:09:25.567Z,1.73
2019-01-06T05:11:55.690Z,1.80
2019-01-06T05:14:37.638Z,1.70
2019-01-06T05:17:07.721Z,1.60
2019-01-06T05:19:43.546Z,2.13
2019-01-06T05:22:13.637Z,3.73
2019-01-06T05:24:59.983Z,3.00
2019-01-06T05:27:30.075Z,1.87
2019-01-06T05:30:16.420Z,1.70
2019-01-06T05:32:49.407Z,2.00
2019-01-06T05:35:25.453Z,1.70
2019-01-06T05:37:55.516Z,1.50
2019-01-06T05:40:34.384Z,1.67
2019-01-06T05:43:20.571Z,1.30
2019-01-06T05:45:50.633Z,1.40
2019-01-06T05:48:23.456Z,1.30
2019-01-06T05:51:09.850Z,1.60
2019-01-06T05:53:42.927Z,1.40
2019-01-06T05:56:21.649Z,1.47
2019-01-06T05:58:51.719Z,1.77
2019-01-06T06:01:30.771Z,1.77
2019-01-06T06:04:09.827Z,1.90
2019-01-06T06:06:54.446Z,1.47
2019-01-06T06:09:42.574Z,1.90
2019-01-06T06:12:28.638Z,1.60
2019-01-06T06:15:04.661Z,1.00
2019-01-06T06:24:58.144Z,1.50
2019-01-06T06:27:31.159Z,3.50
2019-01-06T06:30:01.248Z,1.67
2019-01-06T06:32:47.355Z,1.67
2019-01-06T06:35:32.312Z,1.23
2019-01-06T06:38:02.411Z,2.37
2019-01-06T06:40:32.485Z,3.00
2019-01-06T06:43:02.548Z,2.70
2019-01-06T06:45:48.652Z,1.83
2019-01-06T06:48:24.663Z,1.87
2019-01-06T06:51:11.360Z,1.53
2019-01-06T06:53:44.382Z,1.30
2019-01-06T06:56:20.543Z,1.77
2019-01-06T06:59:02.703Z,1.53
2019-01-06T07:01:38.613Z,1.50
2019-01-06T07:04:11.388Z,1.30
2019-01-06T07:06:44.527Z,1.73
2019-01-06T07:09:29.664Z,1.40
2019-01-06T07:12:15.833Z,1.50
2019-01-06T07:15:02.060Z,1.47
2019-01-06T07:17:51.751Z,1.40
2019-01-06T07:20:24.443Z,1.73
2019-01-06T07:22:54.520Z,1.47
2019-01-06T07:25:27.392Z,2.60
2019-01-06T07:28:12.752Z,2.83
2019-01-06T07:30:48.751Z,1.77
2019-01-06T07:33:35.185Z,1.50
2019-01-06T07:36:23.114Z,1.60
2019-01-06T07:39:08.906Z,1.57
2019-01-06T07:41:41.892Z,2.30
2019-01-06T07:44:18.058Z,1.60
2019-01-06T07:46:54.124Z,1.87
2019-01-06T07:49:33.003Z,1.70
2019-01-06T07:52:05.769Z,1.40
2019-01-06T07:54:38.626Z,1.57
2019-01-06T07:57:14.439Z,1.43
2019-01-06T08:00:00.555Z,1.70
2019-01-06T08:02:31.265Z,1.80
2019-01-06T08:05:04.463Z,2.37
2019-01-06T08:07:49.605Z,1.70
2019-01-06T08:10:25.636Z,1.83
2019-01-06T08:12:58.529Z,1.80
2019-01-06T08:15:43.451Z,1.87
2019-01-06T08:18:29.588Z,1.50
2019-01-06T08:21:02.371Z,1.60
2019-01-06T08:23:48.739Z,1.30
2019-01-06T08:26:35.113Z,1.50
2019-01-06T08:29:20.277Z,1.40
2019-01-06T08:31:52.979Z,1.60
2019-01-06T08:34:26.011Z,1.30
2019-01-06T08:37:04.959Z,2.07
2019-01-06T08:39:47.412Z,1.60
2019-01-06T08:42:17.477Z,1.70
2019-01-06T08:44:50.236Z,1.93
2019-01-06T08:47:35.173Z,2.50
2019-01-06T08:50:17.592Z,1.53
2019-01-06T08:52:53.666Z,1.40
2019-01-06T08:55:32.388Z,1.83
2019-01-06T08:58:02.463Z,2.83
2019-01-06T09:00:35.464Z,1.40
2019-01-06T09:03:21.667Z,1.63
2019-01-06T09:05:54.367Z,1.20
2019-01-06T09:08:40.727Z,2.10
2019-01-06T09:11:10.788Z,1.63
2019-01-06T09:13:52.663Z,1.97
2019-01-06T09:16:38.648Z,10.30
2019-01-06T09:19:25.931Z,4.10
2019-01-06T09:22:12.096Z,4.00
2019-01-06T09:24:58.615Z,3.27
2019-01-06T09:27:28.702Z,1.90
2019-01-06T09:30:14.816Z,2.00
2019-01-06T09:32:53.987Z,1.20
2019-01-06T09:35:31.108Z,1.50
2019-01-06T09:38:04.273Z,2.03
2019-01-06T09:40:43.467Z,1.70
2019-01-06T09:43:13.527Z,1.10
2019-01-06T09:45:59.847Z,1.20
2019-01-06T09:48:41.690Z,1.47
2019-01-06T09:51:11.752Z,1.03
2019-01-06T09:53:53.651Z,1.40
2019-01-06T09:56:26.674Z,1.10
2019-01-06T09:59:08.681Z,1.27
2019-01-06T10:01:38.748Z,1.23
2019-01-06T10:04:17.494Z,1.03
2019-01-06T10:07:03.527Z,1.17
2019-01-06T10:09:49.655Z,1.50
2019-01-06T10:12:36.228Z,1.00
2019-01-06T10:15:25.212Z,0.90
2019-01-06T10:17:57.852Z,1.20
2019-01-06T10:20:27.950Z,1.20
2019-01-06T10:23:12.950Z,1.30
2019-01-06T10:25:43.048Z,1.10
2019-01-06T10:28:13.173Z,3.00
2019-01-06T10:30:59.548Z,0.90
2019-01-06T10:33:32.541Z,1.20
2019-01-06T10:36:18.813Z,0.90
2019-01-06T10:38:48.863Z,1.60
2019-01-06T10:41:30.672Z,1.80
2019-01-06T10:44:06.175Z,1.00
2019-01-06T10:46:48.350Z,1.50
2019-01-06T10:49:26.935Z,1.33
2019-01-06T10:51:57.011Z,1.20
2019-01-06T10:54:27.073Z,1.30
2019-01-06T10:57:02.884Z,0.97
2019-01-06T10:59:35.659Z,1.00
2019-01-06T11:02:21.967Z,1.20
2019-01-06T11:05:08.237Z,0.93
2019-01-06T11:07:44.287Z,1.43
2019-01-06T11:10:26.224Z,1.20
2019-01-06T11:13:12.260Z,1.40
2019-01-06T11:15:54.308Z,1.40
2019-01-06T11:18:27.298Z,1.20
2019-01-06T11:20:57.358Z,1.10
2019-01-06T11:23:33.500Z,1.10
2019-01-06T11:26:15.372Z,1.00
2019-01-06T11:29:01.459Z,1.10
2019-01-06T11:31:47.982Z,1.80
2019-01-06T11:34:24.050Z,1.43
2019-01-06T11:36:59.831Z,1.40
2019-01-06T11:39:45.894Z,1.70
2019-01-06T11:42:18.952Z,1.20
2019-01-06T11:44:54.999Z,1.83
2019-01-06T11:47:41.366Z,2.23
2019-01-06T11:50:11.502Z,1.50
2019-01-06T11:52:57.625Z,2.27
2019-01-06T11:55:30.451Z,2.13
2019-01-06T11:58:02.923Z,4.67
2019-01-06T12:00:32.998Z,2.00
2019-01-06T12:03:17.854Z,2.30
2019-01-06T12:06:06.075Z,1.80
2019-01-06T12:08:52.387Z,1.60
2019-01-06T12:11:31.506Z,1.60
2019-01-06T12:14:17.667Z,1.80
2019-01-06T12:16:50.755Z,1.83
2019-01-06T12:19:20.830Z,1.37
2019-01-06T12:22:02.651Z,1.90
2019-01-06T12:24:38.367Z,1.63
2019-01-06T12:27:11.079Z,1.90
2019-01-06T12:29:46.836Z,1.80
2019-01-06T12:32:32.979Z,1.80
2019-01-06T12:35:18.181Z,1.17
2019-01-06T12:37:48.251Z,1.60
2019-01-06T12:40:32.847Z,2.00
2019-01-06T12:43:14.907Z,1.57
2019-01-06T12:45:47.761Z,1.63
2019-01-06T12:48:17.833Z,1.87
2019-01-06T12:51:03.700Z,1.83
2019-01-06T12:53:39.106Z,1.90
2019-01-06T12:56:14.627Z,1.60
2019-01-06T12:59:01.109Z,1.70
2019-01-06T13:01:33.875Z,1.93
2019-01-06T13:04:03.955Z,1.67
2019-01-06T13:06:50.160Z,1.43
2019-01-06T13:09:29.095Z,2.60
2019-01-06T13:12:15.393Z,1.40
2019-01-06T13:14:46.341Z,1.83
2019-01-06T13:17:22.404Z,1.80
2019-01-06T13:20:09.925Z,1.50
2019-01-06T13:22:56.320Z,1.40
2019-01-06T13:25:42.377Z,1.50
2019-01-06T13:28:12.460Z,1.10
2019-01-06T13:30:42.523Z,1.57
2019-01-06T13:33:18.576Z,1.50
2019-01-06T13:36:04.725Z,1.43
2019-01-06T13:38:51.120Z,1.70
2019-01-06T13:41:27.131Z,1.30
2019-01-06T13:44:06.199Z,1.30
2019-01-06T13:46:36.268Z,1.60
2019-01-06T13:49:06.439Z,1.50
2019-01-06T13:51:51.387Z,2.40
2019-01-06T13:54:21.453Z,1.70
2019-01-06T13:56:54.258Z,1.80
2019-01-06T13:59:24.336Z,1.50
2019-01-06T14:01:54.428Z,1.70
2019-01-06T14:04:24.503Z,1.93
2019-01-06T14:07:06.518Z,1.43
2019-01-06T14:09:52.653Z,1.10
2019-01-06T14:12:38.810Z,1.43
2019-01-06T14:15:25.184Z,1.33
2019-01-06T14:18:06.868Z,1.50
2019-01-06T14:20:53.867Z,2.27
2019-01-06T14:23:23.961Z,2.00
2019-01-06T14:26:10.068Z,1.90
2019-01-06T14:28:58.300Z,1.57
2019-01-06T14:31:34.174Z,1.97
2019-01-06T14:34:10.110Z,1.20
2019-01-06T14:36:40.191Z,1.47
2019-01-06T14:39:12.959Z,1.37
2019-01-06T14:41:43.028Z,1.30
2019-01-06T14:44:19.155Z,1.93
2019-01-06T14:47:04.071Z,1.80
2019-01-06T14:49:34.181Z,3.63
2019-01-06T14:52:09.979Z,3.30
2019-01-06T14:54:48.817Z,1.80
2019-01-06T14:57:24.585Z,4.33
2019-01-06T15:00:00.681Z,3.00
2019-01-06T15:02:30.755Z,11.70
2019-01-06T15:05:16.589Z,5.93
2019-01-06T15:07:46.643Z,9.30
2019-01-06T15:10:16.734Z,10.00
2019-01-06T15:12:55.592Z,14.63
2019-01-06T15:15:28.612Z,12.10
2019-01-06T15:17:58.682Z,16.70
2019-01-06T15:20:40.232Z,5.97
2019-01-06T15:23:10.296Z,21.30
2019-01-06T15:25:51.843Z,4.73
2019-01-06T15:28:37.014Z,3.33
2019-01-06T15:31:10.063Z,3.30
2019-01-06T15:33:42.747Z,2.63
2019-01-06T15:36:28.632Z,3.50
2019-01-06T15:39:10.757Z,3.40
2019-01-06T15:41:55.726Z,2.23
2019-01-06T15:44:34.494Z,3.10
2019-01-06T15:47:20.552Z,3.60
2019-01-06T15:49:50.619Z,3.63
2019-01-06T15:52:29.488Z,3.83
2019-01-06T15:55:02.271Z,4.90
2019-01-06T15:57:35.089Z,3.70
2019-01-06T16:00:22.032Z,3.73
2019-01-06T16:03:08.579Z,3.60
2019-01-06T16:05:41.567Z,3.50
2019-01-06T16:08:27.937Z,4.47
2019-01-06T16:11:14.299Z,4.20
2019-01-06T16:13:53.483Z,3.37
2019-01-06T16:16:26.564Z,4.20
2019-01-06T16:19:14.223Z,3.90
2019-01-06T16:21:59.096Z,3.53
2019-01-06T16:24:34.912Z,3.87
2019-01-06T16:27:11.034Z,3.53
2019-01-06T16:29:41.128Z,4.50
2019-01-06T16:32:13.964Z,2.97
2019-01-06T16:34:49.753Z,2.93
2019-01-06T16:37:23.286Z,3.67
2019-01-06T16:39:53.361Z,3.30
2019-01-06T16:42:26.408Z,3.57
2019-01-06T16:45:01.876Z,3.80
2019-01-06T16:47:37.884Z,3.83
2019-01-06T16:50:17.114Z,3.10
2019-01-06T16:52:49.812Z,4.83
2019-01-06T16:55:19.896Z,4.43
2019-01-06T16:58:06.135Z,4.37
2019-01-06T17:00:39.164Z,4.30
2019-01-06T17:03:25.467Z,4.40
2019-01-06T17:05:55.539Z,4.60
2019-01-06T17:08:41.343Z,4.43
2019-01-06T17:11:11.419Z,4.30
2019-01-06T17:13:56.352Z,4.40
2019-01-06T17:16:38.352Z,3.60
2019-01-06T17:19:11.452Z,3.90
2019-01-06T17:21:50.331Z,4.43
2019-01-06T17:24:36.858Z,4.53
2019-01-06T17:27:06.931Z,4.77
2019-01-06T17:29:42.683Z,4.33
2019-01-06T17:32:30.411Z,5.40
2019-01-06T17:35:16.782Z,4.10
2019-01-06T17:37:46.845Z,3.93
2019-01-06T17:40:16.944Z,4.27
2019-01-06T17:42:55.886Z,4.50
2019-01-06T17:45:28.758Z,4.37
2019-01-06T17:48:04.852Z,3.73
2019-01-06T17:50:37.868Z,4.00
2019-01-06T17:53:19.443Z,5.73
2019-01-06T17:55:52.180Z,4.00
2019-01-06T17:58:34.307Z,5.67
2019-01-06T18:01:04.388Z,5.83
2019-01-06T18:03:37.388Z,2.50
2019-01-06T18:06:22.517Z,3.17
2019-01-06T18:08:52.580Z,5.70
2019-01-06T18:11:28.028Z,6.47
2019-01-06T18:14:06.767Z,6.13
2019-01-06T18:16:48.704Z,5.37
2019-01-06T18:19:27.663Z,6.53
2019-01-06T18:22:03.471Z,6.30
2019-01-06T18:24:36.219Z,4.13
2019-01-06T18:27:12.051Z,2.80
2019-01-06T18:29:48.016Z,3.40
2019-01-06T18:32:20.517Z,2.30
2019-01-06T18:34:53.166Z,2.63
2019-01-06T18:37:23.215Z,2.77
2019-01-06T18:40:01.861Z,3.13
2019-01-06T18:42:31.951Z,3.23
2019-01-06T18:45:18.094Z,3.23
2019-01-06T18:47:59.993Z,3.47
2019-01-06T18:50:39.163Z,3.87
2019-01-06T18:53:09.255Z,2.40
2019-01-06T18:55:39.328Z,3.23
2019-01-06T18:58:21.104Z,3.20
2019-01-06T19:01:00.159Z,3.07
2019-01-06T19:03:45.119Z,3.43
2019-01-06T19:06:17.848Z,2.77
2019-01-06T19:09:04.248Z,3.60
2019-01-06T19:11:43.421Z,3.00
2019-01-06T19:14:13.491Z,3.50
2019-01-06T19:16:46.254Z,3.00
2019-01-06T19:19:28.061Z,2.67
2019-01-06T19:22:03.878Z,2.70
2019-01-06T19:24:49.983Z,3.10
2019-01-06T19:27:35.858Z,3.43
2019-01-06T19:30:16.113Z,3.10
2019-01-06T19:32:48.794Z,3.33
2019-01-06T19:35:18.918Z,3.20
2019-01-06T19:37:48.974Z,2.80
2019-01-06T19:40:19.045Z,4.00
2019-01-06T19:42:58.186Z,3.57
2019-01-06T19:45:40.314Z,3.03
2019-01-06T19:48:22.091Z,3.37
2019-01-06T19:51:00.962Z,3.57
2019-01-06T19:53:31.019Z,4.30
2019-01-06T19:56:09.489Z,3.73
2019-01-06T19:58:45.037Z,3.13
2019-01-06T20:01:18.026Z,4.00
2019-01-06T20:04:04.431Z,3.40
2019-01-06T20:06:49.153Z,3.67
2019-01-06T20:09:19.208Z,4.10
2019-01-06T20:11:52.030Z,3.43
2019-01-06T20:14:40.232Z,4.30
2019-01-06T20:17:27.927Z,3.50
2019-01-06T20:20:14.092Z,3.53
2019-01-06T20:22:46.914Z,3.77
2019-01-06T20:25:32.982Z,3.53
2019-01-06T20:28:19.345Z,4.13
2019-01-06T20:31:05.508Z,3.83
2019-01-06T20:33:38.522Z,4.20
2019-01-06T20:36:08.627Z,3.80
2019-01-06T20:38:55.048Z,3.67
2019-01-06T20:41:31.160Z,3.53
2019-01-06T20:44:01.247Z,3.60
2019-01-06T20:46:47.950Z,4.20
2019-01-06T20:49:18.136Z,3.67
2019-01-06T20:52:04.151Z,3.50
2019-01-06T20:54:49.108Z,4.10
2019-01-06T20:57:21.837Z,4.10
2019-01-06T20:59:51.907Z,4.10
2019-01-06T21:02:38.299Z,4.20
2019-01-06T21:05:08.375Z,4.90
2019-01-06T21:07:54.483Z,4.70
2019-01-06T21:10:30.350Z,4.87
2019-01-06T21:13:16.646Z,4.33
2019-01-06T21:16:03.034Z,4.40
2019-01-06T21:18:33.107Z,5.43
2019-01-06T21:21:19.363Z,5.03
2019-01-06T21:23:58.220Z,6.37
2019-01-06T21:26:34.095Z,5.17
2019-01-06T21:29:20.212Z,6.07
2019-01-06T21:31:50.290Z,7.70
2019-01-06T21:34:35.180Z,5.93
2019-01-06T21:37:05.254Z,6.43
2019-01-06T21:39:51.332Z,6.80
2019-01-06T21:42:24.096Z,9.63
2019-01-06T21:44:56.806Z,8.63
2019-01-06T21:47:29.368Z,6.07
2019-01-06T21:50:02.159Z,6.90
2019-01-06T21:52:44.340Z,7.80
2019-01-06T21:55:30.195Z,6.83
2019-01-06T21:58:12.176Z,6.57
2019-01-06T22:00:51.011Z,6.67
2019-01-06T22:03:26.609Z,6.87
2019-01-06T22:06:08.320Z,6.53
2019-01-06T22:08:54.166Z,7.13
2019-01-06T22:11:36.112Z,7.00
2019-01-06T22:14:09.142Z,7.20
2019-01-06T22:16:41.667Z,7.07
2019-01-06T22:19:17.744Z,7.07
2019-01-06T22:21:50.544Z,8.10
2019-01-06T22:24:20.619Z,8.33
2019-01-06T22:26:50.688Z,7.53
2019-01-06T22:29:29.719Z,7.97
2019-01-06T22:32:11.576Z,7.90
2019-01-06T22:34:41.730Z,9.30
2019-01-06T22:37:27.782Z,8.10
2019-01-06T22:40:07.044Z,8.97
2019-01-06T22:42:45.821Z,8.50
2019-01-06T22:45:15.895Z,8.13
2019-01-06T22:47:51.570Z,7.80
2019-01-06T22:50:27.499Z,9.07
2019-01-06T22:53:00.587Z,8.33
2019-01-06T22:55:39.501Z,8.20
2019-01-06T22:58:09.564Z,8.60
2019-01-06T23:00:57.512Z,9.10
2019-01-06T23:03:33.304Z,8.40
2019-01-06T23:06:15.134Z,9.73
2019-01-06T23:09:00.937Z,9.07
2019-01-06T23:11:31.021Z,9.37
2019-01-06T23:14:07.236Z,8.73
2019-01-06T23:16:40.235Z,9.30
2019-01-06T23:19:13.012Z,8.93
2019-01-06T23:21:59.144Z,9.03
2019-01-06T23:24:45.611Z,9.17
2019-01-06T23:27:21.394Z,9.70
2019-01-06T23:29:57.153Z,8.47
2019-01-06T23:32:36.290Z,10.23
2019-01-06T23:35:06.615Z,10.43
2019-01-06T23:37:52.954Z,10.87
2019-01-06T23:40:39.335Z,11.30
2019-01-06T23:43:09.429Z,10.03
2019-01-06T23:45:51.043Z,11.20
2019-01-06T23:48:27.070Z,11.60
2019-01-06T23:51:09.196Z,11.77
2019-01-06T23:53:53.901Z,12.87
2019-01-06T23:56:29.859Z,14.20
2019-01-06T23:59:11.480Z,12.00
