createdAt,value
2023-03-30T00:00:22.766Z,0.00
2023-03-30T00:01:22.754Z,0.00
2023-03-30T00:02:22.784Z,0.00
2023-03-30T00:03:23.088Z,0.00
2023-03-30T00:04:22.948Z,0.00
2023-03-30T00:05:22.761Z,0.00
2023-03-30T00:06:23.003Z,0.00
2023-03-30T00:07:22.714Z,0.00
2023-03-30T00:08:22.692Z,0.00
2023-03-30T00:09:22.743Z,0.00
2023-03-30T00:10:22.674Z,0.00
2023-03-30T00:11:22.656Z,0.00
2023-03-30T00:12:22.641Z,0.00
2023-03-30T00:13:22.637Z,0.00
2023-03-30T00:14:22.634Z,0.00
2023-03-30T00:15:22.671Z,0.00
2023-03-30T00:16:22.633Z,0.00
2023-03-30T00:17:22.593Z,0.00
2023-03-30T00:18:22.583Z,0.00
2023-03-30T00:19:22.597Z,0.00
2023-03-30T00:20:22.561Z,0.00
2023-03-30T00:21:22.542Z,0.00
2023-03-30T00:22:22.560Z,0.00
2023-03-30T00:23:22.543Z,0.00
2023-03-30T00:24:22.529Z,0.00
2023-03-30T00:25:22.486Z,0.00
2023-03-30T00:26:22.510Z,0.00
2023-03-30T00:27:22.489Z,0.00
2023-03-30T00:28:22.521Z,0.00
2023-03-30T00:29:22.459Z,0.00
2023-03-30T00:30:22.489Z,0.00
2023-03-30T00:31:22.487Z,0.00
2023-03-30T00:32:22.451Z,0.00
2023-03-30T00:33:33.539Z,0.00
2023-03-30T00:34:22.453Z,0.00
2023-03-30T00:35:22.402Z,0.00
2023-03-30T00:36:22.494Z,0.00
2023-03-30T00:37:22.391Z,0.00
2023-03-30T00:38:22.365Z,0.00
2023-03-30T00:39:22.363Z,0.00
2023-03-30T00:40:22.358Z,0.00
2023-03-30T00:41:22.327Z,0.00
2023-03-30T00:42:22.332Z,0.00
2023-03-30T00:43:22.349Z,0.00
2023-03-30T00:44:22.350Z,0.00
2023-03-30T00:45:22.305Z,0.00
2023-03-30T00:46:22.327Z,0.00
2023-03-30T00:47:22.258Z,0.00
2023-03-30T00:48:22.274Z,0.00
2023-03-30T00:49:22.279Z,0.00
2023-03-30T00:50:22.253Z,0.00
2023-03-30T00:51:22.245Z,0.00
2023-03-30T00:52:22.214Z,0.00
2023-03-30T00:53:22.196Z,0.00
2023-03-30T00:54:22.214Z,0.00
2023-03-30T00:55:22.192Z,0.00
2023-03-30T00:56:22.206Z,0.00
2023-03-30T00:57:22.235Z,0.00
2023-03-30T00:58:22.164Z,0.00
2023-03-30T00:59:22.182Z,0.00
2023-03-30T01:00:22.140Z,0.00
2023-03-30T01:01:22.169Z,0.00
2023-03-30T01:02:22.134Z,0.00
2023-03-30T01:03:22.153Z,0.00
2023-03-30T01:04:22.117Z,0.00
2023-03-30T01:05:22.089Z,0.00
2023-03-30T01:06:22.132Z,0.00
2023-03-30T01:07:22.059Z,0.00
2023-03-30T01:08:22.103Z,0.00
2023-03-30T01:09:22.054Z,0.00
2023-03-30T01:10:22.072Z,0.00
2023-03-30T01:11:22.046Z,0.00
2023-03-30T01:12:22.016Z,0.00
2023-03-30T01:13:22.019Z,0.00
2023-03-30T01:14:22.011Z,0.00
2023-03-30T01:15:22.001Z,0.00
2023-03-30T01:16:22.086Z,0.00
2023-03-30T01:17:21.970Z,0.00
2023-03-30T01:18:21.963Z,0.00
2023-03-30T01:19:21.946Z,0.00
2023-03-30T01:20:21.948Z,0.00
2023-03-30T01:21:21.936Z,0.00
2023-03-30T01:22:21.916Z,0.00
2023-03-30T01:23:21.941Z,0.00
2023-03-30T01:24:21.898Z,0.00
2023-03-30T01:25:21.877Z,0.00
2023-03-30T01:26:21.880Z,0.00
2023-03-30T01:27:21.915Z,0.00
2023-03-30T01:28:21.861Z,0.00
2023-03-30T01:29:21.862Z,0.00
2023-03-30T01:30:21.853Z,0.00
2023-03-30T01:31:21.841Z,0.00
2023-03-30T01:32:21.838Z,0.00
2023-03-30T01:33:21.806Z,0.00
2023-03-30T01:34:21.804Z,0.00
2023-03-30T01:35:21.878Z,0.00
2023-03-30T01:36:21.781Z,0.00
2023-03-30T01:37:21.749Z,0.00
2023-03-30T01:38:21.758Z,0.00
2023-03-30T01:39:21.771Z,0.00
2023-03-30T01:40:21.726Z,0.00
2023-03-30T01:41:21.697Z,0.00
2023-03-30T01:42:21.729Z,0.00
2023-03-30T01:43:21.707Z,0.00
2023-03-30T01:44:21.689Z,0.00
2023-03-30T01:45:21.697Z,0.00
2023-03-30T01:46:21.695Z,0.00
2023-03-30T01:47:21.784Z,0.00
2023-03-30T01:48:21.657Z,0.00
2023-03-30T01:49:21.675Z,0.00
2023-03-30T01:50:21.623Z,0.00
2023-03-30T01:51:21.630Z,0.00
2023-03-30T01:52:21.611Z,0.00
2023-03-30T01:53:21.599Z,0.00
2023-03-30T01:54:21.646Z,0.00
2023-03-30T01:55:21.565Z,0.00
2023-03-30T01:56:21.564Z,0.00
2023-03-30T01:57:21.575Z,0.00
2023-03-30T01:58:21.554Z,0.00
2023-03-30T01:59:21.550Z,0.00
2023-03-30T02:00:21.528Z,0.00
2023-03-30T02:01:21.656Z,0.00
2023-03-30T02:02:21.521Z,0.00
2023-03-30T02:03:21.626Z,0.00
2023-03-30T02:04:21.503Z,0.00
2023-03-30T02:05:21.480Z,0.00
2023-03-30T02:06:21.454Z,0.00
2023-03-30T02:07:21.456Z,0.00
2023-03-30T02:08:21.492Z,0.00
2023-03-30T02:09:21.440Z,0.00
2023-03-30T02:10:21.408Z,0.00
2023-03-30T02:11:21.417Z,0.00
2023-03-30T02:12:21.404Z,0.00
2023-03-30T02:13:21.372Z,0.00
2023-03-30T02:14:21.403Z,0.00
2023-03-30T02:15:21.357Z,0.00
2023-03-30T02:16:21.399Z,0.00
2023-03-30T02:17:21.345Z,0.00
2023-03-30T02:18:21.330Z,0.00
2023-03-30T02:19:21.360Z,0.00
2023-03-30T02:20:21.326Z,0.00
2023-03-30T02:21:21.311Z,0.00
2023-03-30T02:22:21.302Z,0.00
2023-03-30T02:23:21.317Z,0.00
2023-03-30T02:24:21.277Z,0.00
2023-03-30T02:25:21.257Z,0.00
2023-03-30T02:26:21.281Z,0.00
2023-03-30T02:27:21.225Z,0.00
2023-03-30T02:28:21.235Z,0.00
2023-03-30T02:29:21.246Z,0.00
2023-03-30T02:30:21.207Z,0.00
2023-03-30T02:31:21.226Z,0.00
2023-03-30T02:32:21.193Z,0.00
2023-03-30T02:33:21.176Z,0.00
2023-03-30T02:34:21.165Z,0.00
2023-03-30T02:35:21.160Z,0.00
2023-03-30T02:36:21.149Z,0.00
2023-03-30T02:37:21.148Z,0.00
2023-03-30T02:38:21.114Z,0.00
2023-03-30T02:39:21.136Z,0.00
2023-03-30T02:40:21.113Z,0.00
2023-03-30T02:41:21.136Z,0.00
2023-03-30T02:42:21.095Z,0.00
2023-03-30T02:43:21.074Z,0.00
2023-03-30T02:44:21.125Z,0.00
2023-03-30T02:45:21.079Z,0.00
2023-03-30T02:46:21.079Z,0.00
2023-03-30T02:47:21.066Z,0.00
2023-03-30T02:48:21.034Z,0.00
2023-03-30T02:49:21.039Z,0.00
2023-03-30T02:50:21.017Z,0.00
2023-03-30T02:51:20.980Z,0.00
2023-03-30T02:52:20.994Z,0.00
2023-03-30T02:53:21.008Z,0.00
2023-03-30T02:54:20.979Z,0.00
2023-03-30T02:55:20.960Z,0.00
2023-03-30T02:56:20.971Z,0.00
2023-03-30T02:57:20.979Z,0.00
2023-03-30T02:58:20.940Z,0.00
2023-03-30T02:59:20.969Z,0.00
2023-03-30T03:00:20.886Z,0.00
2023-03-30T03:01:20.910Z,0.00
2023-03-30T03:02:20.938Z,0.00
2023-03-30T03:03:20.979Z,0.00
2023-03-30T03:04:20.872Z,0.00
2023-03-30T03:05:20.886Z,0.00
2023-03-30T03:06:20.879Z,0.00
2023-03-30T03:07:20.859Z,0.00
2023-03-30T03:08:20.830Z,0.00
2023-03-30T03:09:20.830Z,0.00
2023-03-30T03:10:20.825Z,0.00
2023-03-30T03:11:20.786Z,0.00
2023-03-30T03:12:20.758Z,0.00
2023-03-30T03:13:20.875Z,0.00
2023-03-30T03:14:20.816Z,0.00
2023-03-30T03:15:20.773Z,0.00
2023-03-30T03:16:20.834Z,0.00
2023-03-30T03:17:20.726Z,0.00
2023-03-30T03:18:20.707Z,0.00
2023-03-30T03:19:20.728Z,0.00
2023-03-30T03:20:20.696Z,0.00
2023-03-30T03:21:20.715Z,0.00
2023-03-30T03:22:20.680Z,0.00
2023-03-30T03:23:20.655Z,0.00
2023-03-30T03:24:20.723Z,0.00
2023-03-30T03:25:20.698Z,0.00
2023-03-30T03:26:20.618Z,0.00
2023-03-30T03:27:20.678Z,0.00
2023-03-30T03:28:20.617Z,0.00
2023-03-30T03:29:20.618Z,0.00
2023-03-30T03:30:20.611Z,0.00
2023-03-30T03:31:20.658Z,0.00
2023-03-30T03:32:20.556Z,0.00
2023-03-30T03:33:20.556Z,0.00
2023-03-30T03:34:20.575Z,0.00
2023-03-30T03:35:20.537Z,0.00
2023-03-30T03:36:20.532Z,0.00
2023-03-30T03:37:20.516Z,0.00
2023-03-30T03:38:20.516Z,0.00
2023-03-30T03:39:20.500Z,0.00
2023-03-30T03:40:20.486Z,0.00
2023-03-30T03:41:20.505Z,0.00
2023-03-30T03:42:20.466Z,0.00
2023-03-30T03:43:20.547Z,0.00
2023-03-30T03:44:20.447Z,0.00
2023-03-30T03:45:20.476Z,0.00
2023-03-30T03:46:20.476Z,0.00
2023-03-30T03:47:20.567Z,0.00
2023-03-30T03:48:20.416Z,0.00
2023-03-30T03:49:20.414Z,0.00
2023-03-30T03:50:20.383Z,0.00
2023-03-30T03:51:20.398Z,0.00
2023-03-30T03:52:20.398Z,0.00
2023-03-30T03:53:20.378Z,0.00
2023-03-30T03:54:20.388Z,0.00
2023-03-30T03:55:20.352Z,0.00
2023-03-30T03:56:20.330Z,0.00
2023-03-30T03:57:20.432Z,0.00
2023-03-30T03:58:20.323Z,0.00
2023-03-30T03:59:20.303Z,0.00
2023-03-30T04:00:20.308Z,0.00
2023-03-30T04:01:20.284Z,0.00
2023-03-30T04:02:23.450Z,0.00
2023-03-30T04:03:20.293Z,0.00
2023-03-30T04:04:20.299Z,0.00
2023-03-30T04:05:20.257Z,0.00
2023-03-30T04:06:20.231Z,0.00
2023-03-30T04:07:20.202Z,0.00
2023-03-30T04:08:20.202Z,0.00
2023-03-30T04:09:20.230Z,0.00
2023-03-30T04:10:20.164Z,0.00
2023-03-30T04:11:20.197Z,0.00
2023-03-30T04:12:20.186Z,0.00
2023-03-30T04:13:20.183Z,0.00
2023-03-30T04:14:20.141Z,0.00
2023-03-30T04:15:20.149Z,0.00
2023-03-30T04:16:20.205Z,0.00
2023-03-30T04:17:20.105Z,0.00
2023-03-30T04:18:20.136Z,0.00
2023-03-30T04:19:20.114Z,0.00
2023-03-30T04:20:20.067Z,0.00
2023-03-30T04:21:20.077Z,0.00
2023-03-30T04:22:20.032Z,0.00
2023-03-30T04:23:19.989Z,0.00
2023-03-30T04:24:20.074Z,0.00
2023-03-30T04:26:20.036Z,0.00
2023-03-30T04:27:20.008Z,0.00
2023-03-30T04:28:19.985Z,0.00
2023-03-30T04:29:20.041Z,0.00
2023-03-30T04:30:19.976Z,0.00
2023-03-30T04:31:20.023Z,0.00
2023-03-30T04:32:20.068Z,0.00
2023-03-30T04:33:19.958Z,0.00
2023-03-30T04:34:19.976Z,0.00
2023-03-30T04:35:19.965Z,0.00
2023-03-30T04:36:19.899Z,0.00
2023-03-30T04:37:19.960Z,0.00
2023-03-30T04:38:19.883Z,0.00
2023-03-30T04:39:19.902Z,0.00
2023-03-30T04:40:19.866Z,0.00
2023-03-30T04:41:19.855Z,0.00
2023-03-30T04:42:19.851Z,0.00
2023-03-30T04:43:19.859Z,0.00
2023-03-30T04:44:19.856Z,0.00
2023-03-30T04:45:19.840Z,0.00
2023-03-30T04:46:19.841Z,0.00
2023-03-30T04:47:19.758Z,0.00
2023-03-30T04:48:19.734Z,0.00
2023-03-30T04:49:19.736Z,0.00
2023-03-30T04:50:19.708Z,0.00
2023-03-30T04:51:19.727Z,0.00
2023-03-30T04:52:19.689Z,0.00
2023-03-30T04:53:19.683Z,0.00
2023-03-30T04:54:19.730Z,0.00
2023-03-30T04:55:19.701Z,0.00
2023-03-30T04:56:19.659Z,0.00
2023-03-30T04:57:19.710Z,0.00
2023-03-30T04:58:19.620Z,0.00
2023-03-30T04:59:19.635Z,0.00
2023-03-30T05:00:19.613Z,0.00
2023-03-30T05:01:19.671Z,0.00
2023-03-30T05:02:19.619Z,0.00
2023-03-30T05:03:21.675Z,0.00
2023-03-30T05:04:19.601Z,0.00
2023-03-30T05:05:19.632Z,0.00
2023-03-30T05:06:19.565Z,0.00
2023-03-30T05:07:19.560Z,0.00
2023-03-30T05:08:19.539Z,0.00
2023-03-30T05:09:19.550Z,0.00
2023-03-30T05:10:19.508Z,0.00
2023-03-30T05:11:19.518Z,0.00
2023-03-30T05:12:19.471Z,0.00
2023-03-30T05:13:19.467Z,0.00
2023-03-30T05:14:19.484Z,0.00
2023-03-30T05:15:19.459Z,0.00
2023-03-30T05:16:19.487Z,0.00
2023-03-30T05:17:19.441Z,0.00
2023-03-30T05:18:19.474Z,0.00
2023-03-30T05:19:19.434Z,0.00
2023-03-30T05:20:19.442Z,0.00
2023-03-30T05:21:19.407Z,0.00
2023-03-30T05:22:19.409Z,0.00
2023-03-30T05:23:19.369Z,0.00
2023-03-30T05:24:19.388Z,0.00
2023-03-30T05:25:19.383Z,0.00
2023-03-30T05:26:19.356Z,0.00
2023-03-30T05:27:19.344Z,0.00
2023-03-30T05:28:19.358Z,0.00
2023-03-30T05:29:19.363Z,0.00
2023-03-30T05:30:19.287Z,0.00
2023-03-30T05:31:19.337Z,0.00
2023-03-30T05:32:19.282Z,0.00
2023-03-30T05:33:19.270Z,0.00
2023-03-30T05:34:19.262Z,0.00
2023-03-30T05:35:19.243Z,0.00
2023-03-30T05:36:19.277Z,0.00
2023-03-30T05:37:19.239Z,0.00
2023-03-30T05:38:19.257Z,0.00
2023-03-30T05:39:19.220Z,0.00
2023-03-30T05:40:19.256Z,0.00
2023-03-30T05:41:19.198Z,0.00
2023-03-30T05:42:19.180Z,0.00
2023-03-30T05:43:19.167Z,0.00
2023-03-30T05:44:21.920Z,0.00
2023-03-30T05:45:19.170Z,0.00
2023-03-30T05:46:19.201Z,0.00
2023-03-30T05:47:19.155Z,0.00
2023-03-30T05:48:19.108Z,0.00
2023-03-30T05:49:19.123Z,0.00
2023-03-30T05:50:19.115Z,0.00
2023-03-30T05:51:19.088Z,0.00
2023-03-30T05:52:19.080Z,0.00
2023-03-30T05:53:19.061Z,0.00
2023-03-30T05:54:19.064Z,0.00
2023-03-30T05:55:19.049Z,0.00
2023-03-30T05:56:19.028Z,0.00
2023-03-30T05:57:19.168Z,0.00
2023-03-30T05:58:19.001Z,0.00
2023-03-30T05:59:19.051Z,0.00
2023-03-30T06:00:19.014Z,0.00
2023-03-30T06:01:18.974Z,0.00
2023-03-30T06:02:19.000Z,0.00
2023-03-30T06:03:19.147Z,0.00
2023-03-30T06:04:19.180Z,0.00
2023-03-30T06:05:18.941Z,0.00
2023-03-30T06:06:18.944Z,0.00
2023-03-30T06:07:18.935Z,0.00
2023-03-30T06:08:20.735Z,0.00
2023-03-30T06:09:18.971Z,5.62
2023-03-30T06:10:18.870Z,5.62
2023-03-30T06:11:18.876Z,5.62
2023-03-30T06:12:18.903Z,5.62
2023-03-30T06:13:18.895Z,5.62
2023-03-30T06:14:18.843Z,5.62
2023-03-30T06:15:18.831Z,5.62
2023-03-30T06:16:18.997Z,5.62
2023-03-30T06:17:18.835Z,5.62
2023-03-30T06:18:18.886Z,5.62
2023-03-30T06:19:18.821Z,5.62
2023-03-30T06:20:18.800Z,5.62
2023-03-30T06:21:18.784Z,5.62
2023-03-30T06:22:18.829Z,5.62
2023-03-30T06:23:18.745Z,5.62
2023-03-30T06:24:18.749Z,5.62
2023-03-30T06:25:18.734Z,5.62
2023-03-30T06:26:18.747Z,5.62
2023-03-30T06:27:18.725Z,5.62
2023-03-30T06:28:18.685Z,5.62
2023-03-30T06:29:18.701Z,11.25
2023-03-30T06:30:18.675Z,5.62
2023-03-30T06:31:18.754Z,5.62
2023-03-30T06:32:18.650Z,5.62
2023-03-30T06:33:18.673Z,5.62
2023-03-30T06:34:18.634Z,5.62
2023-03-30T06:35:18.618Z,5.62
2023-03-30T06:36:18.726Z,5.62
2023-03-30T06:37:18.606Z,11.25
2023-03-30T06:38:18.597Z,11.25
2023-03-30T06:39:18.620Z,11.25
2023-03-30T06:40:18.576Z,11.25
2023-03-30T06:41:18.577Z,11.25
2023-03-30T06:42:18.548Z,11.25
2023-03-30T06:43:18.558Z,11.25
2023-03-30T06:44:18.556Z,5.62
2023-03-30T06:45:18.544Z,5.62
2023-03-30T06:46:18.616Z,11.25
2023-03-30T06:47:18.501Z,11.25
2023-03-30T06:48:18.499Z,11.25
2023-03-30T06:49:18.502Z,16.88
2023-03-30T06:50:18.507Z,16.88
2023-03-30T06:51:18.569Z,16.88
2023-03-30T06:52:18.446Z,22.50
2023-03-30T06:53:18.440Z,28.12
2023-03-30T06:54:18.455Z,28.12
2023-03-30T06:55:18.429Z,22.50
2023-03-30T06:56:18.449Z,22.50
2023-03-30T06:57:18.490Z,22.50
2023-03-30T06:58:18.389Z,22.50
2023-03-30T06:59:18.445Z,22.50
2023-03-30T07:00:18.391Z,16.88
2023-03-30T07:01:18.438Z,16.88
2023-03-30T07:02:18.340Z,11.25
2023-03-30T07:03:18.335Z,5.62
2023-03-30T07:04:18.417Z,5.62
2023-03-30T07:05:18.382Z,5.62
2023-03-30T07:06:20.487Z,5.62
2023-03-30T07:07:18.280Z,5.62
2023-03-30T07:08:18.305Z,5.62
2023-03-30T07:09:18.339Z,5.62
2023-03-30T07:10:18.269Z,5.62
2023-03-30T07:11:18.264Z,5.62
2023-03-30T07:12:18.280Z,5.62
2023-03-30T07:13:18.245Z,5.62
2023-03-30T07:14:18.267Z,5.62
2023-03-30T07:15:18.223Z,5.62
2023-03-30T07:16:18.250Z,11.25
2023-03-30T07:17:18.238Z,11.25
2023-03-30T07:18:18.436Z,11.25
2023-03-30T07:19:18.188Z,11.25
2023-03-30T07:20:18.206Z,11.25
2023-03-30T07:21:18.157Z,5.62
2023-03-30T07:22:18.146Z,5.62
2023-03-30T07:23:18.144Z,5.62
2023-03-30T07:24:18.127Z,11.25
2023-03-30T07:25:18.103Z,11.25
2023-03-30T07:26:18.121Z,5.62
2023-03-30T07:27:18.095Z,5.62
2023-03-30T07:28:18.099Z,5.62
2023-03-30T07:29:18.113Z,5.62
2023-03-30T07:30:22.321Z,5.62
2023-03-30T07:31:18.074Z,5.62
2023-03-30T07:32:18.174Z,5.62
2023-03-30T07:33:18.154Z,11.25
2023-03-30T07:34:18.021Z,11.25
2023-03-30T07:35:18.123Z,5.62
2023-03-30T07:36:18.065Z,5.62
2023-03-30T07:37:20.510Z,5.62
2023-03-30T07:38:18.133Z,5.62
2023-03-30T07:39:18.028Z,5.62
2023-03-30T07:40:18.022Z,5.62
2023-03-30T07:41:17.983Z,5.62
2023-03-30T07:42:17.937Z,11.25
2023-03-30T07:43:17.947Z,11.25
2023-03-30T07:44:17.964Z,16.88
2023-03-30T07:45:17.917Z,11.25
2023-03-30T07:46:17.957Z,11.25
2023-03-30T07:47:17.884Z,11.25
2023-03-30T07:48:17.908Z,11.25
2023-03-30T07:49:17.862Z,11.25
2023-03-30T07:50:17.866Z,11.25
2023-03-30T07:51:17.846Z,11.25
2023-03-30T07:52:17.837Z,11.25
2023-03-30T07:53:17.830Z,11.25
2023-03-30T07:54:17.850Z,16.88
2023-03-30T07:55:17.821Z,16.88
2023-03-30T07:56:17.807Z,16.88
2023-03-30T07:57:17.872Z,16.88
2023-03-30T07:58:17.782Z,16.88
2023-03-30T07:59:17.783Z,16.88
2023-03-30T08:00:17.777Z,16.88
2023-03-30T08:01:17.754Z,16.88
2023-03-30T08:02:17.732Z,16.88
2023-03-30T08:03:17.869Z,16.88
2023-03-30T08:04:17.884Z,16.88
2023-03-30T08:05:17.822Z,11.25
2023-03-30T08:06:17.735Z,11.25
2023-03-30T08:07:17.676Z,11.25
2023-03-30T08:08:17.658Z,16.88
2023-03-30T08:09:17.662Z,16.88
2023-03-30T08:10:17.705Z,16.88
2023-03-30T08:11:17.616Z,11.25
2023-03-30T08:12:17.621Z,11.25
2023-03-30T08:13:19.761Z,11.25
2023-03-30T08:14:17.603Z,11.25
2023-03-30T08:15:17.590Z,16.88
2023-03-30T08:16:17.603Z,16.88
2023-03-30T08:17:17.569Z,16.88
2023-03-30T08:18:17.616Z,11.25
2023-03-30T08:19:17.540Z,11.25
2023-03-30T08:20:17.554Z,11.25
2023-03-30T08:21:17.544Z,22.50
2023-03-30T08:22:17.504Z,22.50
2023-03-30T08:23:17.537Z,28.12
2023-03-30T08:24:17.510Z,33.75
2023-03-30T08:25:17.506Z,39.38
2023-03-30T08:26:17.499Z,45.00
2023-03-30T08:27:17.534Z,39.38
2023-03-30T08:28:17.459Z,33.75
2023-03-30T08:29:17.476Z,28.12
2023-03-30T08:30:17.494Z,28.12
2023-03-30T08:31:17.497Z,22.50
2023-03-30T08:32:17.436Z,28.12
2023-03-30T08:33:18.029Z,28.12
2023-03-30T08:34:17.412Z,28.12
2023-03-30T08:35:17.405Z,22.50
2023-03-30T08:36:17.374Z,16.88
2023-03-30T08:37:17.348Z,16.88
2023-03-30T08:38:17.434Z,16.88
2023-03-30T08:39:17.339Z,22.50
2023-03-30T08:40:19.161Z,22.50
2023-03-30T08:41:17.300Z,33.75
2023-03-30T08:42:17.320Z,39.38
2023-03-30T08:43:17.317Z,39.38
2023-03-30T08:44:17.283Z,33.75
2023-03-30T08:45:17.300Z,28.12
2023-03-30T08:46:17.358Z,22.50
2023-03-30T08:47:17.260Z,22.50
2023-03-30T08:48:17.265Z,16.88
2023-03-30T08:49:17.272Z,16.88
2023-03-30T08:50:17.259Z,16.88
2023-03-30T08:51:17.208Z,16.88
2023-03-30T08:52:17.237Z,22.50
2023-03-30T08:53:17.196Z,22.50
2023-03-30T08:54:17.193Z,22.50
2023-03-30T08:55:17.190Z,22.50
2023-03-30T08:56:17.171Z,16.88
2023-03-30T08:57:18.977Z,16.88
2023-03-30T08:58:17.204Z,16.88
2023-03-30T08:59:17.151Z,16.88
2023-03-30T09:00:17.254Z,16.88
2023-03-30T09:01:17.318Z,16.88
2023-03-30T09:02:17.137Z,16.88
2023-03-30T09:03:17.135Z,16.88
2023-03-30T09:04:17.083Z,16.88
2023-03-30T09:05:17.150Z,11.25
2023-03-30T09:06:17.064Z,11.25
2023-03-30T09:07:17.033Z,11.25
2023-03-30T09:08:17.036Z,11.25
2023-03-30T09:09:17.043Z,11.25
2023-03-30T09:10:17.056Z,16.88
2023-03-30T09:11:17.028Z,16.88
2023-03-30T09:12:17.080Z,16.88
2023-03-30T09:13:17.013Z,16.88
2023-03-30T09:14:17.049Z,11.25
2023-03-30T09:15:17.032Z,11.25
2023-03-30T09:16:17.120Z,11.25
2023-03-30T09:17:16.991Z,11.25
2023-03-30T09:18:16.993Z,16.88
2023-03-30T09:19:16.949Z,22.50
2023-03-30T09:20:17.012Z,22.50
2023-03-30T09:21:16.926Z,28.12
2023-03-30T09:22:16.898Z,33.75
2023-03-30T09:23:16.877Z,39.38
2023-03-30T09:24:16.905Z,56.25
2023-03-30T09:25:16.924Z,67.50
2023-03-30T09:26:16.852Z,73.12
2023-03-30T09:27:16.855Z,67.50
2023-03-30T09:28:16.847Z,61.88
2023-03-30T09:29:16.813Z,56.25
2023-03-30T09:30:16.850Z,50.62
2023-03-30T09:31:17.644Z,45.00
2023-03-30T09:32:16.870Z,45.00
2023-03-30T09:33:16.817Z,39.38
2023-03-30T09:34:17.654Z,39.38
2023-03-30T09:35:16.774Z,45.00
2023-03-30T09:36:16.844Z,45.00
2023-03-30T09:37:16.763Z,50.62
2023-03-30T09:38:16.725Z,50.62
2023-03-30T09:39:16.765Z,45.00
2023-03-30T09:40:16.742Z,50.62
2023-03-30T09:41:16.696Z,56.25
2023-03-30T09:42:16.701Z,56.25
2023-03-30T09:43:16.682Z,50.62
2023-03-30T09:44:16.675Z,50.62
2023-03-30T09:45:16.666Z,50.62
2023-03-30T09:46:16.725Z,56.25
2023-03-30T09:47:16.653Z,50.62
2023-03-30T09:48:16.642Z,50.62
2023-03-30T09:49:16.620Z,45.00
2023-03-30T09:50:16.660Z,45.00
2023-03-30T09:51:16.578Z,45.00
2023-03-30T09:52:16.603Z,39.38
2023-03-30T09:53:16.578Z,33.75
2023-03-30T09:54:16.575Z,33.75
2023-03-30T09:55:16.603Z,33.75
2023-03-30T09:56:16.570Z,28.12
2023-03-30T09:57:16.567Z,28.12
2023-03-30T09:58:16.545Z,28.12
2023-03-30T09:59:16.537Z,33.75
2023-03-30T10:00:16.554Z,45.00
2023-03-30T10:01:16.581Z,61.88
2023-03-30T10:02:16.665Z,84.38
2023-03-30T10:03:16.596Z,90.00
2023-03-30T10:04:16.743Z,90.00
2023-03-30T10:05:16.465Z,95.62
2023-03-30T10:06:16.435Z,95.62
2023-03-30T10:07:18.910Z,95.62
2023-03-30T10:08:16.434Z,84.38
2023-03-30T10:09:16.399Z,78.75
2023-03-30T10:10:16.425Z,73.12
2023-03-30T10:11:16.411Z,67.50
2023-03-30T10:12:16.439Z,61.88
2023-03-30T10:13:16.379Z,67.50
2023-03-30T10:14:16.406Z,56.25
2023-03-30T10:15:17.075Z,56.25
2023-03-30T10:16:16.392Z,61.88
2023-03-30T10:17:16.318Z,61.88
2023-03-30T10:18:16.324Z,73.12
2023-03-30T10:19:16.304Z,78.75
2023-03-30T10:20:16.382Z,84.38
2023-03-30T10:21:16.321Z,90.00
2023-03-30T10:22:16.292Z,84.38
2023-03-30T10:23:16.272Z,67.50
2023-03-30T10:24:16.584Z,61.88
2023-03-30T10:25:16.287Z,61.88
2023-03-30T10:26:16.225Z,67.50
2023-03-30T10:27:16.232Z,67.50
2023-03-30T10:28:16.222Z,61.88
2023-03-30T10:29:16.206Z,50.62
2023-03-30T10:30:16.196Z,39.38
2023-03-30T10:31:16.318Z,39.38
2023-03-30T10:32:16.181Z,45.00
2023-03-30T10:33:16.292Z,50.62
2023-03-30T10:34:16.187Z,50.62
2023-03-30T10:35:16.160Z,45.00
2023-03-30T10:36:16.199Z,45.00
2023-03-30T10:37:16.101Z,50.62
2023-03-30T10:38:16.164Z,45.00
2023-03-30T10:39:16.116Z,33.75
2023-03-30T10:40:16.091Z,22.50
2023-03-30T10:41:16.103Z,22.50
2023-03-30T10:42:16.080Z,16.88
2023-03-30T10:43:16.061Z,16.88
2023-03-30T10:44:16.063Z,16.88
2023-03-30T10:45:16.059Z,22.50
2023-03-30T10:46:19.343Z,22.50
2023-03-30T10:47:16.095Z,22.50
2023-03-30T10:48:16.028Z,33.75
2023-03-30T10:49:15.997Z,33.75
2023-03-30T10:50:16.014Z,39.38
2023-03-30T10:51:15.975Z,39.38
2023-03-30T10:52:15.979Z,39.38
2023-03-30T10:53:15.965Z,61.88
2023-03-30T10:54:15.956Z,56.25
2023-03-30T10:55:15.948Z,50.62
2023-03-30T10:56:15.953Z,45.00
2023-03-30T10:57:15.999Z,33.75
2023-03-30T10:58:15.920Z,22.50
2023-03-30T10:59:15.876Z,16.88
2023-03-30T11:00:15.891Z,16.88
2023-03-30T11:01:15.933Z,16.88
2023-03-30T11:02:15.865Z,45.00
2023-03-30T11:03:15.978Z,56.25
2023-03-30T11:04:23.208Z,45.00
2023-03-30T11:05:15.861Z,45.00
2023-03-30T11:06:15.840Z,39.38
2023-03-30T11:07:15.816Z,28.12
2023-03-30T11:08:15.816Z,39.38
2023-03-30T11:09:15.828Z,50.62
2023-03-30T11:10:15.785Z,45.00
2023-03-30T11:11:15.801Z,61.88
2023-03-30T11:12:15.751Z,78.75
2023-03-30T11:13:15.742Z,90.00
2023-03-30T11:14:15.740Z,90.00
2023-03-30T11:15:15.730Z,90.00
2023-03-30T11:16:15.753Z,90.00
2023-03-30T11:17:15.731Z,78.75
2023-03-30T11:18:15.783Z,78.75
2023-03-30T11:19:15.716Z,84.38
2023-03-30T11:20:16.081Z,90.00
2023-03-30T11:21:15.735Z,95.62
2023-03-30T11:22:15.668Z,95.62
2023-03-30T11:23:15.666Z,95.62
2023-03-30T11:24:15.650Z,95.62
2023-03-30T11:25:15.700Z,101.25
2023-03-30T11:26:15.598Z,106.88
2023-03-30T11:27:15.654Z,112.50
2023-03-30T11:28:15.617Z,112.50
2023-03-30T11:29:15.634Z,106.88
2023-03-30T11:30:16.541Z,106.88
2023-03-30T11:31:15.583Z,112.50
2023-03-30T11:32:15.590Z,118.12
2023-03-30T11:33:15.585Z,123.75
2023-03-30T11:34:15.522Z,118.12
2023-03-30T11:35:15.560Z,112.50
2023-03-30T11:36:15.534Z,106.88
2023-03-30T11:37:15.527Z,106.88
2023-03-30T11:38:15.492Z,101.25
2023-03-30T11:39:29.047Z,95.62
2023-03-30T11:40:15.467Z,95.62
2023-03-30T11:41:15.463Z,90.00
2023-03-30T11:42:15.440Z,84.38
2023-03-30T11:43:15.463Z,84.38
2023-03-30T11:44:15.425Z,84.38
2023-03-30T11:45:15.429Z,84.38
2023-03-30T11:46:15.476Z,90.00
2023-03-30T11:47:15.416Z,101.25
2023-03-30T11:48:15.452Z,112.50
2023-03-30T11:49:15.403Z,112.50
2023-03-30T11:50:15.494Z,106.88
2023-03-30T11:51:15.403Z,106.88
2023-03-30T11:52:15.340Z,106.88
2023-03-30T11:53:15.331Z,106.88
2023-03-30T11:54:15.304Z,106.88
2023-03-30T11:55:15.339Z,106.88
2023-03-30T11:56:15.296Z,106.88
2023-03-30T11:57:15.301Z,106.88
2023-03-30T11:58:15.294Z,101.25
2023-03-30T11:59:15.264Z,101.25
2023-03-30T12:00:15.443Z,101.25
2023-03-30T12:01:15.242Z,106.88
2023-03-30T12:02:15.260Z,112.50
2023-03-30T12:03:15.329Z,106.88
2023-03-30T12:04:15.389Z,106.88
2023-03-30T12:05:15.266Z,101.25
2023-03-30T12:06:15.192Z,106.88
2023-03-30T12:07:15.190Z,101.25
2023-03-30T12:08:15.186Z,84.38
2023-03-30T12:09:15.173Z,67.50
2023-03-30T12:10:15.221Z,56.25
2023-03-30T12:11:15.152Z,50.62
2023-03-30T12:12:15.129Z,50.62
2023-03-30T12:13:15.132Z,45.00
2023-03-30T12:14:15.115Z,45.00
2023-03-30T12:15:15.155Z,45.00
2023-03-30T12:16:15.124Z,50.62
2023-03-30T12:17:15.070Z,50.62
2023-03-30T12:18:15.063Z,50.62
2023-03-30T12:19:15.055Z,45.00
2023-03-30T12:20:15.086Z,56.25
2023-03-30T12:21:15.069Z,84.38
2023-03-30T12:22:15.050Z,84.38
2023-03-30T12:23:15.027Z,118.12
2023-03-30T12:24:15.001Z,135.00
2023-03-30T12:25:15.009Z,118.12
2023-03-30T12:26:14.992Z,112.50
2023-03-30T12:27:15.001Z,106.88
2023-03-30T12:28:14.977Z,95.62
2023-03-30T12:30:15.053Z,101.25
2023-03-30T12:31:14.961Z,118.12
2023-03-30T12:32:14.927Z,118.12
2023-03-30T12:33:14.926Z,129.38
2023-03-30T12:34:14.906Z,112.50
2023-03-30T12:35:14.926Z,90.00
2023-03-30T12:36:14.894Z,84.38
2023-03-30T12:37:14.948Z,73.12
2023-03-30T12:38:14.872Z,73.12
2023-03-30T12:39:14.895Z,84.38
2023-03-30T12:40:14.924Z,101.25
2023-03-30T12:41:14.904Z,146.25
2023-03-30T12:42:14.818Z,135.00
2023-03-30T12:43:14.815Z,118.12
2023-03-30T12:44:14.811Z,95.62
2023-03-30T12:45:14.819Z,95.62
2023-03-30T12:46:14.893Z,135.00
2023-03-30T12:47:14.763Z,135.00
2023-03-30T12:48:14.809Z,146.25
2023-03-30T12:49:14.755Z,129.38
2023-03-30T12:50:14.816Z,112.50
2023-03-30T12:51:14.739Z,101.25
2023-03-30T12:52:14.706Z,101.25
2023-03-30T12:53:14.734Z,101.25
2023-03-30T12:54:14.696Z,84.38
2023-03-30T12:55:14.705Z,90.00
2023-03-30T12:56:14.657Z,101.25
2023-03-30T12:57:14.701Z,135.00
2023-03-30T12:58:14.641Z,123.75
2023-03-30T12:59:14.699Z,157.50
2023-03-30T13:00:14.671Z,123.75
2023-03-30T13:01:14.717Z,106.88
2023-03-30T13:02:14.603Z,95.62
2023-03-30T13:03:14.639Z,90.00
2023-03-30T13:04:14.627Z,84.38
2023-03-30T13:05:14.696Z,118.12
2023-03-30T13:06:14.619Z,140.62