createdAt,value
2022-08-21T00:02:17.469Z,99981.19
2022-08-21T00:05:06.067Z,99977.59
2022-08-21T00:07:54.310Z,99975.53
2022-08-21T00:10:42.903Z,99970.19
2022-08-21T00:13:31.071Z,99970.19
2022-08-21T00:16:19.220Z,99963.00
2022-08-21T00:19:08.699Z,99966.59
2022-08-21T00:21:56.728Z,99966.31
2022-08-21T00:24:44.759Z,99961.44
2022-08-21T00:27:33.461Z,99948.41
2022-08-21T00:30:24.066Z,99958.09
2022-08-21T00:33:12.829Z,99962.44
2022-08-21T00:36:01.381Z,99950.66
2022-08-21T00:38:49.277Z,99955.78
2022-08-21T00:41:39.830Z,99956.50
2022-08-21T00:44:27.689Z,99960.31
2022-08-21T00:47:15.633Z,99951.16
2022-08-21T00:50:07.764Z,99953.41
2022-08-21T00:53:01.544Z,99953.41
2022-08-21T00:55:50.612Z,99950.34
2022-08-21T00:58:42.736Z,99952.63
2022-08-21T01:01:31.914Z,99951.34
2022-08-21T01:04:21.367Z,99944.19
2022-08-21T01:07:10.208Z,99956.44
2022-08-21T01:09:58.301Z,99945.97
2022-08-21T01:12:46.318Z,99949.31
2022-08-21T01:15:39.847Z,99947.53
2022-08-21T01:18:29.517Z,99943.94
2022-08-21T01:21:27.807Z,99924.69
2022-08-21T01:24:16.409Z,99946.50
2022-08-21T01:27:07.631Z,99940.88
2022-08-21T01:30:00.456Z,99946.97
2022-08-21T01:32:49.841Z,99949.78
2022-08-21T01:35:38.429Z,99958.97
2022-08-21T01:38:26.509Z,99944.66
2022-08-21T01:41:16.875Z,99949.50
2022-08-21T01:44:05.034Z,99953.38
2022-08-21T01:46:53.575Z,99944.94
2022-08-21T01:49:42.688Z,99949.31
2022-08-21T01:52:30.673Z,99944.66
2022-08-21T01:55:20.245Z,99939.28
2022-08-21T01:58:08.173Z,99941.38
2022-08-21T02:00:56.121Z,99925.47
2022-08-21T02:03:44.051Z,99938.03
2022-08-21T02:06:32.052Z,99933.66
2022-08-21T02:09:20.460Z,99933.66
2022-08-21T02:12:08.518Z,99932.38
2022-08-21T02:14:56.390Z,99933.41
2022-08-21T02:17:49.929Z,99942.88
2022-08-21T02:20:43.416Z,99924.66
2022-08-21T02:23:31.517Z,99940.78
2022-08-21T02:26:19.535Z,99940.78
2022-08-21T02:29:07.729Z,99907.47
2022-08-21T02:31:55.572Z,99931.75
2022-08-21T02:34:43.524Z,99939.91
2022-08-21T02:37:31.849Z,99941.41
2022-08-21T02:40:24.366Z,99926.06
2022-08-21T02:43:12.991Z,99916.84
2022-08-21T02:46:01.379Z,99914.50
2022-08-21T02:48:49.575Z,99933.41
2022-08-21T02:51:37.469Z,99922.94
2022-08-21T02:54:25.700Z,99920.50
2022-08-21T02:57:13.556Z,99932.25
2022-08-21T03:00:01.401Z,99922.00
2022-08-21T03:02:50.023Z,99928.84
2022-08-21T03:05:38.683Z,99921.97
2022-08-21T03:08:27.739Z,99927.97
2022-08-21T03:11:18.413Z,99929.19
2022-08-21T03:14:06.343Z,99919.22
2022-08-21T03:16:54.263Z,99897.59
2022-08-21T03:19:43.335Z,99910.97
2022-08-21T03:22:31.306Z,99924.44
2022-08-21T03:25:21.378Z,99921.88
2022-08-21T03:28:22.511Z,99905.38
2022-08-21T03:31:10.402Z,99918.47
2022-08-21T03:33:59.104Z,99927.63
2022-08-21T03:36:47.036Z,99918.97
2022-08-21T03:39:35.581Z,99908.66
2022-08-21T03:42:24.249Z,99929.88
2022-08-21T03:45:12.154Z,99934.31
2022-08-21T03:48:03.808Z,99936.34
2022-08-21T03:50:53.956Z,99935.09
2022-08-21T03:53:41.921Z,99940.69
2022-08-21T03:56:29.898Z,99922.78
2022-08-21T03:59:17.748Z,99939.16
2022-08-21T04:02:07.744Z,99938.81
2022-08-21T04:04:55.570Z,99950.34
2022-08-21T04:07:43.727Z,99957.09
2022-08-21T04:10:37.560Z,99955.69
2022-08-21T04:13:27.764Z,99960.50
2022-08-21T04:16:15.599Z,99955.59
2022-08-21T04:19:03.675Z,99956.59
2022-08-21T04:21:52.640Z,99963.78
2022-08-21T04:24:40.575Z,99973.25
2022-08-21T04:27:28.434Z,99963.44
2022-08-21T04:30:17.587Z,99975.75
2022-08-21T04:33:05.579Z,99972.47
2022-08-21T04:35:53.414Z,99977.22
2022-08-21T04:38:43.224Z,99988.69
2022-08-21T04:41:32.505Z,99980.16
2022-08-21T04:44:20.524Z,99985.63
2022-08-21T04:47:09.078Z,99989.38
2022-08-21T04:49:56.906Z,99987.56
2022-08-21T04:52:45.355Z,99986.09
2022-08-21T04:55:33.439Z,99987.19
2022-08-21T04:58:26.334Z,99992.13
2022-08-21T05:01:20.578Z,99994.09
2022-08-21T05:04:13.865Z,100007.13
2022-08-21T05:07:05.489Z,100001.38
2022-08-21T05:09:54.706Z,100003.91
2022-08-21T05:12:44.072Z,99995.91
2022-08-21T05:15:32.765Z,100000.13
2022-08-21T05:18:20.750Z,100023.25
2022-08-21T05:21:08.893Z,100009.63
2022-08-21T05:23:56.700Z,100021.84
2022-08-21T05:26:46.505Z,100018.19
2022-08-21T05:29:35.402Z,100011.94
2022-08-21T05:32:23.854Z,100016.84
2022-08-21T05:35:12.253Z,100006.03
2022-08-21T05:38:01.137Z,99988.47
2022-08-21T05:40:49.256Z,100022.78
2022-08-21T05:43:37.507Z,100019.25
2022-08-21T05:46:25.583Z,100017.31
2022-08-21T05:49:13.782Z,100016.09
2022-08-21T05:52:02.311Z,100030.69
2022-08-21T05:54:51.294Z,100027.72
2022-08-21T05:57:41.867Z,100014.66
2022-08-21T06:00:29.880Z,100011.91
2022-08-21T06:03:22.280Z,100029.13
2022-08-21T06:06:10.900Z,100036.53
2022-08-21T06:08:58.765Z,100033.19
2022-08-21T06:11:46.683Z,100037.59
2022-08-21T06:14:34.537Z,100039.13
2022-08-21T06:17:22.537Z,100039.69
2022-08-21T06:20:11.007Z,100045.66
2022-08-21T06:22:59.244Z,100048.50
2022-08-21T06:25:47.314Z,100036.72
2022-08-21T06:28:36.779Z,100030.84
2022-08-21T06:31:27.777Z,100037.75
2022-08-21T06:34:16.756Z,100027.03
2022-08-21T06:37:05.162Z,100033.91
2022-08-21T06:39:53.219Z,100038.03
2022-08-21T06:42:42.707Z,100042.09
2022-08-21T06:45:32.189Z,100032.66
2022-08-21T06:48:20.641Z,100024.69
2022-08-21T06:51:08.558Z,100024.19
2022-08-21T06:53:56.858Z,100006.53
2022-08-21T06:56:47.618Z,100034.63
2022-08-21T06:59:35.820Z,100028.47
2022-08-21T07:02:23.803Z,100029.69
2022-08-21T07:05:18.450Z,100028.75
2022-08-21T07:08:08.126Z,100032.69
2022-08-21T07:11:01.184Z,100029.50
2022-08-21T07:13:53.361Z,100037.75
2022-08-21T07:16:43.329Z,100027.91
2022-08-21T07:19:31.633Z,100024.22
2022-08-21T07:22:23.920Z,100021.75
2022-08-21T07:25:14.470Z,100028.19
2022-08-21T07:28:04.087Z,100027.22
2022-08-21T07:30:59.684Z,100028.59
2022-08-21T07:33:52.131Z,100021.03
2022-08-21T07:36:43.854Z,100018.22
2022-08-21T07:39:32.436Z,100031.72
2022-08-21T07:42:24.107Z,100015.78
2022-08-21T07:45:17.106Z,100015.75
2022-08-21T07:48:08.227Z,100017.47
2022-08-21T07:51:00.877Z,100009.44
2022-08-21T07:53:55.963Z,100013.91
2022-08-21T07:56:48.585Z,99996.13
2022-08-21T07:59:39.944Z,99986.56
2022-08-21T08:02:32.957Z,99989.72
2022-08-21T08:05:29.549Z,99994.69
2022-08-21T08:08:20.978Z,100001.34
2022-08-21T08:11:17.670Z,99996.22
2022-08-21T08:14:09.632Z,99997.19
2022-08-21T08:17:02.271Z,100001.41
2022-08-21T08:19:53.555Z,100003.59
2022-08-21T08:22:50.024Z,99986.97
2022-08-21T08:25:42.665Z,100003.84
2022-08-21T08:28:35.375Z,99995.34
2022-08-21T08:31:26.667Z,99977.69
2022-08-21T08:34:23.457Z,99994.81
2022-08-21T08:37:17.389Z,99984.09
2022-08-21T08:40:09.308Z,99986.97
2022-08-21T08:43:01.472Z,99965.31
2022-08-21T08:45:59.010Z,99975.91
2022-08-21T08:49:24.730Z,99966.00
2022-08-21T08:52:38.756Z,99955.91
2022-08-21T08:55:41.182Z,99964.19
2022-08-21T08:58:38.046Z,99951.53
2022-08-21T09:01:29.788Z,99946.72
2022-08-21T09:04:30.226Z,99948.81
2022-08-21T09:07:58.364Z,99948.94
2022-08-21T09:11:10.529Z,99938.00
2022-08-21T09:14:10.242Z,99935.38
2022-08-21T09:17:37.900Z,99938.75
2022-08-21T09:21:10.925Z,99932.53
2022-08-21T09:24:34.405Z,99941.88
2022-08-21T09:27:24.909Z,99929.00
2022-08-21T09:30:15.715Z,99919.16
2022-08-21T09:33:04.179Z,99919.63
2022-08-21T09:35:59.269Z,99917.41
2022-08-21T09:38:57.691Z,99915.28
2022-08-21T09:41:59.667Z,99924.44
2022-08-21T09:45:16.852Z,99927.69
2022-08-21T09:48:20.637Z,99916.00
2022-08-21T09:51:17.254Z,99911.66
2022-08-21T09:54:18.982Z,99904.25
2022-08-21T09:57:46.333Z,99913.75
2022-08-21T10:00:38.632Z,99901.00
2022-08-21T10:03:30.571Z,99899.75
2022-08-21T10:06:32.250Z,99909.19
2022-08-21T10:09:25.901Z,99895.63
2022-08-21T10:12:30.864Z,99885.13
2022-08-21T10:15:49.478Z,99892.25
2022-08-21T10:19:08.146Z,99870.53
2022-08-21T10:22:21.227Z,99871.81
2022-08-21T10:25:56.289Z,99871.94
2022-08-21T10:29:39.052Z,99882.88
2022-08-21T10:33:14.243Z,99881.22
2022-08-21T10:36:28.895Z,99869.16
2022-08-21T10:39:45.716Z,99876.34
2022-08-21T10:43:14.752Z,99869.38
2022-08-21T10:46:17.866Z,99865.59
2022-08-21T10:49:41.807Z,99864.59
2022-08-21T10:53:03.633Z,99858.06
2022-08-21T10:56:14.448Z,99864.91
2022-08-21T10:59:26.613Z,99854.44
2022-08-21T11:02:28.757Z,99868.69
2022-08-21T11:05:38.168Z,99852.78
2022-08-21T11:08:47.700Z,99846.84
2022-08-21T11:11:55.256Z,99854.91
2022-08-21T11:15:29.159Z,99846.59
2022-08-21T11:18:33.944Z,99842.75
2022-08-21T11:21:40.920Z,99835.59
2022-08-21T11:24:47.641Z,99840.00
2022-08-21T11:28:00.211Z,99828.03
2022-08-21T11:31:23.658Z,99830.88
2022-08-21T11:34:51.113Z,99826.75
2022-08-21T11:37:59.986Z,99822.84
2022-08-21T11:41:34.026Z,99814.03
2022-08-21T11:44:56.341Z,99828.88
2022-08-21T11:48:18.148Z,99809.81
2022-08-21T11:51:15.250Z,99807.69
2022-08-21T11:54:47.515Z,99814.84
2022-08-21T11:58:13.951Z,99801.28
2022-08-21T12:01:34.969Z,99791.47
2022-08-21T12:04:32.985Z,99812.53
2022-08-21T12:07:43.694Z,99801.91
2022-08-21T12:10:42.267Z,99808.38
2022-08-21T12:13:42.097Z,99796.16
2022-08-21T12:16:42.199Z,99797.91
2022-08-21T12:19:36.494Z,99803.75
2022-08-21T12:22:41.081Z,99798.16
2022-08-21T12:26:01.682Z,99797.97
2022-08-21T12:29:05.243Z,99797.97
2022-08-21T12:32:10.855Z,99807.13
2022-08-21T12:35:26.378Z,99802.03
2022-08-21T12:38:31.823Z,99788.63
2022-08-21T12:42:10.662Z,99784.06
2022-08-21T12:45:08.061Z,99791.50
2022-08-21T12:48:25.051Z,99790.38
2022-08-21T12:51:48.715Z,99787.50
2022-08-21T12:54:47.191Z,99779.72
2022-08-21T12:57:43.973Z,99781.31
2022-08-21T13:00:34.651Z,99792.38
2022-08-21T13:03:27.558Z,99790.91
2022-08-21T13:06:22.859Z,99789.63
2022-08-21T13:09:24.287Z,99770.13
2022-08-21T13:12:17.689Z,99784.44
2022-08-21T13:15:09.143Z,99755.97
2022-08-21T13:18:02.860Z,99778.75
2022-08-21T13:21:03.875Z,99758.63
2022-08-21T13:23:55.325Z,99769.19
2022-08-21T13:26:47.036Z,99760.28
2022-08-21T13:29:38.549Z,99756.28
2022-08-21T13:32:34.305Z,99764.81
2022-08-21T13:35:37.897Z,99759.38
2022-08-21T13:38:32.971Z,99755.19
2022-08-21T13:41:47.255Z,99759.00
2022-08-21T13:44:47.788Z,99761.59
2022-08-21T13:47:39.697Z,99745.66
2022-08-21T13:50:33.527Z,99750.22
2022-08-21T13:53:59.048Z,99749.84
2022-08-21T13:56:51.016Z,99741.09
2022-08-21T13:59:42.889Z,99741.81
2022-08-21T14:02:45.482Z,99742.38
2022-08-21T14:05:40.061Z,99749.81
2022-08-21T14:08:36.704Z,99747.00
2022-08-21T14:11:28.346Z,99722.56
2022-08-21T14:14:33.754Z,99734.91
2022-08-21T14:17:39.175Z,99730.56
2022-08-21T14:20:35.443Z,99736.06
2022-08-21T14:23:29.343Z,99728.84
2022-08-21T14:26:20.853Z,99723.19
2022-08-21T14:29:16.458Z,99718.97
2022-08-21T14:32:31.249Z,99714.44
2022-08-21T14:35:24.594Z,99714.25
2022-08-21T14:38:23.791Z,99712.34
2022-08-21T14:41:24.778Z,99699.25
2022-08-21T14:44:16.381Z,99713.84
2022-08-21T14:47:08.791Z,99708.56
2022-08-21T14:50:00.247Z,99710.09
2022-08-21T14:52:48.990Z,99711.22
2022-08-21T14:56:00.445Z,99703.22
2022-08-21T14:58:52.859Z,99702.88
2022-08-21T15:01:43.046Z,99708.56
2022-08-21T15:04:35.966Z,99707.38
2022-08-21T15:07:27.370Z,99704.72
2022-08-21T15:10:20.320Z,99709.47
2022-08-21T15:13:11.289Z,99707.19
2022-08-21T15:16:02.496Z,99707.94
2022-08-21T15:18:53.263Z,99710.81
2022-08-21T15:21:45.287Z,99711.72
2022-08-21T15:24:36.743Z,99708.88
2022-08-21T15:27:28.731Z,99709.66
2022-08-21T15:30:20.298Z,99699.41
2022-08-21T15:33:11.014Z,99703.75
2022-08-21T15:36:03.521Z,99709.66
2022-08-21T15:38:53.811Z,99707.56
2022-08-21T15:41:44.585Z,99710.59
2022-08-21T15:44:37.102Z,99708.34
2022-08-21T15:47:37.162Z,99707.75
2022-08-21T15:50:28.646Z,99695.66
2022-08-21T15:53:32.917Z,99702.28
2022-08-21T15:56:36.588Z,99698.91
2022-08-21T15:59:29.162Z,99695.28
2022-08-21T16:02:31.085Z,99688.25
2022-08-21T16:05:23.931Z,99689.19
2022-08-21T16:08:15.916Z,99685.78
2022-08-21T16:11:06.859Z,99697.34
2022-08-21T16:14:00.179Z,99695.47
2022-08-21T16:16:51.358Z,99697.91
2022-08-21T16:19:44.641Z,99693.53
2022-08-21T16:22:44.048Z,99700.75
2022-08-21T16:25:40.803Z,99699.41
2022-08-21T16:28:37.904Z,99692.59
2022-08-21T16:31:31.778Z,99690.34
2022-08-21T16:34:20.988Z,99684.47
2022-08-21T16:37:13.736Z,99686.16
2022-08-21T16:40:10.711Z,99685.19
2022-08-21T16:43:00.952Z,99676.31
2022-08-21T16:45:54.229Z,99680.84
2022-08-21T16:48:45.429Z,99675.94
2022-08-21T16:51:38.270Z,99665.88
2022-08-21T16:54:31.102Z,99667.59
2022-08-21T16:57:24.374Z,99673.66
2022-08-21T17:00:13.937Z,99669.09
2022-08-21T17:03:05.916Z,99657.16
2022-08-21T17:05:56.434Z,99663.00
2022-08-21T17:08:47.974Z,99657.50
2022-08-21T17:11:50.832Z,99661.47
2022-08-21T17:14:41.955Z,99658.44
2022-08-21T17:17:34.438Z,99655.19
2022-08-21T17:20:26.241Z,99643.41
2022-08-21T17:23:18.346Z,99658.75
2022-08-21T17:26:08.965Z,99657.59
2022-08-21T17:29:09.710Z,99652.25
2022-08-21T17:32:00.726Z,99663.97
2022-08-21T17:34:52.966Z,99640.63
2022-08-21T17:37:45.946Z,99651.81
2022-08-21T17:40:38.682Z,99655.00
2022-08-21T17:43:29.680Z,99653.63
2022-08-21T17:46:29.411Z,99647.88
2022-08-21T17:49:19.244Z,99645.00
2022-08-21T17:52:11.991Z,99646.22
2022-08-21T17:55:03.171Z,99644.91
2022-08-21T17:57:55.714Z,99652.06
2022-08-21T18:00:47.638Z,99656.69
2022-08-21T18:03:40.246Z,99655.47
2022-08-21T18:06:33.147Z,99658.25
2022-08-21T18:09:28.118Z,99660.13
2022-08-21T18:12:19.175Z,99651.09
2022-08-21T18:15:09.226Z,99650.38
2022-08-21T18:18:02.556Z,99663.59
2022-08-21T18:20:52.980Z,99663.84
2022-08-21T18:23:45.260Z,99675.50
2022-08-21T18:26:39.738Z,99673.66
2022-08-21T18:29:31.412Z,99680.53
2022-08-21T18:32:31.612Z,99683.91
2022-08-21T18:35:22.227Z,99685.88
2022-08-21T18:38:15.886Z,99684.47
2022-08-21T18:41:10.329Z,99698.22
2022-08-21T18:44:02.461Z,99697.13
2022-08-21T18:47:02.785Z,99693.44
2022-08-21T18:49:53.675Z,99696.06
2022-08-21T18:52:52.904Z,99697.56
2022-08-21T18:55:45.565Z,99697.44
2022-08-21T18:58:36.402Z,99703.00
2022-08-21T19:01:29.473Z,99702.84
2022-08-21T19:04:43.148Z,99711.44
2022-08-21T19:07:29.194Z,99695.44
2022-08-21T19:10:28.818Z,99707.63
2022-08-21T19:13:23.227Z,99706.19
2022-08-21T19:16:19.962Z,99719.88
2022-08-21T19:19:13.899Z,99717.25
2022-08-21T19:22:05.665Z,99718.19
2022-08-21T19:24:55.197Z,99721.91
2022-08-21T19:27:45.874Z,99712.63
2022-08-21T19:30:57.104Z,99719.66
2022-08-21T19:34:13.759Z,99726.41
2022-08-21T19:37:08.513Z,99732.66
2022-08-21T19:39:59.985Z,99736.91
2022-08-21T19:42:49.286Z,99730.97
2022-08-21T19:45:38.944Z,99727.47
2022-08-21T19:48:30.617Z,99725.19
2022-08-21T19:51:20.890Z,99722.44
2022-08-21T19:54:29.771Z,99730.75
2022-08-21T19:57:20.592Z,99727.78
2022-08-21T20:00:11.069Z,99725.59
2022-08-21T20:02:59.284Z,99716.75
2022-08-21T20:05:47.537Z,99727.50
2022-08-21T20:08:36.023Z,99728.84
2022-08-21T20:11:42.852Z,99733.19
2022-08-21T20:14:32.760Z,99738.38
2022-08-21T20:17:22.939Z,99727.44
2022-08-21T20:20:12.431Z,99727.66
2022-08-21T20:23:00.796Z,99735.06
2022-08-21T20:26:00.213Z,99719.56
2022-08-21T20:28:50.299Z,99734.63
2022-08-21T20:31:38.640Z,99725.50
2022-08-21T20:34:28.717Z,99727.78
2022-08-21T20:40:32.047Z,99729.63
2022-08-21T20:43:22.517Z,99734.78
2022-08-21T20:46:10.623Z,99736.19
2022-08-21T20:48:59.449Z,99743.47
2022-08-21T20:51:52.268Z,99742.50
2022-08-21T20:54:50.138Z,99750.16
2022-08-21T20:58:05.261Z,99745.41
2022-08-21T21:00:55.234Z,99752.59
2022-08-21T21:03:52.689Z,99752.84
2022-08-21T21:06:43.001Z,99764.56
2022-08-21T21:09:44.375Z,99756.41
2022-08-21T21:12:35.564Z,99770.41
2022-08-21T21:15:32.089Z,99746.66
2022-08-21T21:18:32.974Z,99730.75
2022-08-21T21:21:58.942Z,99768.63
2022-08-21T21:25:00.930Z,99773.69
2022-08-21T21:28:01.511Z,99765.69
2022-08-21T21:30:57.580Z,99768.19
2022-08-21T21:33:47.939Z,99769.44
2022-08-21T21:36:58.129Z,99775.06
2022-08-21T21:39:53.995Z,99785.84
2022-08-21T21:43:19.974Z,99749.22
2022-08-21T21:46:31.180Z,99792.66
2022-08-21T21:53:36.813Z,99785.13
2022-08-21T21:56:55.063Z,99794.13
2022-08-21T21:59:48.751Z,99792.69
2022-08-21T22:03:03.117Z,99784.59
2022-08-21T22:06:08.555Z,99790.03
2022-08-21T22:09:55.192Z,99794.91
2022-08-21T22:13:10.109Z,99781.38
2022-08-21T22:15:58.783Z,99790.38
2022-08-21T22:19:06.613Z,99790.88
2022-08-21T22:22:04.755Z,99803.69
2022-08-21T22:25:05.027Z,99801.38
2022-08-21T22:28:25.392Z,99801.69
2022-08-21T22:31:21.104Z,99794.75
2022-08-21T22:34:19.473Z,99791.72
2022-08-21T22:37:11.816Z,99793.25
2022-08-21T22:39:59.976Z,99792.75
2022-08-21T22:43:14.761Z,99784.88
2022-08-21T22:46:10.612Z,99791.97
2022-08-21T22:49:15.578Z,99788.19
2022-08-21T22:52:18.254Z,99795.06
2022-08-21T22:55:32.124Z,99795.06
2022-08-21T22:58:26.851Z,99787.69
2022-08-21T23:01:20.846Z,99797.91
2022-08-21T23:04:25.429Z,99775.44
2022-08-21T23:07:31.578Z,99800.47
2022-08-21T23:10:40.742Z,99788.97
2022-08-21T23:13:38.927Z,99783.16
2022-08-21T23:16:38.747Z,99793.38
2022-08-21T23:20:00.387Z,99797.22
2022-08-21T23:23:20.915Z,99790.84
2022-08-21T23:26:27.106Z,99793.88
2022-08-21T23:29:51.719Z,99795.94
2022-08-21T23:33:17.624Z,99800.06
2022-08-21T23:36:47.854Z,99799.28
2022-08-21T23:39:51.660Z,99795.19
2022-08-21T23:43:13.689Z,99795.19
2022-08-21T23:46:16.842Z,99804.88
2022-08-21T23:49:53.910Z,99805.13
2022-08-21T23:52:54.976Z,99800.31
2022-08-21T23:55:55.308Z,99795.47
2022-08-21T23:59:11.121Z,99797.00
