createdAt,value
2023-04-14T00:00:12.754Z,9.70
2023-04-14T00:02:42.283Z,9.70
2023-04-14T00:05:11.058Z,9.60
2023-04-14T00:07:39.094Z,9.60
2023-04-14T00:10:07.888Z,9.70
2023-04-14T00:12:36.075Z,9.60
2023-04-14T00:15:04.394Z,9.60
2023-04-14T00:17:32.419Z,9.60
2023-04-14T00:20:01.851Z,9.50
2023-04-14T00:22:29.988Z,9.50
2023-04-14T00:24:57.982Z,9.50
2023-04-14T00:27:25.980Z,9.40
2023-04-14T00:29:53.955Z,9.40
2023-04-14T00:32:21.994Z,9.30
2023-04-14T00:34:50.005Z,9.30
2023-04-14T00:37:19.368Z,9.20
2023-04-14T00:39:47.356Z,9.20
2023-04-14T00:42:15.403Z,9.10
2023-04-14T00:44:43.551Z,9.10
2023-04-14T00:47:11.630Z,9.10
2023-04-14T00:49:39.783Z,9.10
2023-04-14T00:52:08.132Z,9.00
2023-04-14T00:54:39.058Z,9.00
2023-04-14T00:57:07.604Z,8.90
2023-04-14T00:59:35.839Z,9.00
2023-04-14T01:02:04.183Z,8.90
2023-04-14T01:04:49.155Z,8.90
2023-04-14T01:07:21.571Z,8.80
2023-04-14T01:09:51.577Z,8.70
2023-04-14T01:12:32.582Z,8.70
2023-04-14T01:15:10.396Z,8.60
2023-04-14T01:17:43.489Z,8.70
2023-04-14T01:20:24.160Z,8.60
2023-04-14T01:22:56.649Z,8.60
2023-04-14T01:26:09.484Z,8.60
2023-04-14T01:29:15.060Z,8.60
2023-04-14T01:31:48.312Z,8.60
2023-04-14T01:34:23.115Z,8.50
2023-04-14T01:36:56.577Z,8.50
2023-04-14T01:39:31.905Z,8.50
2023-04-14T01:42:00.201Z,8.50
2023-04-14T01:44:30.453Z,8.50
2023-04-14T01:47:04.011Z,8.50
2023-04-14T01:49:35.491Z,8.50
2023-04-14T01:52:09.001Z,8.50
2023-04-14T01:54:39.732Z,8.60
2023-04-14T01:57:09.222Z,8.50
2023-04-14T01:59:39.509Z,8.50
2023-04-14T02:02:11.031Z,8.40
2023-04-14T02:04:40.586Z,8.40
2023-04-14T02:07:11.422Z,8.50
2023-04-14T02:09:41.589Z,8.40
2023-04-14T02:12:12.252Z,8.40
2023-04-14T02:14:43.276Z,8.40
2023-04-14T02:17:13.607Z,8.40
2023-04-14T02:19:46.186Z,8.30
2023-04-14T02:22:14.656Z,8.30
2023-04-14T02:24:42.690Z,8.20
2023-04-14T02:27:14.796Z,8.20
2023-04-14T02:29:46.204Z,8.10
2023-04-14T02:32:23.599Z,8.10
2023-04-14T02:34:55.417Z,8.00
2023-04-14T02:37:26.828Z,8.10
2023-04-14T02:40:01.741Z,8.00
2023-04-14T02:42:34.096Z,7.90
2023-04-14T02:45:06.256Z,7.90
2023-04-14T02:47:38.218Z,7.90
2023-04-14T02:50:09.477Z,7.90
2023-04-14T02:52:40.039Z,7.90
2023-04-14T02:55:10.407Z,7.90
2023-04-14T02:57:39.361Z,7.80
2023-04-14T03:00:09.202Z,7.80
2023-04-14T03:02:45.373Z,7.80
2023-04-14T03:05:13.923Z,7.80
2023-04-14T03:07:54.524Z,7.80
2023-04-14T03:10:24.041Z,7.70
2023-04-14T03:12:54.013Z,7.70
2023-04-14T03:15:25.695Z,7.80
2023-04-14T03:17:57.754Z,7.70
2023-04-14T03:20:28.974Z,7.70
2023-04-14T03:23:01.958Z,7.70
2023-04-14T03:25:38.187Z,7.70
2023-04-14T03:28:13.954Z,7.70
2023-04-14T03:30:47.254Z,7.70
2023-04-14T03:33:21.490Z,7.70
2023-04-14T03:35:51.301Z,7.70
2023-04-14T03:38:21.994Z,7.60
2023-04-14T03:40:51.893Z,7.60
2023-04-14T03:43:24.393Z,7.60
2023-04-14T03:45:58.592Z,7.60
2023-04-14T03:48:31.188Z,7.60
2023-04-14T03:51:02.560Z,7.60
2023-04-14T03:53:34.723Z,7.50
2023-04-14T03:56:05.054Z,7.50
2023-04-14T03:58:34.140Z,7.50
2023-04-14T04:01:04.446Z,7.60
2023-04-14T04:03:35.362Z,7.50
2023-04-14T04:06:04.722Z,7.50
2023-04-14T04:08:33.744Z,7.40
2023-04-14T04:11:06.794Z,7.40
2023-04-14T04:13:36.432Z,7.40
2023-04-14T04:16:07.928Z,7.40
2023-04-14T04:18:39.572Z,7.40
2023-04-14T04:21:11.134Z,7.40
2023-04-14T04:23:42.615Z,7.40
2023-04-14T04:26:11.893Z,7.40
2023-04-14T04:28:41.809Z,7.30
2023-04-14T04:31:11.464Z,7.30
2023-04-14T04:33:41.453Z,7.30
2023-04-14T04:36:10.497Z,7.40
2023-04-14T04:38:43.634Z,7.30
2023-04-14T04:41:22.956Z,7.30
2023-04-14T04:43:51.703Z,7.30
2023-04-14T04:46:47.043Z,7.30
2023-04-14T04:49:18.498Z,7.20
2023-04-14T04:51:47.366Z,7.20
2023-04-14T04:54:17.636Z,7.10
2023-04-14T04:56:46.117Z,7.10
2023-04-14T04:59:14.125Z,7.10
2023-04-14T05:01:42.634Z,7.10
2023-04-14T05:04:10.763Z,7.10
2023-04-14T05:06:40.127Z,7.10
2023-04-14T05:09:08.201Z,7.10
2023-04-14T05:11:36.277Z,7.20
2023-04-14T05:14:04.287Z,7.10
2023-04-14T05:16:33.425Z,7.10
2023-04-14T05:19:01.552Z,7.10
2023-04-14T05:21:29.643Z,7.10
2023-04-14T05:24:00.311Z,7.20
2023-04-14T05:26:48.837Z,7.20
2023-04-14T05:29:16.263Z,7.20
2023-04-14T05:31:44.596Z,7.20
2023-04-14T05:34:12.680Z,7.20
2023-04-14T05:36:40.669Z,7.20
2023-04-14T05:39:10.077Z,7.20
2023-04-14T05:41:38.017Z,7.30
2023-04-14T05:44:06.110Z,7.30
2023-04-14T05:46:34.260Z,7.40
2023-04-14T05:49:04.467Z,7.40
2023-04-14T05:51:32.494Z,7.40
2023-04-14T05:54:00.785Z,7.40
2023-04-14T05:56:30.594Z,7.50
2023-04-14T05:58:58.665Z,7.60
2023-04-14T06:01:26.830Z,7.60
2023-04-14T06:03:55.069Z,7.60
2023-04-14T06:06:23.306Z,7.60
2023-04-14T06:08:51.293Z,7.60
2023-04-14T06:11:19.316Z,7.60
2023-04-14T06:13:48.639Z,7.70
2023-04-14T06:16:16.617Z,7.80
2023-04-14T06:18:44.627Z,7.90
2023-04-14T06:21:13.233Z,7.90
2023-04-14T06:23:41.437Z,7.90
2023-04-14T06:26:09.908Z,8.00
2023-04-14T06:28:37.874Z,8.20
2023-04-14T06:31:07.318Z,8.50
2023-04-14T06:33:35.477Z,8.60
2023-04-14T06:36:04.174Z,8.80
2023-04-14T06:38:32.214Z,9.00
2023-04-14T06:41:00.298Z,9.10
2023-04-14T06:43:28.790Z,9.20
2023-04-14T06:45:56.927Z,9.20
2023-04-14T06:48:27.305Z,9.30
2023-04-14T06:50:56.485Z,9.40
2023-04-14T06:53:25.824Z,9.40
2023-04-14T06:55:59.416Z,9.30
2023-04-14T06:58:28.635Z,9.20
2023-04-14T07:00:57.595Z,9.10
2023-04-14T07:03:28.420Z,9.00
2023-04-14T07:06:02.830Z,9.00
2023-04-14T07:08:32.138Z,9.00
2023-04-14T07:11:01.911Z,9.00
2023-04-14T07:13:30.055Z,9.00
2023-04-14T07:15:59.073Z,9.10
2023-04-14T07:18:28.632Z,9.10
2023-04-14T07:20:56.755Z,9.10
2023-04-14T07:23:27.323Z,9.10
2023-04-14T07:25:57.135Z,9.10
2023-04-14T07:28:26.767Z,9.20
2023-04-14T07:30:55.136Z,9.20
2023-04-14T07:33:23.572Z,9.30
2023-04-14T07:36:03.043Z,9.30
2023-04-14T07:38:32.743Z,9.50
2023-04-14T07:41:01.263Z,9.50
2023-04-14T07:43:34.714Z,9.50
2023-04-14T07:46:04.397Z,9.60
2023-04-14T07:48:32.880Z,9.80
2023-04-14T07:51:02.932Z,9.80
2023-04-14T07:53:31.157Z,9.90
2023-04-14T07:55:59.429Z,9.90
2023-04-14T07:58:29.195Z,10.00
2023-04-14T08:00:57.370Z,10.00
2023-04-14T08:03:25.545Z,10.10
2023-04-14T08:05:53.616Z,10.10
2023-04-14T08:08:23.151Z,10.10
2023-04-14T08:10:51.225Z,10.20
2023-04-14T08:13:19.218Z,10.30
2023-04-14T08:15:47.457Z,10.30
2023-04-14T08:18:15.572Z,10.40
2023-04-14T08:20:43.616Z,10.40
2023-04-14T08:23:12.272Z,10.50
2023-04-14T08:25:42.267Z,10.50
2023-04-14T08:28:10.318Z,10.60
2023-04-14T08:30:38.492Z,10.60
2023-04-14T08:33:06.865Z,10.70
2023-04-14T08:35:42.015Z,10.80
2023-04-14T08:38:10.749Z,10.90
2023-04-14T08:40:41.835Z,11.00
2023-04-14T08:43:11.746Z,11.00
2023-04-14T08:45:42.876Z,11.10
2023-04-14T08:48:13.006Z,11.10
2023-04-14T08:50:49.232Z,11.20
2023-04-14T08:53:20.908Z,11.30
2023-04-14T08:55:51.745Z,11.40
2023-04-14T08:58:19.996Z,11.50
2023-04-14T09:00:48.339Z,11.50
2023-04-14T09:03:16.670Z,11.60
2023-04-14T09:05:46.305Z,11.60
2023-04-14T09:08:14.698Z,11.70
2023-04-14T09:10:43.183Z,11.60
2023-04-14T09:13:15.224Z,11.60
2023-04-14T09:15:43.728Z,11.70
2023-04-14T09:18:12.311Z,11.80
2023-04-14T09:20:41.696Z,11.90
2023-04-14T09:23:11.103Z,11.90
2023-04-14T09:25:40.351Z,11.90
2023-04-14T09:28:08.392Z,12.00
2023-04-14T09:30:37.903Z,12.10
2023-04-14T09:33:07.304Z,12.10
2023-04-14T09:35:46.461Z,12.20
2023-04-14T09:38:14.697Z,12.20
2023-04-14T09:40:44.100Z,12.20
2023-04-14T09:43:25.916Z,12.30
2023-04-14T09:45:56.525Z,12.30
2023-04-14T09:48:25.689Z,12.50
2023-04-14T09:51:06.605Z,12.50
2023-04-14T09:53:35.775Z,12.60
2023-04-14T09:56:05.876Z,12.70
2023-04-14T09:58:35.517Z,12.70
2023-04-14T10:01:06.889Z,12.80
2023-04-14T10:03:36.538Z,12.80
2023-04-14T10:06:09.618Z,12.80
2023-04-14T10:08:42.201Z,12.90
2023-04-14T10:11:18.133Z,13.00
2023-04-14T10:13:46.675Z,13.00
2023-04-14T10:16:16.937Z,13.00
2023-04-14T10:18:45.336Z,13.10
2023-04-14T10:21:16.194Z,13.10
2023-04-14T10:23:45.338Z,13.20
2023-04-14T10:26:14.564Z,13.20
2023-04-14T10:28:45.654Z,13.20
2023-04-14T10:31:20.127Z,13.20
2023-04-14T10:33:48.613Z,13.30
2023-04-14T10:36:25.317Z,13.40
2023-04-14T10:39:01.447Z,13.50
2023-04-14T10:41:45.218Z,13.50
2023-04-14T10:44:24.822Z,13.60
2023-04-14T10:46:56.327Z,13.70
2023-04-14T10:49:32.674Z,13.80
2023-04-14T10:52:02.307Z,13.70
2023-04-14T10:54:48.663Z,13.80
2023-04-14T10:57:17.731Z,13.80
2023-04-14T10:59:47.888Z,13.90
2023-04-14T11:02:28.753Z,13.90
2023-04-14T11:05:01.783Z,14.00
2023-04-14T11:07:31.243Z,14.00
2023-04-14T11:10:01.210Z,14.10
2023-04-14T11:12:29.916Z,14.10
2023-04-14T11:15:03.097Z,14.20
2023-04-14T11:17:34.006Z,14.20
2023-04-14T11:20:13.987Z,14.20
2023-04-14T11:22:43.859Z,14.20
2023-04-14T11:25:13.558Z,14.20
2023-04-14T11:27:43.756Z,14.20
2023-04-14T11:30:16.422Z,14.30
2023-04-14T11:32:51.292Z,14.40
2023-04-14T11:35:20.365Z,14.50
2023-04-14T11:37:48.572Z,14.60
2023-04-14T11:40:17.237Z,14.60
2023-04-14T11:42:46.713Z,14.60
2023-04-14T11:45:16.465Z,14.50
2023-04-14T11:47:58.588Z,14.60
2023-04-14T11:50:27.576Z,14.60
2023-04-14T11:52:59.228Z,14.50
2023-04-14T11:55:28.277Z,14.60
2023-04-14T11:57:56.991Z,14.60
2023-04-14T12:00:25.406Z,14.70
2023-04-14T12:02:55.233Z,14.80
2023-04-14T12:05:30.294Z,14.80
2023-04-14T12:08:00.366Z,14.90
2023-04-14T12:10:28.712Z,14.90
2023-04-14T12:13:04.266Z,15.00
2023-04-14T12:15:34.610Z,15.00
2023-04-14T12:18:05.057Z,15.10
2023-04-14T12:20:43.356Z,15.20
2023-04-14T12:23:11.362Z,15.40
2023-04-14T12:25:39.942Z,15.50
2023-04-14T12:28:08.327Z,15.60
2023-04-14T12:30:37.707Z,15.70
2023-04-14T12:33:12.941Z,15.80
2023-04-14T12:35:41.381Z,15.80
2023-04-14T12:38:13.608Z,15.80
2023-04-14T12:40:43.745Z,15.80
2023-04-14T12:43:12.071Z,15.80
2023-04-14T12:45:44.394Z,15.90
2023-04-14T12:48:14.546Z,16.00
2023-04-14T12:50:42.742Z,16.10
2023-04-14T12:53:27.382Z,16.10
2023-04-14T12:56:09.385Z,16.20
2023-04-14T12:58:38.748Z,16.30
2023-04-14T13:01:07.803Z,16.50
2023-04-14T13:03:41.854Z,16.70
2023-04-14T13:06:11.025Z,16.80
2023-04-14T13:08:39.050Z,16.70
2023-04-14T13:11:07.301Z,16.80
2023-04-14T13:13:35.343Z,16.90
2023-04-14T13:16:15.203Z,16.90
2023-04-14T13:18:46.447Z,16.90
2023-04-14T13:21:14.646Z,17.00
2023-04-14T13:23:42.669Z,17.10
2023-04-14T13:26:10.937Z,17.20
2023-04-14T13:28:39.400Z,17.20
2023-04-14T13:31:07.614Z,17.40
2023-04-14T13:33:35.682Z,17.50
2023-04-14T13:36:05.696Z,17.60
2023-04-14T13:38:33.881Z,17.70
2023-04-14T13:41:01.927Z,17.80
2023-04-14T13:43:30.556Z,17.90
2023-04-14T13:45:58.975Z,17.70
2023-04-14T13:48:27.363Z,17.70
2023-04-14T13:50:55.819Z,17.60
2023-04-14T13:53:25.488Z,17.50
2023-04-14T13:55:53.463Z,17.50
2023-04-14T13:58:22.714Z,17.70
2023-04-14T14:00:50.705Z,17.80
2023-04-14T14:03:18.970Z,18.00
2023-04-14T14:05:48.194Z,18.30
2023-04-14T14:08:16.271Z,18.70
2023-04-14T14:10:45.653Z,19.00
2023-04-14T14:13:14.580Z,19.40
2023-04-14T14:15:43.472Z,19.60
2023-04-14T14:18:11.547Z,19.80
2023-04-14T14:20:39.534Z,20.10
2023-04-14T14:23:07.947Z,20.40
2023-04-14T14:25:36.370Z,20.40
2023-04-14T14:28:06.218Z,20.20
2023-04-14T14:30:34.212Z,19.70
2023-04-14T14:33:02.239Z,19.90
2023-04-14T14:35:30.336Z,19.80
2023-04-14T14:37:59.011Z,19.60
2023-04-14T14:40:27.841Z,19.20
2023-04-14T14:42:55.832Z,18.80
2023-04-14T14:45:30.328Z,18.40
2023-04-14T14:47:59.766Z,18.20
2023-04-14T14:50:27.925Z,18.00
2023-04-14T14:52:56.808Z,17.90
2023-04-14T14:55:24.878Z,17.90
2023-04-14T14:57:52.945Z,18.00
2023-04-14T15:00:21.351Z,18.00
2023-04-14T15:02:50.963Z,18.00
2023-04-14T15:05:19.339Z,18.00
2023-04-14T15:07:47.574Z,18.00
2023-04-14T15:10:16.056Z,18.10
2023-04-14T15:12:44.077Z,18.00
2023-04-14T15:15:12.941Z,18.30
2023-04-14T15:17:41.005Z,18.90
2023-04-14T15:20:11.797Z,19.40
2023-04-14T15:22:40.559Z,19.70
2023-04-14T15:25:09.952Z,19.70
2023-04-14T15:27:38.116Z,19.60
2023-04-14T15:30:07.479Z,19.80
2023-04-14T15:32:35.541Z,20.30
2023-04-14T15:35:03.649Z,20.30
2023-04-14T15:37:33.293Z,20.10
2023-04-14T15:40:01.831Z,19.60
2023-04-14T15:42:29.830Z,19.10
2023-04-14T15:44:57.835Z,18.70
2023-04-14T15:47:26.041Z,18.40
2023-04-14T15:50:08.745Z,18.10
2023-04-14T15:52:40.184Z,18.00
2023-04-14T15:55:10.047Z,17.90
2023-04-14T15:57:38.034Z,17.80
2023-04-14T16:00:08.198Z,17.70
2023-04-14T16:02:42.965Z,17.60
2023-04-14T16:05:11.780Z,17.40
2023-04-14T16:07:43.597Z,17.40
2023-04-14T16:10:12.107Z,17.40
2023-04-14T16:12:40.734Z,17.40
2023-04-14T16:15:09.468Z,17.30
2023-04-14T16:17:37.559Z,17.20
2023-04-14T16:20:06.781Z,17.20
2023-04-14T16:22:34.861Z,17.10
2023-04-14T16:25:06.742Z,17.00
2023-04-14T16:27:35.054Z,17.00
2023-04-14T16:30:03.752Z,16.90
2023-04-14T16:32:31.837Z,16.90
2023-04-14T16:35:00.247Z,16.90
2023-04-14T16:37:28.427Z,16.80
2023-04-14T16:39:56.846Z,16.80
2023-04-14T16:42:26.387Z,16.70
2023-04-14T16:44:54.946Z,16.60
2023-04-14T16:47:23.911Z,16.60
2023-04-14T16:49:52.799Z,16.60
2023-04-14T16:52:21.062Z,16.60
2023-04-14T16:54:49.034Z,16.50
2023-04-14T16:57:17.035Z,16.50
2023-04-14T16:59:48.041Z,16.50
2023-04-14T17:02:16.133Z,16.50
2023-04-14T17:04:44.519Z,16.50
2023-04-14T17:07:12.644Z,16.50
2023-04-14T17:09:40.934Z,16.40
2023-04-14T17:12:09.698Z,16.40
2023-04-14T17:14:38.468Z,16.40
2023-04-14T17:17:07.833Z,16.40
2023-04-14T17:19:36.382Z,16.40
2023-04-14T17:22:04.358Z,16.30
2023-04-14T17:24:32.645Z,16.30
2023-04-14T17:27:00.725Z,16.20
2023-04-14T17:29:28.750Z,16.20
2023-04-14T17:31:56.862Z,16.20
2023-04-14T17:34:26.365Z,16.20
2023-04-14T17:36:56.068Z,16.20
2023-04-14T17:39:26.768Z,16.10
2023-04-14T17:41:56.084Z,16.10
2023-04-14T17:44:31.202Z,16.10
2023-04-14T17:47:00.909Z,16.00
2023-04-14T17:49:30.413Z,16.00
2023-04-14T17:51:58.565Z,16.00
2023-04-14T17:54:27.222Z,16.00
2023-04-14T17:56:55.229Z,15.90
2023-04-14T17:59:23.346Z,15.90
2023-04-14T18:01:51.436Z,15.90
2023-04-14T18:04:19.667Z,15.90
2023-04-14T18:06:49.109Z,15.80
2023-04-14T18:09:17.584Z,15.80
2023-04-14T18:11:46.207Z,15.70
2023-04-14T18:14:14.323Z,15.70
2023-04-14T18:16:42.439Z,15.60
2023-04-14T18:19:10.467Z,15.60
2023-04-14T18:21:39.157Z,15.50
2023-04-14T18:26:41.211Z,15.40
2023-04-14T18:29:09.824Z,15.30
2023-04-14T18:31:38.086Z,15.20
2023-04-14T18:34:09.245Z,15.10
2023-04-14T18:36:37.974Z,15.00
2023-04-14T18:39:07.050Z,15.00
2023-04-14T18:41:36.473Z,14.90
2023-04-14T18:44:04.432Z,14.90
2023-04-14T18:46:32.472Z,14.80
2023-04-14T18:49:00.725Z,14.60
2023-04-14T18:51:28.873Z,14.60
2023-04-14T18:53:56.875Z,14.50
2023-04-14T18:56:25.978Z,14.40
2023-04-14T18:58:56.216Z,14.40
2023-04-14T19:01:24.445Z,14.30
2023-04-14T19:03:54.357Z,14.30
2023-04-14T19:06:22.867Z,14.30
2023-04-14T19:08:50.891Z,14.20
2023-04-14T19:11:20.583Z,14.20
2023-04-14T19:13:48.539Z,14.10
2023-04-14T19:16:17.995Z,14.10
2023-04-14T19:18:46.131Z,14.00
2023-04-14T19:21:14.133Z,13.90
2023-04-14T19:23:42.341Z,13.80
2023-04-14T19:26:11.507Z,13.80
2023-04-14T19:28:42.329Z,13.90
2023-04-14T19:31:10.607Z,13.80
2023-04-14T19:33:41.868Z,13.80
2023-04-14T19:36:13.694Z,13.80
2023-04-14T19:38:42.212Z,13.80
2023-04-14T19:41:10.590Z,13.70
2023-04-14T19:43:38.687Z,13.60
2023-04-14T19:46:08.025Z,13.60
2023-04-14T19:48:36.448Z,13.50
2023-04-14T19:51:05.856Z,13.60
2023-04-14T19:53:34.415Z,13.60
2023-04-14T19:56:05.449Z,13.60
2023-04-14T19:58:33.690Z,13.60
2023-04-14T20:01:01.792Z,13.60
2023-04-14T20:03:31.044Z,13.60
2023-04-14T20:06:01.866Z,13.60
2023-04-14T20:08:32.234Z,13.60
2023-04-14T20:11:00.280Z,13.60
2023-04-14T20:13:31.153Z,13.50
2023-04-14T20:15:59.181Z,13.50
2023-04-14T20:18:28.583Z,13.50
2023-04-14T20:20:56.708Z,13.40
2023-04-14T20:23:24.757Z,13.40
2023-04-14T20:25:55.928Z,13.40
2023-04-14T20:28:25.702Z,13.40
2023-04-14T20:30:55.588Z,13.30
2023-04-14T20:33:24.473Z,13.40
2023-04-14T20:35:54.111Z,13.40
2023-04-14T20:38:23.087Z,13.30
2023-04-14T20:40:51.133Z,13.30
2023-04-14T20:43:20.670Z,13.30
2023-04-14T20:45:49.881Z,13.30
2023-04-14T20:48:18.419Z,13.20
2023-04-14T20:50:49.470Z,13.20
2023-04-14T20:53:17.878Z,13.20
2023-04-14T20:55:46.021Z,13.10
2023-04-14T20:58:14.106Z,13.10
2023-04-14T21:00:43.460Z,13.10
2023-04-14T21:03:11.876Z,13.10
2023-04-14T21:05:40.462Z,13.00
2023-04-14T21:08:09.617Z,13.00
2023-04-14T21:11:01.980Z,13.00
2023-04-14T21:15:31.116Z,12.90
2023-04-14T21:16:16.117Z,12.90
2023-04-14T21:18:44.179Z,12.80
2023-04-14T21:21:13.019Z,12.70
2023-04-14T21:23:41.386Z,12.70
2023-04-14T21:26:09.528Z,12.60
2023-04-14T21:28:38.082Z,12.60
2023-04-14T21:31:06.526Z,12.50
2023-04-14T21:33:35.938Z,12.50
2023-04-14T21:36:03.973Z,12.50
2023-04-14T21:38:32.064Z,12.40
2023-04-14T21:41:00.042Z,12.40
2023-04-14T21:43:28.032Z,12.40
2023-04-14T21:45:56.337Z,12.40
2023-04-14T21:48:24.621Z,12.40
2023-04-14T21:50:53.941Z,12.40
2023-04-14T21:53:22.142Z,12.40
2023-04-14T21:56:09.506Z,12.30
2023-04-14T21:58:39.173Z,12.20
2023-04-14T22:01:09.567Z,12.10
2023-04-14T22:03:40.408Z,12.10
2023-04-14T22:06:11.172Z,12.20
2023-04-14T22:08:40.190Z,12.10
2023-04-14T22:11:08.356Z,12.00
2023-04-14T22:13:36.421Z,12.00
2023-04-14T22:16:05.227Z,12.00
2023-04-14T22:18:33.319Z,11.90
2023-04-14T22:21:01.510Z,11.90
2023-04-14T22:23:30.915Z,11.80
2023-04-14T22:25:58.900Z,11.80
2023-04-14T22:28:27.247Z,11.80
2023-04-14T22:30:55.355Z,11.80
2023-04-14T22:33:23.447Z,11.80
2023-04-14T22:35:52.145Z,11.80
2023-04-14T22:38:20.191Z,11.80
2023-04-14T22:40:52.278Z,11.70
2023-04-14T22:43:20.589Z,11.70
2023-04-14T22:45:48.601Z,11.70
2023-04-14T22:48:16.612Z,11.60
2023-04-14T22:50:44.549Z,11.50
2023-04-14T22:53:12.511Z,11.40
2023-04-14T22:55:40.686Z,11.40
2023-04-14T22:58:16.228Z,11.40
2023-04-14T23:00:44.966Z,11.40
2023-04-14T23:03:13.263Z,11.40
2023-04-14T23:05:41.367Z,11.40
2023-04-14T23:08:10.216Z,11.20
2023-04-14T23:10:38.221Z,11.20
2023-04-14T23:13:06.366Z,11.10
2023-04-14T23:15:35.697Z,11.10
2023-04-14T23:18:03.814Z,11.10
2023-04-14T23:20:31.919Z,11.00
2023-04-14T23:22:59.863Z,11.00
2023-04-14T23:25:27.848Z,11.00
2023-04-14T23:27:55.770Z,10.90
2023-04-14T23:30:24.077Z,10.90
2023-04-14T23:32:53.455Z,10.80
2023-04-14T23:35:21.473Z,10.80
2023-04-14T23:37:49.463Z,10.70
2023-04-14T23:40:17.609Z,10.60
2023-04-14T23:42:45.638Z,10.60
2023-04-14T23:45:13.640Z,10.60
2023-04-14T23:47:41.819Z,10.60
2023-04-14T23:50:11.786Z,10.60
2023-04-14T23:52:39.750Z,10.60
2023-04-14T23:55:08.151Z,10.50
2023-04-14T23:57:36.161Z,10.40
