createdAt,value
2022-12-01T00:01:07.809Z,6.99
2022-12-01T00:03:35.368Z,6.71
2022-12-01T00:06:02.977Z,6.97
2022-12-01T00:08:30.957Z,7.03
2022-12-01T00:11:04.876Z,7.01
2022-12-01T00:13:32.332Z,6.96
2022-12-01T00:16:09.589Z,6.96
2022-12-01T00:18:36.181Z,6.89
2022-12-01T00:21:02.792Z,6.76
2022-12-01T00:23:29.539Z,6.93
2022-12-01T00:26:02.833Z,6.61
2022-12-01T00:28:29.432Z,6.62
2022-12-01T00:30:55.997Z,6.54
2022-12-01T00:33:22.663Z,6.42
2022-12-01T00:35:49.267Z,6.53
2022-12-01T00:38:15.906Z,6.67
2022-12-01T00:40:42.785Z,6.75
2022-12-01T00:43:09.403Z,6.54
2022-12-01T00:45:36.064Z,6.29
2022-12-01T00:48:02.770Z,6.31
2022-12-01T00:50:29.667Z,6.39
2022-12-01T00:52:56.235Z,6.23
2022-12-01T00:55:22.805Z,6.17
2022-12-01T00:57:49.366Z,6.33
2022-12-01T01:00:17.194Z,6.54
2022-12-01T01:02:43.925Z,6.75
2022-12-01T01:05:10.907Z,6.41
2022-12-01T01:07:37.741Z,6.20
2022-12-01T01:10:05.225Z,6.47
2022-12-01T01:12:32.198Z,6.28
2022-12-01T01:14:58.876Z,6.32
2022-12-01T01:17:25.506Z,6.55
2022-12-01T01:19:55.152Z,6.44
2022-12-01T01:22:21.608Z,6.59
2022-12-01T01:24:48.209Z,6.57
2022-12-01T01:27:14.810Z,6.35
2022-12-01T01:29:42.573Z,6.57
2022-12-01T01:32:09.274Z,6.44
2022-12-01T01:34:35.874Z,6.53
2022-12-01T01:37:02.524Z,6.53
2022-12-01T01:39:29.251Z,6.40
2022-12-01T01:41:55.805Z,6.52
2022-12-01T01:44:51.478Z,6.36
2022-12-01T01:47:40.129Z,6.60
2022-12-01T01:50:13.611Z,6.44
2022-12-01T01:52:46.197Z,6.33
2022-12-01T01:55:14.550Z,6.30
2022-12-01T01:57:43.589Z,6.10
2022-12-01T02:00:15.290Z,6.15
2022-12-01T02:02:45.451Z,6.17
2022-12-01T02:05:23.901Z,6.22
2022-12-01T02:07:53.363Z,5.98
2022-12-01T02:10:22.698Z,6.16
2022-12-01T02:13:17.000Z,6.45
2022-12-01T02:16:01.422Z,6.22
2022-12-01T02:18:34.978Z,6.35
2022-12-01T02:21:35.502Z,6.57
2022-12-01T02:24:40.971Z,6.35
2022-12-01T02:27:19.675Z,6.46
2022-12-01T02:29:49.476Z,6.27
2022-12-01T02:33:01.225Z,6.46
2022-12-01T02:35:38.147Z,6.30
2022-12-01T02:38:19.975Z,6.38
2022-12-01T02:40:57.541Z,6.63
2022-12-01T02:43:52.105Z,6.29
2022-12-01T02:46:41.856Z,6.51
2022-12-01T02:49:16.959Z,6.63
2022-12-01T02:51:44.930Z,6.53
2022-12-01T02:54:14.585Z,6.23
2022-12-01T02:56:43.497Z,6.23
2022-12-01T02:59:14.985Z,6.08
2022-12-01T03:01:44.930Z,6.10
2022-12-01T03:04:30.419Z,6.11
2022-12-01T03:07:21.465Z,5.99
2022-12-01T03:09:54.011Z,6.10
2022-12-01T03:12:36.756Z,6.19
2022-12-01T03:15:08.718Z,6.10
2022-12-01T03:17:43.940Z,6.28
2022-12-01T03:20:27.876Z,6.29
2022-12-01T03:23:00.354Z,6.34
2022-12-01T03:25:29.690Z,6.27
2022-12-01T03:30:48.590Z,6.43
2022-12-01T03:33:35.035Z,6.37
2022-12-01T03:36:05.101Z,6.03
2022-12-01T03:38:36.197Z,6.20
2022-12-01T03:41:32.334Z,6.17
2022-12-01T03:44:17.294Z,6.39
2022-12-01T03:47:11.481Z,6.30
2022-12-01T03:49:40.270Z,6.46
2022-12-01T03:52:23.268Z,6.39
2022-12-01T03:55:09.098Z,6.37
2022-12-01T03:57:46.558Z,6.21
2022-12-01T04:00:15.547Z,6.34
2022-12-01T04:02:42.832Z,6.43
2022-12-01T04:05:09.452Z,6.59
2022-12-01T04:07:37.789Z,6.37
2022-12-01T04:10:06.119Z,6.32
2022-12-01T04:12:33.137Z,6.22
2022-12-01T04:15:02.376Z,6.30
2022-12-01T04:17:29.016Z,6.19
2022-12-01T04:19:56.293Z,5.88
2022-12-01T04:22:23.349Z,5.85
2022-12-01T04:24:50.015Z,5.75
2022-12-01T04:27:16.902Z,5.80
2022-12-01T04:29:43.492Z,6.14
2022-12-01T04:32:10.371Z,6.18
2022-12-01T04:34:36.939Z,6.37
2022-12-01T04:37:05.688Z,6.24
2022-12-01T04:39:32.290Z,5.88
2022-12-01T04:41:58.982Z,5.84
2022-12-01T04:44:30.121Z,5.88
2022-12-01T04:46:59.936Z,5.99
2022-12-01T04:49:26.695Z,6.11
2022-12-01T04:51:53.294Z,6.16
2022-12-01T04:54:20.048Z,5.95
2022-12-01T04:56:46.639Z,5.97
2022-12-01T04:59:13.194Z,5.95
2022-12-01T05:01:40.156Z,6.08
2022-12-01T05:04:06.977Z,6.17
2022-12-01T05:06:33.768Z,5.86
2022-12-01T05:09:01.906Z,6.08
2022-12-01T05:11:30.524Z,6.08
2022-12-01T05:13:57.259Z,6.01
2022-12-01T05:16:30.010Z,6.06
2022-12-01T05:19:17.115Z,6.06
2022-12-01T05:21:45.498Z,5.89
2022-12-01T05:24:13.605Z,5.72
2022-12-01T05:26:41.551Z,5.90
2022-12-01T05:29:09.616Z,6.23
2022-12-01T05:31:36.539Z,6.02
2022-12-01T05:34:03.262Z,6.26
2022-12-01T05:36:29.806Z,6.35
2022-12-01T05:38:56.408Z,6.46
2022-12-01T05:41:22.999Z,6.39
2022-12-01T05:43:49.750Z,6.45
2022-12-01T05:46:16.612Z,6.52
2022-12-01T05:48:43.436Z,6.56
2022-12-01T05:51:13.111Z,6.42
2022-12-01T05:53:39.990Z,6.29
2022-12-01T05:56:07.978Z,6.25
2022-12-01T05:58:35.265Z,6.05
2022-12-01T06:01:02.668Z,5.95
2022-12-01T06:03:29.577Z,6.18
2022-12-01T06:05:56.437Z,6.44
2022-12-01T06:08:23.134Z,6.48
2022-12-01T06:10:49.764Z,6.32
2022-12-01T06:13:16.457Z,6.24
2022-12-01T06:15:43.275Z,6.16
2022-12-01T06:18:09.850Z,6.14
2022-12-01T06:20:36.496Z,6.01
2022-12-01T06:23:03.186Z,5.72
2022-12-01T06:25:29.852Z,5.95
2022-12-01T06:27:58.274Z,5.91
2022-12-01T06:30:25.650Z,5.99
2022-12-01T06:32:52.329Z,5.73
2022-12-01T06:35:19.653Z,5.89
2022-12-01T06:37:46.272Z,5.65
2022-12-01T06:40:13.165Z,5.70
2022-12-01T06:42:39.835Z,6.03
2022-12-01T06:45:07.059Z,5.81
2022-12-01T06:47:33.723Z,5.85
2022-12-01T06:50:00.752Z,6.03
2022-12-01T06:52:27.333Z,6.15
2022-12-01T06:54:53.928Z,6.30
2022-12-01T06:57:20.941Z,6.17
2022-12-01T06:59:48.089Z,6.33
2022-12-01T07:02:16.517Z,6.35
2022-12-01T07:04:43.133Z,6.30
2022-12-01T07:07:10.486Z,6.36
2022-12-01T07:09:37.080Z,6.31
2022-12-01T07:12:03.774Z,6.37
2022-12-01T07:14:31.626Z,6.25
2022-12-01T07:16:59.088Z,6.28
2022-12-01T07:19:25.716Z,6.23
2022-12-01T07:21:52.317Z,5.77
2022-12-01T07:24:18.875Z,5.83
2022-12-01T07:26:45.518Z,5.82
2022-12-01T07:29:12.367Z,6.02
2022-12-01T07:31:39.183Z,5.98
2022-12-01T07:34:06.565Z,5.86
2022-12-01T07:36:33.556Z,5.81
2022-12-01T07:39:04.100Z,6.02
2022-12-01T07:41:30.674Z,6.16
2022-12-01T07:43:57.243Z,6.11
2022-12-01T07:46:26.254Z,5.94
2022-12-01T07:48:54.197Z,5.90
2022-12-01T07:51:22.332Z,5.99
2022-12-01T07:53:50.508Z,6.14
2022-12-01T07:56:18.014Z,6.08
2022-12-01T07:58:45.024Z,5.95
2022-12-01T08:01:14.723Z,6.23
2022-12-01T08:03:42.363Z,6.01
2022-12-01T08:06:10.260Z,5.86
2022-12-01T08:08:39.400Z,5.84
2022-12-01T08:11:11.714Z,6.14
2022-12-01T08:13:39.161Z,6.03
2022-12-01T08:16:07.944Z,5.94
2022-12-01T08:18:35.486Z,5.86
2022-12-01T08:21:02.287Z,6.07
2022-12-01T08:23:28.850Z,5.94
2022-12-01T08:25:55.554Z,5.87
2022-12-01T08:28:22.440Z,6.03
2022-12-01T08:30:49.178Z,6.06
2022-12-01T08:33:15.917Z,5.99
2022-12-01T08:35:42.648Z,6.13
2022-12-01T08:38:10.045Z,6.07
2022-12-01T08:40:36.638Z,6.02
2022-12-01T08:43:03.321Z,5.93
2022-12-01T08:45:29.953Z,5.96
2022-12-01T08:47:59.894Z,6.18
2022-12-01T08:50:27.520Z,6.31
2022-12-01T08:52:54.512Z,6.14
2022-12-01T08:55:22.294Z,6.01
2022-12-01T08:57:48.951Z,5.88
2022-12-01T09:00:16.629Z,5.87
2022-12-01T09:02:43.421Z,5.97
2022-12-01T09:05:10.300Z,5.65
2022-12-01T09:07:37.003Z,5.95
2022-12-01T09:10:04.746Z,6.18
2022-12-01T09:12:31.304Z,6.15
2022-12-01T09:14:57.852Z,6.11
2022-12-01T09:17:24.566Z,6.16
2022-12-01T09:19:51.639Z,6.26
2022-12-01T09:22:18.481Z,6.40
2022-12-01T09:24:45.155Z,6.16
2022-12-01T09:27:11.851Z,6.08
2022-12-01T09:29:38.527Z,6.20
2022-12-01T09:32:05.325Z,6.17
2022-12-01T09:34:31.942Z,6.27
2022-12-01T09:36:58.912Z,5.91
2022-12-01T09:39:25.855Z,6.32
2022-12-01T09:41:57.631Z,6.31
2022-12-01T09:44:42.456Z,6.44
2022-12-01T09:47:30.443Z,6.53
2022-12-01T09:50:00.314Z,6.53
2022-12-01T09:52:32.591Z,6.64
2022-12-01T09:55:00.788Z,6.50
2022-12-01T09:57:32.530Z,6.71
2022-12-01T10:00:05.278Z,6.57
2022-12-01T10:02:41.823Z,6.36
2022-12-01T10:05:14.828Z,6.35
2022-12-01T10:07:58.814Z,6.56
2022-12-01T10:10:34.415Z,6.80
2022-12-01T10:13:01.619Z,6.67
2022-12-01T10:15:53.298Z,6.69
2022-12-01T10:18:58.284Z,6.37
2022-12-01T10:22:02.609Z,6.29
2022-12-01T10:24:44.228Z,6.40
2022-12-01T10:27:56.150Z,6.54
2022-12-01T10:30:24.087Z,6.42
2022-12-01T10:32:55.077Z,6.51
2022-12-01T10:35:24.287Z,6.41
2022-12-01T10:37:58.336Z,6.55
2022-12-01T10:40:27.430Z,6.62
2022-12-01T10:42:54.736Z,6.49
2022-12-01T10:45:31.574Z,6.51
2022-12-01T10:48:16.454Z,6.31
2022-12-01T10:50:48.432Z,6.40
2022-12-01T10:53:24.427Z,6.58
2022-12-01T10:55:58.858Z,6.56
2022-12-01T10:58:26.222Z,6.76
2022-12-01T11:01:03.316Z,6.82
2022-12-01T11:03:33.000Z,6.92
2022-12-01T11:06:01.223Z,6.60
2022-12-01T11:08:38.957Z,6.99
2022-12-01T11:11:06.462Z,7.10
2022-12-01T11:13:37.152Z,7.04
2022-12-01T11:16:06.238Z,7.02
2022-12-01T11:18:34.617Z,7.00
2022-12-01T11:21:07.219Z,6.84
2022-12-01T11:23:44.507Z,6.60
2022-12-01T11:26:13.526Z,6.73
2022-12-01T11:29:00.525Z,6.78
2022-12-01T11:31:43.454Z,6.81
2022-12-01T11:34:21.042Z,6.92
2022-12-01T11:36:51.550Z,6.89
2022-12-01T11:39:27.196Z,6.83
2022-12-01T11:42:00.216Z,6.92
2022-12-01T11:44:50.161Z,6.61
2022-12-01T11:47:24.446Z,6.63
2022-12-01T11:49:54.487Z,6.41
2022-12-01T11:52:29.878Z,6.56
2022-12-01T11:55:20.192Z,6.86
2022-12-01T11:57:50.053Z,6.89
2022-12-01T12:00:18.797Z,7.13
2022-12-01T12:03:06.879Z,6.85
2022-12-01T12:05:39.324Z,6.83
2022-12-01T12:08:23.879Z,6.76
2022-12-01T12:11:04.003Z,6.65
2022-12-01T12:13:47.575Z,6.83
2022-12-01T12:16:25.342Z,6.62
2022-12-01T12:19:12.780Z,6.70
2022-12-01T12:21:46.195Z,6.42
2022-12-01T12:24:51.239Z,6.37
2022-12-01T12:27:42.506Z,6.24
2022-12-01T12:30:30.179Z,6.58
2022-12-01T12:33:22.959Z,6.58
2022-12-01T12:36:04.674Z,6.34
2022-12-01T12:39:12.089Z,6.38
2022-12-01T12:41:44.450Z,6.40
2022-12-01T12:44:10.954Z,6.21
2022-12-01T12:46:49.912Z,6.11
2022-12-01T12:49:20.678Z,6.06
2022-12-01T12:52:08.360Z,6.11
2022-12-01T12:55:17.559Z,6.13
2022-12-01T12:57:53.741Z,6.26
2022-12-01T13:00:23.781Z,6.16
2022-12-01T13:02:59.718Z,6.00
2022-12-01T13:05:57.524Z,5.99
2022-12-01T13:08:35.277Z,6.11
2022-12-01T13:11:13.090Z,5.81
2022-12-01T13:14:12.073Z,5.79
2022-12-01T13:16:45.456Z,5.83
2022-12-01T13:19:16.787Z,6.05
2022-12-01T13:21:45.859Z,5.87
2022-12-01T13:24:22.794Z,6.03
2022-12-01T13:26:53.905Z,5.91
2022-12-01T13:29:23.610Z,6.02
2022-12-01T13:31:51.142Z,6.13
2022-12-01T13:34:37.247Z,6.03
2022-12-01T13:37:04.436Z,6.00
2022-12-01T13:39:36.466Z,5.97
2022-12-01T13:42:08.860Z,6.01
2022-12-01T13:44:44.784Z,6.10
2022-12-01T13:47:11.272Z,5.96
2022-12-01T13:49:40.721Z,5.72
2022-12-01T13:52:22.692Z,5.94
2022-12-01T13:55:07.450Z,5.78
2022-12-01T13:57:35.688Z,5.49
2022-12-01T14:00:05.672Z,5.60
2022-12-01T14:02:41.038Z,5.65
2022-12-01T14:05:39.514Z,5.66
2022-12-01T14:08:25.119Z,5.74
2022-12-01T14:11:01.633Z,5.88
2022-12-01T14:13:30.028Z,5.66
2022-12-01T14:16:02.661Z,5.62
2022-12-01T14:18:49.267Z,5.66
2022-12-01T14:21:16.557Z,5.95
2022-12-01T14:24:02.523Z,5.81
2022-12-01T14:26:30.452Z,5.65
2022-12-01T14:29:00.230Z,5.79
2022-12-01T14:31:33.113Z,5.69
2022-12-01T14:34:18.884Z,5.72
2022-12-01T14:37:02.807Z,5.68
2022-12-01T14:39:36.802Z,5.90
2022-12-01T14:42:43.101Z,6.01
2022-12-01T14:45:15.084Z,6.23
2022-12-01T14:47:51.346Z,6.45
2022-12-01T14:50:28.255Z,5.78
2022-12-01T14:53:13.748Z,6.14
2022-12-01T14:55:46.065Z,6.09
2022-12-01T14:58:20.494Z,6.26
2022-12-01T15:01:05.599Z,6.35
2022-12-01T15:03:37.360Z,6.19
2022-12-01T15:06:04.804Z,6.10
2022-12-01T15:08:42.002Z,6.00
2022-12-01T15:11:22.729Z,6.03
2022-12-01T15:13:53.199Z,6.11
2022-12-01T15:16:22.882Z,6.18
2022-12-01T15:18:49.964Z,5.80
2022-12-01T15:21:22.324Z,5.71
2022-12-01T15:23:59.396Z,5.81
2022-12-01T15:26:33.492Z,5.64
2022-12-01T15:29:22.617Z,5.70
2022-12-01T15:31:57.991Z,5.81
2022-12-01T15:34:33.605Z,5.93
2022-12-01T15:37:04.566Z,6.03
2022-12-01T15:39:44.882Z,6.14
2022-12-01T15:42:29.551Z,6.23
2022-12-01T15:45:09.669Z,6.21
2022-12-01T15:47:46.235Z,6.05
2022-12-01T15:50:33.921Z,5.93
2022-12-01T15:53:06.349Z,5.77
2022-12-01T15:55:45.156Z,5.73
2022-12-01T15:58:25.827Z,5.93
2022-12-01T16:01:01.208Z,5.83
2022-12-01T16:03:29.702Z,5.85
2022-12-01T16:05:57.800Z,5.77
2022-12-01T16:12:27.846Z,5.54
2022-12-01T16:15:14.816Z,5.61
2022-12-01T16:17:53.244Z,5.62
2022-12-01T16:30:31.902Z,5.48
2022-12-01T16:33:17.093Z,5.66
2022-12-01T16:35:51.835Z,5.71
2022-12-01T16:38:24.227Z,5.52
2022-12-01T16:40:59.676Z,5.78
2022-12-01T16:43:27.418Z,5.89
2022-12-01T16:46:09.346Z,5.81
2022-12-01T16:48:37.600Z,5.79
2022-12-01T16:51:07.691Z,5.97
2022-12-01T16:53:34.716Z,5.68
2022-12-01T16:56:02.231Z,5.64
2022-12-01T16:58:29.192Z,5.78
2022-12-01T17:00:55.896Z,5.72
2022-12-01T17:03:28.677Z,5.86
2022-12-01T17:05:55.614Z,5.67
2022-12-01T17:08:22.706Z,5.72
2022-12-01T17:10:50.748Z,5.47
2022-12-01T17:13:18.477Z,5.56
2022-12-01T17:15:47.640Z,5.39
2022-12-01T17:18:16.271Z,5.53
2022-12-01T17:20:43.130Z,5.23
2022-12-01T17:23:10.075Z,5.42
2022-12-01T17:25:41.037Z,5.40
2022-12-01T17:28:07.911Z,5.31
2022-12-01T17:30:36.392Z,5.26
2022-12-01T17:33:03.095Z,5.24
2022-12-01T17:35:29.697Z,5.17
2022-12-01T17:37:56.238Z,5.31
2022-12-01T17:40:22.917Z,5.44
2022-12-01T17:42:51.099Z,5.12
2022-12-01T17:45:18.957Z,5.26
2022-12-01T17:47:46.156Z,5.20
2022-12-01T17:50:12.796Z,5.31
2022-12-01T17:52:39.396Z,5.17
2022-12-01T17:55:07.302Z,5.14
2022-12-01T17:57:34.620Z,5.13
2022-12-01T18:00:04.134Z,4.89
2022-12-01T18:02:35.170Z,4.78
2022-12-01T18:05:01.839Z,4.82
2022-12-01T18:07:29.022Z,4.86
2022-12-01T18:09:55.578Z,4.86
2022-12-01T18:12:22.301Z,4.71
2022-12-01T18:14:49.123Z,4.65
2022-12-01T18:17:16.024Z,4.69
2022-12-01T18:19:42.556Z,4.62
2022-12-01T18:22:12.516Z,4.68
2022-12-01T18:24:39.083Z,4.73
2022-12-01T18:27:05.799Z,4.96
2022-12-01T18:29:32.397Z,4.83
2022-12-01T18:32:00.272Z,4.74
2022-12-01T18:34:31.998Z,4.71
2022-12-01T18:36:58.718Z,4.81
2022-12-01T18:39:25.470Z,4.41
2022-12-01T18:41:52.257Z,4.75
2022-12-01T18:44:20.527Z,4.46
2022-12-01T18:46:52.867Z,4.68
2022-12-01T18:49:24.314Z,4.57
2022-12-01T18:51:55.614Z,4.46
2022-12-01T18:54:26.627Z,4.71
2022-12-01T18:56:59.418Z,4.69
2022-12-01T18:59:30.597Z,4.62
2022-12-01T19:02:09.110Z,4.47
2022-12-01T19:05:01.370Z,4.40
2022-12-01T19:07:50.624Z,4.51
2022-12-01T19:10:42.341Z,4.54
2022-12-01T19:13:23.159Z,4.45
2022-12-01T19:15:57.179Z,4.42
2022-12-01T19:18:48.004Z,4.66
2022-12-01T19:21:32.488Z,4.35
2022-12-01T19:24:08.378Z,4.16
2022-12-01T19:26:45.214Z,4.00
2022-12-01T19:29:40.241Z,4.32
2022-12-01T19:32:12.480Z,4.08
2022-12-01T19:34:54.792Z,4.10
2022-12-01T19:37:28.796Z,4.22
2022-12-01T19:40:05.623Z,4.22
2022-12-01T19:42:39.766Z,3.98
2022-12-01T19:45:24.027Z,4.06
2022-12-01T19:48:03.243Z,3.97
2022-12-01T19:50:44.933Z,3.89
2022-12-01T19:53:33.281Z,3.86
2022-12-01T19:56:24.201Z,3.95
2022-12-01T19:59:04.196Z,3.95
2022-12-01T20:01:42.840Z,4.21
2022-12-01T20:04:23.777Z,4.36
2022-12-01T20:07:02.976Z,4.23
2022-12-01T20:09:46.871Z,4.13
2022-12-01T20:12:43.207Z,3.89
2022-12-01T20:15:19.637Z,4.11
2022-12-01T20:18:01.953Z,4.15
2022-12-01T20:20:43.108Z,3.76
2022-12-01T20:23:25.857Z,3.77
2022-12-01T20:26:07.368Z,3.94
2022-12-01T20:28:42.909Z,4.09
2022-12-01T20:31:40.682Z,4.05
2022-12-01T20:34:30.695Z,4.24
2022-12-01T20:37:06.550Z,4.23
2022-12-01T20:39:41.072Z,4.06
2022-12-01T20:42:11.459Z,4.10
2022-12-01T20:44:38.268Z,4.08
2022-12-01T20:47:07.850Z,3.92
2022-12-01T20:49:34.942Z,4.19
2022-12-01T20:52:01.931Z,4.24
2022-12-01T20:54:30.062Z,4.22
2022-12-01T20:56:58.568Z,4.08
2022-12-01T20:59:25.654Z,4.45
2022-12-01T21:01:52.639Z,4.15
2022-12-01T21:04:19.512Z,4.14
2022-12-01T21:06:46.320Z,4.08
2022-12-01T21:09:13.366Z,4.22
2022-12-01T21:12:09.011Z,4.25
2022-12-01T21:14:44.515Z,4.29
2022-12-01T21:17:39.744Z,4.34
2022-12-01T21:20:22.110Z,3.99
2022-12-01T21:22:50.326Z,4.05
2022-12-01T21:25:23.897Z,4.12
2022-12-01T21:27:50.796Z,4.25
2022-12-01T21:30:24.976Z,4.13
2022-12-01T21:32:52.859Z,4.06
2022-12-01T21:35:22.267Z,4.05
2022-12-01T21:37:49.326Z,4.13
2022-12-01T21:40:16.517Z,4.16
2022-12-01T21:42:43.609Z,4.12
2022-12-01T21:45:27.526Z,4.00
2022-12-01T21:48:00.105Z,4.03
2022-12-01T21:50:27.394Z,3.95
2022-12-01T21:52:54.133Z,4.07
2022-12-01T21:55:20.625Z,4.07
2022-12-01T21:57:50.033Z,4.04
2022-12-01T22:00:28.770Z,4.10
2022-12-01T22:03:13.249Z,3.89
2022-12-01T22:05:48.902Z,4.08
2022-12-01T22:08:40.488Z,3.94
2022-12-01T22:11:18.665Z,3.96
2022-12-01T22:13:51.255Z,3.76
2022-12-01T22:16:28.016Z,3.74
2022-12-01T22:19:24.808Z,4.00
2022-12-01T22:21:59.584Z,3.91
2022-12-01T22:24:38.863Z,3.94
2022-12-01T22:27:05.406Z,3.95
2022-12-01T22:29:39.172Z,3.75
2022-12-01T22:32:34.029Z,3.75
2022-12-01T22:35:17.094Z,3.96
2022-12-01T22:37:48.112Z,3.84
2022-12-01T22:40:36.299Z,3.75
2022-12-01T22:43:15.361Z,3.64
2022-12-01T22:46:07.394Z,3.81
2022-12-01T22:48:41.418Z,3.73
2022-12-01T22:51:14.179Z,3.91
2022-12-01T22:53:42.194Z,3.77
2022-12-01T22:56:39.693Z,3.95
2022-12-01T22:59:32.449Z,3.79
2022-12-01T23:02:01.782Z,3.72
2022-12-01T23:04:33.318Z,4.01
2022-12-01T23:07:30.715Z,4.04
2022-12-01T23:10:08.554Z,4.29
2022-12-01T23:12:36.390Z,4.25
2022-12-01T23:15:37.628Z,4.16
2022-12-01T23:18:23.522Z,3.97
2022-12-01T23:20:54.367Z,3.89
2022-12-01T23:23:26.284Z,4.05
2022-12-01T23:25:52.998Z,4.07
2022-12-01T23:28:20.744Z,3.97
2022-12-01T23:30:51.211Z,3.88
2022-12-01T23:33:27.731Z,3.65
2022-12-01T23:36:05.177Z,3.83
2022-12-01T23:38:38.038Z,4.14
2022-12-01T23:41:07.571Z,3.99
2022-12-01T23:43:42.808Z,4.05
2022-12-01T23:46:20.851Z,4.09
2022-12-01T23:49:01.260Z,4.13
2022-12-01T23:51:46.735Z,3.99
2022-12-01T23:54:18.190Z,4.00
2022-12-01T23:56:51.635Z,3.93
2022-12-01T23:59:19.793Z,4.10
