createdAt,value
2023-04-07T00:01:46.971Z,101836.16
2023-04-07T00:04:32.468Z,101840.94
2023-04-07T00:07:18.060Z,101834.59
2023-04-07T00:10:03.464Z,101831.03
2023-04-07T00:12:49.110Z,101827.34
2023-04-07T00:15:34.585Z,101834.44
2023-04-07T00:18:19.928Z,101835.59
2023-04-07T00:21:05.370Z,101841.31
2023-04-07T00:23:50.809Z,101837.16
2023-04-07T00:26:36.431Z,101844.38
2023-04-07T00:29:21.755Z,101843.41
2023-04-07T00:32:07.229Z,101842.22
2023-04-07T00:34:52.949Z,101840.66
2023-04-07T00:37:38.215Z,101838.63
2023-04-07T00:40:23.801Z,101830.75
2023-04-07T00:43:09.387Z,101830.06
2023-04-07T00:45:55.168Z,101828.28
2023-04-07T00:48:40.598Z,101835.56
2023-04-07T00:51:27.260Z,101832.69
2023-04-07T00:54:13.119Z,101824.44
2023-04-07T00:56:58.674Z,101825.66
2023-04-07T00:59:43.984Z,101826.78
2023-04-07T01:02:37.565Z,101827.41
2023-04-07T01:05:41.340Z,101829.34
2023-04-07T01:08:37.058Z,101832.47
2023-04-07T01:11:56.685Z,101830.38
2023-04-07T01:14:54.433Z,101827.00
2023-04-07T01:18:11.247Z,101836.25
2023-04-07T01:21:04.098Z,101826.44
2023-04-07T01:23:52.902Z,101824.59
2023-04-07T01:26:39.481Z,101829.81
2023-04-07T01:29:31.407Z,101834.22
2023-04-07T01:32:20.554Z,101835.34
2023-04-07T01:35:10.125Z,101828.03
2023-04-07T01:37:57.950Z,101819.19
2023-04-07T01:40:45.925Z,101826.03
2023-04-07T01:43:32.516Z,101828.75
2023-04-07T01:46:17.977Z,101823.91
2023-04-07T01:49:04.958Z,101825.19
2023-04-07T01:51:51.481Z,101821.78
2023-04-07T01:54:37.758Z,101818.38
2023-04-07T01:57:23.059Z,101818.03
2023-04-07T02:00:13.491Z,101825.28
2023-04-07T02:03:23.454Z,101817.63
2023-04-07T02:06:12.371Z,101816.63
2023-04-07T02:09:06.883Z,101819.16
2023-04-07T02:11:56.249Z,101822.72
2023-04-07T02:14:43.649Z,101813.53
2023-04-07T02:17:35.088Z,101815.00
2023-04-07T02:20:22.075Z,101819.69
2023-04-07T02:23:10.787Z,101816.38
2023-04-07T02:25:58.268Z,101814.69
2023-04-07T02:28:43.782Z,101816.28
2023-04-07T02:31:29.242Z,101814.56
2023-04-07T02:34:14.529Z,101825.75
2023-04-07T02:37:00.148Z,101825.81
2023-04-07T02:39:46.044Z,101829.44
2023-04-07T02:42:31.843Z,101821.28
2023-04-07T02:45:17.536Z,101830.38
2023-04-07T02:48:02.937Z,101833.09
2023-04-07T02:50:48.369Z,101826.31
2023-04-07T02:53:33.568Z,101818.28
2023-04-07T02:56:19.158Z,101816.88
2023-04-07T02:59:04.560Z,101817.25
2023-04-07T03:01:54.938Z,101824.63
2023-04-07T03:04:40.779Z,101815.31
2023-04-07T03:07:26.115Z,101813.13
2023-04-07T03:10:14.526Z,101804.88
2023-04-07T03:12:59.977Z,101809.22
2023-04-07T03:15:47.383Z,101802.06
2023-04-07T03:18:34.630Z,101817.56
2023-04-07T03:21:21.608Z,101811.09
2023-04-07T03:24:07.635Z,101803.13
2023-04-07T03:26:52.923Z,101817.25
2023-04-07T03:29:51.387Z,101814.34
2023-04-07T03:32:37.590Z,101818.16
2023-04-07T03:35:23.000Z,101814.53
2023-04-07T03:38:08.882Z,101807.25
2023-04-07T03:40:55.221Z,101810.81
2023-04-07T03:43:40.564Z,101813.81
2023-04-07T03:46:27.322Z,101811.59
2023-04-07T03:49:14.574Z,101813.44
2023-04-07T03:52:01.148Z,101819.13
2023-04-07T03:54:46.458Z,101817.44
2023-04-07T03:57:33.258Z,101811.06
2023-04-07T04:00:18.969Z,101808.13
2023-04-07T04:03:19.778Z,101805.84
2023-04-07T04:06:30.100Z,101810.19
2023-04-07T04:09:23.940Z,101811.63
2023-04-07T04:12:09.169Z,101803.63
2023-04-07T04:15:01.209Z,101809.94
2023-04-07T04:17:47.013Z,101802.13
2023-04-07T04:20:33.797Z,101805.22
2023-04-07T04:23:21.765Z,101804.53
2023-04-07T04:26:11.108Z,101806.75
2023-04-07T04:28:58.924Z,101810.81
2023-04-07T04:31:44.260Z,101801.63
2023-04-07T04:34:30.134Z,101805.31
2023-04-07T04:37:16.141Z,101804.97
2023-04-07T04:40:04.876Z,101806.28
2023-04-07T04:42:50.688Z,101805.41
2023-04-07T04:45:38.493Z,101814.09
2023-04-07T04:48:25.714Z,101808.19
2023-04-07T04:51:11.205Z,101808.31
2023-04-07T04:54:00.668Z,101809.84
2023-04-07T04:56:47.005Z,101806.84
2023-04-07T04:59:32.474Z,101807.09
2023-04-07T05:02:22.107Z,101809.41
2023-04-07T05:05:09.265Z,101808.13
2023-04-07T05:07:54.692Z,101802.56
2023-04-07T05:10:41.336Z,101798.94
2023-04-07T05:13:31.501Z,101800.88
2023-04-07T05:16:20.206Z,101803.34
2023-04-07T05:19:06.504Z,101804.84
2023-04-07T05:21:51.949Z,101807.63
2023-04-07T05:24:40.794Z,101809.63
2023-04-07T05:27:26.470Z,101819.66
2023-04-07T05:30:16.156Z,101820.63
2023-04-07T05:33:02.288Z,101825.06
2023-04-07T05:36:10.607Z,101822.06
2023-04-07T05:38:59.576Z,101833.00
2023-04-07T05:41:45.846Z,101835.88
2023-04-07T05:44:33.237Z,101830.72
2023-04-07T05:47:18.794Z,101830.28
2023-04-07T05:50:05.288Z,101836.66
2023-04-07T05:52:53.319Z,101834.28
2023-04-07T05:55:44.847Z,101835.84
2023-04-07T05:58:43.677Z,101826.19
2023-04-07T06:01:30.572Z,101834.28
2023-04-07T06:04:16.719Z,101845.22
2023-04-07T06:07:03.571Z,101841.19
2023-04-07T06:09:49.245Z,101840.75
2023-04-07T06:12:34.704Z,101843.38
2023-04-07T06:15:19.942Z,101844.72
2023-04-07T06:18:05.453Z,101846.03
2023-04-07T06:20:51.792Z,101847.94
2023-04-07T06:23:37.128Z,101856.81
2023-04-07T06:26:25.818Z,101858.31
2023-04-07T06:29:14.864Z,101857.03
2023-04-07T06:32:01.665Z,101860.91
2023-04-07T06:34:47.313Z,101854.94
2023-04-07T06:37:33.692Z,101854.00
2023-04-07T06:40:19.471Z,101866.81
2023-04-07T06:43:05.002Z,101869.69
2023-04-07T06:46:04.152Z,101864.06
2023-04-07T06:48:49.405Z,101871.16
2023-04-07T06:51:34.762Z,101869.59
2023-04-07T06:54:20.345Z,101875.16
2023-04-07T06:57:11.828Z,101869.91
2023-04-07T06:59:57.155Z,101869.03
2023-04-07T07:02:42.778Z,101877.13
2023-04-07T07:05:28.826Z,101876.72
2023-04-07T07:08:14.376Z,101875.78
2023-04-07T07:10:59.877Z,101883.06
2023-04-07T07:13:45.604Z,101882.25
2023-04-07T07:16:31.173Z,101890.88
2023-04-07T07:19:16.882Z,101898.66
2023-04-07T07:22:04.210Z,101899.59
2023-04-07T07:24:51.177Z,101899.38
2023-04-07T07:27:36.553Z,101906.31
2023-04-07T07:30:22.956Z,101902.22
2023-04-07T07:33:08.239Z,101906.19
2023-04-07T07:35:53.618Z,101908.06
2023-04-07T07:38:39.766Z,101905.38
2023-04-07T07:41:26.455Z,101911.56
2023-04-07T07:44:11.662Z,101916.00
2023-04-07T07:46:57.131Z,101919.41
2023-04-07T07:49:42.476Z,101916.69
2023-04-07T07:52:27.766Z,101915.03
2023-04-07T07:55:13.319Z,101913.88
2023-04-07T07:57:58.710Z,101923.31
2023-04-07T08:00:44.320Z,101925.69
2023-04-07T08:03:30.180Z,101922.94
2023-04-07T08:06:16.774Z,101926.97
2023-04-07T08:09:02.347Z,101928.38
2023-04-07T08:11:51.426Z,101926.28
2023-04-07T08:14:36.749Z,101924.31
2023-04-07T08:17:22.680Z,101922.06
2023-04-07T08:20:10.493Z,101921.53
2023-04-07T08:22:56.126Z,101923.63
2023-04-07T08:25:41.747Z,101920.59
2023-04-07T08:28:27.155Z,101911.56
2023-04-07T08:31:12.764Z,101915.44
2023-04-07T08:33:58.962Z,101915.00
2023-04-07T08:36:44.578Z,101909.19
2023-04-07T08:39:29.999Z,101896.31
2023-04-07T08:42:17.473Z,101895.72
2023-04-07T08:45:06.455Z,101888.16
2023-04-07T08:47:56.885Z,101886.78
2023-04-07T08:50:45.472Z,101877.38
2023-04-07T08:53:41.963Z,101873.34
2023-04-07T08:56:27.819Z,101854.69
2023-04-07T08:59:15.849Z,101847.28
2023-04-07T09:02:02.902Z,101837.22
2023-04-07T09:04:48.562Z,101832.38
2023-04-07T09:07:36.198Z,101828.31
2023-04-07T09:10:21.686Z,101826.94
2023-04-07T09:13:07.308Z,101824.47
2023-04-07T09:15:52.732Z,101815.00
2023-04-07T09:18:38.076Z,101818.63
2023-04-07T09:21:23.707Z,101817.09
2023-04-07T09:24:27.765Z,101811.28
2023-04-07T09:27:17.503Z,101806.22
2023-04-07T09:30:13.086Z,101806.41
2023-04-07T09:33:00.043Z,101813.47
2023-04-07T09:35:54.826Z,101805.69
2023-04-07T09:38:42.079Z,101801.44
2023-04-07T09:41:28.128Z,101803.31
2023-04-07T09:44:14.065Z,101795.50
2023-04-07T09:46:59.558Z,101795.41
2023-04-07T09:49:56.244Z,101798.78
2023-04-07T09:52:52.702Z,101798.78
2023-04-07T09:55:40.052Z,101799.75
2023-04-07T09:58:25.474Z,101806.69
2023-04-07T10:01:11.694Z,101794.53
2023-04-07T10:03:58.053Z,101802.38
2023-04-07T10:06:44.242Z,101798.06
2023-04-07T10:09:30.626Z,101797.13
2023-04-07T10:12:16.728Z,101794.53
2023-04-07T10:15:02.428Z,101801.53
2023-04-07T10:17:48.712Z,101801.50
2023-04-07T10:20:35.268Z,101790.94
2023-04-07T10:23:38.826Z,101799.63
2023-04-07T10:26:29.159Z,101797.00
2023-04-07T10:29:15.852Z,101802.31
2023-04-07T10:32:03.389Z,101801.47
2023-04-07T10:34:53.638Z,101798.81
2023-04-07T10:37:39.161Z,101797.97
2023-04-07T10:40:27.881Z,101803.25
2023-04-07T10:43:13.824Z,101803.25
2023-04-07T10:46:00.016Z,101804.19
2023-04-07T10:49:09.059Z,101804.19
2023-04-07T10:52:12.948Z,101817.06
2023-04-07T10:55:32.532Z,101817.94
2023-04-07T10:58:25.633Z,101809.03
2023-04-07T11:01:10.881Z,101806.47
2023-04-07T11:03:58.468Z,101807.47
2023-04-07T11:06:48.331Z,101813.81
2023-04-07T11:09:34.400Z,101806.81
2023-04-07T11:12:24.156Z,101808.47
2023-04-07T11:15:22.504Z,101814.66
2023-04-07T11:18:20.137Z,101817.47
2023-04-07T11:21:06.938Z,101808.75
2023-04-07T11:23:52.490Z,101807.94
2023-04-07T11:26:39.883Z,101801.78
2023-04-07T11:29:29.447Z,101807.06
2023-04-07T11:32:15.132Z,101806.25
2023-04-07T11:35:00.592Z,101804.66
2023-04-07T11:37:45.989Z,101796.97
2023-04-07T11:40:37.283Z,101795.13
2023-04-07T11:43:25.281Z,101805.66
2023-04-07T11:46:18.257Z,101798.75
2023-04-07T11:49:12.596Z,101779.59
2023-04-07T11:52:03.518Z,101788.47
2023-04-07T11:54:51.998Z,101787.72
2023-04-07T11:57:37.812Z,101787.81
2023-04-07T12:00:23.594Z,101783.63
2023-04-07T12:03:12.170Z,101782.00
2023-04-07T12:05:57.740Z,101780.38
2023-04-07T12:08:44.620Z,101772.59
2023-04-07T12:11:30.483Z,101763.94
2023-04-07T12:14:16.160Z,101764.88
2023-04-07T12:17:03.634Z,101766.69
2023-04-07T12:19:49.116Z,101752.66
2023-04-07T12:22:34.457Z,101756.16
2023-04-07T12:25:19.932Z,101757.84
2023-04-07T12:28:06.011Z,101759.53
2023-04-07T12:30:51.354Z,101757.72
2023-04-07T12:33:36.788Z,101754.09
2023-04-07T12:36:22.080Z,101760.13
2023-04-07T12:39:07.461Z,101757.53
2023-04-07T12:41:53.386Z,101752.44
2023-04-07T12:44:39.139Z,101743.78
2023-04-07T12:47:24.605Z,101751.69
2023-04-07T12:50:10.502Z,101749.00
2023-04-07T12:52:56.678Z,101746.25
2023-04-07T12:55:42.173Z,101745.38
2023-04-07T12:58:28.159Z,101743.56
2023-04-07T13:01:14.647Z,101745.28
2023-04-07T13:04:00.023Z,101740.69
2023-04-07T13:06:45.712Z,101738.72
2023-04-07T13:09:31.145Z,101747.38
2023-04-07T13:12:16.777Z,101738.56
2023-04-07T13:15:02.664Z,101738.78
2023-04-07T13:17:48.174Z,101739.00
2023-04-07T13:20:33.900Z,101746.25
2023-04-07T13:23:19.414Z,101729.75
2023-04-07T13:26:04.625Z,101735.09
2023-04-07T13:28:50.203Z,101733.38
2023-04-07T13:31:35.930Z,101729.03
2023-04-07T13:34:21.399Z,101731.66
2023-04-07T13:37:06.998Z,101729.94
2023-04-07T13:39:53.104Z,101735.19
2023-04-07T13:42:39.345Z,101726.44
2023-04-07T13:45:24.982Z,101729.03
2023-04-07T13:48:10.292Z,101720.28
2023-04-07T13:50:56.107Z,101713.97
2023-04-07T13:53:41.514Z,101717.88
2023-04-07T13:56:27.164Z,101720.38
2023-04-07T13:59:12.713Z,101718.72
2023-04-07T14:01:58.182Z,101708.44
2023-04-07T14:04:44.563Z,101719.97
2023-04-07T14:07:29.901Z,101706.97
2023-04-07T14:10:18.304Z,101706.19
2023-04-07T14:13:05.663Z,101710.66
2023-04-07T14:15:53.249Z,101711.56
2023-04-07T14:18:39.021Z,101708.94
2023-04-07T14:21:24.972Z,101704.56
2023-04-07T14:24:10.670Z,101709.78
2023-04-07T14:26:56.219Z,101698.41
2023-04-07T14:29:41.953Z,101702.72
2023-04-07T14:32:29.578Z,101701.75
2023-04-07T14:35:15.806Z,101705.22
2023-04-07T14:38:01.524Z,101697.41
2023-04-07T14:40:47.442Z,101707.81
2023-04-07T14:43:33.067Z,101697.13
2023-04-07T14:46:18.508Z,101693.44
2023-04-07T14:49:03.723Z,101695.81
2023-04-07T14:51:49.388Z,101693.75
2023-04-07T14:54:35.421Z,101698.06
2023-04-07T14:57:20.916Z,101701.25
2023-04-07T15:00:07.632Z,101695.94
2023-04-07T15:02:56.217Z,101703.31
2023-04-07T15:05:41.661Z,101690.13
2023-04-07T15:08:28.304Z,101697.03
2023-04-07T15:11:13.890Z,101688.31
2023-04-07T15:14:00.831Z,101687.44
2023-04-07T15:16:47.996Z,101689.16
2023-04-07T15:19:33.467Z,101689.31
2023-04-07T15:22:18.947Z,101687.63
2023-04-07T15:25:04.554Z,101694.03
2023-04-07T15:27:50.336Z,101683.91
2023-04-07T15:30:37.156Z,101688.50
2023-04-07T15:33:22.977Z,101683.41
2023-04-07T15:36:09.221Z,101687.84
2023-04-07T15:38:54.720Z,101682.69
2023-04-07T15:41:40.163Z,101683.59
2023-04-07T15:44:25.662Z,101689.69
2023-04-07T15:47:11.013Z,101687.06
2023-04-07T15:49:56.409Z,101682.69
2023-04-07T15:52:41.606Z,101691.38
2023-04-07T15:55:26.985Z,101685.22
2023-04-07T15:58:12.227Z,101688.63
2023-04-07T16:00:57.739Z,101681.56
2023-04-07T16:03:43.625Z,101691.13
2023-04-07T16:06:29.153Z,101688.38
2023-04-07T16:09:14.741Z,101691.66
2023-04-07T16:12:00.659Z,101686.13
2023-04-07T16:14:46.411Z,101688.50
2023-04-07T16:17:33.769Z,101681.03
2023-04-07T16:20:19.541Z,101689.41
2023-04-07T16:23:04.779Z,101681.38
2023-04-07T16:25:50.187Z,101682.16
2023-04-07T16:28:35.546Z,101683.09
2023-04-07T16:31:21.039Z,101687.41
2023-04-07T16:34:06.278Z,101687.31
2023-04-07T16:36:51.739Z,101690.28
2023-04-07T16:39:37.307Z,101692.31
2023-04-07T16:42:22.932Z,101699.31
2023-04-07T16:45:08.975Z,101697.50
2023-04-07T16:47:54.631Z,101699.25
2023-04-07T16:50:43.498Z,101697.31
2023-04-07T16:53:28.910Z,101696.53
2023-04-07T16:56:18.506Z,101690.88
2023-04-07T16:59:04.159Z,101689.50
2023-04-07T17:01:49.524Z,101694.06
2023-04-07T17:04:35.239Z,101697.66
2023-04-07T17:07:21.110Z,101698.59
2023-04-07T17:10:07.392Z,101688.22
2023-04-07T17:12:56.120Z,101692.59
2023-04-07T17:15:41.785Z,101700.47
2023-04-07T17:18:27.091Z,101704.03
2023-04-07T17:21:13.716Z,101699.81
2023-04-07T17:23:59.331Z,101708.72
2023-04-07T17:26:48.588Z,101696.50
2023-04-07T17:29:34.089Z,101709.69
2023-04-07T17:32:19.462Z,101708.91
2023-04-07T17:35:05.014Z,101708.06
2023-04-07T17:37:51.995Z,101708.94
2023-04-07T17:40:37.560Z,101715.03
2023-04-07T17:43:22.803Z,101710.59
2023-04-07T17:46:08.334Z,101721.91
2023-04-07T17:48:55.108Z,101716.53
2023-04-07T17:51:41.428Z,101730.38
2023-04-07T17:54:27.283Z,101727.63
2023-04-07T17:57:14.585Z,101731.81
2023-04-07T17:59:59.995Z,101732.50
2023-04-07T18:02:45.814Z,101735.03
2023-04-07T18:05:31.309Z,101732.28
2023-04-07T18:08:16.857Z,101733.00
2023-04-07T18:11:02.491Z,101734.59
2023-04-07T18:13:47.997Z,101749.31
2023-04-07T18:16:34.281Z,101744.78
2023-04-07T18:19:19.955Z,101746.41
2023-04-07T18:22:05.528Z,101750.59
2023-04-07T18:24:51.678Z,101758.28
2023-04-07T18:27:36.949Z,101761.56
2023-04-07T18:30:23.044Z,101758.81
2023-04-07T18:33:08.982Z,101762.97
2023-04-07T18:35:54.419Z,101767.13
2023-04-07T18:38:40.647Z,101765.28
2023-04-07T18:41:26.443Z,101771.16
2023-04-07T18:44:13.167Z,101774.44
2023-04-07T18:46:58.462Z,101777.72
2023-04-07T18:49:43.744Z,101781.88
2023-04-07T18:52:29.114Z,101787.66
2023-04-07T18:55:14.574Z,101784.00
2023-04-07T18:58:00.422Z,101788.13
2023-04-07T19:00:47.071Z,101787.03
2023-04-07T19:03:32.450Z,101801.59
2023-04-07T19:06:17.951Z,101810.91
2023-04-07T19:09:04.082Z,101813.31
2023-04-07T19:11:49.348Z,101820.88
2023-04-07T19:14:34.871Z,101825.03
2023-04-07T19:17:20.284Z,101832.63
2023-04-07T19:20:06.815Z,101834.97
2023-04-07T19:22:52.481Z,101840.81
2023-04-07T19:25:38.434Z,101834.44
2023-04-07T19:28:24.185Z,101849.78
2023-04-07T19:31:11.006Z,101857.34
2023-04-07T19:33:56.780Z,101851.94
2023-04-07T19:36:42.348Z,101860.38
2023-04-07T19:39:27.693Z,101868.84
2023-04-07T19:42:13.072Z,101871.22
2023-04-07T19:45:01.303Z,101864.97
2023-04-07T19:47:47.343Z,101883.88
2023-04-07T19:50:32.806Z,101890.72
2023-04-07T19:53:18.287Z,101894.03
2023-04-07T19:56:06.725Z,101896.38
2023-04-07T19:58:52.343Z,101897.88
2023-04-07T20:01:37.788Z,101902.78
2023-04-07T20:04:23.564Z,101903.41
2023-04-07T20:07:08.941Z,101913.63
2023-04-07T20:09:55.150Z,101908.97
2023-04-07T20:12:40.842Z,101916.59
2023-04-07T20:15:26.172Z,101911.13
2023-04-07T20:18:12.447Z,101917.72
2023-04-07T20:21:01.828Z,101921.72
2023-04-07T20:23:47.431Z,101919.63
2023-04-07T20:26:32.952Z,101925.63
2023-04-07T20:29:20.407Z,101924.00
2023-04-07T20:32:07.476Z,101926.31
2023-04-07T20:34:53.436Z,101926.88
2023-04-07T20:37:39.054Z,101924.91
2023-04-07T20:40:24.372Z,101935.28
2023-04-07T20:43:10.016Z,101933.34
2023-04-07T20:45:56.950Z,101927.91
2023-04-07T20:48:42.681Z,101935.38
2023-04-07T20:51:29.504Z,101933.31
2023-04-07T20:54:14.990Z,101927.78
2023-04-07T20:57:01.593Z,101934.47
2023-04-07T20:59:46.974Z,101939.59
2023-04-07T21:02:33.457Z,101932.34
2023-04-07T21:05:20.514Z,101934.69
2023-04-07T21:08:06.887Z,101935.50
2023-04-07T21:10:53.325Z,101932.84
2023-04-07T21:13:39.386Z,101927.50
2023-04-07T21:16:25.579Z,101933.75
2023-04-07T21:19:11.267Z,101940.69
2023-04-07T21:21:57.017Z,101934.78
2023-04-07T21:24:42.400Z,101943.31
2023-04-07T21:27:29.684Z,101942.03
2023-04-07T21:30:16.709Z,101937.41
2023-04-07T21:33:02.273Z,101933.94
2023-04-07T21:35:49.563Z,101943.81
2023-04-07T21:38:35.291Z,101932.00
2023-04-07T21:41:21.179Z,101928.81
2023-04-07T21:44:10.144Z,101922.47
2023-04-07T21:46:56.210Z,101928.38
2023-04-07T21:49:41.838Z,101931.25
2023-04-07T21:52:27.555Z,101933.63
2023-04-07T21:55:13.270Z,101933.31
2023-04-07T21:57:58.735Z,101935.03
2023-04-07T22:00:47.789Z,101936.66
2023-04-07T22:03:33.732Z,101939.75
2023-04-07T22:06:19.206Z,101947.41
2023-04-07T22:09:07.010Z,101953.06
2023-04-07T22:11:53.644Z,101955.13
2023-04-07T22:14:38.859Z,101963.19
2023-04-07T22:17:24.371Z,101965.28
2023-04-07T22:20:11.514Z,101971.69
2023-04-07T22:22:57.790Z,101976.19
2023-04-07T22:25:43.268Z,101975.34
2023-04-07T22:28:28.499Z,101981.34
2023-04-07T22:31:14.069Z,101983.13
2023-04-07T22:33:59.387Z,101986.31
2023-04-07T22:36:45.220Z,101983.78
2023-04-07T22:39:30.973Z,101990.66
2023-04-07T22:42:16.544Z,101993.91
2023-04-07T22:45:02.059Z,101994.50
2023-04-07T22:47:47.439Z,101991.19
2023-04-07T22:50:32.831Z,101994.63
2023-04-07T22:53:18.273Z,101992.69
2023-04-07T22:56:03.606Z,101987.31
2023-04-07T22:58:49.438Z,101985.50
2023-04-07T23:01:34.977Z,101990.66
2023-04-07T23:04:21.682Z,101999.47
2023-04-07T23:07:07.116Z,101996.94
2023-04-07T23:09:52.540Z,102001.09
2023-04-07T23:12:38.103Z,101996.44
2023-04-07T23:15:23.458Z,101999.94
2023-04-07T23:18:09.140Z,102001.78
2023-04-07T23:20:54.449Z,101993.09
2023-04-07T23:23:39.834Z,102000.59
2023-04-07T23:26:26.661Z,102002.88
2023-04-07T23:29:12.399Z,102001.69
2023-04-07T23:31:58.186Z,101995.00
2023-04-07T23:34:43.677Z,101994.94
2023-04-07T23:37:29.044Z,101993.97
2023-04-07T23:40:14.626Z,101996.72
2023-04-07T23:43:00.154Z,101997.53
2023-04-07T23:45:45.516Z,101992.31
2023-04-07T23:48:31.488Z,101996.22
2023-04-07T23:51:16.889Z,101995.91
2023-04-07T23:54:02.395Z,102001.53
2023-04-07T23:56:48.023Z,101994.38
2023-04-07T23:59:33.394Z,101991.06
