createdAt,value
2022-08-20T00:00:46.391Z,21.50
2022-08-20T00:03:22.335Z,21.40
2022-08-20T00:06:03.615Z,21.40
2022-08-20T00:08:31.279Z,21.30
2022-08-20T00:11:00.059Z,21.30
2022-08-20T00:13:36.258Z,21.20
2022-08-20T00:16:03.809Z,21.20
2022-08-20T00:18:30.649Z,21.20
2022-08-20T00:20:59.110Z,21.20
2022-08-20T00:23:25.891Z,21.10
2022-08-20T00:25:53.034Z,21.10
2022-08-20T00:28:19.865Z,21.10
2022-08-20T00:30:47.782Z,21.10
2022-08-20T00:33:18.551Z,21.10
2022-08-20T00:35:49.289Z,21.00
2022-08-20T00:38:16.365Z,21.00
2022-08-20T00:40:55.877Z,21.00
2022-08-20T00:43:39.639Z,20.90
2022-08-20T00:46:13.085Z,20.90
2022-08-20T00:48:43.088Z,20.80
2022-08-20T00:51:15.448Z,20.80
2022-08-20T00:53:42.578Z,20.80
2022-08-20T00:56:10.958Z,20.80
2022-08-20T00:58:39.934Z,20.80
2022-08-20T01:01:07.345Z,20.80
2022-08-20T01:03:34.292Z,20.80
2022-08-20T01:06:00.903Z,20.80
2022-08-20T01:08:27.646Z,20.80
2022-08-20T01:11:08.151Z,20.80
2022-08-20T01:13:38.038Z,20.80
2022-08-20T01:16:13.201Z,20.80
2022-08-20T01:18:40.383Z,20.80
2022-08-20T01:21:08.252Z,20.80
2022-08-20T01:23:49.340Z,20.80
2022-08-20T01:26:22.200Z,20.80
2022-08-20T01:29:02.322Z,20.80
2022-08-20T01:31:35.495Z,20.80
2022-08-20T01:34:04.291Z,20.70
2022-08-20T01:36:37.479Z,20.70
2022-08-20T01:39:08.564Z,20.70
2022-08-20T01:42:15.254Z,22.20
2022-08-20T01:44:44.457Z,20.70
2022-08-20T01:47:23.781Z,20.60
2022-08-20T01:49:54.752Z,20.60
2022-08-20T01:52:39.957Z,20.60
2022-08-20T01:55:07.517Z,20.60
2022-08-20T01:57:35.510Z,20.60
2022-08-20T02:00:05.965Z,20.50
2022-08-20T02:02:32.524Z,20.50
2022-08-20T02:05:00.825Z,20.50
2022-08-20T02:07:28.166Z,20.50
2022-08-20T02:09:54.730Z,20.40
2022-08-20T02:12:21.400Z,20.50
2022-08-20T02:14:51.383Z,20.40
2022-08-20T02:17:21.037Z,21.30
2022-08-20T02:20:01.181Z,20.40
2022-08-20T02:22:50.172Z,20.40
2022-08-20T02:25:18.165Z,20.40
2022-08-20T02:27:46.590Z,20.40
2022-08-20T02:30:21.174Z,20.40
2022-08-20T02:32:55.223Z,20.40
2022-08-20T02:35:24.175Z,20.40
2022-08-20T02:37:51.621Z,20.40
2022-08-20T02:40:30.103Z,20.40
2022-08-20T02:42:59.390Z,20.40
2022-08-20T02:45:26.744Z,20.40
2022-08-20T02:47:54.165Z,20.30
2022-08-20T02:50:22.316Z,20.40
2022-08-20T02:52:52.188Z,20.30
2022-08-20T02:55:27.001Z,20.40
2022-08-20T02:57:58.504Z,20.30
2022-08-20T03:00:27.403Z,20.30
2022-08-20T03:02:54.047Z,20.40
2022-08-20T03:05:20.741Z,20.40
2022-08-20T03:07:53.647Z,20.40
2022-08-20T03:10:29.838Z,20.40
2022-08-20T03:12:56.732Z,20.40
2022-08-20T03:15:23.834Z,20.30
2022-08-20T03:17:50.679Z,20.40
2022-08-20T03:20:17.466Z,20.30
2022-08-20T03:22:49.310Z,20.30
2022-08-20T03:25:16.627Z,20.30
2022-08-20T03:27:43.777Z,20.30
2022-08-20T03:30:15.180Z,20.30
2022-08-20T03:32:42.234Z,20.30
2022-08-20T03:35:11.622Z,20.20
2022-08-20T03:37:39.775Z,20.20
2022-08-20T03:40:17.669Z,20.10
2022-08-20T03:42:45.067Z,20.00
2022-08-20T03:45:16.064Z,20.00
2022-08-20T03:47:46.769Z,19.90
2022-08-20T03:50:14.776Z,19.90
2022-08-20T03:52:53.846Z,19.90
2022-08-20T03:55:21.831Z,19.90
2022-08-20T03:57:54.308Z,19.90
2022-08-20T04:00:25.077Z,19.90
2022-08-20T04:02:51.639Z,19.90
2022-08-20T04:05:18.681Z,19.90
2022-08-20T04:07:45.232Z,19.90
2022-08-20T04:10:13.171Z,19.80
2022-08-20T04:12:48.776Z,19.80
2022-08-20T04:15:20.795Z,19.70
2022-08-20T04:17:50.310Z,19.70
2022-08-20T04:20:24.055Z,19.80
2022-08-20T04:22:59.405Z,19.70
2022-08-20T04:25:29.809Z,19.70
2022-08-20T04:27:58.458Z,19.70
2022-08-20T04:30:25.868Z,19.70
2022-08-20T04:32:53.201Z,19.70
2022-08-20T04:35:21.318Z,19.80
2022-08-20T04:37:48.298Z,19.80
2022-08-20T04:40:36.908Z,19.80
2022-08-20T04:43:05.095Z,19.80
2022-08-20T04:45:33.155Z,19.90
2022-08-20T04:48:05.544Z,19.90
2022-08-20T04:50:36.793Z,19.90
2022-08-20T04:53:09.844Z,20.00
2022-08-20T04:55:41.879Z,19.90
2022-08-20T04:58:18.712Z,20.00
2022-08-20T05:00:50.659Z,20.00
2022-08-20T05:03:17.854Z,20.00
2022-08-20T05:05:45.643Z,20.00
2022-08-20T05:08:16.730Z,20.00
2022-08-20T05:10:47.482Z,20.00
2022-08-20T05:13:14.073Z,20.10
2022-08-20T05:15:41.470Z,20.10
2022-08-20T05:18:08.959Z,20.10
2022-08-20T05:20:41.381Z,20.10
2022-08-20T05:23:10.685Z,20.10
2022-08-20T05:25:39.297Z,20.10
2022-08-20T05:28:12.320Z,20.10
2022-08-20T05:30:41.678Z,20.10
2022-08-20T05:33:10.019Z,20.10
2022-08-20T05:35:38.746Z,20.20
2022-08-20T05:38:11.682Z,20.20
2022-08-20T05:40:40.603Z,20.20
2022-08-20T05:43:08.203Z,20.20
2022-08-20T05:45:37.431Z,20.30
2022-08-20T05:48:06.409Z,20.30
2022-08-20T05:50:33.430Z,20.30
2022-08-20T05:53:01.428Z,20.40
2022-08-20T05:55:28.773Z,20.30
2022-08-20T05:58:00.387Z,20.40
2022-08-20T06:00:28.744Z,20.40
2022-08-20T06:03:14.242Z,20.40
2022-08-20T06:05:41.357Z,20.40
2022-08-20T06:08:09.368Z,20.30
2022-08-20T06:10:36.981Z,20.40
2022-08-20T06:13:04.242Z,20.30
2022-08-20T06:15:32.092Z,21.60
2022-08-20T06:17:58.860Z,20.40
2022-08-20T06:20:26.031Z,20.40
2022-08-20T06:22:52.659Z,20.30
2022-08-20T06:25:19.703Z,20.30
2022-08-20T06:27:46.349Z,20.40
2022-08-20T06:30:15.688Z,20.40
2022-08-20T06:32:42.250Z,20.40
2022-08-20T06:35:10.008Z,20.40
2022-08-20T06:37:39.548Z,20.40
2022-08-20T06:40:19.429Z,20.40
2022-08-20T06:42:48.699Z,20.40
2022-08-20T06:45:28.169Z,20.50
2022-08-20T06:47:58.660Z,20.40
2022-08-20T06:50:30.397Z,20.40
2022-08-20T06:52:57.664Z,20.40
2022-08-20T06:55:24.464Z,20.40
2022-08-20T06:58:02.999Z,20.40
2022-08-20T07:00:32.261Z,20.50
2022-08-20T07:03:01.050Z,20.50
2022-08-20T07:05:33.973Z,20.50
2022-08-20T07:08:00.830Z,20.60
2022-08-20T07:10:28.759Z,20.50
2022-08-20T07:12:55.819Z,20.50
2022-08-20T07:15:25.904Z,20.60
2022-08-20T07:18:00.736Z,20.60
2022-08-20T07:20:28.879Z,20.50
2022-08-20T07:22:56.070Z,20.60
2022-08-20T07:25:23.744Z,20.50
2022-08-20T07:27:51.596Z,20.50
2022-08-20T07:30:56.757Z,20.50
2022-08-20T07:33:26.218Z,20.60
2022-08-20T07:35:56.472Z,20.70
2022-08-20T07:38:25.334Z,20.80
2022-08-20T07:41:01.277Z,20.80
2022-08-20T07:43:28.873Z,20.80
2022-08-20T07:45:58.489Z,20.80
2022-08-20T07:48:32.500Z,20.80
2022-08-20T07:51:03.681Z,20.80
2022-08-20T07:53:35.693Z,20.80
2022-08-20T07:56:06.597Z,20.80
2022-08-20T07:58:35.644Z,20.80
2022-08-20T08:01:03.243Z,20.80
2022-08-20T08:03:39.670Z,20.80
2022-08-20T08:06:19.949Z,20.90
2022-08-20T08:09:03.104Z,20.80
2022-08-20T08:11:31.264Z,20.90
2022-08-20T08:13:59.994Z,20.90
2022-08-20T08:16:28.088Z,21.00
2022-08-20T08:18:56.747Z,21.10
2022-08-20T08:21:24.096Z,21.20
2022-08-20T08:23:50.869Z,21.30
2022-08-20T08:26:19.048Z,21.40
2022-08-20T08:28:46.499Z,21.50
2022-08-20T08:31:14.591Z,21.60
2022-08-20T08:33:41.896Z,21.70
2022-08-20T08:36:11.556Z,21.80
2022-08-20T08:38:40.398Z,21.80
2022-08-20T08:41:29.447Z,21.80
2022-08-20T08:44:23.172Z,21.80
2022-08-20T08:46:56.149Z,21.90
2022-08-20T08:49:37.850Z,19.60
2022-08-20T08:52:19.779Z,22.00
2022-08-20T08:54:52.865Z,22.00
2022-08-20T08:57:19.957Z,22.00
2022-08-20T09:00:04.258Z,22.10
2022-08-20T09:02:33.380Z,22.10
2022-08-20T09:05:02.854Z,22.10
2022-08-20T09:07:32.974Z,22.20
2022-08-20T09:10:00.883Z,22.30
2022-08-20T09:12:27.885Z,22.30
2022-08-20T09:14:55.113Z,22.30
2022-08-20T09:17:22.958Z,22.40
2022-08-20T09:19:52.106Z,22.40
2022-08-20T09:22:21.842Z,22.40
2022-08-20T09:24:49.428Z,22.40
2022-08-20T09:27:16.162Z,22.50
2022-08-20T09:29:42.788Z,22.40
2022-08-20T09:32:17.412Z,22.30
2022-08-20T09:34:51.857Z,22.30
2022-08-20T09:37:19.630Z,22.40
2022-08-20T09:39:47.907Z,22.40
2022-08-20T09:42:17.932Z,22.50
2022-08-20T09:44:45.174Z,22.60
2022-08-20T09:47:12.244Z,22.70
2022-08-20T09:49:39.657Z,22.80
2022-08-20T09:52:09.489Z,22.90
2022-08-20T09:54:37.734Z,23.00
2022-08-20T09:57:07.212Z,23.00
2022-08-20T09:59:35.604Z,23.00
2022-08-20T10:02:02.482Z,23.10
2022-08-20T10:04:29.132Z,23.10
2022-08-20T10:06:56.402Z,23.10
2022-08-20T10:09:23.830Z,23.10
2022-08-20T10:11:50.470Z,23.20
2022-08-20T10:14:17.055Z,23.10
2022-08-20T10:16:43.669Z,23.10
2022-08-20T10:19:10.323Z,23.10
2022-08-20T10:21:38.985Z,23.10
2022-08-20T10:24:06.157Z,23.10
2022-08-20T10:26:32.921Z,23.10
2022-08-20T10:28:59.469Z,23.10
2022-08-20T10:31:26.043Z,23.10
2022-08-20T10:33:52.591Z,23.20
2022-08-20T10:36:19.434Z,23.20
2022-08-20T10:38:46.246Z,23.20
2022-08-20T10:41:12.827Z,23.20
2022-08-20T10:43:39.434Z,23.30
2022-08-20T10:46:06.883Z,23.20
2022-08-20T10:48:33.635Z,23.80
2022-08-20T10:51:00.613Z,23.20
2022-08-20T10:53:27.270Z,23.20
2022-08-20T10:55:55.084Z,23.10
2022-08-20T10:58:23.113Z,23.10
2022-08-20T11:00:51.132Z,23.00
2022-08-20T11:03:18.032Z,22.80
2022-08-20T11:05:45.014Z,22.50
2022-08-20T11:08:11.628Z,22.40
2022-08-20T11:10:39.077Z,22.40
2022-08-20T11:13:07.589Z,22.40
2022-08-20T11:15:38.413Z,22.40
2022-08-20T11:18:05.742Z,22.40
2022-08-20T11:20:33.018Z,22.50
2022-08-20T11:23:00.067Z,22.50
2022-08-20T11:25:27.468Z,22.50
2022-08-20T11:27:56.192Z,22.60
2022-08-20T11:30:34.726Z,22.60
2022-08-20T11:33:02.171Z,22.60
2022-08-20T11:35:49.090Z,22.70
2022-08-20T11:38:17.479Z,22.70
2022-08-20T11:40:44.196Z,22.70
2022-08-20T11:43:16.435Z,22.70
2022-08-20T11:45:47.583Z,22.70
2022-08-20T11:48:14.271Z,22.80
2022-08-20T11:50:41.000Z,22.80
2022-08-20T11:53:07.999Z,22.80
2022-08-20T11:55:34.891Z,22.90
2022-08-20T11:58:02.234Z,23.00
2022-08-20T12:00:32.817Z,22.90
2022-08-20T12:03:01.610Z,22.90
2022-08-20T12:05:29.650Z,23.00
2022-08-20T12:07:57.488Z,23.10
2022-08-20T12:10:26.555Z,23.10
2022-08-20T12:12:53.386Z,23.20
2022-08-20T12:15:20.312Z,23.30
2022-08-20T12:17:47.106Z,23.30
2022-08-20T12:20:15.203Z,23.40
2022-08-20T12:22:42.318Z,23.40
2022-08-20T12:25:09.483Z,23.40
2022-08-20T12:27:37.506Z,23.40
2022-08-20T12:30:13.787Z,23.40
2022-08-20T12:32:42.185Z,23.40
2022-08-20T12:35:09.960Z,23.50
2022-08-20T12:37:36.650Z,23.50
2022-08-20T12:40:06.502Z,23.60
2022-08-20T12:42:33.292Z,23.60
2022-08-20T12:45:00.573Z,23.60
2022-08-20T12:47:32.965Z,23.60
2022-08-20T12:50:09.452Z,23.50
2022-08-20T12:52:36.638Z,23.50
2022-08-20T12:55:05.561Z,23.60
2022-08-20T12:57:38.808Z,23.60
2022-08-20T13:00:27.952Z,23.50
2022-08-20T13:02:58.475Z,23.50
2022-08-20T13:05:25.871Z,23.50
2022-08-20T13:07:53.567Z,23.50
2022-08-20T13:10:23.847Z,23.50
2022-08-20T13:12:51.018Z,23.40
2022-08-20T13:15:17.964Z,23.50
2022-08-20T13:17:44.730Z,23.50
2022-08-20T13:20:15.686Z,23.50
2022-08-20T13:22:43.080Z,23.50
2022-08-20T13:25:11.355Z,23.60
2022-08-20T13:27:40.251Z,23.60
2022-08-20T13:30:09.879Z,23.70
2022-08-20T13:32:36.544Z,23.80
2022-08-20T13:35:03.492Z,23.80
2022-08-20T13:37:30.428Z,23.80
2022-08-20T13:39:58.910Z,23.80
2022-08-20T13:42:27.048Z,23.80
2022-08-20T13:44:54.563Z,23.80
2022-08-20T13:47:24.975Z,23.80
2022-08-20T13:49:57.710Z,23.70
2022-08-20T13:52:25.276Z,23.70
2022-08-20T13:54:52.851Z,23.70
2022-08-20T13:57:20.974Z,23.70
2022-08-20T13:59:49.213Z,23.70
2022-08-20T14:02:17.486Z,23.60
2022-08-20T14:04:44.490Z,23.60
2022-08-20T14:07:28.730Z,23.60
2022-08-20T14:10:05.531Z,23.60
2022-08-20T14:12:32.125Z,23.60
2022-08-20T14:14:59.831Z,23.60
2022-08-20T14:17:29.862Z,23.60
2022-08-20T14:20:06.783Z,23.60
2022-08-20T14:22:36.618Z,23.80
2022-08-20T14:25:04.769Z,23.80
2022-08-20T14:27:33.582Z,23.80
2022-08-20T14:30:01.279Z,23.90
2022-08-20T14:32:28.335Z,23.90
2022-08-20T14:34:57.043Z,23.90
2022-08-20T14:37:30.053Z,23.90
2022-08-20T14:39:58.877Z,23.90
2022-08-20T14:42:28.069Z,23.90
2022-08-20T14:44:56.230Z,23.90
2022-08-20T14:47:26.587Z,23.90
2022-08-20T14:49:56.255Z,23.80
2022-08-20T14:52:23.962Z,23.80
2022-08-20T14:54:55.103Z,23.70
2022-08-20T14:57:22.331Z,23.60
2022-08-20T14:59:51.814Z,23.50
2022-08-20T15:02:18.566Z,23.40
2022-08-20T15:04:51.641Z,23.40
2022-08-20T15:07:31.016Z,23.30
2022-08-20T15:09:58.318Z,23.30
2022-08-20T15:12:25.114Z,23.20
2022-08-20T15:14:51.889Z,23.10
2022-08-20T15:17:20.446Z,22.90
2022-08-20T15:19:47.301Z,22.80
2022-08-20T15:22:13.973Z,22.70
2022-08-20T15:24:40.570Z,22.50
2022-08-20T15:27:17.046Z,22.50
2022-08-20T15:29:45.894Z,22.50
2022-08-20T15:32:12.766Z,22.60
2022-08-20T15:34:40.692Z,22.50
2022-08-20T15:37:27.532Z,22.50
2022-08-20T15:39:54.325Z,22.60
2022-08-20T15:42:22.401Z,22.60
2022-08-20T15:44:49.723Z,22.60
2022-08-20T15:47:22.280Z,22.80
2022-08-20T15:49:53.745Z,22.80
2022-08-20T15:52:20.353Z,22.90
2022-08-20T15:54:47.580Z,23.00
2022-08-20T15:57:43.968Z,23.00
2022-08-20T16:00:16.576Z,23.10
2022-08-20T16:03:08.740Z,23.10
2022-08-20T16:05:53.878Z,23.10
2022-08-20T16:08:28.568Z,23.10
2022-08-20T16:11:08.192Z,23.20
2022-08-20T16:13:40.459Z,23.10
2022-08-20T16:16:14.053Z,23.10
2022-08-20T16:18:41.523Z,23.10
2022-08-20T16:21:12.300Z,23.10
2022-08-20T16:23:41.946Z,23.10
2022-08-20T16:26:26.782Z,23.20
2022-08-20T16:29:11.394Z,23.20
2022-08-20T16:31:46.119Z,23.20
2022-08-20T16:34:33.729Z,23.30
2022-08-20T16:37:37.774Z,23.20
2022-08-20T16:40:31.321Z,23.20
2022-08-20T16:43:02.038Z,23.30
2022-08-20T16:45:39.361Z,23.20
2022-08-20T16:48:10.801Z,23.20
2022-08-20T16:50:55.465Z,23.20
2022-08-20T16:53:25.009Z,23.20
2022-08-20T16:55:54.778Z,23.20
2022-08-20T16:58:21.477Z,23.20
2022-08-20T17:01:03.091Z,23.20
2022-08-20T17:03:39.635Z,23.20
2022-08-20T17:06:35.565Z,23.20
2022-08-20T17:09:09.944Z,23.20
2022-08-20T17:11:37.474Z,23.10
2022-08-20T17:14:11.986Z,23.10
2022-08-20T17:16:41.954Z,23.20
2022-08-20T17:19:13.303Z,23.20
2022-08-20T17:21:41.467Z,23.20
2022-08-20T17:24:20.429Z,23.20
2022-08-20T17:26:54.585Z,23.20
2022-08-20T17:29:34.604Z,23.10
2022-08-20T17:32:20.733Z,23.10
2022-08-20T17:34:53.280Z,23.10
2022-08-20T17:37:33.615Z,23.10
2022-08-20T17:40:17.213Z,23.10
2022-08-20T17:42:53.714Z,23.10
2022-08-20T17:45:28.203Z,23.00
2022-08-20T17:47:59.454Z,23.00
2022-08-20T17:50:34.852Z,23.00
2022-08-20T17:53:23.629Z,22.90
2022-08-20T17:55:56.058Z,22.90
2022-08-20T17:58:54.341Z,22.90
2022-08-20T18:01:23.039Z,22.90
2022-08-20T18:03:51.720Z,22.80
2022-08-20T18:06:30.538Z,22.80
2022-08-20T18:09:16.375Z,22.70
2022-08-20T18:12:21.704Z,22.70
2022-08-20T18:15:24.991Z,22.60
2022-08-20T18:18:27.797Z,22.50
2022-08-20T18:21:14.687Z,22.40
2022-08-20T18:23:48.722Z,22.30
2022-08-20T18:26:23.691Z,22.30
2022-08-20T18:29:11.183Z,22.20
2022-08-20T18:31:46.570Z,22.10
2022-08-20T18:34:16.977Z,22.00
2022-08-20T18:36:57.756Z,22.00
2022-08-20T18:39:35.767Z,21.90
2022-08-20T18:42:09.567Z,21.80
2022-08-20T18:44:41.823Z,21.80
2022-08-20T18:47:38.866Z,21.70
2022-08-20T18:50:25.120Z,21.60
2022-08-20T18:53:06.407Z,21.50
2022-08-20T18:55:39.390Z,21.40
2022-08-20T18:58:30.476Z,21.40
2022-08-20T19:00:59.924Z,21.30
2022-08-20T19:03:36.637Z,21.20
2022-08-20T19:06:21.028Z,21.10
2022-08-20T19:09:04.386Z,21.00
2022-08-20T19:12:04.769Z,20.90
2022-08-20T19:14:37.358Z,20.90
2022-08-20T19:17:14.570Z,20.80
2022-08-20T19:19:41.278Z,20.70
2022-08-20T19:22:10.416Z,20.70
2022-08-20T19:24:41.888Z,20.70
2022-08-20T19:27:11.722Z,20.60
2022-08-20T19:29:46.746Z,20.60
2022-08-20T19:32:23.544Z,20.50
2022-08-20T19:34:53.645Z,20.50
2022-08-20T19:37:35.604Z,20.40
2022-08-20T19:40:24.461Z,20.40
2022-08-20T19:42:56.400Z,20.30
2022-08-20T19:45:30.654Z,20.20
2022-08-20T19:48:27.136Z,20.10
2022-08-20T19:51:09.296Z,20.00
2022-08-20T19:53:37.524Z,20.00
2022-08-20T19:56:15.814Z,19.90
2022-08-20T19:58:42.816Z,19.80
2022-08-20T20:01:16.347Z,19.80
2022-08-20T20:03:58.776Z,19.60
2022-08-20T20:06:26.908Z,19.60
2022-08-20T20:08:56.610Z,19.50
2022-08-20T20:11:36.910Z,19.40
2022-08-20T20:14:07.633Z,19.40
2022-08-20T20:16:35.703Z,19.30
2022-08-20T20:19:25.217Z,19.40
2022-08-20T20:22:04.129Z,17.60
2022-08-20T20:24:41.069Z,19.20
2022-08-20T20:27:20.028Z,19.10
2022-08-20T20:29:48.353Z,19.10
2022-08-20T20:32:25.250Z,19.00
2022-08-20T20:34:56.197Z,18.90
2022-08-20T20:37:50.564Z,19.00
2022-08-20T20:40:30.459Z,18.90
2022-08-20T20:43:04.830Z,18.90
2022-08-20T20:45:39.636Z,18.80
2022-08-20T20:48:16.559Z,18.80
2022-08-20T20:50:43.272Z,18.70
2022-08-20T20:53:10.026Z,18.70
2022-08-20T20:55:37.966Z,18.80
2022-08-20T20:58:04.836Z,18.60
2022-08-20T21:00:33.438Z,18.60
2022-08-20T21:03:02.557Z,18.50
2022-08-20T21:05:31.523Z,18.70
2022-08-20T21:08:01.328Z,18.40
2022-08-20T21:10:32.831Z,18.40
2022-08-20T21:13:01.283Z,18.40
2022-08-20T21:15:27.990Z,20.20
2022-08-20T21:17:58.913Z,18.30
2022-08-20T21:20:26.632Z,18.40
2022-08-20T21:22:53.335Z,18.20
2022-08-20T21:25:20.387Z,18.20
2022-08-20T21:27:50.103Z,18.20
2022-08-20T21:30:17.681Z,18.20
2022-08-20T21:32:44.353Z,18.20
2022-08-20T21:35:11.486Z,18.10
2022-08-20T21:37:38.219Z,18.10
2022-08-20T21:40:07.575Z,18.00
2022-08-20T21:42:37.088Z,18.00
2022-08-20T21:45:06.099Z,17.90
2022-08-20T21:47:32.795Z,17.90
2022-08-20T21:49:59.389Z,17.90
2022-08-20T21:52:26.042Z,17.80
2022-08-20T21:54:52.610Z,17.90
2022-08-20T21:57:26.037Z,17.80
2022-08-20T21:59:53.140Z,17.70
2022-08-20T22:02:19.838Z,17.70
2022-08-20T22:04:46.487Z,17.70
2022-08-20T22:07:13.793Z,17.60
2022-08-20T22:09:40.535Z,17.60
2022-08-20T22:12:15.209Z,17.60
2022-08-20T22:14:42.135Z,17.50
2022-08-20T22:17:08.805Z,17.60
2022-08-20T22:19:35.463Z,17.40
2022-08-20T22:22:02.104Z,17.40
2022-08-20T22:24:29.604Z,17.30
2022-08-20T22:26:56.662Z,17.30
2022-08-20T22:29:23.758Z,17.20
2022-08-20T22:31:50.781Z,17.30
2022-08-20T22:34:20.175Z,17.30
2022-08-20T22:36:47.847Z,17.30
2022-08-20T22:39:14.911Z,17.30
2022-08-20T22:41:41.573Z,17.40
2022-08-20T22:44:08.312Z,17.20
2022-08-20T22:46:42.513Z,15.10
2022-08-20T22:49:16.232Z,17.20
2022-08-20T22:51:43.793Z,17.30
2022-08-20T22:54:15.413Z,17.30
2022-08-20T22:56:42.031Z,17.20
2022-08-20T22:59:10.479Z,17.10
2022-08-20T23:01:37.933Z,17.20
2022-08-20T23:04:13.864Z,17.10
2022-08-20T23:06:41.766Z,17.10
2022-08-20T23:09:08.437Z,17.00
2022-08-20T23:11:40.297Z,17.00
2022-08-20T23:14:07.169Z,17.00
2022-08-20T23:16:42.207Z,16.90
2022-08-20T23:19:13.017Z,16.90
2022-08-20T23:21:39.597Z,17.00
2022-08-20T23:24:06.929Z,16.90
2022-08-20T23:26:40.948Z,16.90
2022-08-20T23:29:22.512Z,17.10
2022-08-20T23:31:53.796Z,16.90
2022-08-20T23:34:20.422Z,17.00
2022-08-20T23:36:47.611Z,16.80
2022-08-20T23:39:14.436Z,16.90
2022-08-20T23:41:47.662Z,16.80
2022-08-20T23:44:25.918Z,16.80
2022-08-20T23:46:56.199Z,16.80
2022-08-20T23:49:22.809Z,16.80
2022-08-20T23:51:49.532Z,16.80
2022-08-20T23:54:16.201Z,16.70
2022-08-20T23:56:42.776Z,16.70
2022-08-20T23:59:09.399Z,16.70
