createdAt,value
2023-01-18T00:00:37.697Z,4.60
2023-01-18T00:03:06.120Z,4.83
2023-01-18T00:05:35.280Z,4.40
2023-01-18T00:08:03.363Z,4.63
2023-01-18T00:10:31.403Z,4.30
2023-01-18T00:13:00.852Z,4.40
2023-01-18T00:15:28.874Z,4.00
2023-01-18T00:17:56.904Z,4.40
2023-01-18T00:20:26.996Z,4.23
2023-01-18T00:22:55.167Z,4.50
2023-01-18T00:25:25.703Z,4.10
2023-01-18T00:27:55.211Z,3.97
2023-01-18T00:30:27.727Z,4.57
2023-01-18T00:32:58.331Z,4.10
2023-01-18T00:35:27.760Z,4.63
2023-01-18T00:37:56.289Z,4.50
2023-01-18T00:40:28.321Z,3.90
2023-01-18T00:43:14.632Z,4.77
2023-01-18T00:45:45.352Z,4.40
2023-01-18T00:48:13.849Z,4.57
2023-01-18T00:50:42.995Z,3.90
2023-01-18T00:53:11.640Z,5.13
2023-01-18T00:55:40.031Z,4.43
2023-01-18T00:58:08.465Z,4.63
2023-01-18T01:00:38.738Z,4.63
2023-01-18T01:03:08.650Z,4.50
2023-01-18T01:05:56.697Z,3.57
2023-01-18T01:08:25.535Z,4.70
2023-01-18T01:11:04.654Z,4.60
2023-01-18T01:13:50.823Z,4.47
2023-01-18T01:16:37.007Z,4.87
2023-01-18T01:19:25.057Z,4.17
2023-01-18T01:22:11.850Z,4.23
2023-01-18T01:24:58.593Z,3.97
2023-01-18T01:27:28.619Z,4.70
2023-01-18T01:29:57.349Z,4.03
2023-01-18T01:32:28.483Z,4.17
2023-01-18T01:34:59.796Z,3.90
2023-01-18T01:37:29.168Z,3.60
2023-01-18T01:39:57.950Z,3.80
2023-01-18T01:42:27.319Z,4.50
2023-01-18T01:44:59.221Z,4.07
2023-01-18T01:47:38.659Z,3.80
2023-01-18T01:50:19.784Z,4.23
2023-01-18T01:52:48.878Z,3.90
2023-01-18T01:55:23.374Z,4.30
2023-01-18T01:57:57.316Z,4.07
2023-01-18T02:00:26.204Z,4.17
2023-01-18T02:02:59.904Z,3.90
2023-01-18T02:05:32.640Z,4.20
2023-01-18T02:08:02.699Z,3.83
2023-01-18T02:10:31.563Z,4.50
2023-01-18T02:13:01.315Z,3.67
2023-01-18T02:15:47.430Z,4.33
2023-01-18T02:18:23.088Z,4.50
2023-01-18T02:21:14.213Z,4.27
2023-01-18T02:24:18.283Z,3.50
2023-01-18T02:27:16.247Z,3.90
2023-01-18T02:30:07.359Z,3.90
2023-01-18T02:32:51.494Z,3.53
2023-01-18T02:35:30.868Z,3.80
2023-01-18T02:38:10.449Z,4.03
2023-01-18T02:40:50.781Z,3.60
2023-01-18T02:43:38.934Z,4.07
2023-01-18T02:46:34.851Z,4.00
2023-01-18T02:49:07.977Z,4.33
2023-01-18T02:51:36.710Z,4.40
2023-01-18T02:54:07.562Z,3.93
2023-01-18T02:56:39.739Z,4.87
2023-01-18T02:59:12.898Z,4.20
2023-01-18T03:01:45.782Z,4.50
2023-01-18T03:04:18.028Z,4.60
2023-01-18T03:06:48.991Z,4.90
2023-01-18T03:09:21.444Z,4.27
2023-01-18T03:11:58.937Z,4.60
2023-01-18T03:14:38.729Z,4.90
2023-01-18T03:17:15.021Z,4.87
2023-01-18T03:20:07.260Z,4.70
2023-01-18T03:22:57.186Z,5.23
2023-01-18T03:25:30.080Z,4.87
2023-01-18T03:28:20.065Z,4.83
2023-01-18T03:31:08.092Z,4.33
2023-01-18T03:33:47.822Z,4.43
2023-01-18T03:36:23.305Z,4.30
2023-01-18T03:38:56.694Z,4.53
2023-01-18T03:41:27.955Z,4.97
2023-01-18T03:44:00.151Z,4.60
2023-01-18T03:46:31.630Z,4.17
2023-01-18T03:49:01.817Z,3.97
2023-01-18T03:51:41.799Z,4.63
2023-01-18T03:54:16.432Z,4.60
2023-01-18T03:56:50.740Z,4.33
2023-01-18T03:59:19.060Z,4.77
2023-01-18T04:01:48.264Z,4.10
2023-01-18T04:04:17.762Z,4.27
2023-01-18T04:06:45.824Z,4.20
2023-01-18T04:09:13.929Z,3.97
2023-01-18T04:11:42.078Z,4.07
2023-01-18T04:14:10.185Z,3.73
2023-01-18T04:16:38.255Z,4.50
2023-01-18T04:19:07.420Z,3.73
2023-01-18T04:21:38.495Z,4.13
2023-01-18T04:24:06.895Z,4.00
2023-01-18T04:26:35.208Z,4.07
2023-01-18T04:29:03.430Z,4.07
2023-01-18T04:31:31.809Z,4.33
2023-01-18T04:33:59.898Z,3.93
2023-01-18T04:36:28.959Z,4.27
2023-01-18T04:38:58.994Z,4.47
2023-01-18T04:41:27.282Z,4.17
2023-01-18T04:43:55.310Z,3.93
2023-01-18T04:46:23.418Z,3.80
2023-01-18T04:48:52.635Z,3.80
2023-01-18T04:51:21.143Z,3.87
2023-01-18T04:53:49.202Z,4.20
2023-01-18T04:56:18.905Z,4.03
2023-01-18T04:58:47.115Z,3.43
2023-01-18T05:01:17.028Z,4.37
2023-01-18T05:03:45.513Z,4.27
2023-01-18T05:06:15.399Z,3.93
2023-01-18T05:08:44.056Z,3.37
2023-01-18T05:11:13.961Z,3.10
2023-01-18T05:13:44.591Z,3.30
2023-01-18T05:16:15.561Z,3.23
2023-01-18T05:18:43.871Z,2.60
2023-01-18T05:21:12.279Z,3.13
2023-01-18T05:23:41.003Z,3.07
2023-01-18T05:26:15.038Z,3.10
2023-01-18T05:28:44.754Z,3.43
2023-01-18T05:31:12.916Z,2.90
2023-01-18T05:33:41.285Z,3.23
2023-01-18T05:36:09.754Z,2.90
2023-01-18T05:38:37.862Z,3.10
2023-01-18T05:41:06.192Z,3.20
2023-01-18T05:43:35.731Z,2.70
2023-01-18T05:46:05.721Z,2.73
2023-01-18T05:48:33.904Z,2.40
2023-01-18T05:51:01.930Z,2.50
2023-01-18T05:53:29.970Z,2.60
2023-01-18T05:55:59.321Z,2.70
2023-01-18T05:58:28.498Z,3.37
2023-01-18T06:00:57.352Z,3.20
2023-01-18T06:03:27.350Z,2.07
2023-01-18T06:05:55.439Z,2.23
2023-01-18T06:08:23.515Z,2.23
2023-01-18T06:10:55.433Z,2.20
2023-01-18T06:13:24.117Z,2.40
2023-01-18T06:15:54.665Z,2.10
2023-01-18T06:18:22.801Z,2.20
2023-01-18T06:20:54.632Z,2.67
2023-01-18T06:23:22.955Z,2.57
2023-01-18T06:25:51.005Z,2.50
2023-01-18T06:28:21.073Z,2.40
2023-01-18T06:30:51.355Z,2.40
2023-01-18T06:33:19.503Z,2.30
2023-01-18T06:35:47.545Z,2.40
2023-01-18T06:38:16.988Z,2.97
2023-01-18T06:40:45.024Z,2.40
2023-01-18T06:43:14.364Z,2.63
2023-01-18T06:45:42.570Z,2.40
2023-01-18T06:48:10.772Z,2.50
2023-01-18T06:50:38.801Z,2.83
2023-01-18T06:53:06.846Z,2.13
2023-01-18T06:55:36.258Z,2.63
2023-01-18T06:58:04.272Z,2.40
2023-01-18T07:00:32.348Z,2.70
2023-01-18T07:03:00.678Z,2.77
2023-01-18T07:05:28.957Z,2.70
2023-01-18T07:07:57.027Z,2.00
2023-01-18T07:10:25.073Z,3.10
2023-01-18T07:12:54.530Z,2.50
2023-01-18T07:15:23.118Z,3.33
2023-01-18T07:17:51.457Z,3.40
2023-01-18T07:20:20.254Z,3.40
2023-01-18T07:22:52.610Z,3.90
2023-01-18T07:25:21.030Z,3.03
2023-01-18T07:27:49.942Z,2.50
2023-01-18T07:30:20.352Z,2.80
2023-01-18T07:32:49.953Z,2.70
2023-01-18T07:35:22.083Z,3.43
2023-01-18T07:37:50.717Z,3.10
2023-01-18T07:40:20.926Z,2.83
2023-01-18T07:42:49.410Z,3.83
2023-01-18T07:45:18.976Z,2.70
2023-01-18T07:47:47.196Z,2.60
2023-01-18T07:50:16.641Z,3.00
2023-01-18T07:52:44.704Z,2.87
2023-01-18T07:55:12.714Z,2.77
2023-01-18T07:57:40.794Z,2.80
2023-01-18T08:00:10.597Z,2.60
2023-01-18T08:02:40.005Z,2.50
2023-01-18T08:05:10.603Z,3.13
2023-01-18T08:07:38.714Z,3.07
2023-01-18T08:10:07.683Z,2.70
2023-01-18T08:12:35.740Z,3.07
2023-01-18T08:15:04.524Z,2.13
2023-01-18T08:17:32.591Z,2.77
2023-01-18T08:20:02.127Z,2.53
2023-01-18T08:22:30.333Z,2.23
2023-01-18T08:24:58.499Z,2.40
2023-01-18T08:27:27.372Z,3.10
2023-01-18T08:29:55.447Z,2.60
2023-01-18T08:32:23.544Z,2.70
2023-01-18T08:34:51.914Z,2.40
2023-01-18T08:37:23.672Z,2.60
2023-01-18T08:39:51.832Z,3.43
2023-01-18T08:42:19.896Z,2.93
2023-01-18T08:44:48.560Z,3.10
2023-01-18T08:47:16.957Z,4.47
2023-01-18T08:49:45.037Z,4.70
2023-01-18T08:52:15.341Z,2.93
2023-01-18T08:54:44.786Z,2.70
2023-01-18T08:57:12.849Z,2.93
2023-01-18T08:59:40.903Z,2.50
2023-01-18T09:02:10.956Z,3.10
2023-01-18T09:04:39.078Z,3.10
2023-01-18T09:07:07.145Z,3.00
2023-01-18T09:09:35.302Z,2.93
2023-01-18T09:12:05.148Z,4.13
2023-01-18T09:14:33.253Z,3.60
2023-01-18T09:17:01.320Z,3.33
2023-01-18T09:19:29.387Z,3.33
2023-01-18T09:21:57.424Z,3.70
2023-01-18T09:24:25.673Z,3.50
2023-01-18T09:26:54.590Z,3.50
2023-01-18T09:29:24.042Z,3.33
2023-01-18T09:31:53.961Z,2.97
2023-01-18T09:34:22.165Z,3.20
2023-01-18T09:36:52.123Z,3.63
2023-01-18T09:39:20.907Z,3.30
2023-01-18T09:41:53.692Z,3.33
2023-01-18T09:44:29.489Z,3.37
2023-01-18T09:47:01.204Z,3.33
2023-01-18T09:49:37.077Z,4.07
2023-01-18T09:52:22.820Z,4.00
2023-01-18T09:55:00.712Z,3.60
2023-01-18T09:57:40.602Z,3.67
2023-01-18T10:00:20.516Z,4.47
2023-01-18T10:02:51.810Z,4.33
2023-01-18T10:05:24.363Z,4.47
2023-01-18T10:08:02.552Z,4.70
2023-01-18T10:10:35.169Z,4.13
2023-01-18T10:13:18.611Z,4.40
2023-01-18T10:15:49.475Z,4.33
2023-01-18T10:18:19.518Z,4.50
2023-01-18T10:20:51.832Z,5.10
2023-01-18T10:23:28.195Z,4.10
2023-01-18T10:25:57.613Z,5.37
2023-01-18T10:28:35.668Z,5.10
2023-01-18T10:31:21.820Z,5.83
2023-01-18T10:33:54.548Z,5.67
2023-01-18T10:36:26.318Z,4.93
2023-01-18T10:38:56.430Z,5.67
2023-01-18T10:41:32.785Z,5.53
2023-01-18T10:44:01.643Z,5.53
2023-01-18T10:46:32.171Z,6.27
2023-01-18T10:49:00.284Z,6.20
2023-01-18T10:51:32.275Z,6.20
2023-01-18T10:54:00.665Z,6.47
2023-01-18T10:56:29.918Z,6.23
2023-01-18T10:59:00.394Z,7.13
2023-01-18T11:01:31.620Z,6.80
2023-01-18T11:04:06.006Z,7.60
2023-01-18T11:06:47.194Z,7.20
2023-01-18T11:09:40.720Z,7.33
2023-01-18T11:12:37.348Z,7.13
2023-01-18T11:15:28.465Z,7.77
2023-01-18T11:18:13.698Z,7.80
2023-01-18T11:20:48.852Z,8.50
2023-01-18T11:23:30.933Z,8.10
2023-01-18T11:26:01.898Z,9.63
2023-01-18T11:28:37.466Z,9.33
2023-01-18T11:31:11.904Z,9.07
2023-01-18T11:33:52.872Z,9.13
2023-01-18T11:36:22.947Z,8.97
2023-01-18T11:38:51.495Z,9.50
2023-01-18T11:41:21.103Z,9.33
2023-01-18T11:44:08.046Z,9.43
2023-01-18T11:46:42.586Z,10.27
2023-01-18T11:49:24.874Z,10.43
2023-01-18T11:51:57.319Z,10.47
2023-01-18T11:54:31.655Z,11.13
2023-01-18T11:57:02.782Z,10.67
2023-01-18T11:59:32.233Z,10.27
2023-01-18T12:02:37.335Z,10.53
2023-01-18T12:05:31.831Z,11.13
2023-01-18T12:08:29.501Z,11.27
2023-01-18T12:11:15.833Z,11.17
2023-01-18T12:13:47.001Z,11.90
2023-01-18T12:16:20.553Z,12.27
2023-01-18T12:19:20.220Z,12.23
2023-01-18T12:22:06.001Z,13.23
2023-01-18T12:24:49.894Z,13.13
2023-01-18T12:27:30.087Z,12.00
2023-01-18T12:30:21.214Z,10.90
2023-01-18T12:33:05.131Z,11.17
2023-01-18T12:35:58.660Z,11.00
2023-01-18T12:38:30.407Z,10.27
2023-01-18T12:41:25.997Z,9.80
2023-01-18T12:44:08.951Z,9.03
2023-01-18T12:46:44.039Z,8.37
2023-01-18T12:49:18.875Z,9.43
2023-01-18T12:51:50.967Z,8.77
2023-01-18T12:54:28.510Z,9.47
2023-01-18T12:56:59.036Z,9.13
2023-01-18T12:59:30.721Z,9.17
2023-01-18T13:02:04.475Z,8.77
2023-01-18T13:04:37.344Z,7.23
2023-01-18T13:07:12.023Z,8.23
2023-01-18T13:09:47.299Z,7.57
2023-01-18T13:12:15.591Z,7.23
2023-01-18T13:14:50.979Z,7.20
2023-01-18T13:17:23.559Z,8.00
2023-01-18T13:19:58.669Z,7.70
2023-01-18T13:22:34.923Z,7.33
2023-01-18T13:25:26.309Z,6.93
2023-01-18T13:27:59.110Z,6.77
2023-01-18T13:30:28.881Z,5.70
2023-01-18T13:32:57.160Z,6.00
2023-01-18T13:35:32.831Z,6.93
2023-01-18T13:38:03.152Z,7.13
2023-01-18T13:40:44.717Z,6.37
2023-01-18T13:43:33.881Z,6.07
2023-01-18T13:46:04.685Z,6.60
2023-01-18T13:48:45.569Z,6.43
2023-01-18T13:51:47.475Z,6.67
2023-01-18T13:54:17.934Z,7.10
2023-01-18T13:57:18.339Z,6.63
2023-01-18T13:59:51.274Z,6.80
2023-01-18T14:02:24.889Z,6.50
2023-01-18T14:05:07.200Z,6.73
2023-01-18T14:07:42.908Z,6.10
2023-01-18T14:10:31.811Z,6.33
2023-01-18T14:13:01.894Z,6.63
2023-01-18T14:15:48.047Z,6.73
2023-01-18T14:18:23.126Z,5.67
2023-01-18T14:21:12.414Z,5.93
2023-01-18T14:24:10.669Z,5.90
2023-01-18T14:26:42.183Z,5.70
2023-01-18T14:29:16.780Z,6.03
2023-01-18T14:31:52.559Z,5.93
2023-01-18T14:34:37.192Z,5.73
2023-01-18T14:37:24.805Z,6.80
2023-01-18T14:40:05.512Z,5.83
2023-01-18T14:42:35.026Z,5.83
2023-01-18T14:45:05.592Z,5.73
2023-01-18T14:47:35.764Z,5.70
2023-01-18T14:50:05.707Z,5.70
2023-01-18T14:52:36.697Z,5.47
2023-01-18T14:55:05.740Z,4.97
2023-01-18T14:57:33.846Z,5.13
2023-01-18T15:00:15.937Z,5.53
2023-01-18T15:02:46.346Z,5.73
2023-01-18T15:05:17.031Z,5.00
2023-01-18T15:07:47.751Z,5.30
2023-01-18T15:10:18.692Z,6.20
2023-01-18T15:12:50.401Z,4.13
2023-01-18T15:15:24.983Z,4.50
2023-01-18T15:17:58.480Z,4.20
2023-01-18T15:20:26.889Z,4.13
2023-01-18T15:22:55.220Z,4.53
2023-01-18T15:25:27.783Z,3.63
2023-01-18T15:27:59.715Z,3.50
2023-01-18T15:30:28.278Z,4.17
2023-01-18T15:33:02.125Z,3.20
2023-01-18T15:35:31.735Z,3.20
2023-01-18T15:38:00.118Z,4.97
2023-01-18T15:40:30.957Z,4.83
2023-01-18T15:43:05.891Z,6.37
2023-01-18T15:45:35.940Z,6.07
2023-01-18T15:48:10.770Z,7.30
2023-01-18T15:50:44.623Z,7.87
2023-01-18T15:53:18.983Z,8.60
2023-01-18T15:55:50.931Z,5.80
2023-01-18T15:58:28.194Z,5.50
2023-01-18T16:00:57.662Z,3.90
2023-01-18T16:03:29.617Z,3.70
2023-01-18T16:06:00.837Z,3.80
2023-01-18T16:08:28.868Z,4.13
2023-01-18T16:10:57.987Z,3.77
2023-01-18T16:13:37.697Z,3.60
2023-01-18T16:16:20.288Z,3.30
2023-01-18T16:18:59.979Z,3.90
2023-01-18T16:21:43.292Z,4.50
2023-01-18T16:24:17.784Z,4.07
2023-01-18T16:26:46.212Z,3.80
2023-01-18T16:29:14.594Z,3.90
2023-01-18T16:31:44.503Z,4.50
2023-01-18T16:34:24.043Z,5.23
2023-01-18T16:36:53.403Z,4.70
2023-01-18T16:39:23.339Z,5.70
2023-01-18T16:41:58.299Z,4.83
2023-01-18T16:44:27.686Z,3.43
2023-01-18T16:46:55.774Z,4.10
2023-01-18T16:49:25.649Z,3.73
2023-01-18T16:51:53.792Z,4.20
2023-01-18T16:54:22.128Z,4.90
2023-01-18T16:56:50.323Z,3.87
2023-01-18T16:59:21.848Z,3.90
2023-01-18T17:01:51.591Z,3.93
2023-01-18T17:04:19.755Z,4.97
2023-01-18T17:06:49.229Z,4.43
2023-01-18T17:09:22.781Z,3.30
2023-01-18T17:11:51.326Z,3.07
2023-01-18T17:14:20.023Z,3.37
2023-01-18T17:16:49.179Z,3.90
2023-01-18T17:19:19.009Z,4.57
2023-01-18T17:21:49.512Z,4.80
2023-01-18T17:24:20.505Z,5.03
2023-01-18T17:26:49.307Z,5.20
2023-01-18T17:29:21.129Z,5.87
2023-01-18T17:31:53.412Z,5.50
2023-01-18T17:34:27.770Z,5.70
2023-01-18T17:36:59.377Z,5.87
2023-01-18T17:39:42.593Z,5.53
2023-01-18T17:42:22.824Z,6.47
2023-01-18T17:45:02.707Z,6.40
2023-01-18T17:47:31.310Z,6.30
2023-01-18T17:49:59.605Z,5.97
2023-01-18T17:52:29.123Z,5.87
2023-01-18T17:55:00.542Z,5.97
2023-01-18T17:57:28.834Z,6.30
2023-01-18T17:59:57.280Z,6.97
2023-01-18T18:02:26.465Z,6.87
2023-01-18T18:04:54.692Z,5.80
2023-01-18T18:07:22.850Z,7.07
2023-01-18T18:09:56.731Z,6.80
2023-01-18T18:12:24.835Z,6.50
2023-01-18T18:14:55.780Z,7.23
2023-01-18T18:17:25.070Z,6.20
2023-01-18T18:19:53.137Z,6.30
2023-01-18T18:22:21.887Z,6.20
2023-01-18T18:24:51.917Z,7.03
2023-01-18T18:27:21.868Z,6.80
2023-01-18T18:29:50.065Z,6.90
2023-01-18T18:32:18.272Z,7.53
2023-01-18T18:34:46.297Z,7.10
2023-01-18T18:37:15.171Z,8.90
2023-01-18T18:39:43.362Z,7.63
2023-01-18T18:42:12.949Z,9.83
2023-01-18T18:44:40.996Z,8.57
2023-01-18T18:47:10.021Z,7.13
2023-01-18T18:49:38.223Z,7.00
2023-01-18T18:52:06.312Z,8.03
2023-01-18T18:54:36.613Z,6.30
2023-01-18T18:57:04.781Z,6.97
2023-01-18T18:59:34.225Z,6.87
2023-01-18T19:02:02.390Z,7.27
2023-01-18T19:04:30.555Z,5.80
2023-01-18T19:06:58.784Z,7.53
2023-01-18T19:09:26.880Z,6.70
2023-01-18T19:11:55.717Z,5.97
2023-01-18T19:14:25.702Z,6.10
2023-01-18T19:16:55.579Z,6.57
2023-01-18T19:19:25.955Z,7.23
2023-01-18T19:21:54.406Z,11.67
2023-01-18T19:24:22.493Z,6.37
2023-01-18T19:26:50.596Z,7.60
2023-01-18T19:29:19.099Z,13.07
2023-01-18T19:31:47.229Z,8.77
2023-01-18T19:34:17.935Z,11.17
2023-01-18T19:36:46.013Z,9.47
2023-01-18T19:39:21.847Z,7.83
2023-01-18T19:41:50.536Z,7.10
2023-01-18T19:44:18.821Z,5.67
2023-01-18T19:46:46.919Z,5.20
2023-01-18T19:49:20.091Z,6.73
2023-01-18T19:51:48.289Z,6.23
2023-01-18T19:54:16.670Z,5.63
2023-01-18T19:56:44.853Z,5.30
2023-01-18T19:59:14.557Z,5.20
2023-01-18T20:01:42.921Z,6.07
2023-01-18T20:04:13.077Z,6.60
2023-01-18T20:06:45.959Z,5.43
2023-01-18T20:09:19.858Z,6.23
2023-01-18T20:11:49.901Z,4.97
2023-01-18T20:14:19.391Z,6.03
2023-01-18T20:16:47.840Z,5.67
2023-01-18T20:19:17.452Z,6.97
2023-01-18T20:21:46.981Z,5.53
2023-01-18T20:24:16.253Z,6.17
2023-01-18T20:26:44.334Z,6.30
2023-01-18T20:29:13.215Z,5.77
2023-01-18T20:31:44.617Z,5.83
2023-01-18T20:34:16.693Z,6.37
2023-01-18T20:36:49.846Z,5.80
2023-01-18T20:39:18.689Z,6.90
2023-01-18T20:41:48.779Z,5.90
2023-01-18T20:44:17.157Z,6.13
2023-01-18T20:46:47.373Z,7.70
2023-01-18T20:49:15.694Z,8.73
2023-01-18T20:51:44.171Z,6.33
2023-01-18T20:54:13.626Z,5.70
2023-01-18T20:56:41.750Z,6.20
2023-01-18T20:59:09.841Z,6.53
2023-01-18T21:01:38.013Z,5.40
2023-01-18T21:04:07.185Z,5.20
2023-01-18T21:06:35.388Z,5.90
2023-01-18T21:09:04.193Z,7.53
2023-01-18T21:11:33.660Z,6.87
2023-01-18T21:14:03.125Z,5.80
2023-01-18T21:16:31.647Z,6.73
2023-01-18T21:18:59.960Z,6.90
2023-01-18T21:21:29.465Z,7.37
2023-01-18T21:23:57.551Z,6.50
2023-01-18T21:26:25.676Z,6.90
2023-01-18T21:28:55.516Z,6.03
2023-01-18T21:31:23.672Z,5.70
2023-01-18T21:33:51.773Z,6.00
2023-01-18T21:36:20.194Z,6.03
2023-01-18T21:38:48.331Z,5.37
2023-01-18T21:41:33.784Z,5.47
2023-01-18T21:44:17.298Z,5.97
2023-01-18T21:46:46.789Z,6.57
2023-01-18T21:49:42.978Z,6.07
2023-01-18T21:52:33.142Z,5.67
2023-01-18T21:55:01.202Z,6.97
2023-01-18T21:57:29.276Z,6.57
2023-01-18T21:59:58.688Z,6.93
2023-01-18T22:02:26.973Z,5.77
2023-01-18T22:04:58.790Z,5.37
2023-01-18T22:07:27.163Z,8.17
2023-01-18T22:10:04.124Z,5.80
2023-01-18T22:12:35.121Z,6.20
2023-01-18T22:15:05.651Z,6.10
2023-01-18T22:17:33.780Z,5.50
2023-01-18T22:20:02.015Z,4.47
2023-01-18T22:22:30.249Z,4.93
2023-01-18T22:25:00.380Z,5.07
2023-01-18T22:27:28.807Z,5.43
2023-01-18T22:29:56.844Z,5.87
2023-01-18T22:32:26.437Z,4.70
2023-01-18T22:34:54.500Z,5.63
2023-01-18T22:37:23.532Z,5.57
2023-01-18T22:39:51.717Z,4.47
2023-01-18T22:42:20.104Z,5.50
2023-01-18T22:44:48.176Z,5.40
2023-01-18T22:47:16.235Z,6.10
2023-01-18T22:49:45.604Z,5.47
2023-01-18T22:52:13.675Z,5.93
2023-01-18T22:54:42.543Z,5.70
2023-01-18T22:57:10.765Z,6.10
2023-01-18T22:59:38.810Z,7.40
2023-01-18T23:02:06.863Z,5.90
2023-01-18T23:04:35.033Z,5.70
2023-01-18T23:07:04.471Z,5.50
2023-01-18T23:09:32.530Z,4.90
2023-01-18T23:12:00.626Z,5.20
2023-01-18T23:14:46.243Z,4.83
2023-01-18T23:17:32.186Z,5.00
2023-01-18T23:20:00.257Z,5.07
2023-01-18T23:22:29.713Z,5.20
2023-01-18T23:24:57.823Z,5.53
2023-01-18T23:27:26.008Z,5.30
2023-01-18T23:29:58.690Z,5.30
2023-01-18T23:32:30.634Z,4.73
2023-01-18T23:34:59.062Z,5.10
2023-01-18T23:37:27.574Z,4.97
2023-01-18T23:40:14.934Z,5.03
2023-01-18T23:43:00.518Z,5.20
2023-01-18T23:45:45.975Z,5.50
2023-01-18T23:48:33.717Z,5.87
2023-01-18T23:51:20.015Z,21.77
2023-01-18T23:54:05.799Z,8.47
2023-01-18T23:56:35.502Z,5.93
2023-01-18T23:59:03.661Z,6.60
