createdAt,value
2023-01-19T00:00:06.992Z,33.39
2023-01-19T00:00:37.083Z,33.41
2023-01-19T00:01:07.077Z,33.37
2023-01-19T00:01:37.157Z,33.35
2023-01-19T00:02:07.233Z,33.36
2023-01-19T00:02:37.360Z,33.41
2023-01-19T00:03:07.480Z,33.40
2023-01-19T00:03:37.421Z,33.40
2023-01-19T00:04:07.504Z,33.36
2023-01-19T00:04:37.574Z,33.30
2023-01-19T00:05:07.661Z,33.38
2023-01-19T00:05:37.742Z,33.36
2023-01-19T00:06:07.867Z,33.35
2023-01-19T00:06:37.864Z,33.34
2023-01-19T00:07:07.927Z,33.32
2023-01-19T00:07:38.023Z,33.38
2023-01-19T00:08:08.106Z,33.33
2023-01-19T00:08:38.184Z,33.41
2023-01-19T00:09:08.275Z,33.37
2023-01-19T00:09:38.405Z,33.34
2023-01-19T00:10:08.372Z,33.36
2023-01-19T00:10:38.451Z,33.35
2023-01-19T00:11:08.526Z,33.32
2023-01-19T00:11:38.600Z,33.32
2023-01-19T00:12:08.660Z,33.38
2023-01-19T00:12:38.728Z,33.40
2023-01-19T00:13:08.788Z,33.30
2023-01-19T00:13:38.808Z,33.38
2023-01-19T00:14:08.840Z,33.29
2023-01-19T00:14:38.891Z,33.29
2023-01-19T00:15:08.951Z,33.31
2023-01-19T00:15:38.951Z,33.35
2023-01-19T00:16:09.081Z,33.34
2023-01-19T00:16:39.102Z,33.29
2023-01-19T00:17:09.141Z,33.41
2023-01-19T00:17:39.206Z,33.38
2023-01-19T00:18:10.920Z,33.40
2023-01-19T00:18:39.325Z,33.28
2023-01-19T00:19:09.374Z,33.32
2023-01-19T00:19:39.391Z,33.26
2023-01-19T00:20:09.443Z,33.32
2023-01-19T00:20:39.496Z,33.34
2023-01-19T00:21:09.513Z,33.30
2023-01-19T00:21:39.523Z,33.26
2023-01-19T00:22:09.587Z,33.33
2023-01-19T00:22:39.681Z,33.27
2023-01-19T00:23:09.753Z,33.20
2023-01-19T00:23:39.819Z,33.26
2023-01-19T00:24:09.900Z,33.32
2023-01-19T00:24:39.966Z,33.32
2023-01-19T00:25:10.053Z,33.30
2023-01-19T00:25:40.142Z,33.32
2023-01-19T00:26:10.214Z,33.28
2023-01-19T00:26:40.296Z,33.30
2023-01-19T00:27:10.374Z,33.23
2023-01-19T00:27:40.480Z,33.25
2023-01-19T00:28:10.454Z,33.27
2023-01-19T00:28:40.479Z,33.28
2023-01-19T00:29:10.560Z,33.32
2023-01-19T00:29:40.632Z,33.24
2023-01-19T00:30:10.725Z,33.27
2023-01-19T00:30:40.788Z,33.29
2023-01-19T00:31:10.961Z,33.29
2023-01-19T00:31:41.034Z,33.29
2023-01-19T00:32:11.000Z,33.30
2023-01-19T00:32:41.081Z,33.32
2023-01-19T00:33:11.170Z,33.33
2023-01-19T00:33:41.260Z,33.29
2023-01-19T00:34:11.327Z,33.32
2023-01-19T00:34:41.406Z,33.36
2023-01-19T00:35:11.482Z,33.29
2023-01-19T00:35:41.569Z,33.29
2023-01-19T00:36:11.647Z,33.35
2023-01-19T00:36:41.730Z,33.29
2023-01-19T00:37:11.846Z,33.32
2023-01-19T00:37:41.801Z,33.30
2023-01-19T00:38:11.902Z,33.27
2023-01-19T00:38:41.963Z,33.30
2023-01-19T00:39:12.054Z,33.23
2023-01-19T00:39:42.119Z,33.30
2023-01-19T00:40:12.203Z,33.26
2023-01-19T00:40:42.282Z,33.33
2023-01-19T00:41:12.361Z,33.30
2023-01-19T00:41:42.431Z,33.32
2023-01-19T00:42:12.523Z,33.30
2023-01-19T00:42:42.580Z,33.36
2023-01-19T00:43:12.681Z,33.36
2023-01-19T00:43:42.763Z,33.27
2023-01-19T00:44:12.852Z,33.32
2023-01-19T00:44:42.923Z,33.32
2023-01-19T00:45:13.018Z,33.33
2023-01-19T00:45:43.156Z,33.35
2023-01-19T00:46:13.215Z,33.39
2023-01-19T00:46:43.110Z,33.32
2023-01-19T00:47:13.182Z,33.34
2023-01-19T00:47:43.280Z,33.32
2023-01-19T00:48:13.351Z,33.27
2023-01-19T00:48:43.426Z,33.29
2023-01-19T00:49:13.510Z,33.29
2023-01-19T00:49:43.581Z,33.30
2023-01-19T00:50:13.663Z,33.29
2023-01-19T00:50:43.726Z,33.29
2023-01-19T00:51:13.799Z,33.26
2023-01-19T00:51:43.882Z,33.27
2023-01-19T00:52:13.961Z,33.30
2023-01-19T00:52:44.054Z,33.29
2023-01-19T00:53:14.123Z,33.30
2023-01-19T00:53:44.207Z,33.27
2023-01-19T00:54:14.298Z,33.26
2023-01-19T00:54:44.369Z,33.24
2023-01-19T00:55:14.452Z,33.30
2023-01-19T00:55:44.519Z,33.24
2023-01-19T00:56:14.611Z,33.21
2023-01-19T00:56:44.679Z,33.23
2023-01-19T00:57:14.758Z,33.27
2023-01-19T00:57:44.840Z,33.32
2023-01-19T00:58:14.921Z,33.32
2023-01-19T00:58:44.983Z,33.23
2023-01-19T00:59:15.075Z,33.32
2023-01-19T00:59:45.147Z,33.35
2023-01-19T01:00:15.275Z,33.24
2023-01-19T01:00:45.323Z,33.27
2023-01-19T01:01:15.466Z,33.29
2023-01-19T01:01:46.599Z,33.18
2023-01-19T01:02:15.760Z,33.22
2023-01-19T01:02:45.797Z,33.18
2023-01-19T01:03:15.652Z,33.29
2023-01-19T01:03:45.600Z,33.26
2023-01-19T01:04:15.692Z,33.33
2023-01-19T01:04:45.761Z,33.29
2023-01-19T01:05:15.853Z,33.26
2023-01-19T01:05:45.946Z,33.24
2023-01-19T01:06:16.023Z,33.24
2023-01-19T01:06:46.122Z,33.26
2023-01-19T01:07:16.266Z,33.30
2023-01-19T01:07:46.208Z,33.24
2023-01-19T01:08:16.283Z,33.26
2023-01-19T01:08:46.358Z,33.24
2023-01-19T01:09:16.441Z,33.32
2023-01-19T01:09:46.516Z,33.26
2023-01-19T01:10:16.575Z,33.23
2023-01-19T01:10:46.659Z,33.21
2023-01-19T01:11:16.733Z,33.23
2023-01-19T01:11:46.807Z,33.30
2023-01-19T01:12:16.845Z,33.27
2023-01-19T01:12:57.666Z,33.26
2023-01-19T01:13:21.323Z,33.27
2023-01-19T01:13:46.951Z,33.27
2023-01-19T01:14:17.012Z,33.27
2023-01-19T01:14:47.062Z,33.26
2023-01-19T01:15:17.127Z,33.30
2023-01-19T01:15:47.124Z,33.26
2023-01-19T01:16:17.176Z,33.24
2023-01-19T01:16:47.286Z,33.23
2023-01-19T01:17:17.207Z,33.21
2023-01-19T01:17:47.260Z,33.20
2023-01-19T01:18:17.296Z,33.26
2023-01-19T01:18:47.335Z,33.22
2023-01-19T01:19:17.383Z,33.23
2023-01-19T01:19:47.398Z,33.15
2023-01-19T01:20:17.431Z,33.15
2023-01-19T01:20:47.454Z,33.17
2023-01-19T01:21:17.486Z,33.18
2023-01-19T01:21:47.523Z,33.30
2023-01-19T01:22:17.594Z,33.21
2023-01-19T01:22:47.658Z,33.24
2023-01-19T01:23:17.752Z,33.26
2023-01-19T01:23:47.830Z,33.23
2023-01-19T01:24:17.907Z,33.23
2023-01-19T01:24:47.988Z,33.23
2023-01-19T01:25:18.066Z,33.27
2023-01-19T01:25:48.137Z,33.24
2023-01-19T01:26:18.228Z,33.18
2023-01-19T01:26:48.306Z,33.23
2023-01-19T01:27:18.376Z,33.21
2023-01-19T01:27:48.460Z,33.29
2023-01-19T01:28:18.536Z,33.22
2023-01-19T01:28:48.598Z,33.21
2023-01-19T01:29:18.690Z,33.23
2023-01-19T01:29:48.765Z,33.26
2023-01-19T01:30:18.876Z,33.21
2023-01-19T01:30:48.935Z,33.27
2023-01-19T01:31:19.015Z,33.22
2023-01-19T01:31:49.191Z,33.24
2023-01-19T01:32:19.133Z,33.20
2023-01-19T01:32:49.222Z,33.21
2023-01-19T01:33:40.435Z,33.24
2023-01-19T01:33:49.362Z,33.18
2023-01-19T01:34:19.436Z,33.17
2023-01-19T01:34:49.525Z,33.23
2023-01-19T01:35:19.611Z,33.26
2023-01-19T01:35:49.674Z,33.21
2023-01-19T01:36:19.680Z,33.27
2023-01-19T01:36:49.744Z,33.26
2023-01-19T01:37:19.821Z,33.21
2023-01-19T01:37:49.911Z,33.29
2023-01-19T01:38:19.995Z,33.24
2023-01-19T01:38:50.066Z,33.23
2023-01-19T01:39:20.138Z,33.23
2023-01-19T01:39:50.220Z,33.17
2023-01-19T01:40:20.296Z,33.24
2023-01-19T01:40:50.384Z,33.24
2023-01-19T01:41:21.168Z,33.26
2023-01-19T01:41:50.552Z,33.23
2023-01-19T01:42:20.623Z,33.24
2023-01-19T01:42:50.649Z,33.18
2023-01-19T01:43:20.733Z,33.24
2023-01-19T01:43:50.803Z,33.27
2023-01-19T01:44:20.873Z,33.19
2023-01-19T01:44:50.962Z,33.21
2023-01-19T01:45:21.088Z,33.21
2023-01-19T01:45:51.175Z,33.23
2023-01-19T01:46:21.098Z,33.30
2023-01-19T01:46:51.162Z,33.21
2023-01-19T01:47:21.251Z,33.21
2023-01-19T01:47:51.315Z,33.23
2023-01-19T01:48:21.416Z,33.27
2023-01-19T01:48:51.502Z,33.20
2023-01-19T01:49:21.573Z,33.27
2023-01-19T01:49:51.642Z,33.24
2023-01-19T01:50:21.730Z,33.18
2023-01-19T01:50:51.798Z,33.24
2023-01-19T01:51:21.884Z,33.18
2023-01-19T01:51:51.985Z,33.26
2023-01-19T01:52:22.064Z,33.20
2023-01-19T01:53:06.422Z,33.18
2023-01-19T01:53:22.208Z,33.19
2023-01-19T01:53:52.278Z,33.20
2023-01-19T01:54:22.287Z,33.24
2023-01-19T01:54:52.346Z,33.22
2023-01-19T01:55:22.427Z,33.21
2023-01-19T01:55:52.498Z,33.24
2023-01-19T01:56:22.607Z,33.27
2023-01-19T01:56:52.696Z,33.27
2023-01-19T01:57:22.757Z,33.27
2023-01-19T01:57:52.824Z,33.18
2023-01-19T01:58:22.919Z,33.23
2023-01-19T01:58:52.985Z,33.20
2023-01-19T01:59:23.078Z,33.26
2023-01-19T01:59:53.151Z,33.21
2023-01-19T02:00:23.255Z,33.21
2023-01-19T02:00:53.431Z,33.18
2023-01-19T02:01:23.370Z,33.16
2023-01-19T02:01:53.497Z,33.16
2023-01-19T02:02:23.364Z,33.17
2023-01-19T02:02:53.515Z,33.19
2023-01-19T02:03:23.608Z,33.18
2023-01-19T02:03:53.567Z,33.15
2023-01-19T02:04:23.705Z,33.13
2023-01-19T02:04:53.760Z,33.20
2023-01-19T02:05:23.847Z,33.19
2023-01-19T02:05:53.913Z,33.18
2023-01-19T02:06:23.989Z,33.21
2023-01-19T02:06:54.073Z,33.19
2023-01-19T02:07:24.152Z,33.23
2023-01-19T02:07:54.227Z,33.21
2023-01-19T02:08:24.312Z,33.27
2023-01-19T02:08:54.384Z,33.26
2023-01-19T02:09:24.479Z,33.31
2023-01-19T02:09:54.549Z,33.27
2023-01-19T02:10:24.623Z,33.21
2023-01-19T02:10:54.713Z,33.26
2023-01-19T02:11:24.789Z,33.22
2023-01-19T02:11:54.860Z,33.27
2023-01-19T02:12:24.893Z,33.22
2023-01-19T02:12:54.930Z,33.21
2023-01-19T02:13:24.950Z,33.16
2023-01-19T02:13:55.009Z,33.15
2023-01-19T02:14:25.035Z,33.19
2023-01-19T02:14:55.066Z,33.16
2023-01-19T02:15:25.140Z,33.24
2023-01-19T02:15:55.145Z,33.18
2023-01-19T02:16:25.181Z,33.16
2023-01-19T02:16:55.258Z,33.19
2023-01-19T02:17:25.279Z,33.21
2023-01-19T02:17:55.313Z,33.12
2023-01-19T02:18:25.359Z,33.23
2023-01-19T02:18:55.388Z,33.15
2023-01-19T02:19:25.425Z,33.16
2023-01-19T02:19:55.474Z,33.21
2023-01-19T02:20:25.498Z,33.19
2023-01-19T02:20:55.536Z,33.21
2023-01-19T02:21:25.576Z,33.20
2023-01-19T02:21:55.609Z,33.18
2023-01-19T02:22:25.694Z,33.11
2023-01-19T02:22:55.794Z,33.08
2023-01-19T02:23:25.854Z,33.12
2023-01-19T02:23:55.948Z,33.12
2023-01-19T02:24:26.017Z,33.18
2023-01-19T02:24:56.090Z,33.13
2023-01-19T02:25:26.174Z,33.16
2023-01-19T02:25:56.259Z,33.18
2023-01-19T02:26:26.334Z,33.13
2023-01-19T02:26:56.404Z,33.11
2023-01-19T02:27:26.495Z,33.12
2023-01-19T02:27:56.582Z,33.08
2023-01-19T02:28:26.655Z,33.15
2023-01-19T02:28:56.738Z,33.06
2023-01-19T02:29:26.825Z,33.06
2023-01-19T02:29:56.895Z,33.08
2023-01-19T02:30:26.998Z,33.09
2023-01-19T02:30:57.147Z,33.15
2023-01-19T02:31:27.087Z,33.08
2023-01-19T02:31:57.170Z,33.05
2023-01-19T02:32:27.243Z,33.03
2023-01-19T02:32:57.414Z,33.13
2023-01-19T02:33:27.414Z,33.12
2023-01-19T02:33:57.504Z,33.11
2023-01-19T02:34:27.568Z,33.12
2023-01-19T02:34:57.649Z,33.09
2023-01-19T02:35:27.725Z,33.06
2023-01-19T02:35:57.818Z,33.14
2023-01-19T02:36:27.878Z,33.09
2023-01-19T02:36:57.961Z,33.09
2023-01-19T02:37:28.045Z,33.07
2023-01-19T02:37:58.120Z,33.11
2023-01-19T02:38:28.228Z,33.12
2023-01-19T02:38:58.296Z,33.09
2023-01-19T02:39:28.378Z,33.12
2023-01-19T02:39:58.458Z,33.15
2023-01-19T02:40:28.539Z,33.15
2023-01-19T02:40:58.619Z,33.16
2023-01-19T02:41:28.705Z,33.18
2023-01-19T02:41:58.765Z,33.12
2023-01-19T02:42:28.856Z,33.07
2023-01-19T02:42:59.330Z,33.12
2023-01-19T02:43:29.010Z,33.11
2023-01-19T02:43:59.097Z,33.19
2023-01-19T02:44:29.162Z,33.13
2023-01-19T02:44:59.248Z,33.10
2023-01-19T02:45:29.319Z,33.07
2023-01-19T02:45:59.454Z,33.10
2023-01-19T02:46:29.427Z,33.05
2023-01-19T02:46:59.497Z,33.10
2023-01-19T02:47:29.577Z,33.11
2023-01-19T02:47:59.591Z,33.09
2023-01-19T02:48:29.681Z,33.12
2023-01-19T02:48:59.766Z,33.11
2023-01-19T02:49:29.839Z,33.11
2023-01-19T02:49:59.911Z,33.07
2023-01-19T02:50:31.651Z,33.11
2023-01-19T02:51:00.050Z,33.05
2023-01-19T02:51:30.122Z,33.03
2023-01-19T02:52:00.196Z,33.02
2023-01-19T02:52:30.282Z,33.09
2023-01-19T02:53:00.723Z,33.08
2023-01-19T02:53:30.484Z,33.12
2023-01-19T02:54:00.546Z,33.13
2023-01-19T02:54:30.632Z,33.13
2023-01-19T02:55:00.692Z,33.05
2023-01-19T02:55:30.772Z,33.09
2023-01-19T02:56:00.844Z,33.05
2023-01-19T02:56:30.938Z,33.12
2023-01-19T02:57:01.004Z,33.06
2023-01-19T02:57:31.102Z,33.05
2023-01-19T02:58:01.171Z,33.05
2023-01-19T02:58:31.274Z,33.03
2023-01-19T02:59:01.358Z,33.10
2023-01-19T02:59:31.438Z,33.06
2023-01-19T03:00:01.563Z,33.07
2023-01-19T03:00:31.599Z,33.09
2023-01-19T03:01:01.776Z,33.01
2023-01-19T03:01:31.936Z,33.07
2023-01-19T03:02:01.850Z,33.10
2023-01-19T03:02:31.945Z,33.06
2023-01-19T03:03:02.618Z,33.09
2023-01-19T03:03:31.957Z,33.06
2023-01-19T03:04:02.045Z,33.09
2023-01-19T03:04:32.143Z,33.07
2023-01-19T03:05:04.304Z,33.12
2023-01-19T03:05:32.304Z,33.12
2023-01-19T03:06:02.376Z,33.09
2023-01-19T03:06:32.463Z,33.09
2023-01-19T03:07:02.540Z,33.11
2023-01-19T03:07:32.616Z,33.09
2023-01-19T03:08:02.640Z,33.07
2023-01-19T03:08:32.788Z,33.09
2023-01-19T03:09:02.757Z,33.09
2023-01-19T03:09:32.824Z,33.11
2023-01-19T03:10:02.867Z,33.13
2023-01-19T03:10:32.947Z,33.10
2023-01-19T03:11:03.003Z,33.16
2023-01-19T03:11:33.086Z,33.06
2023-01-19T03:12:03.154Z,33.06
2023-01-19T03:12:33.193Z,33.11
2023-01-19T03:13:03.872Z,33.13
2023-01-19T03:13:33.284Z,33.21
2023-01-19T03:14:03.311Z,33.07
2023-01-19T03:14:33.341Z,33.01
2023-01-19T03:15:03.371Z,33.08
2023-01-19T03:15:33.437Z,33.06
2023-01-19T03:16:03.558Z,33.10
2023-01-19T03:16:33.526Z,33.12
2023-01-19T03:17:03.585Z,33.16
2023-01-19T03:17:33.618Z,33.12
2023-01-19T03:18:03.648Z,33.15
2023-01-19T03:18:33.679Z,33.13
2023-01-19T03:19:03.706Z,33.07
2023-01-19T03:19:33.763Z,33.10
2023-01-19T03:20:03.796Z,33.08
2023-01-19T03:20:33.824Z,33.04
2023-01-19T03:21:03.860Z,33.15
2023-01-19T03:21:33.893Z,33.10
2023-01-19T03:22:03.926Z,33.09
2023-01-19T03:22:34.018Z,33.06
2023-01-19T03:23:04.459Z,33.09
2023-01-19T03:23:34.117Z,33.00
2023-01-19T03:24:04.208Z,33.07
2023-01-19T03:24:35.875Z,33.04
2023-01-19T03:25:04.300Z,33.07
2023-01-19T03:25:34.371Z,33.07
2023-01-19T03:26:04.462Z,33.09
2023-01-19T03:26:34.535Z,33.03
2023-01-19T03:27:04.619Z,33.04
2023-01-19T03:27:34.692Z,33.09
2023-01-19T03:28:04.761Z,33.15
2023-01-19T03:28:34.839Z,33.15
2023-01-19T03:29:04.929Z,33.10
2023-01-19T03:29:35.216Z,33.13
2023-01-19T03:30:05.070Z,33.07
2023-01-19T03:30:35.178Z,33.09
2023-01-19T03:31:05.330Z,33.10
2023-01-19T03:31:35.293Z,33.09
2023-01-19T03:32:05.387Z,33.13
2023-01-19T03:32:35.438Z,33.15
2023-01-19T03:33:05.509Z,33.10
2023-01-19T03:33:35.589Z,33.18
2023-01-19T03:34:05.670Z,33.18
2023-01-19T03:34:35.743Z,33.10
2023-01-19T03:35:05.813Z,33.12
2023-01-19T03:35:35.900Z,33.17
2023-01-19T03:36:05.992Z,33.18
2023-01-19T03:36:36.043Z,33.16
2023-01-19T03:37:06.123Z,33.19
2023-01-19T03:37:36.216Z,33.07
2023-01-19T03:38:06.282Z,33.12
2023-01-19T03:38:36.326Z,33.07
2023-01-19T03:39:06.403Z,33.06
2023-01-19T03:39:36.491Z,33.10
2023-01-19T03:40:06.565Z,33.07
2023-01-19T03:40:36.665Z,33.15
2023-01-19T03:41:06.750Z,33.13
2023-01-19T03:41:36.816Z,33.13
2023-01-19T03:42:06.890Z,33.10
2023-01-19T03:42:36.996Z,33.14
2023-01-19T03:43:07.072Z,33.12
2023-01-19T03:43:37.142Z,33.11
2023-01-19T03:44:07.229Z,33.11
2023-01-19T03:44:37.300Z,33.10
2023-01-19T03:45:07.392Z,33.14
2023-01-19T03:45:37.474Z,33.10
2023-01-19T03:46:07.618Z,33.17
2023-01-19T03:46:37.568Z,33.09
2023-01-19T03:47:07.636Z,33.12
2023-01-19T03:47:37.753Z,33.07
2023-01-19T03:48:07.807Z,33.16
2023-01-19T03:48:37.876Z,33.18
2023-01-19T03:49:07.964Z,33.04
2023-01-19T03:49:38.047Z,33.09
2023-01-19T03:50:08.122Z,33.06
2023-01-19T03:50:38.206Z,33.09
2023-01-19T03:51:08.292Z,33.13
2023-01-19T03:51:38.363Z,33.08
2023-01-19T03:52:08.449Z,33.12
2023-01-19T03:52:38.535Z,33.06
2023-01-19T03:53:08.607Z,33.09
2023-01-19T03:53:38.689Z,33.03
2023-01-19T03:54:08.779Z,33.03
2023-01-19T03:54:38.869Z,33.06
2023-01-19T03:55:08.946Z,33.10
2023-01-19T03:55:39.021Z,33.15
2023-01-19T03:56:09.105Z,33.10
2023-01-19T03:56:39.191Z,33.10
2023-01-19T03:57:09.259Z,33.18
2023-01-19T03:57:39.351Z,33.06
2023-01-19T03:58:09.431Z,33.04
2023-01-19T03:58:39.495Z,33.11
2023-01-19T03:59:09.590Z,33.09
2023-01-19T03:59:39.682Z,33.04
2023-01-19T04:00:09.769Z,33.06
2023-01-19T04:00:39.833Z,33.02
2023-01-19T04:01:10.042Z,33.01
2023-01-19T04:01:40.095Z,33.07
2023-01-19T04:02:10.166Z,33.07
2023-01-19T04:02:40.264Z,33.00
2023-01-19T04:03:10.318Z,33.00
2023-01-19T04:03:40.277Z,33.00
2023-01-19T04:04:10.357Z,33.01
2023-01-19T04:04:40.445Z,33.07
2023-01-19T04:05:10.450Z,32.96
2023-01-19T04:05:40.525Z,33.04
2023-01-19T04:06:10.605Z,33.06
2023-01-19T04:06:40.685Z,33.00
2023-01-19T04:07:10.762Z,32.98
2023-01-19T04:07:40.858Z,33.06
2023-01-19T04:08:10.918Z,33.06
2023-01-19T04:08:41.012Z,33.09
2023-01-19T04:09:11.085Z,33.07
2023-01-19T04:09:41.162Z,33.06
2023-01-19T04:10:11.248Z,33.07
2023-01-19T04:10:41.328Z,33.08
2023-01-19T04:11:11.397Z,33.06
2023-01-19T04:11:41.491Z,33.00
2023-01-19T04:12:11.522Z,33.11
2023-01-19T04:12:41.595Z,33.07
2023-01-19T04:13:11.625Z,33.14
2023-01-19T04:13:41.645Z,33.17
2023-01-19T04:14:11.694Z,33.08
2023-01-19T04:14:41.723Z,33.07
2023-01-19T04:15:11.778Z,33.11
2023-01-19T04:15:41.829Z,33.10
2023-01-19T04:16:11.937Z,33.19
2023-01-19T04:16:41.965Z,33.10
2023-01-19T04:17:11.993Z,33.11
2023-01-19T04:17:42.053Z,33.10
2023-01-19T04:18:12.094Z,33.10
2023-01-19T04:18:42.118Z,33.14
2023-01-19T04:19:12.136Z,33.20
2023-01-19T04:19:42.183Z,33.14
2023-01-19T04:20:12.227Z,33.16
2023-01-19T04:20:42.250Z,33.19
2023-01-19T04:21:12.274Z,33.13
2023-01-19T04:21:42.318Z,33.11
2023-01-19T04:22:12.386Z,33.14
2023-01-19T04:22:42.479Z,33.11
2023-01-19T04:23:12.552Z,33.11
2023-01-19T04:23:42.636Z,33.17
2023-01-19T04:24:12.735Z,33.19
2023-01-19T04:24:42.816Z,33.11
2023-01-19T04:25:12.903Z,33.14
2023-01-19T04:25:42.971Z,33.11
2023-01-19T04:26:13.053Z,33.17
2023-01-19T04:26:43.121Z,33.20
2023-01-19T04:27:13.210Z,33.17
2023-01-19T04:27:43.297Z,33.17
2023-01-19T04:28:13.380Z,33.14
2023-01-19T04:28:43.477Z,33.20
2023-01-19T04:29:13.539Z,33.18
2023-01-19T04:29:43.621Z,33.24
2023-01-19T04:30:13.705Z,33.20
2023-01-19T04:30:43.789Z,33.23
2023-01-19T04:31:13.907Z,33.26
2023-01-19T04:31:43.886Z,33.26
2023-01-19T04:32:13.967Z,33.27
2023-01-19T04:32:44.078Z,33.30
2023-01-19T04:33:14.132Z,33.18
2023-01-19T04:33:44.241Z,33.23
2023-01-19T04:34:14.280Z,33.29
2023-01-19T04:34:44.374Z,33.23
2023-01-19T04:35:14.463Z,33.31
2023-01-19T04:35:44.536Z,33.31
2023-01-19T04:36:14.634Z,33.24
2023-01-19T04:36:44.693Z,33.30
2023-01-19T04:37:14.781Z,33.32
2023-01-19T04:37:44.894Z,33.33
2023-01-19T04:38:14.969Z,33.38
2023-01-19T04:38:45.035Z,33.34
2023-01-19T04:39:15.134Z,33.33
2023-01-19T04:39:45.210Z,33.39
2023-01-19T04:40:15.281Z,33.38
2023-01-19T04:40:45.367Z,33.43
2023-01-19T04:41:15.439Z,33.40
2023-01-19T04:41:45.535Z,33.46
2023-01-19T04:42:15.605Z,33.47
2023-01-19T04:42:45.700Z,33.51
2023-01-19T04:43:16.057Z,33.51
2023-01-19T04:43:45.826Z,33.54
2023-01-19T04:44:15.785Z,33.53
2023-01-19T04:44:45.878Z,33.50
2023-01-19T04:45:15.968Z,33.55
2023-01-19T04:45:45.947Z,33.59
2023-01-19T04:46:16.066Z,33.55
2023-01-19T04:46:46.072Z,33.56
2023-01-19T04:47:16.131Z,33.61
2023-01-19T04:47:46.224Z,33.64
2023-01-19T04:48:16.312Z,33.59
2023-01-19T04:48:46.388Z,33.57
2023-01-19T04:49:16.490Z,33.64
2023-01-19T04:49:46.538Z,33.61
2023-01-19T04:50:16.646Z,33.60
2023-01-19T04:50:46.707Z,33.55
2023-01-19T04:51:16.784Z,33.59
2023-01-19T04:51:46.855Z,33.55
2023-01-19T04:52:16.934Z,33.55
2023-01-19T04:52:47.028Z,33.52
2023-01-19T04:53:17.097Z,33.46
2023-01-19T04:53:47.193Z,33.50
2023-01-19T04:54:17.271Z,33.49
2023-01-19T04:54:47.354Z,33.49
2023-01-19T04:55:17.435Z,33.55
2023-01-19T04:55:47.521Z,33.42
2023-01-19T04:56:17.594Z,33.48
2023-01-19T04:56:47.678Z,33.48
2023-01-19T04:57:17.775Z,33.43
2023-01-19T04:57:47.856Z,33.42
2023-01-19T04:58:17.938Z,33.42
2023-01-19T04:58:48.019Z,33.40
2023-01-19T04:59:18.095Z,33.44
2023-01-19T04:59:48.202Z,33.42
2023-01-19T05:00:18.270Z,33.45
2023-01-19T05:00:48.401Z,33.42
2023-01-19T05:01:18.454Z,33.39
2023-01-19T05:01:48.446Z,33.47
2023-01-19T05:02:18.401Z,33.42
2023-01-19T05:02:48.526Z,33.42
2023-01-19T05:03:18.513Z,33.45
2023-01-19T05:03:48.584Z,33.49
2023-01-19T05:04:18.660Z,33.44
2023-01-19T05:04:48.760Z,33.45
2023-01-19T05:05:18.825Z,33.48
2023-01-19T05:05:48.929Z,33.45
2023-01-19T05:06:18.992Z,33.44
2023-01-19T05:06:49.068Z,33.44
2023-01-19T05:07:19.147Z,33.49
2023-01-19T05:07:49.230Z,33.39
2023-01-19T05:08:19.319Z,33.44
2023-01-19T05:08:49.407Z,33.46
2023-01-19T05:09:19.473Z,33.47
2023-01-19T05:09:49.580Z,33.50
2023-01-19T05:10:19.665Z,33.42
2023-01-19T05:10:49.756Z,33.44
2023-01-19T05:11:19.844Z,33.36
2023-01-19T05:11:49.921Z,33.41
2023-01-19T05:12:20.004Z,33.40
2023-01-19T05:12:50.087Z,33.38
2023-01-19T05:13:20.165Z,33.38
2023-01-19T05:13:51.548Z,33.37
2023-01-19T05:14:20.323Z,33.40
2023-01-19T05:14:50.864Z,33.37
2023-01-19T05:15:20.453Z,33.31
2023-01-19T05:15:50.639Z,33.37
2023-01-19T05:16:20.724Z,33.25
2023-01-19T05:16:50.676Z,33.27
2023-01-19T05:17:20.753Z,33.24
2023-01-19T05:17:50.840Z,33.24
2023-01-19T05:18:20.920Z,33.20
2023-01-19T05:18:51.002Z,33.18
2023-01-19T05:19:21.069Z,33.21
2023-01-19T05:19:51.230Z,33.26
2023-01-19T05:20:21.167Z,33.41
2023-01-19T05:20:51.253Z,33.04
2023-01-19T05:21:21.319Z,33.04
2023-01-19T05:21:51.402Z,32.85
2023-01-19T05:22:21.420Z,32.73
2023-01-19T05:22:51.432Z,32.62
2023-01-19T05:23:21.435Z,32.58
2023-01-19T05:23:51.442Z,32.32
2023-01-19T05:24:21.440Z,32.56
2023-01-19T05:24:51.439Z,32.69
2023-01-19T05:25:21.442Z,32.94
2023-01-19T05:25:51.449Z,33.02
2023-01-19T05:26:21.459Z,33.15
2023-01-19T05:26:51.462Z,33.18
2023-01-19T05:27:21.474Z,33.20
2023-01-19T05:27:51.477Z,33.23
2023-01-19T05:28:21.488Z,33.19
2023-01-19T05:28:51.514Z,33.19
2023-01-19T05:29:21.497Z,33.22
2023-01-19T05:29:51.502Z,33.23
2023-01-19T05:30:21.524Z,33.25
2023-01-19T05:30:51.548Z,33.22
2023-01-19T05:31:21.657Z,33.23
2023-01-19T05:31:51.612Z,33.25
2023-01-19T05:32:21.643Z,33.34
2023-01-19T05:32:51.663Z,33.37
2023-01-19T05:33:21.653Z,33.38
2023-01-19T05:33:51.728Z,33.40
2023-01-19T05:34:21.723Z,33.41
2023-01-19T05:34:51.725Z,33.38
2023-01-19T05:35:31.376Z,33.45
2023-01-19T05:35:51.844Z,33.48
2023-01-19T05:36:21.844Z,33.49
2023-01-19T05:36:51.857Z,33.51
2023-01-19T05:37:21.875Z,33.48
2023-01-19T05:37:51.884Z,33.48
2023-01-19T05:38:34.331Z,33.42
2023-01-19T05:38:51.989Z,33.47
2023-01-19T05:39:21.993Z,33.44
2023-01-19T05:39:52.003Z,33.41
2023-01-19T05:40:22.005Z,33.46
2023-01-19T05:40:52.012Z,33.44
2023-01-19T05:41:22.008Z,33.53
2023-01-19T05:41:52.010Z,33.47
2023-01-19T05:42:22.037Z,33.44
2023-01-19T05:42:52.040Z,33.47
2023-01-19T05:43:22.060Z,33.49
2023-01-19T05:43:52.063Z,33.44
2023-01-19T05:44:22.075Z,33.40
2023-01-19T05:44:52.092Z,33.47
2023-01-19T05:45:22.125Z,33.44
2023-01-19T05:45:52.130Z,33.48
2023-01-19T05:46:22.190Z,33.50
2023-01-19T05:46:52.299Z,33.46
2023-01-19T05:47:22.229Z,33.43
2023-01-19T05:47:52.233Z,33.44
2023-01-19T05:48:22.257Z,33.50
2023-01-19T05:48:52.245Z,33.48
2023-01-19T05:49:22.246Z,33.46
2023-01-19T05:49:52.255Z,33.42
2023-01-19T05:50:22.286Z,33.49
2023-01-19T05:50:52.311Z,33.53
2023-01-19T05:51:22.302Z,33.48
2023-01-19T05:51:52.297Z,33.54
2023-01-19T05:52:22.305Z,33.50
2023-01-19T05:52:52.306Z,33.49
2023-01-19T05:53:22.307Z,33.52
2023-01-19T05:53:52.316Z,33.47
2023-01-19T05:54:22.315Z,33.50
2023-01-19T05:54:52.322Z,33.45
2023-01-19T05:55:22.345Z,33.50
2023-01-19T05:55:52.357Z,33.47
2023-01-19T05:56:22.348Z,33.52
2023-01-19T05:56:52.350Z,33.49
2023-01-19T05:57:22.375Z,33.45
2023-01-19T05:57:52.385Z,33.49
2023-01-19T05:58:22.380Z,33.46
2023-01-19T05:58:52.392Z,33.51
2023-01-19T05:59:22.401Z,33.48
2023-01-19T05:59:52.408Z,33.48
2023-01-19T06:00:22.411Z,33.52
2023-01-19T06:00:52.482Z,33.45
2023-01-19T06:01:22.534Z,33.58
2023-01-19T06:01:52.654Z,33.56
2023-01-19T06:02:22.701Z,33.52
2023-01-19T06:02:52.733Z,33.52
2023-01-19T06:03:22.809Z,33.55
2023-01-19T06:03:52.792Z,33.55
2023-01-19T06:04:22.805Z,33.64
2023-01-19T06:04:52.803Z,33.56
2023-01-19T06:05:22.810Z,33.54
2023-01-19T06:05:52.825Z,33.55
2023-01-19T06:06:22.904Z,33.60
2023-01-19T06:06:52.874Z,33.58
2023-01-19T06:07:24.407Z,33.62
2023-01-19T06:07:52.991Z,33.66
2023-01-19T06:08:22.991Z,33.59
2023-01-19T06:08:53.002Z,33.56
2023-01-19T06:09:23.004Z,33.53
2023-01-19T06:09:53.008Z,33.57
2023-01-19T06:10:23.002Z,33.52
2023-01-19T06:10:53.007Z,33.51
2023-01-19T06:11:23.047Z,33.54
2023-01-19T06:11:53.023Z,33.57
2023-01-19T06:12:23.108Z,33.56
2023-01-19T06:12:53.189Z,33.54
2023-01-19T06:13:23.189Z,33.51
2023-01-19T06:13:53.289Z,33.54
2023-01-19T06:14:23.360Z,33.51
2023-01-19T06:14:53.437Z,33.48
2023-01-19T06:15:23.519Z,33.47
2023-01-19T06:15:53.567Z,33.46
2023-01-19T06:16:23.732Z,33.47
2023-01-19T06:16:53.691Z,33.55
2023-01-19T06:17:23.781Z,33.58
2023-01-19T06:17:53.876Z,33.56
2023-01-19T06:18:23.834Z,33.55
2023-01-19T06:18:53.947Z,33.53
2023-01-19T06:19:24.006Z,33.49
2023-01-19T06:19:54.099Z,33.55
2023-01-19T06:20:24.111Z,33.52
2023-01-19T06:20:54.208Z,33.61
2023-01-19T06:21:24.179Z,33.65
2023-01-19T06:21:54.371Z,33.71
2023-01-19T06:22:24.349Z,33.73
2023-01-19T06:22:54.354Z,33.65
2023-01-19T06:23:24.360Z,33.65
2023-01-19T06:23:54.365Z,33.64
2023-01-19T06:24:24.375Z,33.65
2023-01-19T06:24:54.401Z,33.69
2023-01-19T06:25:24.386Z,33.71
2023-01-19T06:25:54.387Z,33.74
2023-01-19T06:26:24.401Z,33.76
2023-01-19T06:26:54.404Z,33.77