createdAt,value
2018-02-04T00:00:46.800Z,15.43
2018-02-04T00:03:14.461Z,15.43
2018-02-04T00:05:42.065Z,14.00
2018-02-04T00:08:09.659Z,14.30
2018-02-04T00:10:37.183Z,15.10
2018-02-04T00:13:05.480Z,14.43
2018-02-04T00:15:33.085Z,14.80
2018-02-04T00:18:00.626Z,15.30
2018-02-04T00:20:28.203Z,15.33
2018-02-04T00:22:56.664Z,15.97
2018-02-04T00:25:24.326Z,16.77
2018-02-04T00:27:51.895Z,16.40
2018-02-04T00:30:19.483Z,16.90
2018-02-04T00:32:47.065Z,17.13
2018-02-04T00:35:16.016Z,19.20
2018-02-04T00:37:44.401Z,17.47
2018-02-04T00:40:12.265Z,16.03
2018-02-04T00:42:39.900Z,18.20
2018-02-04T00:45:08.227Z,16.60
2018-02-04T00:47:36.562Z,16.53
2018-02-04T00:50:04.963Z,16.40
2018-02-04T00:52:32.652Z,18.90
2018-02-04T00:55:00.195Z,16.63
2018-02-04T00:57:27.713Z,16.90
2018-02-04T00:59:55.415Z,17.67
2018-02-04T01:02:24.401Z,17.60
2018-02-04T01:04:51.952Z,17.40
2018-02-04T01:07:19.506Z,17.23
2018-02-04T01:09:47.071Z,17.30
2018-02-04T01:12:14.752Z,17.27
2018-02-04T01:14:42.348Z,17.70
2018-02-04T01:17:10.695Z,18.37
2018-02-04T01:19:38.229Z,16.27
2018-02-04T01:22:05.798Z,16.67
2018-02-04T01:24:33.389Z,16.50
2018-02-04T01:27:00.985Z,18.10
2018-02-04T01:29:29.338Z,16.63
2018-02-04T01:31:56.933Z,17.10
2018-02-04T01:34:24.549Z,18.10
2018-02-04T01:36:52.070Z,17.73
2018-02-04T01:39:19.591Z,17.33
2018-02-04T01:41:47.177Z,16.53
2018-02-04T01:44:14.749Z,17.97
2018-02-04T01:46:42.279Z,16.20
2018-02-04T01:49:09.844Z,18.40
2018-02-04T01:51:37.360Z,17.13
2018-02-04T01:54:04.907Z,16.97
2018-02-04T01:56:32.790Z,16.83
2018-02-04T01:59:00.527Z,17.20
2018-02-04T02:01:28.578Z,17.00
2018-02-04T02:03:56.101Z,16.30
2018-02-04T02:06:23.744Z,17.40
2018-02-04T02:08:51.283Z,17.70
2018-02-04T02:11:18.830Z,18.17
2018-02-04T02:13:46.410Z,16.13
2018-02-04T02:16:13.989Z,17.00
2018-02-04T02:18:42.298Z,16.60
2018-02-04T02:21:10.125Z,16.87
2018-02-04T02:23:37.673Z,17.63
2018-02-04T02:26:05.218Z,17.57
2018-02-04T02:28:32.790Z,17.40
2018-02-04T02:31:01.307Z,15.83
2018-02-04T02:33:29.651Z,17.10
2018-02-04T02:35:57.211Z,19.00
2018-02-04T02:38:25.755Z,17.67
2018-02-04T02:40:53.295Z,17.87
2018-02-04T02:43:20.808Z,18.73
2018-02-04T02:45:48.480Z,17.80
2018-02-04T02:48:16.017Z,19.93
2018-02-04T02:50:43.544Z,17.87
2018-02-04T02:53:11.163Z,20.00
2018-02-04T02:55:39.500Z,20.03
2018-02-04T02:58:07.964Z,18.30
2018-02-04T03:00:35.509Z,18.73
2018-02-04T03:03:03.829Z,18.70
2018-02-04T03:05:31.388Z,19.67
2018-02-04T03:08:02.350Z,19.33
2018-02-04T03:10:30.793Z,18.83
2018-02-04T03:12:58.330Z,18.30
2018-02-04T03:15:25.936Z,18.97
2018-02-04T03:17:53.469Z,19.63
2018-02-04T03:20:21.384Z,19.40
2018-02-04T03:22:48.920Z,21.10
2018-02-04T03:25:16.552Z,17.80
2018-02-04T03:27:44.196Z,18.60
2018-02-04T03:30:12.752Z,19.30
2018-02-04T03:32:40.333Z,19.73
2018-02-04T03:35:08.383Z,19.87
2018-02-04T03:37:35.909Z,19.17
2018-02-04T03:40:04.266Z,18.40
2018-02-04T03:42:31.888Z,19.47
2018-02-04T03:44:59.423Z,18.40
2018-02-04T03:47:26.983Z,18.50
2018-02-04T03:49:54.607Z,18.40
2018-02-04T03:52:22.160Z,18.20
2018-02-04T03:54:49.705Z,18.53
2018-02-04T03:57:18.128Z,18.07
2018-02-04T03:59:45.675Z,18.57
2018-02-04T04:02:13.195Z,18.90
2018-02-04T04:04:42.204Z,18.37
2018-02-04T04:07:10.497Z,18.60
2018-02-04T04:09:38.063Z,18.23
2018-02-04T04:12:05.623Z,17.10
2018-02-04T04:14:33.164Z,19.00
2018-02-04T04:17:00.738Z,18.57
2018-02-04T04:19:28.329Z,16.77
2018-02-04T04:21:55.863Z,18.60
2018-02-04T04:24:23.978Z,18.70
2018-02-04T04:26:51.497Z,18.27
2018-02-04T04:38:59.098Z,16.93
2018-02-04T04:41:26.982Z,18.90
2018-02-04T04:43:55.349Z,18.07
2018-02-04T04:46:22.946Z,19.07
2018-02-04T04:48:51.242Z,16.50
2018-02-04T04:51:18.804Z,18.47
2018-02-04T04:53:46.412Z,17.70
2018-02-04T04:56:14.027Z,17.60
2018-02-04T04:58:41.600Z,17.80
2018-02-04T05:01:09.425Z,19.47
2018-02-04T05:03:38.459Z,18.67
2018-02-04T05:06:05.985Z,17.70
2018-02-04T05:08:33.589Z,17.17
2018-02-04T05:11:01.108Z,17.37
2018-02-04T05:13:28.681Z,17.37
2018-02-04T05:15:56.242Z,16.70
2018-02-04T05:18:23.792Z,15.93
2018-02-04T05:20:51.361Z,16.30
2018-02-04T05:23:18.920Z,16.43
2018-02-04T05:25:46.481Z,16.80
2018-02-04T05:28:14.184Z,17.03
2018-02-04T05:30:41.804Z,16.33
2018-02-04T05:33:09.945Z,18.70
2018-02-04T05:35:38.318Z,17.53
2018-02-04T05:38:06.642Z,18.20
2018-02-04T05:40:34.467Z,16.37
2018-02-04T05:43:02.808Z,18.90
2018-02-04T05:45:30.337Z,18.73
2018-02-04T05:47:57.885Z,16.53
2018-02-04T05:50:25.501Z,17.40
2018-02-04T05:52:53.906Z,16.93
2018-02-04T05:55:22.302Z,18.20
2018-02-04T05:57:49.834Z,17.70
2018-02-04T06:00:18.164Z,17.60
2018-02-04T06:02:45.822Z,18.63
2018-02-04T06:05:13.644Z,18.43
2018-02-04T06:07:41.962Z,16.40
2018-02-04T06:10:09.580Z,17.83
2018-02-04T06:12:37.919Z,19.30
2018-02-04T06:15:05.598Z,17.67
2018-02-04T06:17:33.307Z,18.57
2018-02-04T06:20:00.841Z,18.23
2018-02-04T06:22:29.203Z,17.33
2018-02-04T06:24:56.829Z,18.50
2018-02-04T06:27:24.426Z,20.13
2018-02-04T06:29:51.975Z,19.30
2018-02-04T06:32:19.572Z,18.70
2018-02-04T06:34:47.119Z,16.93
2018-02-04T06:37:15.408Z,20.70
2018-02-04T06:39:43.760Z,17.83
2018-02-04T06:42:11.299Z,18.13
2018-02-04T06:44:38.891Z,17.83
2018-02-04T06:47:06.454Z,18.30
2018-02-04T06:49:34.004Z,17.23
2018-02-04T06:52:01.538Z,17.17
2018-02-04T06:54:29.163Z,17.90
2018-02-04T06:56:56.726Z,17.80
2018-02-04T06:59:24.897Z,17.83
2018-02-04T07:01:52.507Z,17.70
2018-02-04T07:04:20.096Z,18.00
2018-02-04T07:06:48.388Z,18.60
2018-02-04T07:09:16.012Z,16.33
2018-02-04T07:11:43.558Z,17.87
2018-02-04T07:14:11.255Z,17.07
2018-02-04T07:16:38.845Z,16.90
2018-02-04T07:19:06.370Z,16.50
2018-02-04T07:21:33.991Z,15.23
2018-02-04T07:24:02.059Z,16.07
2018-02-04T07:26:29.611Z,16.27
2018-02-04T07:28:57.186Z,17.77
2018-02-04T07:31:24.861Z,14.80
2018-02-04T07:33:52.435Z,15.00
2018-02-04T07:36:20.045Z,13.27
2018-02-04T07:38:47.610Z,14.03
2018-02-04T07:41:15.663Z,13.30
2018-02-04T07:43:43.267Z,13.77
2018-02-04T07:46:10.840Z,15.30
2018-02-04T07:48:38.495Z,14.60
2018-02-04T07:51:06.079Z,13.20
2018-02-04T07:53:33.643Z,15.27
2018-02-04T07:56:01.957Z,14.73
2018-02-04T07:58:29.482Z,16.37
2018-02-04T08:00:57.836Z,13.40
2018-02-04T08:03:25.398Z,14.93
2018-02-04T08:05:52.983Z,14.47
2018-02-04T08:08:20.574Z,15.00
2018-02-04T08:10:48.898Z,12.27
2018-02-04T08:13:16.501Z,13.60
2018-02-04T08:15:44.326Z,12.23
2018-02-04T08:18:12.665Z,12.17
2018-02-04T08:20:40.258Z,12.50
2018-02-04T08:23:07.830Z,11.37
2018-02-04T08:25:35.373Z,10.53
2018-02-04T08:28:02.953Z,10.10
2018-02-04T08:30:30.592Z,11.83
2018-02-04T08:32:58.131Z,11.37
2018-02-04T08:35:25.843Z,11.80
2018-02-04T08:37:54.176Z,11.70
2018-02-04T08:40:21.732Z,13.40
2018-02-04T08:42:49.268Z,14.10
2018-02-04T08:45:16.862Z,12.13
2018-02-04T08:47:44.418Z,11.50
2018-02-04T08:50:11.967Z,12.07
2018-02-04T08:52:39.509Z,13.80
2018-02-04T08:55:07.243Z,11.77
2018-02-04T08:57:34.778Z,13.13
2018-02-04T09:00:02.450Z,11.17
2018-02-04T09:02:29.993Z,10.30
2018-02-04T09:04:57.638Z,11.40
2018-02-04T09:07:25.211Z,10.03
2018-02-04T09:09:52.851Z,10.67
2018-02-04T09:12:20.420Z,9.93
2018-02-04T09:14:48.040Z,9.87
2018-02-04T09:17:15.608Z,9.13
2018-02-04T09:19:43.169Z,8.80
2018-02-04T09:22:10.747Z,8.00
2018-02-04T09:24:38.370Z,5.73
2018-02-04T09:27:05.933Z,6.60
2018-02-04T09:29:33.500Z,5.93
2018-02-04T09:32:01.037Z,6.27
2018-02-04T09:34:28.658Z,6.90
2018-02-04T09:36:56.182Z,7.50
2018-02-04T09:39:23.754Z,7.07
2018-02-04T09:41:51.330Z,6.00
2018-02-04T09:44:18.871Z,7.20
2018-02-04T09:46:47.340Z,6.73
2018-02-04T09:49:16.511Z,7.43
2018-02-04T09:51:44.892Z,7.97
2018-02-04T09:54:12.466Z,8.83
2018-02-04T09:56:40.053Z,7.20
2018-02-04T09:59:07.605Z,6.63
2018-02-04T10:01:35.214Z,7.50
2018-02-04T10:04:02.791Z,7.67
2018-02-04T10:06:31.019Z,9.20
2018-02-04T10:08:58.632Z,9.07
2018-02-04T10:11:26.218Z,8.13
2018-02-04T10:13:53.759Z,9.17
2018-02-04T10:16:21.343Z,7.73
2018-02-04T10:18:49.739Z,7.97
2018-02-04T10:21:17.289Z,8.50
2018-02-04T10:23:45.025Z,8.57
2018-02-04T10:26:13.969Z,7.97
2018-02-04T10:28:42.363Z,7.20
2018-02-04T10:31:10.090Z,7.63
2018-02-04T10:33:37.643Z,7.20
2018-02-04T10:36:05.323Z,7.50
2018-02-04T10:38:32.922Z,7.43
2018-02-04T10:41:00.537Z,7.63
2018-02-04T10:43:28.111Z,7.03
2018-02-04T10:45:55.715Z,7.77
2018-02-04T10:48:23.295Z,8.97
2018-02-04T10:50:56.496Z,10.20
2018-02-04T10:53:24.091Z,11.83
2018-02-04T10:55:51.638Z,10.40
2018-02-04T10:58:19.224Z,10.07
2018-02-04T11:00:46.841Z,9.10
2018-02-04T11:03:14.415Z,10.00
2018-02-04T11:05:42.797Z,10.90
2018-02-04T11:08:10.378Z,11.13
2018-02-04T11:10:37.927Z,9.50
2018-02-04T11:13:05.996Z,9.90
2018-02-04T11:15:33.508Z,10.13
2018-02-04T11:18:01.220Z,9.40
2018-02-04T11:20:28.750Z,8.13
2018-02-04T11:22:57.063Z,9.33
2018-02-04T11:25:24.643Z,6.93
2018-02-04T11:27:52.171Z,7.40
2018-02-04T11:30:19.709Z,7.97
2018-02-04T11:32:47.243Z,7.63
2018-02-04T11:35:14.779Z,7.47
2018-02-04T11:37:44.199Z,8.03
2018-02-04T11:40:11.781Z,6.77
2018-02-04T11:42:40.225Z,6.80
2018-02-04T11:45:08.287Z,6.60
2018-02-04T11:47:35.802Z,6.43
2018-02-04T11:50:05.031Z,7.03
2018-02-04T11:52:32.610Z,7.10
2018-02-04T11:55:00.320Z,6.77
2018-02-04T11:57:29.352Z,6.83
2018-02-04T11:59:56.930Z,6.10
2018-02-04T12:02:24.482Z,6.97
2018-02-04T12:04:52.141Z,6.93
2018-02-04T12:07:19.765Z,7.07
2018-02-04T12:09:47.324Z,7.70
2018-02-04T12:12:15.317Z,7.77
2018-02-04T12:14:43.015Z,7.20
2018-02-04T12:17:10.544Z,7.23
2018-02-04T12:19:38.351Z,8.30
2018-02-04T12:22:07.526Z,8.03
2018-02-04T12:24:35.154Z,7.37
2018-02-04T12:27:02.752Z,6.30
2018-02-04T12:29:30.335Z,6.97
2018-02-04T12:32:00.089Z,6.93
2018-02-04T12:34:27.775Z,7.03
2018-02-04T12:36:57.026Z,7.70
2018-02-04T12:39:24.565Z,6.40
2018-02-04T12:41:52.910Z,6.30
2018-02-04T12:44:20.498Z,6.47
2018-02-04T12:46:48.123Z,6.10
2018-02-04T12:49:15.679Z,7.27
2018-02-04T12:51:43.564Z,7.93
2018-02-04T12:54:11.193Z,8.83
2018-02-04T12:56:40.317Z,9.27
2018-02-04T12:59:07.910Z,8.67
2018-02-04T13:01:36.439Z,7.83
2018-02-04T13:04:04.434Z,6.17
2018-02-04T13:06:32.022Z,5.77
2018-02-04T13:09:00.461Z,6.83
2018-02-04T13:11:28.049Z,5.37
2018-02-04T13:13:55.581Z,5.67
2018-02-04T13:16:23.177Z,4.53
2018-02-04T13:18:50.744Z,5.63
2018-02-04T13:21:20.880Z,5.27
2018-02-04T13:23:49.833Z,4.73
2018-02-04T13:26:17.459Z,5.50
2018-02-04T13:41:40.327Z,7.07
2018-02-04T13:44:07.846Z,7.40
2018-02-04T13:46:35.432Z,8.10
2018-02-04T13:49:03.088Z,6.60
2018-02-04T13:51:30.651Z,7.53
2018-02-04T13:53:58.371Z,6.67
2018-02-04T13:56:26.109Z,7.30
2018-02-04T13:58:54.917Z,6.80
2018-02-04T14:01:23.316Z,7.47
2018-02-04T14:03:51.785Z,7.10
2018-02-04T14:06:20.404Z,8.50
2018-02-04T14:08:47.989Z,8.10
2018-02-04T14:11:15.619Z,9.03
2018-02-04T14:13:43.186Z,8.53
2018-02-04T14:16:11.592Z,8.43
2018-02-04T14:18:39.129Z,9.10
2018-02-04T14:21:06.710Z,9.57
2018-02-04T14:23:34.247Z,10.70
2018-02-04T14:26:01.798Z,9.47
2018-02-04T14:28:29.928Z,8.47
2018-02-04T14:30:57.534Z,7.03
2018-02-04T14:33:25.075Z,8.57
2018-02-04T14:35:53.395Z,9.17
2018-02-04T14:38:20.960Z,9.70
2018-02-04T14:40:48.503Z,10.00
2018-02-04T14:43:16.085Z,10.70
2018-02-04T14:45:44.360Z,10.57
2018-02-04T14:48:11.899Z,11.50
2018-02-04T14:50:39.860Z,10.10
2018-02-04T14:53:07.687Z,9.70
2018-02-04T14:55:35.259Z,10.53
2018-02-04T14:58:02.809Z,10.40
2018-02-04T15:00:30.375Z,10.23
2018-02-04T15:02:59.045Z,9.93
2018-02-04T15:05:27.721Z,9.43
2018-02-04T15:07:55.434Z,9.70
2018-02-04T15:10:23.028Z,9.43
2018-02-04T15:12:51.221Z,10.10
2018-02-04T15:15:18.818Z,8.77
2018-02-04T15:17:46.392Z,8.90
2018-02-04T15:20:14.067Z,8.87
2018-02-04T15:22:41.605Z,8.90
2018-02-04T15:25:10.129Z,9.70
2018-02-04T15:27:37.716Z,9.50
2018-02-04T15:30:05.347Z,8.50
2018-02-04T15:32:32.917Z,8.70
2018-02-04T15:35:00.435Z,8.20
2018-02-04T15:37:27.979Z,9.83
2018-02-04T15:39:55.580Z,9.00
2018-02-04T15:42:23.167Z,8.40
2018-02-04T15:44:50.764Z,9.20
2018-02-04T15:47:18.899Z,9.80
2018-02-04T15:49:46.518Z,8.60
2018-02-04T15:52:14.135Z,9.43
2018-02-04T15:54:41.707Z,8.73
2018-02-04T15:57:09.276Z,8.73
2018-02-04T15:59:36.787Z,9.30
2018-02-04T16:02:04.362Z,9.63
2018-02-04T16:04:31.985Z,9.53
2018-02-04T16:06:59.557Z,9.60
2018-02-04T16:09:27.856Z,10.97
2018-02-04T16:11:55.544Z,10.63
2018-02-04T16:14:23.861Z,11.07
2018-02-04T16:16:51.419Z,11.20
2018-02-04T16:19:19.007Z,12.10
2018-02-04T16:21:47.338Z,11.47
2018-02-04T16:24:14.962Z,12.13
2018-02-04T16:26:44.123Z,12.43
2018-02-04T16:29:11.667Z,12.43
2018-02-04T16:31:39.243Z,11.87
2018-02-04T16:34:06.769Z,11.90
2018-02-04T16:36:36.031Z,12.60
2018-02-04T16:39:04.876Z,62.27
2018-02-04T16:41:32.459Z,21.70
2018-02-04T16:44:00.028Z,24.90
2018-02-04T16:46:27.624Z,15.90
2018-02-04T16:48:55.294Z,14.27
2018-02-04T16:51:22.915Z,12.07
2018-02-04T16:53:50.515Z,13.17
2018-02-04T16:56:18.602Z,13.00
2018-02-04T16:58:46.174Z,13.50
2018-02-04T17:01:13.711Z,28.57
2018-02-04T17:03:41.514Z,18.20
2018-02-04T17:06:09.311Z,14.37
2018-02-04T17:08:37.526Z,13.40
2018-02-04T17:11:06.022Z,13.60
2018-02-04T17:13:33.915Z,14.30
2018-02-04T17:16:01.445Z,15.97
2018-02-04T17:18:29.038Z,14.50
2018-02-04T17:20:56.607Z,14.93
2018-02-04T17:23:24.190Z,14.00
2018-02-04T17:25:51.807Z,15.00
2018-02-04T17:28:19.360Z,14.07
2018-02-04T17:30:47.708Z,14.47
2018-02-04T17:33:15.287Z,15.07
2018-02-04T17:35:42.977Z,14.00
2018-02-04T17:38:10.548Z,15.10
2018-02-04T17:40:38.906Z,13.90
2018-02-04T17:43:06.504Z,15.13
2018-02-04T17:45:34.076Z,13.93
2018-02-04T17:48:01.690Z,13.80
2018-02-04T17:50:29.295Z,13.93
2018-02-04T17:52:56.849Z,14.33
2018-02-04T17:55:28.360Z,14.30
2018-02-04T17:57:55.982Z,14.97
2018-02-04T18:00:23.599Z,15.97
2018-02-04T18:02:51.143Z,14.13
2018-02-04T18:14:58.760Z,15.20
2018-02-04T18:17:26.384Z,15.50
2018-02-04T18:19:54.060Z,15.50
2018-02-04T18:22:21.648Z,16.20
2018-02-04T18:24:50.480Z,18.43
2018-02-04T18:27:19.499Z,17.87
2018-02-04T18:29:47.055Z,18.50
2018-02-04T18:32:14.596Z,20.40
2018-02-04T18:34:43.108Z,19.83
2018-02-04T18:37:11.524Z,17.93
2018-02-04T18:39:39.257Z,16.43
2018-02-04T18:42:07.313Z,17.50
2018-02-04T18:44:34.919Z,18.63
2018-02-04T18:47:02.511Z,18.50
2018-02-04T18:49:30.092Z,18.83
2018-02-04T18:51:57.674Z,19.00
2018-02-04T18:54:25.295Z,19.20
2018-02-04T18:56:53.275Z,19.63
2018-02-04T18:59:20.862Z,19.30
2018-02-04T19:01:48.418Z,19.43
2018-02-04T19:04:16.665Z,21.87
2018-02-04T19:06:44.210Z,19.20
2018-02-04T19:09:11.852Z,19.17
2018-02-04T19:11:40.280Z,19.70
2018-02-04T19:14:07.940Z,19.27
2018-02-04T19:16:35.486Z,34.03
2018-02-04T19:19:03.063Z,25.53
2018-02-04T19:21:31.240Z,20.60
2018-02-04T19:23:58.996Z,21.53
2018-02-04T19:26:26.546Z,21.20
2018-02-04T19:28:54.819Z,17.70
2018-02-04T19:31:22.439Z,18.77
2018-02-04T19:33:50.728Z,19.83
2018-02-04T19:36:19.101Z,19.23
2018-02-04T19:38:47.428Z,18.17
2018-02-04T19:41:15.031Z,19.00
2018-02-04T19:43:42.740Z,18.80
2018-02-04T19:46:10.324Z,19.63
2018-02-04T19:48:37.940Z,19.20
2018-02-04T19:51:05.491Z,18.47
2018-02-04T19:53:34.285Z,16.80
2018-02-04T19:56:01.838Z,19.10
2018-02-04T19:58:30.170Z,17.60
2018-02-04T20:00:58.214Z,17.13
2018-02-04T20:03:26.402Z,17.47
2018-02-04T20:05:53.976Z,17.10
2018-02-04T20:08:21.737Z,16.33
2018-02-04T20:10:49.354Z,14.27
2018-02-04T20:13:17.708Z,15.80
2018-02-04T20:15:45.382Z,15.17
2018-02-04T20:18:13.757Z,14.80
2018-02-04T20:20:41.386Z,13.67
2018-02-04T20:23:08.970Z,15.27
2018-02-04T20:25:36.557Z,13.70
2018-02-04T20:28:05.222Z,13.37
2018-02-04T20:30:32.805Z,13.70
2018-02-04T20:33:12.099Z,15.00
2018-02-04T20:35:40.050Z,77.40
2018-02-04T20:38:08.460Z,32.67
2018-02-04T20:40:35.985Z,28.30
2018-02-04T20:43:03.625Z,27.63
2018-02-04T20:45:31.340Z,22.10
2018-02-04T20:47:58.916Z,23.30
2018-02-04T20:50:27.583Z,22.37
2018-02-04T20:52:55.205Z,20.50
2018-02-04T20:55:22.760Z,17.43
2018-02-04T20:57:50.290Z,14.90
2018-02-04T21:00:18.754Z,15.23
2018-02-04T21:02:46.388Z,13.87
2018-02-04T21:05:15.692Z,14.03
2018-02-04T21:07:43.311Z,14.07
2018-02-04T21:10:10.952Z,13.93
2018-02-04T21:12:39.292Z,14.53
2018-02-04T21:15:06.875Z,14.93
2018-02-04T21:17:34.454Z,15.83
2018-02-04T21:20:02.820Z,13.60
2018-02-04T21:22:33.864Z,14.70
2018-02-04T21:25:03.173Z,14.67
2018-02-04T21:27:31.527Z,12.80
2018-02-04T21:30:00.217Z,13.10
2018-02-04T21:45:22.824Z,14.37
2018-02-04T21:47:50.561Z,15.80
2018-02-04T21:50:18.124Z,16.20
2018-02-04T21:52:46.141Z,16.07
2018-02-04T22:08:08.907Z,15.80
2018-02-04T22:10:37.212Z,15.40
2018-02-04T22:13:04.842Z,16.63
2018-02-04T22:15:33.323Z,17.20
2018-02-04T22:18:01.242Z,17.57
2018-02-04T22:20:29.096Z,16.97
2018-02-04T22:22:57.195Z,16.97
2018-02-04T22:25:25.472Z,17.37
2018-02-04T22:27:53.006Z,17.73
2018-02-04T22:30:21.037Z,17.20
2018-02-04T22:32:50.037Z,16.87
2018-02-04T22:35:19.657Z,16.67
2018-02-04T22:37:47.549Z,17.37
2018-02-04T22:40:15.074Z,16.53
2018-02-04T22:42:42.624Z,17.30
2018-02-04T22:45:10.224Z,15.20
2018-02-04T22:47:39.166Z,15.10
2018-02-04T22:50:06.730Z,14.50
2018-02-04T22:52:34.935Z,13.83
2018-02-04T22:55:02.531Z,16.27
2018-02-04T22:57:30.083Z,16.77
2018-02-04T22:59:58.955Z,17.70
2018-02-04T23:02:27.896Z,18.60
2018-02-04T23:04:55.495Z,18.23
2018-02-04T23:07:23.054Z,17.57
2018-02-04T23:09:51.048Z,17.20
2018-02-04T23:25:15.173Z,16.17
2018-02-04T23:27:43.576Z,17.20
2018-02-04T23:30:11.188Z,17.20
2018-02-04T23:32:40.202Z,15.97
2018-02-04T23:35:07.865Z,16.10
2018-02-04T23:37:36.197Z,18.13
2018-02-04T23:49:44.613Z,16.37
2018-02-04T23:52:12.175Z,16.63
2018-02-04T23:54:39.735Z,18.70
2018-02-04T23:57:08.882Z,17.57
2018-02-04T23:59:36.456Z,18.60
