createdAt,value
2023-01-07T00:01:53.049Z,4.68
2023-01-07T00:04:26.224Z,12.60
2023-01-07T00:06:53.427Z,8.35
2023-01-07T00:09:32.654Z,8.73
2023-01-07T00:12:01.863Z,4.70
2023-01-07T00:14:30.085Z,6.28
2023-01-07T00:16:58.460Z,8.80
2023-01-07T00:19:31.583Z,6.90
2023-01-07T00:22:02.318Z,7.95
2023-01-07T00:24:29.491Z,7.55
2023-01-07T00:26:57.773Z,8.27
2023-01-07T00:29:25.021Z,8.98
2023-01-07T00:31:53.784Z,9.40
2023-01-07T00:34:23.511Z,11.55
2023-01-07T00:36:51.732Z,6.25
2023-01-07T00:39:21.566Z,9.70
2023-01-07T00:42:08.339Z,10.38
2023-01-07T00:44:38.035Z,7.40
2023-01-07T00:47:06.458Z,6.47
2023-01-07T00:49:37.710Z,8.43
2023-01-07T00:54:34.221Z,8.40
2023-01-07T00:57:01.604Z,10.77
2023-01-07T00:59:38.756Z,7.60
2023-01-07T01:02:06.025Z,7.88
2023-01-07T01:04:33.496Z,10.73
2023-01-07T01:07:01.757Z,9.02
2023-01-07T01:09:33.095Z,8.27
2023-01-07T01:14:31.571Z,13.07
2023-01-07T01:17:03.799Z,11.07
2023-01-07T01:19:31.221Z,9.40
2023-01-07T01:22:01.738Z,7.75
2023-01-07T01:24:28.949Z,9.52
2023-01-07T01:26:57.279Z,10.43
2023-01-07T01:29:24.368Z,8.93
2023-01-07T01:31:56.859Z,10.85
2023-01-07T01:34:24.282Z,12.90
2023-01-07T01:36:51.549Z,9.63
2023-01-07T01:39:24.575Z,11.35
2023-01-07T01:41:59.864Z,11.35
2023-01-07T01:44:34.715Z,11.45
2023-01-07T01:47:03.110Z,10.35
2023-01-07T01:49:37.795Z,9.60
2023-01-07T01:52:13.660Z,13.05
2023-01-07T01:54:44.869Z,8.38
2023-01-07T01:59:44.723Z,6.03
2023-01-07T02:02:15.046Z,11.55
2023-01-07T02:04:43.441Z,12.27
2023-01-07T02:07:12.384Z,10.20
2023-01-07T02:09:39.661Z,8.27
2023-01-07T02:12:17.156Z,11.23
2023-01-07T02:14:47.278Z,6.50
2023-01-07T02:17:30.934Z,6.07
2023-01-07T02:20:02.282Z,9.30
2023-01-07T02:24:58.834Z,6.18
2023-01-07T02:27:31.565Z,12.05
2023-01-07T02:30:15.853Z,8.65
2023-01-07T02:33:01.746Z,11.20
2023-01-07T02:35:46.335Z,11.35
2023-01-07T02:38:27.199Z,10.55
2023-01-07T02:41:00.621Z,10.68
2023-01-07T02:43:42.553Z,8.10
2023-01-07T02:46:35.790Z,10.68
2023-01-07T02:49:16.061Z,8.35
2023-01-07T02:51:47.003Z,11.77
2023-01-07T02:54:20.253Z,7.57
2023-01-07T02:57:03.772Z,7.72
2023-01-07T02:59:51.352Z,10.88
2023-01-07T03:02:35.112Z,11.10
2023-01-07T03:05:17.487Z,10.38
2023-01-07T03:08:03.177Z,6.80
2023-01-07T03:10:40.171Z,12.38
2023-01-07T03:13:09.939Z,9.68
2023-01-07T03:15:49.316Z,12.32
2023-01-07T03:18:44.526Z,11.88
2023-01-07T03:21:14.704Z,10.75
2023-01-07T03:23:46.572Z,11.50
2023-01-07T03:26:18.952Z,7.15
2023-01-07T03:28:47.446Z,10.88
2023-01-07T03:31:16.485Z,10.15
2023-01-07T03:34:11.478Z,13.68
2023-01-07T03:36:41.524Z,8.77
2023-01-07T03:39:10.935Z,9.80
2023-01-07T03:42:00.232Z,13.48
2023-01-07T03:44:28.481Z,15.60
2023-01-07T03:46:55.813Z,12.63
2023-01-07T03:49:23.140Z,12.30
2023-01-07T03:51:54.378Z,14.07
2023-01-07T03:56:49.921Z,12.07
2023-01-07T03:59:17.192Z,13.70
2023-01-07T04:01:48.653Z,14.82
2023-01-07T04:04:17.766Z,8.60
2023-01-07T04:06:46.061Z,11.13
2023-01-07T04:09:15.158Z,12.98
2023-01-07T04:11:42.604Z,12.98
2023-01-07T04:14:09.972Z,13.63
2023-01-07T04:16:37.968Z,12.25
2023-01-07T04:19:05.098Z,3.88
2023-01-07T04:21:39.113Z,15.13
2023-01-07T04:24:06.559Z,12.93
2023-01-07T04:26:33.914Z,13.75
2023-01-07T04:29:02.062Z,17.70
2023-01-07T04:31:29.462Z,12.75
2023-01-07T04:33:57.730Z,15.45
2023-01-07T04:36:25.089Z,16.10
2023-01-07T04:38:52.521Z,16.95
2023-01-07T04:41:20.766Z,12.80
2023-01-07T04:43:52.138Z,14.63
2023-01-07T04:46:19.480Z,16.02
2023-01-07T04:48:52.177Z,17.63
2023-01-07T04:51:26.463Z,16.17
2023-01-07T04:53:57.503Z,12.45
2023-01-07T04:56:24.801Z,14.15
2023-01-07T04:58:53.123Z,8.77
2023-01-07T05:01:22.416Z,14.48
2023-01-07T05:03:51.825Z,16.05
2023-01-07T05:06:29.078Z,8.57
2023-01-07T05:08:56.411Z,14.93
2023-01-07T05:11:31.571Z,11.13
2023-01-07T05:14:01.878Z,10.98
2023-01-07T05:16:29.063Z,10.07
2023-01-07T05:18:56.289Z,6.32
2023-01-07T05:21:24.535Z,14.63
2023-01-07T05:23:53.355Z,8.85
2023-01-07T05:26:27.328Z,10.20
2023-01-07T05:28:54.608Z,10.18
2023-01-07T05:31:23.781Z,10.10
2023-01-07T05:33:52.105Z,10.93
2023-01-07T05:36:21.407Z,9.52
2023-01-07T05:38:48.841Z,9.82
2023-01-07T05:41:17.265Z,8.35
2023-01-07T05:43:44.686Z,7.15
2023-01-07T05:46:21.910Z,8.43
2023-01-07T05:48:49.339Z,6.35
2023-01-07T05:51:23.572Z,7.10
2023-01-07T05:53:51.941Z,7.90
2023-01-07T05:56:19.221Z,6.68
2023-01-07T05:58:46.599Z,8.25
2023-01-07T06:01:13.980Z,7.75
2023-01-07T06:03:41.394Z,5.30
2023-01-07T06:06:08.717Z,5.68
2023-01-07T06:08:39.396Z,6.38
2023-01-07T06:11:08.265Z,8.20
2023-01-07T06:13:42.815Z,6.00
2023-01-07T06:16:10.747Z,5.20
2023-01-07T06:18:39.904Z,6.25
2023-01-07T06:21:07.281Z,4.53
2023-01-07T06:23:35.718Z,3.15
2023-01-07T06:26:02.954Z,5.40
2023-01-07T06:28:30.446Z,4.95
2023-01-07T06:30:57.618Z,7.50
2023-01-07T06:33:26.891Z,5.57
2023-01-07T06:35:55.142Z,3.28
2023-01-07T06:38:31.608Z,5.97
2023-01-07T06:41:00.051Z,5.22
2023-01-07T06:43:27.336Z,3.88
2023-01-07T06:45:55.101Z,5.05
2023-01-07T06:48:28.247Z,4.00
2023-01-07T06:50:55.433Z,5.03
2023-01-07T06:53:34.304Z,3.70
2023-01-07T06:56:01.703Z,3.00
2023-01-07T06:58:29.877Z,4.05
2023-01-07T07:00:57.360Z,3.47
2023-01-07T07:03:25.561Z,5.18
2023-01-07T07:05:54.709Z,4.30
2023-01-07T07:08:23.957Z,2.72
2023-01-07T07:10:52.351Z,3.40
2023-01-07T07:13:31.604Z,5.20
2023-01-07T07:16:02.265Z,2.40
2023-01-07T07:18:31.586Z,3.60
2023-01-07T07:20:59.823Z,3.42
2023-01-07T07:23:27.280Z,4.15
2023-01-07T07:25:54.564Z,2.50
2023-01-07T07:28:21.880Z,2.63
2023-01-07T07:30:49.256Z,4.63
2023-01-07T07:33:26.811Z,4.05
2023-01-07T07:35:55.281Z,4.75
2023-01-07T07:38:23.043Z,2.80
2023-01-07T07:40:50.197Z,2.17
2023-01-07T07:43:24.450Z,2.20
2023-01-07T07:45:51.849Z,4.45
2023-01-07T07:48:20.086Z,2.90
2023-01-07T07:50:51.528Z,1.23
2023-01-07T07:53:20.911Z,2.80
2023-01-07T07:55:50.291Z,2.75
2023-01-07T07:58:24.616Z,1.20
2023-01-07T08:00:52.176Z,2.67
2023-01-07T08:03:19.497Z,2.33
2023-01-07T08:05:48.818Z,3.85
2023-01-07T08:08:16.235Z,5.55
2023-01-07T08:10:45.418Z,4.07
2023-01-07T08:13:12.594Z,5.43
2023-01-07T08:15:39.830Z,2.22
2023-01-07T08:18:08.562Z,2.35
2023-01-07T08:20:36.457Z,3.35
2023-01-07T08:23:04.433Z,1.70
2023-01-07T08:25:32.373Z,5.00
2023-01-07T08:28:00.135Z,6.07
2023-01-07T08:30:27.435Z,2.95
2023-01-07T08:32:54.843Z,1.70
2023-01-07T08:35:32.048Z,4.53
2023-01-07T08:38:17.483Z,5.03
2023-01-07T08:40:44.844Z,3.33
2023-01-07T08:43:12.560Z,4.50
2023-01-07T08:45:41.019Z,2.28
2023-01-07T08:48:10.347Z,2.92
2023-01-07T08:50:43.076Z,4.78
2023-01-07T08:53:10.339Z,2.92
2023-01-07T08:55:38.757Z,7.43
2023-01-07T08:58:05.900Z,3.30
2023-01-07T09:00:34.313Z,5.28
2023-01-07T09:03:03.838Z,6.53
2023-01-07T09:05:35.210Z,3.05
2023-01-07T09:08:06.873Z,2.38
2023-01-07T09:10:34.330Z,2.65
2023-01-07T09:13:02.484Z,2.10
2023-01-07T09:15:34.191Z,3.25
2023-01-07T09:18:03.711Z,4.55
2023-01-07T09:20:31.128Z,3.08
2023-01-07T09:22:58.251Z,1.73
2023-01-07T09:25:25.408Z,2.08
2023-01-07T09:27:52.859Z,1.33
2023-01-07T09:30:20.154Z,2.85
2023-01-07T09:32:47.399Z,0.90
2023-01-07T09:35:26.941Z,1.50
2023-01-07T09:37:58.192Z,1.15
2023-01-07T09:42:57.191Z,3.13
2023-01-07T09:45:26.753Z,1.90
2023-01-07T09:47:56.135Z,2.10
2023-01-07T09:50:26.471Z,1.80
2023-01-07T09:52:58.562Z,3.03
2023-01-07T09:55:30.057Z,1.92
2023-01-07T09:58:03.613Z,2.08
2023-01-07T10:00:38.726Z,1.92
2023-01-07T10:03:08.732Z,1.35
2023-01-07T10:05:37.086Z,1.23
2023-01-07T10:08:29.457Z,5.85
2023-01-07T10:10:59.626Z,1.00
2023-01-07T10:13:32.895Z,2.17
2023-01-07T10:16:15.579Z,1.95
2023-01-07T10:19:01.603Z,1.98
2023-01-07T10:21:50.274Z,3.00
2023-01-07T10:24:32.241Z,2.35
2023-01-07T10:27:02.308Z,2.50
2023-01-07T10:29:37.154Z,3.58
2023-01-07T10:32:11.078Z,2.40
2023-01-07T10:34:44.105Z,4.70
2023-01-07T10:37:36.141Z,3.05
2023-01-07T10:40:22.246Z,1.10
2023-01-07T10:42:57.544Z,2.10
2023-01-07T10:45:29.146Z,3.20
2023-01-07T10:48:19.685Z,1.27
2023-01-07T10:50:54.002Z,1.47
2023-01-07T10:53:24.090Z,2.92
2023-01-07T10:55:54.770Z,3.13
2023-01-07T10:58:50.101Z,3.65
2023-01-07T11:01:37.745Z,1.50
2023-01-07T11:04:05.695Z,2.30
2023-01-07T11:06:41.687Z,2.63
2023-01-07T11:09:12.991Z,2.03
2023-01-07T11:11:42.884Z,1.77
2023-01-07T11:14:29.944Z,1.90
2023-01-07T11:17:03.107Z,2.03
2023-01-07T11:19:52.429Z,1.27
2023-01-07T11:22:40.194Z,2.85
2023-01-07T11:25:28.297Z,1.60
2023-01-07T11:28:03.083Z,1.60
2023-01-07T11:30:33.057Z,2.40
2023-01-07T11:33:07.629Z,0.88
2023-01-07T11:35:36.008Z,2.17
2023-01-07T11:38:24.192Z,1.45
2023-01-07T11:40:57.488Z,1.40
2023-01-07T11:43:25.779Z,1.90
2023-01-07T11:46:20.201Z,2.25
2023-01-07T11:48:52.924Z,0.80
2023-01-07T11:51:21.812Z,1.33
2023-01-07T11:53:59.694Z,1.55
2023-01-07T11:56:29.617Z,2.13
2023-01-07T11:59:13.292Z,0.60
2023-01-07T12:01:52.955Z,3.50
2023-01-07T12:04:25.008Z,0.75
2023-01-07T12:06:58.498Z,1.38
2023-01-07T12:09:26.748Z,1.90
2023-01-07T12:11:55.287Z,2.20
2023-01-07T12:14:32.875Z,1.42
2023-01-07T12:17:21.003Z,2.05
2023-01-07T12:19:58.982Z,2.90
2023-01-07T12:22:32.968Z,1.15
2023-01-07T12:25:06.271Z,1.23
2023-01-07T12:27:45.148Z,1.67
2023-01-07T12:30:26.346Z,2.67
2023-01-07T12:33:13.151Z,1.40
2023-01-07T12:35:43.111Z,2.20
2023-01-07T12:38:16.425Z,1.50
2023-01-07T12:40:52.347Z,2.17
2023-01-07T12:43:41.772Z,1.95
2023-01-07T12:46:15.936Z,2.30
2023-01-07T12:49:05.070Z,1.73
2023-01-07T12:51:35.611Z,2.05
2023-01-07T12:54:22.855Z,4.18
2023-01-07T12:57:04.126Z,2.15
2023-01-07T12:59:46.999Z,1.13
2023-01-07T13:02:15.057Z,1.63
2023-01-07T13:04:58.850Z,1.75
2023-01-07T13:07:38.423Z,1.77
2023-01-07T13:10:15.329Z,1.65
2023-01-07T13:12:43.301Z,1.73
2023-01-07T13:15:30.242Z,1.38
2023-01-07T13:18:08.823Z,1.83
2023-01-07T13:20:37.137Z,1.88
2023-01-07T13:23:05.475Z,2.00
2023-01-07T13:25:53.858Z,3.55
2023-01-07T13:28:32.673Z,2.13
2023-01-07T13:31:19.797Z,1.15
2023-01-07T13:34:06.568Z,2.45
2023-01-07T13:37:02.695Z,2.08
2023-01-07T13:39:54.178Z,4.32
2023-01-07T13:42:50.318Z,1.75
2023-01-07T13:45:17.536Z,3.35
2023-01-07T13:47:48.139Z,3.33
2023-01-07T13:50:41.363Z,1.65
2023-01-07T13:53:14.577Z,2.08
2023-01-07T13:55:49.014Z,1.40
2023-01-07T13:58:33.291Z,1.77
2023-01-07T14:01:00.453Z,1.67
2023-01-07T14:03:28.880Z,2.90
2023-01-07T14:06:16.945Z,2.63
2023-01-07T14:08:46.143Z,1.48
2023-01-07T14:11:15.645Z,1.45
2023-01-07T14:13:49.549Z,1.85
2023-01-07T14:16:31.235Z,1.38
2023-01-07T14:19:22.504Z,1.80
2023-01-07T14:21:56.839Z,3.20
2023-01-07T14:24:42.907Z,1.60
2023-01-07T14:27:35.505Z,1.90
2023-01-07T14:30:20.418Z,2.42
2023-01-07T14:33:01.396Z,3.25
2023-01-07T14:35:33.557Z,2.38
2023-01-07T14:38:02.295Z,2.40
2023-01-07T14:40:30.809Z,4.45
2023-01-07T14:42:58.603Z,2.75
2023-01-07T14:45:39.151Z,4.25
2023-01-07T14:48:10.295Z,1.52
2023-01-07T14:50:51.846Z,6.57
2023-01-07T14:53:37.140Z,1.15
2023-01-07T14:56:10.465Z,2.55
2023-01-07T14:58:46.994Z,2.45
2023-01-07T15:01:33.647Z,1.75
2023-01-07T15:04:01.023Z,2.15
2023-01-07T15:06:29.255Z,2.50
2023-01-07T15:09:22.115Z,3.22
2023-01-07T15:12:09.486Z,1.77
2023-01-07T15:15:00.264Z,1.92
2023-01-07T15:17:27.512Z,2.88
2023-01-07T15:19:59.567Z,2.65
2023-01-07T15:22:47.493Z,4.32
2023-01-07T15:25:14.678Z,1.67
2023-01-07T15:27:46.195Z,3.05
2023-01-07T15:30:35.764Z,2.00
2023-01-07T15:33:10.512Z,1.67
2023-01-07T15:35:42.182Z,3.35
2023-01-07T15:38:31.431Z,1.83
2023-01-07T15:40:59.628Z,2.03
2023-01-07T15:43:30.699Z,2.28
2023-01-07T15:46:06.207Z,2.38
2023-01-07T15:48:33.619Z,5.28
2023-01-07T15:51:01.816Z,1.40
2023-01-07T15:53:30.339Z,2.83
2023-01-07T15:56:04.067Z,2.28
2023-01-07T15:58:40.099Z,2.63
2023-01-07T16:01:14.481Z,5.20
2023-01-07T16:03:44.643Z,4.30
2023-01-07T16:06:46.941Z,4.03
2023-01-07T16:09:18.438Z,2.95
2023-01-07T16:11:48.642Z,3.30
2023-01-07T16:14:17.078Z,3.15
2023-01-07T16:16:45.720Z,2.22
2023-01-07T16:19:22.151Z,2.28
2023-01-07T16:21:49.212Z,4.00
2023-01-07T16:24:17.881Z,4.25
2023-01-07T16:26:57.338Z,3.17
2023-01-07T16:29:25.941Z,2.40
2023-01-07T16:31:53.659Z,4.28
2023-01-07T16:34:27.188Z,3.63
2023-01-07T16:37:00.123Z,4.72
2023-01-07T16:39:32.704Z,3.85
2023-01-07T16:42:23.644Z,4.63
2023-01-07T16:44:56.134Z,4.20
2023-01-07T16:47:26.121Z,4.65
2023-01-07T16:49:55.663Z,3.70
2023-01-07T16:52:25.528Z,1.90
2023-01-07T16:54:58.760Z,3.92
2023-01-07T16:57:30.962Z,4.05
2023-01-07T17:00:02.609Z,3.05
2023-01-07T17:02:40.346Z,7.70
2023-01-07T17:05:13.020Z,3.03
2023-01-07T17:07:43.350Z,3.78
2023-01-07T17:10:19.486Z,4.03
2023-01-07T17:12:56.217Z,3.97
2023-01-07T17:15:32.471Z,3.30
2023-01-07T17:18:11.792Z,5.38
2023-01-07T17:20:54.606Z,6.07
2023-01-07T17:23:28.322Z,2.97
2023-01-07T17:26:07.734Z,3.17
2023-01-07T17:28:37.638Z,4.60
2023-01-07T17:31:07.702Z,5.03
2023-01-07T17:33:39.326Z,3.88
2023-01-07T17:36:33.284Z,4.35
2023-01-07T17:39:08.205Z,3.15
2023-01-07T17:41:57.243Z,4.07
2023-01-07T17:44:25.998Z,3.83
2023-01-07T17:47:02.680Z,4.68
2023-01-07T17:49:30.989Z,6.80
2023-01-07T17:51:59.999Z,3.70
2023-01-07T17:54:27.163Z,4.75
2023-01-07T17:56:57.561Z,4.22
2023-01-07T17:59:30.589Z,2.90
2023-01-07T18:02:00.603Z,4.60
2023-01-07T18:04:33.551Z,4.07
2023-01-07T18:07:00.903Z,5.00
2023-01-07T18:09:29.159Z,4.93
2023-01-07T18:12:16.462Z,4.25
2023-01-07T18:14:43.874Z,10.43
2023-01-07T18:17:10.987Z,4.30
2023-01-07T18:19:41.418Z,3.78
2023-01-07T18:22:09.663Z,6.53
2023-01-07T18:24:36.904Z,4.15
2023-01-07T18:27:04.073Z,5.15
2023-01-07T18:29:31.400Z,5.30
2023-01-07T18:32:05.447Z,3.88
2023-01-07T18:34:32.885Z,3.13
2023-01-07T18:37:04.344Z,4.50
2023-01-07T18:39:32.187Z,7.22
2023-01-07T18:42:01.786Z,4.38
2023-01-07T18:44:29.205Z,5.13
2023-01-07T18:46:56.582Z,5.50
2023-01-07T18:49:24.229Z,2.92
2023-01-07T18:51:52.759Z,4.35
2023-01-07T18:54:22.267Z,3.13
2023-01-07T18:56:55.452Z,4.80
2023-01-07T18:59:23.274Z,7.18
2023-01-07T19:01:52.960Z,4.68
2023-01-07T19:04:23.427Z,4.75
2023-01-07T19:06:51.811Z,7.33
2023-01-07T19:09:21.213Z,5.25
2023-01-07T19:11:49.441Z,4.45
2023-01-07T19:14:16.768Z,4.40
2023-01-07T19:16:44.198Z,4.70
2023-01-07T19:19:11.504Z,8.10
2023-01-07T19:21:42.721Z,3.88
2023-01-07T19:24:10.093Z,2.67
2023-01-07T19:26:43.412Z,4.85
2023-01-07T19:29:13.174Z,5.22
2023-01-07T19:31:43.082Z,4.43
2023-01-07T19:34:11.555Z,6.15
2023-01-07T19:36:45.447Z,6.63
2023-01-07T19:39:18.339Z,4.18
2023-01-07T19:41:48.032Z,4.70
2023-01-07T19:44:20.934Z,6.38
2023-01-07T19:46:56.134Z,3.05
2023-01-07T19:49:23.436Z,4.53
2023-01-07T19:51:52.606Z,2.65
2023-01-07T19:54:22.021Z,5.30
2023-01-07T19:56:52.208Z,20.45
2023-01-07T19:59:19.588Z,4.45
2023-01-07T20:01:49.934Z,5.13
2023-01-07T20:04:17.271Z,5.50
2023-01-07T20:06:54.701Z,4.30
2023-01-07T20:09:23.015Z,2.13
2023-01-07T20:11:50.277Z,3.35
2023-01-07T20:14:17.591Z,5.03
2023-01-07T20:16:44.967Z,5.85
2023-01-07T20:19:13.251Z,4.40
2023-01-07T20:21:40.570Z,4.10
2023-01-07T20:24:08.930Z,4.75
2023-01-07T20:26:38.211Z,5.63
2023-01-07T20:29:07.627Z,3.20
2023-01-07T20:31:38.935Z,3.97
2023-01-07T20:36:34.519Z,3.67
2023-01-07T20:39:06.278Z,6.53
2023-01-07T20:41:34.514Z,3.30
2023-01-07T20:44:03.013Z,3.50
2023-01-07T20:46:31.522Z,4.03
2023-01-07T20:48:59.935Z,4.22
2023-01-07T20:51:29.213Z,7.85
2023-01-07T20:53:57.912Z,6.90
2023-01-07T20:56:36.270Z,6.78
2023-01-07T20:59:04.169Z,7.93
2023-01-07T21:01:31.779Z,6.47
2023-01-07T21:04:01.628Z,8.00
2023-01-07T21:06:28.837Z,4.75
2023-01-07T21:08:56.120Z,8.75
2023-01-07T21:11:26.991Z,3.53
2023-01-07T21:13:56.304Z,5.47
2023-01-07T21:16:24.361Z,4.20
2023-01-07T21:18:58.193Z,5.53
2023-01-07T21:21:25.778Z,7.63
2023-01-07T21:23:57.100Z,6.28
2023-01-07T21:29:26.593Z,6.50
2023-01-07T21:31:57.379Z,5.25
2023-01-07T21:34:31.756Z,6.30
2023-01-07T21:36:59.149Z,4.18
2023-01-07T21:39:27.827Z,5.57
2023-01-07T21:41:59.297Z,5.00
2023-01-07T21:44:26.692Z,5.15
2023-01-07T21:46:54.980Z,6.05
2023-01-07T21:49:24.964Z,4.47
2023-01-07T21:51:53.428Z,5.70
2023-01-07T21:54:22.949Z,3.55
2023-01-07T21:58:26.395Z,11.93
2023-01-07T22:00:54.271Z,8.65
2023-01-07T22:03:21.546Z,6.95
2023-01-07T22:06:02.112Z,6.05
2023-01-07T22:08:31.947Z,6.28
2023-01-07T22:10:59.433Z,3.95
2023-01-07T22:13:27.656Z,5.00
2023-01-07T22:15:56.158Z,4.78
2023-01-07T22:18:29.635Z,4.10
2023-01-07T22:20:56.861Z,7.85
2023-01-07T22:23:33.024Z,5.55
2023-01-07T22:26:04.241Z,6.07
2023-01-07T22:28:33.326Z,6.43
2023-01-07T22:31:16.303Z,7.15
2023-01-07T22:33:45.495Z,4.07
2023-01-07T22:36:16.832Z,6.07
2023-01-07T22:38:52.754Z,5.28
2023-01-07T22:41:22.054Z,6.72
2023-01-07T22:43:51.364Z,5.28
2023-01-07T22:46:28.131Z,8.73
2023-01-07T22:48:55.375Z,5.28
2023-01-07T22:51:25.423Z,4.90
2023-01-07T22:53:53.900Z,5.95
2023-01-07T22:56:21.208Z,6.43
2023-01-07T22:58:49.537Z,6.47
2023-01-07T23:01:17.187Z,3.78
2023-01-07T23:03:45.250Z,3.30
2023-01-07T23:06:13.870Z,6.50
2023-01-07T23:08:41.306Z,4.03
2023-01-07T23:11:08.973Z,2.13
2023-01-07T23:13:36.128Z,2.42
2023-01-07T23:16:04.366Z,1.98
2023-01-07T23:18:32.699Z,5.95
2023-01-07T23:21:01.026Z,3.17
2023-01-07T23:23:31.348Z,3.42
2023-01-07T23:25:58.756Z,3.78
2023-01-07T23:28:26.087Z,3.97
2023-01-07T23:31:02.401Z,4.18
2023-01-07T23:33:29.532Z,3.72
2023-01-07T23:36:07.196Z,3.78
2023-01-07T23:38:36.923Z,6.43
2023-01-07T23:41:11.944Z,6.80
2023-01-07T23:43:40.183Z,6.07
2023-01-07T23:46:08.924Z,6.55
2023-01-07T23:48:37.069Z,10.45
2023-01-07T23:51:06.732Z,6.28
2023-01-07T23:53:34.058Z,6.53
2023-01-07T23:56:01.325Z,9.75
2023-01-07T23:58:29.116Z,4.75
