createdAt,value
2023-05-06T00:00:33.322Z,13.30
2023-05-06T00:04:11.381Z,13.30
2023-05-06T00:07:27.247Z,13.30
2023-05-06T00:10:04.041Z,13.60
2023-05-06T00:12:59.413Z,13.20
2023-05-06T00:46:27.855Z,12.90
2023-05-06T00:48:55.886Z,12.90
2023-05-06T00:51:23.515Z,12.90
2023-05-06T00:53:51.537Z,12.90
2023-05-06T00:56:20.769Z,12.90
2023-05-06T00:58:48.712Z,12.90
2023-05-06T01:01:17.607Z,12.90
2023-05-06T01:03:45.259Z,12.80
2023-05-06T01:06:15.557Z,12.80
2023-05-06T01:08:54.750Z,12.80
2023-05-06T01:11:34.296Z,12.80
2023-05-06T01:14:13.579Z,12.80
2023-05-06T01:16:42.429Z,12.80
2023-05-06T01:19:14.473Z,12.80
2023-05-06T01:21:44.605Z,12.80
2023-05-06T01:24:12.157Z,12.80
2023-05-06T01:26:42.551Z,12.80
2023-05-06T01:29:11.397Z,12.80
2023-05-06T01:31:45.690Z,12.90
2023-05-06T01:34:15.520Z,12.80
2023-05-06T01:37:23.893Z,12.30
2023-05-06T01:39:54.927Z,12.80
2023-05-06T01:47:58.543Z,12.20
2023-05-06T01:50:19.862Z,12.90
2023-05-06T01:52:58.018Z,12.90
2023-05-06T01:55:27.529Z,12.90
2023-05-06T01:57:57.655Z,12.90
2023-05-06T02:00:26.712Z,12.90
2023-05-06T02:02:54.506Z,13.00
2023-05-06T02:05:22.203Z,13.00
2023-05-06T02:07:49.596Z,13.10
2023-05-06T02:10:17.212Z,13.00
2023-05-06T02:12:44.655Z,13.00
2023-05-06T02:15:12.201Z,13.10
2023-05-06T02:17:39.551Z,13.00
2023-05-06T02:20:09.709Z,13.00
2023-05-06T02:22:37.049Z,13.00
2023-05-06T02:25:04.696Z,13.00
2023-05-06T02:27:32.015Z,13.00
2023-05-06T02:29:59.641Z,13.00
2023-05-06T02:32:27.116Z,12.50
2023-05-06T02:34:54.459Z,12.90
2023-05-06T02:37:21.823Z,12.90
2023-05-06T02:39:49.455Z,12.90
2023-05-06T02:42:17.101Z,12.90
2023-05-06T02:44:45.004Z,12.90
2023-05-06T02:47:12.817Z,12.90
2023-05-06T02:49:40.141Z,13.30
2023-05-06T02:52:07.785Z,13.00
2023-05-06T02:54:35.232Z,12.90
2023-05-06T02:57:02.596Z,12.90
2023-05-06T02:59:30.036Z,12.90
2023-05-06T03:01:57.452Z,12.90
2023-05-06T03:04:24.912Z,12.80
2023-05-06T03:06:52.274Z,12.80
2023-05-06T03:16:33.836Z,12.70
2023-05-06T03:19:03.719Z,12.70
2023-05-06T03:21:31.984Z,12.60
2023-05-06T03:23:59.905Z,12.60
2023-05-06T03:26:27.341Z,12.50
2023-05-06T03:28:54.859Z,12.60
2023-05-06T03:31:22.446Z,12.60
2023-05-06T03:33:50.061Z,12.50
2023-05-06T03:36:17.435Z,13.10
2023-05-06T03:38:44.730Z,12.50
2023-05-06T03:41:12.638Z,12.60
2023-05-06T03:43:41.174Z,12.50
2023-05-06T03:46:08.528Z,12.60
2023-05-06T03:48:35.929Z,12.60
2023-05-06T03:51:03.871Z,12.60
2023-05-06T03:53:31.224Z,12.70
2023-05-06T03:55:58.707Z,12.70
2023-05-06T03:58:26.725Z,12.70
2023-05-06T04:00:54.387Z,12.60
2023-05-06T04:03:21.719Z,12.70
2023-05-06T04:05:50.636Z,12.70
2023-05-06T04:08:18.064Z,12.70
2023-05-06T04:10:45.903Z,12.70
2023-05-06T04:13:13.310Z,12.60
2023-05-06T04:15:41.596Z,13.00
2023-05-06T04:18:09.096Z,12.30
2023-05-06T04:20:36.585Z,12.70
2023-05-06T04:23:04.482Z,12.70
2023-05-06T04:25:32.973Z,12.70
2023-05-06T04:28:00.679Z,12.80
2023-05-06T04:30:28.309Z,12.70
2023-05-06T04:32:55.909Z,12.70
2023-05-06T04:35:23.832Z,12.70
2023-05-06T04:37:51.339Z,12.70
2023-05-06T04:40:18.895Z,12.70
2023-05-06T04:42:46.201Z,12.70
2023-05-06T04:45:13.608Z,12.70
2023-05-06T04:47:41.165Z,12.70
2023-05-06T04:50:09.764Z,12.70
2023-05-06T04:52:37.767Z,12.70
2023-05-06T05:04:30.894Z,12.80
2023-05-06T05:06:58.686Z,12.70
2023-05-06T05:09:26.396Z,12.80
2023-05-06T05:11:53.829Z,12.80
2023-05-06T05:14:21.882Z,12.60
2023-05-06T05:16:49.277Z,12.80
2023-05-06T05:19:16.634Z,12.80
2023-05-06T05:21:43.955Z,13.00
2023-05-06T05:24:11.311Z,12.90
2023-05-06T05:26:38.630Z,12.90
2023-05-06T05:29:06.687Z,13.00
2023-05-06T05:31:34.196Z,12.90
2023-05-06T05:34:01.978Z,13.00
2023-05-06T05:36:32.437Z,13.10
2023-05-06T05:38:59.737Z,13.10
2023-05-06T05:41:27.070Z,13.20
2023-05-06T05:43:54.388Z,13.20
2023-05-06T05:46:22.038Z,13.20
2023-05-06T05:48:49.520Z,13.30
2023-05-06T05:51:16.883Z,13.40
2023-05-06T05:53:44.457Z,13.40
2023-05-06T05:56:11.899Z,13.50
2023-05-06T05:58:39.312Z,13.50
2023-05-06T06:01:06.648Z,13.60
2023-05-06T06:03:34.242Z,13.60
2023-05-06T06:06:01.773Z,13.60
2023-05-06T06:08:29.926Z,13.60
2023-05-06T06:10:57.338Z,13.70
2023-05-06T06:13:27.922Z,13.70
2023-05-06T06:15:59.723Z,13.70
2023-05-06T06:18:27.173Z,13.70
2023-05-06T06:20:54.556Z,13.70
2023-05-06T06:23:22.403Z,13.80
2023-05-06T06:25:49.811Z,13.90
2023-05-06T06:28:17.152Z,13.90
2023-05-06T06:30:44.637Z,14.00
2023-05-06T06:33:12.112Z,13.90
2023-05-06T06:35:39.476Z,14.00
2023-05-06T06:38:06.828Z,14.10
2023-05-06T06:40:34.164Z,14.20
2023-05-06T06:43:01.556Z,14.20
2023-05-06T06:45:29.060Z,14.40
2023-05-06T06:47:56.545Z,14.30
2023-05-06T06:50:23.916Z,14.40
2023-05-06T06:52:51.206Z,14.40
2023-05-06T06:55:18.596Z,14.40
2023-05-06T06:57:45.909Z,14.40
2023-05-06T07:00:13.626Z,14.40
2023-05-06T07:02:41.262Z,14.40
2023-05-06T07:05:09.442Z,14.40
2023-05-06T07:07:37.067Z,14.40
2023-05-06T07:10:05.254Z,14.50
2023-05-06T07:12:32.656Z,14.50
2023-05-06T07:15:00.181Z,14.50
2023-05-06T07:17:27.596Z,14.50
2023-05-06T07:19:54.998Z,14.60
2023-05-06T07:22:22.373Z,14.60
2023-05-06T07:24:49.773Z,14.70
2023-05-06T07:27:17.503Z,14.80
2023-05-06T07:29:44.886Z,14.90
2023-05-06T07:32:12.508Z,14.60
2023-05-06T07:34:40.026Z,15.00
2023-05-06T07:37:09.054Z,14.90
2023-05-06T07:39:36.451Z,15.10
2023-05-06T07:42:03.932Z,15.20
2023-05-06T07:44:31.289Z,15.50
2023-05-06T07:46:58.960Z,15.40
2023-05-06T07:49:28.807Z,15.50
2023-05-06T07:51:57.737Z,15.60
2023-05-06T07:54:25.136Z,15.70
2023-05-06T07:56:52.583Z,15.70
2023-05-06T07:59:19.911Z,15.80
2023-05-06T08:01:47.254Z,15.80
2023-05-06T08:04:14.742Z,15.90
2023-05-06T08:06:42.390Z,16.00
2023-05-06T08:09:11.413Z,16.00
2023-05-06T08:11:40.365Z,16.10
2023-05-06T08:14:07.799Z,16.10
2023-05-06T08:16:35.878Z,16.10
2023-05-06T08:19:03.209Z,16.10
2023-05-06T08:21:30.956Z,16.20
2023-05-06T08:23:58.286Z,16.20
2023-05-06T08:26:25.947Z,16.20
2023-05-06T08:28:53.327Z,16.50
2023-05-06T08:31:20.781Z,16.40
2023-05-06T08:33:48.182Z,16.40
2023-05-06T08:36:15.765Z,16.40
2023-05-06T08:38:49.093Z,16.40
2023-05-06T08:41:19.480Z,16.50
2023-05-06T08:43:48.633Z,16.60
2023-05-06T08:46:16.861Z,16.60
2023-05-06T08:48:45.187Z,16.60
2023-05-06T08:51:17.761Z,16.60
2023-05-06T08:53:48.746Z,16.60
2023-05-06T08:56:17.004Z,16.60
2023-05-06T08:58:48.617Z,16.60
2023-05-06T09:01:16.574Z,16.50
2023-05-06T09:03:44.284Z,16.40
2023-05-06T09:06:12.764Z,16.40
2023-05-06T09:08:40.922Z,16.40
2023-05-06T09:11:30.651Z,16.40
2023-05-06T09:14:11.077Z,16.40
2023-05-06T09:16:39.799Z,16.40
2023-05-06T09:19:07.323Z,16.40
2023-05-06T09:21:41.299Z,16.10
2023-05-06T09:24:10.274Z,16.40
2023-05-06T09:26:39.184Z,16.30
2023-05-06T09:29:07.126Z,16.30
2023-05-06T09:31:41.509Z,16.30
2023-05-06T09:34:09.028Z,16.00
2023-05-06T09:36:36.794Z,16.20
2023-05-06T09:39:05.234Z,16.20
2023-05-06T09:41:32.872Z,16.20
2023-05-06T09:44:00.636Z,16.20
2023-05-06T09:46:28.305Z,16.20
2023-05-06T09:48:58.378Z,17.20
2023-05-06T09:51:28.044Z,16.10
2023-05-06T09:53:57.854Z,16.00
2023-05-06T09:56:26.095Z,16.10
2023-05-06T09:58:55.963Z,16.10
2023-05-06T10:01:35.393Z,15.60
2023-05-06T10:04:09.852Z,16.00
2023-05-06T10:06:40.661Z,16.00
2023-05-06T10:09:11.135Z,16.00
2023-05-06T10:11:59.111Z,15.90
2023-05-06T10:14:26.448Z,16.00
2023-05-06T10:16:55.064Z,15.90
2023-05-06T10:19:26.023Z,15.90
2023-05-06T10:22:04.457Z,16.00
2023-05-06T10:24:41.401Z,16.00
2023-05-06T10:27:11.076Z,15.90
2023-05-06T10:29:38.674Z,15.90
2023-05-06T10:32:08.465Z,15.90
2023-05-06T10:34:44.507Z,15.80
2023-05-06T10:37:13.099Z,15.80
2023-05-06T10:39:42.353Z,15.80
2023-05-06T10:42:12.740Z,15.70
2023-05-06T10:45:04.069Z,15.70
2023-05-06T10:48:03.625Z,15.70
2023-05-06T10:50:30.989Z,15.60
2023-05-06T10:52:59.527Z,15.60
2023-05-06T10:55:30.971Z,15.50
2023-05-06T10:58:13.939Z,15.40
2023-05-06T11:00:41.870Z,15.40
2023-05-06T11:03:12.298Z,15.40
2023-05-06T11:05:50.711Z,15.40
2023-05-06T11:08:26.065Z,15.40
2023-05-06T11:10:54.368Z,15.20
2023-05-06T11:13:24.088Z,15.40
2023-05-06T11:15:52.717Z,14.70
2023-05-06T11:18:29.551Z,15.50
2023-05-06T11:21:03.475Z,15.60
2023-05-06T11:24:03.240Z,15.60
2023-05-06T11:26:33.310Z,15.60
2023-05-06T11:29:02.338Z,15.60
2023-05-06T11:31:35.716Z,15.60
2023-05-06T11:34:07.038Z,15.60
2023-05-06T11:36:34.600Z,15.60
2023-05-06T11:39:08.257Z,15.60
2023-05-06T11:41:39.771Z,15.50
2023-05-06T11:44:11.441Z,15.60
2023-05-06T11:46:39.383Z,15.50
2023-05-06T11:49:13.792Z,15.60
2023-05-06T11:51:41.224Z,15.50
2023-05-06T11:54:12.552Z,15.50
2023-05-06T11:56:54.778Z,15.50
2023-05-06T11:59:29.449Z,15.50
2023-05-06T12:02:00.328Z,15.50
2023-05-06T12:04:28.251Z,15.40
2023-05-06T12:06:57.350Z,15.40
2023-05-06T12:09:30.179Z,15.50
2023-05-06T12:11:57.653Z,15.50
2023-05-06T12:14:25.228Z,15.50
2023-05-06T12:16:54.695Z,15.50
2023-05-06T12:19:23.541Z,15.50
2023-05-06T12:21:51.086Z,15.40
2023-05-06T12:24:32.702Z,15.40
2023-05-06T12:27:00.281Z,15.40
2023-05-06T12:29:27.841Z,15.40
2023-05-06T12:32:09.616Z,15.50
2023-05-06T12:34:41.017Z,15.60
2023-05-06T12:37:08.841Z,15.60
2023-05-06T12:39:40.903Z,15.50
2023-05-06T12:42:08.291Z,15.50
2023-05-06T12:44:40.991Z,15.50
2023-05-06T12:47:18.421Z,15.50
2023-05-06T12:49:58.506Z,15.50
2023-05-06T12:52:28.777Z,15.50
2023-05-06T12:54:56.974Z,15.50
2023-05-06T12:57:24.827Z,15.60
2023-05-06T12:59:54.124Z,15.70
2023-05-06T13:02:21.745Z,15.80
2023-05-06T13:04:49.769Z,15.80
2023-05-06T13:07:17.173Z,15.90
2023-05-06T13:09:47.590Z,17.00
2023-05-06T13:12:14.961Z,15.60
2023-05-06T13:14:42.485Z,15.90
2023-05-06T13:17:10.038Z,15.90
2023-05-06T13:19:40.990Z,15.80
2023-05-06T13:22:09.514Z,15.80
2023-05-06T13:24:45.348Z,15.70
2023-05-06T13:27:12.894Z,15.50
2023-05-06T13:29:44.396Z,15.40
2023-05-06T13:32:11.739Z,15.40
2023-05-06T13:34:44.174Z,15.40
2023-05-06T13:37:11.651Z,15.40
2023-05-06T13:39:39.038Z,15.40
2023-05-06T13:42:08.450Z,15.40
2023-05-06T13:44:37.673Z,16.00
2023-05-06T13:47:05.442Z,15.40
2023-05-06T13:49:32.937Z,15.40
2023-05-06T13:52:00.298Z,15.40
2023-05-06T13:54:48.461Z,15.40
2023-05-06T14:00:39.591Z,15.50
2023-05-06T14:03:08.131Z,15.60
2023-05-06T14:05:35.636Z,15.70
2023-05-06T14:08:03.404Z,15.70
2023-05-06T14:10:30.780Z,15.70
2023-05-06T14:20:34.471Z,15.20
2023-05-06T14:23:05.579Z,15.30
2023-05-06T14:25:33.097Z,15.30
2023-05-06T14:28:00.983Z,15.20
2023-05-06T14:30:28.594Z,15.20
2023-05-06T14:32:56.031Z,15.20
2023-05-06T14:35:23.807Z,15.10
2023-05-06T14:37:51.370Z,15.10
2023-05-06T14:40:54.608Z,15.00
2023-05-06T14:43:21.905Z,15.20
2023-05-06T14:45:49.415Z,15.10
2023-05-06T14:48:29.669Z,15.00
2023-05-06T14:51:55.421Z,14.20
2023-05-06T14:57:27.632Z,14.80
2023-05-06T15:00:43.336Z,15.10
2023-05-06T15:06:49.120Z,14.60
2023-05-06T15:09:25.715Z,14.70
2023-05-06T15:15:16.271Z,14.60
2023-05-06T15:17:43.582Z,14.60
2023-05-06T15:20:11.532Z,14.70
2023-05-06T15:23:00.621Z,14.70
2023-05-06T15:25:35.654Z,14.70
2023-05-06T15:28:05.393Z,14.70
2023-05-06T15:30:32.986Z,14.80
2023-05-06T15:33:01.751Z,14.80
2023-05-06T15:35:51.032Z,14.80
2023-05-06T15:38:18.406Z,14.90
2023-05-06T15:41:03.554Z,14.90
2023-05-06T15:43:40.070Z,14.90
2023-05-06T15:46:07.758Z,14.90
2023-05-06T15:48:43.694Z,14.90
2023-05-06T15:51:11.057Z,14.90
2023-05-06T15:53:42.009Z,14.80
2023-05-06T15:56:18.129Z,14.80
2023-05-06T15:58:49.969Z,14.40
2023-05-06T16:04:33.620Z,15.10
2023-05-06T16:07:09.925Z,15.10
2023-05-06T16:09:48.813Z,15.10
2023-05-06T16:12:45.723Z,15.10
2023-05-06T16:15:42.749Z,15.00
2023-05-06T16:18:22.616Z,15.00
2023-05-06T16:21:19.594Z,15.00
2023-05-06T16:24:50.492Z,14.90
2023-05-06T16:28:26.651Z,14.90
2023-05-06T16:31:33.147Z,14.90
2023-05-06T16:42:08.337Z,14.70
2023-05-06T16:44:35.879Z,14.70
2023-05-06T16:50:07.610Z,14.70
2023-05-06T16:52:37.822Z,14.70
2023-05-06T16:55:08.128Z,14.70
2023-05-06T17:02:18.661Z,14.80
2023-05-06T17:04:48.646Z,14.70
2023-05-06T17:14:46.968Z,14.70
2023-05-06T17:31:28.606Z,14.60
2023-05-06T17:35:00.375Z,14.60
2023-05-06T17:52:52.960Z,14.50
2023-05-06T17:55:24.009Z,14.60
2023-05-06T17:57:52.780Z,14.60
2023-05-06T18:00:22.747Z,14.60
2023-05-06T18:02:50.444Z,14.60
2023-05-06T18:05:18.601Z,14.70
2023-05-06T18:07:46.949Z,14.70
2023-05-06T18:10:14.307Z,14.60
2023-05-06T18:12:41.922Z,14.90
2023-05-06T18:15:09.772Z,15.00
2023-05-06T18:17:37.843Z,14.60
2023-05-06T18:20:09.050Z,14.60
2023-05-06T18:22:36.506Z,14.60
2023-05-06T18:25:04.409Z,14.60
2023-05-06T18:27:32.579Z,14.90
2023-05-06T18:30:00.047Z,14.70
2023-05-06T18:32:27.462Z,14.70
2023-05-06T18:34:55.311Z,14.60
2023-05-06T18:37:22.834Z,14.00
2023-05-06T18:39:50.332Z,14.60
2023-05-06T18:42:17.715Z,14.50
2023-05-06T18:44:45.045Z,14.50
2023-05-06T18:51:50.204Z,14.50
2023-05-06T19:36:09.407Z,14.30
2023-05-06T20:06:53.724Z,14.20
2023-05-06T20:09:21.048Z,14.30
2023-05-06T20:11:50.901Z,14.30
2023-05-06T20:14:18.276Z,14.30
2023-05-06T20:16:45.960Z,14.30
2023-05-06T20:23:28.223Z,14.30
2023-05-06T20:25:57.020Z,14.30
2023-05-06T20:28:24.682Z,14.40
2023-05-06T20:30:52.103Z,14.40
2023-05-06T20:33:19.447Z,14.40
2023-05-06T20:40:16.292Z,14.40
2023-05-06T20:42:43.887Z,14.40
2023-05-06T20:46:48.664Z,14.30
2023-05-06T20:53:47.036Z,14.30
2023-05-06T20:59:33.835Z,14.30
2023-05-06T21:02:06.678Z,14.30
2023-05-06T21:04:34.096Z,14.30
2023-05-06T21:07:04.414Z,14.40
2023-05-06T21:09:52.366Z,14.20
2023-05-06T21:12:19.818Z,14.20
2023-05-06T21:14:47.237Z,14.20
2023-05-06T21:17:14.718Z,14.10
2023-05-06T21:19:42.226Z,14.20
2023-05-06T21:22:11.227Z,14.20
2023-05-06T21:25:08.894Z,14.30
2023-05-06T21:27:39.371Z,14.30
2023-05-06T21:30:22.279Z,14.30
2023-05-06T21:52:09.309Z,14.30
2023-05-06T21:54:36.669Z,14.30
2023-05-06T21:57:07.957Z,14.30
2023-05-06T21:59:36.279Z,14.30
2023-05-06T22:02:04.137Z,14.30
2023-05-06T22:04:31.727Z,14.30
2023-05-06T22:06:59.316Z,14.30
2023-05-06T22:09:26.659Z,14.30
2023-05-06T22:11:54.117Z,14.70
2023-05-06T22:14:24.316Z,14.30
2023-05-06T22:16:54.486Z,14.30
2023-05-06T22:19:21.953Z,14.30
2023-05-06T22:21:49.496Z,14.30
2023-05-06T22:24:17.032Z,14.40
2023-05-06T22:26:44.376Z,14.40
2023-05-06T22:29:11.816Z,14.20
2023-05-06T22:31:39.197Z,14.40
2023-05-06T22:34:06.644Z,14.40
2023-05-06T22:36:34.077Z,14.40
2023-05-06T22:39:02.631Z,14.40
2023-05-06T22:41:30.832Z,14.40
2023-05-06T22:43:59.937Z,14.40
2023-05-06T22:46:29.116Z,14.40
2023-05-06T22:48:56.724Z,14.40
2023-05-06T22:51:24.287Z,14.40
2023-05-06T22:53:51.787Z,14.40
2023-05-06T22:56:20.095Z,14.50
2023-05-06T22:58:47.672Z,14.40
2023-05-06T23:01:15.317Z,14.40
2023-05-06T23:03:42.943Z,14.40
2023-05-06T23:06:11.447Z,14.40
2023-05-06T23:08:38.965Z,14.40
2023-05-06T23:11:06.441Z,14.40
2023-05-06T23:13:36.593Z,14.40
2023-05-06T23:16:04.238Z,14.50
2023-05-06T23:18:31.601Z,14.40
2023-05-06T23:20:59.162Z,14.40
2023-05-06T23:23:26.484Z,14.40
2023-05-06T23:25:53.818Z,14.40
2023-05-06T23:28:21.424Z,14.30
2023-05-06T23:30:48.921Z,14.40
2023-05-06T23:33:16.611Z,14.50
2023-05-06T23:35:44.505Z,14.50
2023-05-06T23:38:11.923Z,14.50
2023-05-06T23:40:39.261Z,14.50
2023-05-06T23:43:09.912Z,14.50
2023-05-06T23:45:37.899Z,14.50
2023-05-06T23:48:05.999Z,14.40
2023-05-06T23:50:33.734Z,14.30
2023-05-06T23:53:01.454Z,14.50
2023-05-06T23:55:29.990Z,14.50
2023-05-06T23:57:57.378Z,14.50
