createdAt,value
2017-03-17T00:00:09.629Z,0
2017-03-17T00:01:09.953Z,0
2017-03-17T00:02:09.965Z,0
2017-03-17T00:03:10.032Z,0
2017-03-17T00:04:09.697Z,0
2017-03-17T00:05:10.024Z,0
2017-03-17T00:06:24.655Z,0
2017-03-17T00:07:10.057Z,0
2017-03-17T00:08:10.075Z,0
2017-03-17T00:09:10.090Z,0
2017-03-17T00:10:10.113Z,0
2017-03-17T00:11:10.127Z,0
2017-03-17T00:12:24.763Z,0
2017-03-17T00:13:10.164Z,0
2017-03-17T00:14:24.796Z,0
2017-03-17T00:15:09.896Z,0
2017-03-17T00:17:10.236Z,0
2017-03-17T00:18:09.946Z,0
2017-03-17T00:19:10.267Z,0
2017-03-17T00:20:10.287Z,0
2017-03-17T00:21:10.307Z,0
2017-03-17T00:22:10.324Z,0
2017-03-17T00:23:10.338Z,0
2017-03-17T00:24:10.359Z,0
2017-03-17T00:25:24.997Z,0
2017-03-17T00:26:10.094Z,0
2017-03-17T00:27:25.062Z,0
2017-03-17T00:28:25.049Z,0
2017-03-17T00:29:10.449Z,0
2017-03-17T00:30:25.081Z,0
2017-03-17T00:31:10.485Z,0
2017-03-17T00:32:10.219Z,0
2017-03-17T00:33:10.518Z,0
2017-03-17T00:34:10.233Z,0
2017-03-17T00:36:10.575Z,0
2017-03-17T00:38:10.608Z,0
2017-03-17T00:39:10.629Z,0
2017-03-17T00:40:10.036Z,0
2017-03-17T00:41:10.361Z,0
2017-03-17T00:42:10.377Z,0
2017-03-17T00:43:25.314Z,0
2017-03-17T00:44:10.717Z,0
2017-03-17T00:45:25.346Z,0
2017-03-17T00:46:10.751Z,0
2017-03-17T00:47:25.382Z,0
2017-03-17T00:48:10.482Z,0
2017-03-17T00:49:10.802Z,0
2017-03-17T00:50:10.818Z,0
2017-03-17T00:53:10.568Z,0
2017-03-17T00:54:10.889Z,0
2017-03-17T00:55:10.606Z,0
2017-03-17T00:56:25.540Z,0
2017-03-17T00:57:25.260Z,0
2017-03-17T00:58:10.963Z,0
2017-03-17T00:59:10.981Z,0
2017-03-17T01:00:10.695Z,0
2017-03-17T01:02:10.731Z,0
2017-03-17T01:03:11.054Z,0
2017-03-17T01:04:11.071Z,0
2017-03-17T01:05:11.084Z,0
2017-03-17T01:06:11.101Z,0
2017-03-17T01:07:11.115Z,0
2017-03-17T01:08:11.137Z,0
2017-03-17T01:09:25.769Z,0
2017-03-17T01:10:11.170Z,0
2017-03-17T01:11:11.190Z,0
2017-03-17T01:12:11.211Z,0
2017-03-17T01:13:25.837Z,0
2017-03-17T01:14:10.633Z,0
2017-03-17T01:15:25.877Z,0
2017-03-17T01:16:10.971Z,0
2017-03-17T01:17:25.910Z,0
2017-03-17T01:18:11.311Z,0
2017-03-17T01:20:11.041Z,0
2017-03-17T01:21:11.068Z,0
2017-03-17T01:23:11.097Z,0
2017-03-17T01:24:11.422Z,0
2017-03-17T01:25:11.159Z,0
2017-03-17T01:26:11.145Z,0
2017-03-17T01:27:11.467Z,0
2017-03-17T01:28:11.184Z,0
2017-03-17T01:29:11.201Z,0
2017-03-17T01:30:40.750Z,0
2017-03-17T01:31:11.234Z,0
2017-03-17T01:32:11.251Z,0
2017-03-17T01:33:26.191Z,0
2017-03-17T01:34:11.283Z,0
2017-03-17T01:35:11.300Z,0
2017-03-17T01:36:11.320Z,0
2017-03-17T01:37:11.339Z,0
2017-03-17T01:38:11.658Z,0
2017-03-17T01:39:11.679Z,0
2017-03-17T01:40:11.412Z,0
2017-03-17T01:41:11.710Z,0
2017-03-17T01:42:11.727Z,0
2017-03-17T01:43:11.749Z,0
2017-03-17T01:44:11.760Z,0
2017-03-17T01:45:11.781Z,0
2017-03-17T01:46:11.494Z,0
2017-03-17T01:47:11.817Z,0
2017-03-17T01:48:11.225Z,0
2017-03-17T01:49:26.463Z,0
2017-03-17T01:50:10.956Z,0
2017-03-17T01:51:26.502Z,0
2017-03-17T01:52:11.295Z,0
2017-03-17T01:53:11.915Z,0
2017-03-17T01:54:11.329Z,0
2017-03-17T01:55:11.975Z,0
2017-03-17T01:57:11.383Z,0
2017-03-17T01:58:11.396Z,0
2017-03-17T01:59:11.716Z,0
2017-03-17T02:00:12.037Z,0
2017-03-17T02:01:11.754Z,0
2017-03-17T02:02:41.304Z,0
2017-03-17T02:03:26.706Z,0
2017-03-17T02:04:12.108Z,0
2017-03-17T02:05:26.740Z,0
2017-03-17T02:07:11.552Z,0
2017-03-17T02:09:12.192Z,0
2017-03-17T02:11:12.232Z,0
2017-03-17T02:12:12.244Z,0
2017-03-17T02:13:12.262Z,0
2017-03-17T02:14:26.893Z,0
2017-03-17T02:15:12.298Z,0
2017-03-17T02:16:11.709Z,0
2017-03-17T02:17:41.561Z,0
2017-03-17T02:18:41.578Z,0
2017-03-17T02:19:12.368Z,0
2017-03-17T02:20:26.999Z,0
2017-03-17T02:21:26.711Z,0
2017-03-17T02:22:12.414Z,0
2017-03-17T02:23:12.438Z,0
2017-03-17T02:24:12.150Z,0
2017-03-17T02:25:12.493Z,0
2017-03-17T02:26:12.182Z,0
2017-03-17T02:27:12.201Z,0
2017-03-17T02:28:12.219Z,0
2017-03-17T02:29:12.238Z,0
2017-03-17T02:30:12.249Z,0
2017-03-17T02:31:12.575Z,0
2017-03-17T02:32:12.584Z,0
2017-03-17T02:33:26.915Z,0
2017-03-17T02:34:12.620Z,0
2017-03-17T02:35:12.350Z,0
2017-03-17T02:36:12.358Z,0
2017-03-17T02:37:27.288Z,0
2017-03-17T02:38:12.390Z,0
2017-03-17T02:39:12.412Z,0
2017-03-17T02:40:12.749Z,0
2017-03-17T02:41:12.439Z,0
2017-03-17T02:42:12.761Z,0
2017-03-17T02:43:12.781Z,0
2017-03-17T02:44:27.107Z,0
2017-03-17T02:45:27.121Z,0
2017-03-17T02:46:12.827Z,0
2017-03-17T02:47:12.847Z,0
2017-03-17T02:48:12.862Z,0
2017-03-17T02:49:42.110Z,0
2017-03-17T02:50:12.608Z,0
2017-03-17T02:51:12.614Z,0
2017-03-17T02:52:27.543Z,0
2017-03-17T02:53:12.948Z,0
2017-03-17T02:54:12.665Z,0
2017-03-17T02:55:12.981Z,0
2017-03-17T02:56:12.089Z,0
2017-03-17T02:57:12.410Z,0
2017-03-17T02:59:12.751Z,0
2017-03-17T03:00:13.065Z,0
2017-03-17T03:01:27.393Z,0
2017-03-17T03:02:12.490Z,0
2017-03-17T03:03:12.816Z,0
2017-03-17T03:04:27.449Z,0
2017-03-17T03:05:27.464Z,0
2017-03-17T03:06:12.863Z,0
2017-03-17T03:07:12.881Z,0
2017-03-17T03:08:27.821Z,0
2017-03-17T03:09:12.918Z,0
2017-03-17T03:10:12.933Z,0
2017-03-17T03:11:13.251Z,0
2017-03-17T03:12:12.968Z,0
2017-03-17T03:13:13.287Z,0
2017-03-17T03:14:13.000Z,0
2017-03-17T03:16:13.339Z,0
2017-03-17T03:17:13.354Z,0
2017-03-17T03:18:13.377Z,0
2017-03-17T03:19:28.017Z,0
2017-03-17T03:20:42.635Z,0
2017-03-17T03:21:13.423Z,0
2017-03-17T03:22:12.828Z,0
2017-03-17T03:23:13.462Z,0
2017-03-17T03:24:28.093Z,0
2017-03-17T03:25:13.510Z,0
2017-03-17T03:26:13.505Z,0
2017-03-17T03:27:13.530Z,0
2017-03-17T03:28:13.745Z,0
2017-03-17T03:29:28.177Z,0
2017-03-17T03:30:27.886Z,0
2017-03-17T03:31:13.589Z,0
2017-03-17T03:32:13.302Z,0
2017-03-17T03:33:13.625Z,0
2017-03-17T03:34:13.677Z,0
2017-03-17T03:35:13.360Z,0
2017-03-17T03:36:13.672Z,0
2017-03-17T03:37:13.386Z,0
2017-03-17T03:38:13.406Z,0
2017-03-17T03:39:28.372Z,0
2017-03-17T03:40:28.359Z,0
2017-03-17T03:41:13.454Z,0
2017-03-17T03:42:13.476Z,0
2017-03-17T03:43:13.797Z,0
2017-03-17T03:44:13.811Z,0
2017-03-17T03:45:13.220Z,0
2017-03-17T03:46:13.543Z,0
2017-03-17T03:48:13.891Z,0
2017-03-17T03:49:13.903Z,0
2017-03-17T03:50:13.611Z,0
2017-03-17T03:51:13.623Z,0
2017-03-17T03:52:28.559Z,0
2017-03-17T03:53:28.579Z,0
2017-03-17T03:54:13.985Z,0
2017-03-17T03:55:28.618Z,0
2017-03-17T03:56:14.013Z,0
2017-03-17T03:57:13.727Z,0
2017-03-17T03:58:13.474Z,0
2017-03-17T03:59:14.065Z,0
2017-03-17T04:00:14.084Z,0
2017-03-17T04:01:14.097Z,0
2017-03-17T04:02:14.417Z,0
2017-03-17T04:03:14.136Z,0
2017-03-17T04:04:14.165Z,0
2017-03-17T04:05:13.862Z,0
2017-03-17T04:06:13.876Z,0
2017-03-17T04:07:14.201Z,0
2017-03-17T04:08:14.223Z,0
2017-03-17T04:09:14.239Z,0
2017-03-17T04:10:13.946Z,0
2017-03-17T04:11:14.269Z,0
2017-03-17T04:12:14.286Z,0
2017-03-17T04:13:14.317Z,0
2017-03-17T04:14:13.710Z,0
2017-03-17T04:15:14.332Z,0
2017-03-17T04:16:14.365Z,0
2017-03-17T04:17:14.367Z,0
2017-03-17T04:18:29.007Z,0
2017-03-17T04:19:14.100Z,0
2017-03-17T04:20:14.116Z,0
2017-03-17T04:21:14.429Z,0
2017-03-17T04:22:14.149Z,0
2017-03-17T04:23:29.087Z,0
2017-03-17T04:24:28.798Z,0
2017-03-17T04:25:29.117Z,0
2017-03-17T04:26:14.217Z,0
2017-03-17T04:27:29.155Z,0
2017-03-17T04:28:14.253Z,0
2017-03-17T04:29:14.270Z,0
2017-03-17T04:32:14.343Z,0
2017-03-17T04:33:29.255Z,0
2017-03-17T04:34:14.393Z,0
2017-03-17T04:35:14.063Z,0
2017-03-17T04:36:29.301Z,0
2017-03-17T04:37:14.401Z,0
2017-03-17T04:38:14.420Z,0
2017-03-17T04:39:14.435Z,0
2017-03-17T04:40:14.448Z,0
2017-03-17T04:41:14.767Z,0
2017-03-17T04:42:14.181Z,0
2017-03-17T04:43:29.424Z,0
2017-03-17T04:44:29.131Z,0
2017-03-17T04:45:14.530Z,0
2017-03-17T04:46:14.555Z,0
2017-03-17T04:47:14.869Z,0
2017-03-17T04:48:14.590Z,0
2017-03-17T04:49:14.907Z,0
2017-03-17T04:50:14.926Z,0
2017-03-17T04:51:14.937Z,0
2017-03-17T04:52:14.650Z,0
2017-03-17T04:53:29.591Z,0
2017-03-17T04:54:29.607Z,0
2017-03-17T04:55:29.622Z,0
2017-03-17T04:56:29.332Z,0
2017-03-17T04:57:14.740Z,0
2017-03-17T04:58:29.367Z,0
2017-03-17T05:00:14.794Z,0
2017-03-17T05:01:15.108Z,0
2017-03-17T05:02:15.128Z,0
2017-03-17T05:03:14.538Z,0
2017-03-17T05:04:14.854Z,0
2017-03-17T05:05:14.568Z,0
2017-03-17T05:06:29.805Z,0
2017-03-17T05:07:15.211Z,0
2017-03-17T05:08:14.921Z,0
2017-03-17T05:09:15.262Z,0
2017-03-17T05:10:14.649Z,0
2017-03-17T05:11:15.291Z,0
2017-03-17T05:12:14.983Z,0
2017-03-17T05:13:15.335Z,0
2017-03-17T05:14:15.017Z,0
2017-03-17T05:15:29.650Z,5
2017-03-17T05:16:15.357Z,5
2017-03-17T05:17:15.372Z,5
2017-03-17T05:18:15.085Z,5
2017-03-17T05:19:15.406Z,5
2017-03-17T05:20:15.426Z,5
2017-03-17T05:21:15.437Z,5
2017-03-17T05:22:30.075Z,10
2017-03-17T05:23:15.478Z,10
2017-03-17T05:24:15.494Z,10
2017-03-17T05:25:30.127Z,10
2017-03-17T05:26:29.841Z,10
2017-03-17T05:27:15.544Z,10
2017-03-17T05:28:15.256Z,10
2017-03-17T05:30:30.211Z,15
2017-03-17T05:31:15.309Z,15
2017-03-17T05:32:15.325Z,20
2017-03-17T05:33:15.337Z,20
2017-03-17T05:34:15.665Z,25
2017-03-17T05:35:15.372Z,25
2017-03-17T05:36:15.692Z,30
2017-03-17T05:37:15.410Z,30
2017-03-17T05:38:15.425Z,30
2017-03-17T05:39:15.759Z,30
2017-03-17T05:40:30.073Z,30
2017-03-17T05:41:15.473Z,35
2017-03-17T05:42:15.494Z,35
2017-03-17T05:43:15.817Z,40
2017-03-17T05:44:30.144Z,40
2017-03-17T05:45:15.847Z,40
2017-03-17T05:46:30.480Z,45
2017-03-17T05:47:15.585Z,50
2017-03-17T05:48:15.899Z,50
2017-03-17T05:49:15.916Z,50
2017-03-17T05:51:15.953Z,60
2017-03-17T05:52:30.608Z,65
2017-03-17T05:53:15.988Z,65
2017-03-17T05:54:30.622Z,65
2017-03-17T05:55:15.715Z,65
2017-03-17T05:56:15.734Z,65
2017-03-17T05:57:16.056Z,65
2017-03-17T05:58:30.692Z,55
2017-03-17T05:59:16.096Z,55
2017-03-17T06:00:16.104Z,50
2017-03-17T06:01:16.130Z,45
2017-03-17T06:02:30.761Z,45
2017-03-17T06:03:16.163Z,45
2017-03-17T06:04:16.182Z,45
2017-03-17T06:05:15.914Z,50
2017-03-17T06:06:16.217Z,45
2017-03-17T06:07:30.852Z,45
2017-03-17T06:09:16.270Z,40
2017-03-17T06:10:16.282Z,40
2017-03-17T06:11:16.309Z,40
2017-03-17T06:12:30.639Z,45
2017-03-17T06:13:16.343Z,50
2017-03-17T06:14:16.060Z,55
2017-03-17T06:15:16.381Z,65
2017-03-17T06:16:16.394Z,70
2017-03-17T06:17:16.416Z,75
2017-03-17T06:18:31.047Z,80
2017-03-17T06:19:16.452Z,85
2017-03-17T06:20:16.466Z,90
2017-03-17T06:21:16.187Z,95
2017-03-17T06:22:16.501Z,95
2017-03-17T06:24:16.542Z,100
2017-03-17T06:25:30.871Z,80
2017-03-17T06:26:16.281Z,85
2017-03-17T06:27:30.906Z,100
2017-03-17T06:28:16.003Z,85
2017-03-17T06:29:16.630Z,80
2017-03-17T06:30:16.367Z,80
2017-03-17T06:31:16.671Z,75
2017-03-17T06:32:16.384Z,70
2017-03-17T06:33:16.102Z,65
2017-03-17T06:34:31.346Z,70
2017-03-17T06:35:16.135Z,75
2017-03-17T06:36:16.460Z,75
2017-03-17T06:38:16.832Z,65
2017-03-17T06:39:16.824Z,55
2017-03-17T06:40:16.536Z,50
2017-03-17T06:42:16.575Z,55
2017-03-17T06:43:16.593Z,60
2017-03-17T06:44:16.611Z,60
2017-03-17T06:45:16.934Z,60
2017-03-17T06:46:31.263Z,50
2017-03-17T06:47:16.975Z,45
2017-03-17T06:48:16.393Z,45
2017-03-17T06:49:17.018Z,40
2017-03-17T06:51:17.047Z,40
2017-03-17T06:52:16.759Z,40
2017-03-17T06:53:17.095Z,45
2017-03-17T06:54:16.495Z,45
2017-03-17T06:56:17.152Z,40
2017-03-17T06:57:17.196Z,40
2017-03-17T06:58:17.188Z,40
2017-03-17T06:59:17.202Z,45
2017-03-17T07:00:16.910Z,45
2017-03-17T07:01:31.850Z,50
2017-03-17T07:02:16.672Z,50
2017-03-17T07:03:16.982Z,55
2017-03-17T07:04:17.305Z,55
2017-03-17T07:05:31.959Z,60
2017-03-17T07:06:17.027Z,65
2017-03-17T07:07:17.357Z,65
2017-03-17T07:08:17.372Z,65
2017-03-17T07:09:17.090Z,60
2017-03-17T07:10:17.107Z,55
2017-03-17T07:11:17.122Z,50
2017-03-17T07:12:17.166Z,50
2017-03-17T07:13:17.168Z,45
2017-03-17T07:14:32.104Z,45
2017-03-17T07:15:32.120Z,40
2017-03-17T07:16:17.521Z,40
2017-03-17T07:17:32.155Z,40
2017-03-17T07:18:17.566Z,40
2017-03-17T07:19:17.587Z,35
2017-03-17T07:20:17.598Z,35
2017-03-17T07:21:32.232Z,35
2017-03-17T07:22:17.333Z,35
2017-03-17T07:23:17.664Z,35
2017-03-17T07:24:17.388Z,35
2017-03-17T07:25:17.695Z,35
2017-03-17T07:26:17.711Z,35
2017-03-17T07:27:17.775Z,35
2017-03-17T07:28:32.370Z,35
2017-03-17T07:29:17.471Z,35
2017-03-17T07:30:17.797Z,30
2017-03-17T07:31:17.814Z,30
2017-03-17T07:32:17.530Z,30
2017-03-17T07:33:17.549Z,25
2017-03-17T07:34:17.566Z,25
2017-03-17T07:35:17.583Z,20
2017-03-17T07:36:17.601Z,20
2017-03-17T07:37:32.543Z,20
2017-03-17T07:39:17.663Z,15
2017-03-17T07:42:17.719Z,15
2017-03-17T07:43:17.739Z,15
2017-03-17T07:44:18.061Z,15
2017-03-17T07:45:17.784Z,15
2017-03-17T07:46:18.096Z,20
2017-03-17T07:47:17.816Z,20
2017-03-17T07:48:18.142Z,15
2017-03-17T07:49:18.171Z,20
2017-03-17T07:50:47.408Z,20
2017-03-17T07:51:18.203Z,20
2017-03-17T07:53:32.549Z,30
2017-03-17T07:54:18.271Z,35
2017-03-17T07:55:18.274Z,40
2017-03-17T07:56:17.993Z,40
2017-03-17T07:57:18.310Z,40
2017-03-17T07:58:18.340Z,35
2017-03-17T07:59:18.360Z,35
2017-03-17T08:00:18.089Z,35
2017-03-17T08:01:17.787Z,40
2017-03-17T08:02:17.806Z,45
2017-03-17T08:03:18.134Z,45
2017-03-17T08:05:32.478Z,50
2017-03-17T08:06:32.802Z,50
2017-03-17T08:07:32.822Z,55
2017-03-17T08:09:32.865Z,55
2017-03-17T08:10:18.570Z,55
2017-03-17T08:11:18.591Z,60
2017-03-17T08:12:18.611Z,60
2017-03-17T08:13:18.633Z,65
2017-03-17T08:14:18.656Z,70
2017-03-17T08:15:18.666Z,75
2017-03-17T08:16:18.389Z,75
2017-03-17T08:17:18.736Z,75
2017-03-17T08:18:18.733Z,80
2017-03-17T08:19:33.366Z,85
2017-03-17T08:20:18.464Z,80
2017-03-17T08:21:18.493Z,85
2017-03-17T08:22:18.535Z,100
2017-03-17T08:23:18.839Z,115
2017-03-17T08:24:33.464Z,140
2017-03-17T08:25:33.484Z,170
2017-03-17T08:26:18.280Z,185
2017-03-17T08:27:18.909Z,220
2017-03-17T08:28:18.626Z,375
2017-03-17T08:29:18.954Z,400
2017-03-17T08:30:18.967Z,265
2017-03-17T08:31:18.686Z,235
2017-03-17T08:32:19.012Z,215
2017-03-17T08:33:33.649Z,195
2017-03-17T08:34:33.692Z,200
2017-03-17T08:35:18.771Z,195
2017-03-17T08:36:18.488Z,190
2017-03-17T08:37:33.429Z,185
2017-03-17T08:38:19.163Z,180
2017-03-17T08:39:19.166Z,210
2017-03-17T08:40:33.806Z,245
2017-03-17T08:41:33.835Z,245
2017-03-17T08:42:19.227Z,245
2017-03-17T08:43:19.254Z,310
2017-03-17T08:44:19.271Z,290
2017-03-17T08:45:19.291Z,500
2017-03-17T08:46:19.322Z,490
2017-03-17T08:47:19.335Z,510
2017-03-17T08:48:33.975Z,460
2017-03-17T08:49:19.084Z,415
2017-03-17T08:50:34.018Z,425
2017-03-17T08:51:19.423Z,515
2017-03-17T08:52:19.450Z,410
2017-03-17T08:53:19.874Z,475
2017-03-17T08:54:19.201Z,395
2017-03-17T08:56:19.541Z,425
2017-03-17T08:57:19.260Z,390
2017-03-17T08:58:19.316Z,300
2017-03-17T08:59:19.614Z,245
2017-03-17T09:00:19.631Z,230
2017-03-17T09:01:19.655Z,220
2017-03-17T09:02:19.681Z,205
2017-03-17T09:03:34.019Z,210
2017-03-17T09:04:19.733Z,220
2017-03-17T09:05:19.751Z,270
2017-03-17T09:06:19.776Z,320
2017-03-17T09:07:49.032Z,330
2017-03-17T09:08:19.829Z,335
2017-03-17T09:09:19.867Z,320
2017-03-17T09:10:19.873Z,330
2017-03-17T09:11:19.889Z,340
2017-03-17T09:12:33.929Z,310
2017-03-17T09:13:19.937Z,315
2017-03-17T09:14:19.964Z,335
2017-03-17T09:15:19.681Z,325
2017-03-17T09:16:20.010Z,330
2017-03-17T09:17:20.043Z,265
2017-03-17T09:18:20.065Z,260
2017-03-17T09:19:20.085Z,285
2017-03-17T09:20:20.105Z,280
2017-03-17T09:21:34.750Z,245
2017-03-17T09:22:20.157Z,240
2017-03-17T09:23:49.109Z,260
2017-03-17T09:24:20.203Z,260
2017-03-17T09:25:20.224Z,265
2017-03-17T09:26:20.259Z,280
2017-03-17T09:27:20.002Z,240
2017-03-17T09:28:34.913Z,230
2017-03-17T09:29:20.328Z,205
2017-03-17T09:30:20.343Z,185
2017-03-17T09:31:20.367Z,175
2017-03-17T09:32:20.397Z,175
2017-03-17T09:33:20.440Z,165
2017-03-17T09:34:20.451Z,145
2017-03-17T09:35:20.495Z,140
2017-03-17T09:36:20.187Z,140
2017-03-17T09:37:20.517Z,130
2017-03-17T09:38:20.544Z,120
2017-03-17T09:39:34.874Z,120
2017-03-17T09:41:20.606Z,115
2017-03-17T09:42:35.243Z,135
2017-03-17T09:43:20.656Z,140
2017-03-17T09:44:34.984Z,150
2017-03-17T09:45:20.696Z,145
2017-03-17T09:46:20.725Z,145
2017-03-17T09:47:20.453Z,140
2017-03-17T09:48:20.771Z,130
2017-03-17T09:49:20.794Z,120
2017-03-17T09:50:20.511Z,120
2017-03-17T09:53:20.885Z,110
2017-03-17T09:54:35.224Z,100
2017-03-17T09:55:20.324Z,100
2017-03-17T09:56:35.279Z,110
2017-03-17T09:57:35.593Z,120
2017-03-17T09:58:21.000Z,115
2017-03-17T09:59:20.722Z,120
2017-03-17T10:00:35.689Z,135
2017-03-17T10:01:20.764Z,140
2017-03-17T10:02:20.799Z,135
2017-03-17T10:03:20.816Z,125
2017-03-17T10:04:21.141Z,110
2017-03-17T10:07:20.900Z,90
2017-03-17T10:08:20.924Z,95
2017-03-17T10:09:21.259Z,95
2017-03-17T10:10:21.269Z,85
2017-03-17T10:11:35.610Z,70
2017-03-17T10:12:35.634Z,65
2017-03-17T10:13:21.528Z,60
2017-03-17T10:14:21.062Z,55
2017-03-17T10:15:36.001Z,45
2017-03-17T10:16:36.024Z,40
2017-03-17T10:17:21.125Z,40
2017-03-17T10:18:21.479Z,45
2017-03-17T10:19:21.488Z,50
2017-03-17T10:20:21.498Z,50
2017-03-17T10:21:21.525Z,55
2017-03-17T10:22:21.547Z,45
2017-03-17T10:23:21.269Z,45
2017-03-17T10:24:21.288Z,55
2017-03-17T10:25:21.303Z,55
2017-03-17T10:26:21.632Z,55
2017-03-17T10:27:35.968Z,55
2017-03-17T10:28:21.673Z,55
2017-03-17T10:29:21.093Z,60
2017-03-17T10:30:21.413Z,75
2017-03-17T10:31:21.445Z,90
2017-03-17T10:32:21.762Z,95
2017-03-17T10:33:21.793Z,85
2017-03-17T10:34:21.806Z,85
2017-03-17T10:35:21.528Z,90
2017-03-17T10:36:21.847Z,100
2017-03-17T10:37:21.876Z,90
2017-03-17T10:38:21.914Z,80
2017-03-17T10:39:36.534Z,65
2017-03-17T10:40:22.186Z,65
2017-03-17T10:41:21.656Z,65
2017-03-17T10:42:21.981Z,60
2017-03-17T10:43:22.001Z,55
2017-03-17T10:44:22.027Z,55
2017-03-17T10:45:36.760Z,50
2017-03-17T10:46:22.068Z,55
2017-03-17T10:47:36.704Z,55
2017-03-17T10:48:22.135Z,60
2017-03-17T10:49:21.865Z,65
2017-03-17T10:50:21.849Z,75
2017-03-17T10:51:22.173Z,75
2017-03-17T10:52:22.199Z,75
2017-03-17T10:53:22.223Z,70
2017-03-17T10:54:21.948Z,70
2017-03-17T10:56:21.986Z,70
2017-03-17T10:57:36.620Z,65
2017-03-17T10:58:22.332Z,65
2017-03-17T10:59:22.375Z,65
2017-03-17T11:00:22.370Z,70
2017-03-17T11:01:36.706Z,70
2017-03-17T11:02:22.417Z,70
2017-03-17T11:03:36.751Z,65
2017-03-17T11:04:22.468Z,65
2017-03-17T11:05:22.482Z,65
2017-03-17T11:06:22.511Z,65
2017-03-17T11:07:22.222Z,65
2017-03-17T11:08:22.251Z,70
2017-03-17T11:09:22.569Z,70
2017-03-17T11:11:22.612Z,85
2017-03-17T11:12:22.660Z,90
2017-03-17T11:13:22.658Z,100
2017-03-17T11:14:22.678Z,105
2017-03-17T11:15:22.394Z,110
2017-03-17T11:16:37.333Z,115
2017-03-17T11:17:22.740Z,115
2017-03-17T11:18:22.768Z,110
2017-03-17T11:19:37.398Z,110
2017-03-17T11:20:37.421Z,115
2017-03-17T11:22:22.854Z,110
2017-03-17T11:23:22.876Z,105
2017-03-17T11:24:22.593Z,100
2017-03-17T11:25:22.914Z,95
2017-03-17T11:27:22.959Z,95
2017-03-17T11:28:22.386Z,100
2017-03-17T11:29:23.011Z,100
2017-03-17T11:30:23.023Z,110
2017-03-17T11:31:23.045Z,115
2017-03-17T11:32:37.687Z,115
2017-03-17T11:33:23.109Z,110
2017-03-17T11:34:23.116Z,120
2017-03-17T11:35:37.448Z,145
2017-03-17T11:36:22.850Z,150
2017-03-17T11:37:23.180Z,155
2017-03-17T11:39:23.226Z,165
2017-03-17T11:43:23.313Z,155
2017-03-17T11:44:38.008Z,135
2017-03-17T11:45:23.357Z,135
2017-03-17T11:46:37.406Z,145
2017-03-17T11:47:23.404Z,150
2017-03-17T11:48:37.739Z,145
2017-03-17T11:49:23.457Z,130
2017-03-17T11:50:37.780Z,135
2017-03-17T11:51:23.188Z,145
2017-03-17T11:53:23.546Z,140
2017-03-17T11:54:23.259Z,140
2017-03-17T11:55:23.280Z,130
2017-03-17T11:56:23.606Z,125
2017-03-17T11:58:23.657Z,105
2017-03-17T11:59:23.676Z,90
2017-03-17T12:00:38.312Z,90
2017-03-17T12:01:23.721Z,80
2017-03-17T12:02:38.355Z,70
2017-03-17T12:03:38.380Z,65
2017-03-17T12:04:38.403Z,55
2017-03-17T12:05:23.808Z,50
2017-03-17T12:06:23.828Z,50
2017-03-17T12:07:23.862Z,45
2017-03-17T12:08:23.897Z,45
2017-03-17T12:09:23.937Z,40
2017-03-17T12:10:23.626Z,40
2017-03-17T12:11:23.634Z,40
2017-03-17T12:12:23.966Z,45
2017-03-17T12:13:38.606Z,50
2017-03-17T12:14:38.628Z,55
2017-03-17T12:15:38.648Z,60
2017-03-17T12:16:38.669Z,80
2017-03-17T12:17:24.075Z,95
2017-03-17T12:18:24.103Z,100
2017-03-17T12:19:24.125Z,100
2017-03-17T12:20:38.761Z,90
2017-03-17T12:21:24.181Z,75
2017-03-17T12:22:38.503Z,75
2017-03-17T12:23:24.230Z,90
2017-03-17T12:24:24.250Z,105
2017-03-17T12:25:24.255Z,100
2017-03-17T12:26:24.284Z,100
2017-03-17T12:27:24.296Z,100
2017-03-17T12:28:24.330Z,100
2017-03-17T12:29:38.657Z,115
2017-03-17T12:30:24.083Z,120
2017-03-17T12:31:38.706Z,125
2017-03-17T12:32:24.411Z,130
2017-03-17T12:33:24.132Z,135
2017-03-17T12:34:38.770Z,150
2017-03-17T12:35:38.790Z,160
2017-03-17T12:36:53.728Z,165
2017-03-17T12:37:24.517Z,165
2017-03-17T12:38:38.858Z,165
2017-03-17T12:39:39.180Z,165
2017-03-17T12:40:24.280Z,165
2017-03-17T12:41:24.609Z,165
2017-03-17T12:42:24.635Z,165
2017-03-17T12:43:24.352Z,170
2017-03-17T12:44:24.681Z,165
2017-03-17T12:45:24.701Z,160
2017-03-17T12:46:24.666Z,155
2017-03-17T12:47:39.364Z,150
2017-03-17T12:48:39.077Z,150
2017-03-17T12:49:24.798Z,150
2017-03-17T12:50:24.813Z,145
2017-03-17T12:51:24.528Z,150
2017-03-17T12:52:24.859Z,150
2017-03-17T12:53:24.894Z,150
2017-03-17T12:54:39.521Z,145
2017-03-17T12:55:24.920Z,145
2017-03-17T12:56:24.943Z,145
2017-03-17T12:57:24.997Z,150
2017-03-17T12:58:24.693Z,160
2017-03-17T12:59:24.410Z,165
2017-03-17T13:00:24.732Z,160
2017-03-17T13:01:25.055Z,160
2017-03-17T13:02:25.083Z,155
2017-03-17T13:03:39.719Z,155
2017-03-17T13:04:25.133Z,155
2017-03-17T13:05:25.149Z,155
2017-03-17T13:06:24.867Z,155
2017-03-17T13:07:39.508Z,155
2017-03-17T13:08:24.920Z,155
2017-03-17T13:09:25.248Z,150
2017-03-17T13:10:39.881Z,145
2017-03-17T13:11:25.284Z,145
2017-03-17T13:12:25.305Z,140
2017-03-17T13:13:25.366Z,135
2017-03-17T13:14:25.357Z,130
2017-03-17T13:15:25.375Z,130
2017-03-17T13:16:25.397Z,125
2017-03-17T13:17:25.421Z,125
2017-03-17T13:18:39.757Z,120
2017-03-17T13:19:25.471Z,120
2017-03-17T13:20:25.489Z,120
2017-03-17T13:21:40.129Z,125
2017-03-17T13:22:24.938Z,125
2017-03-17T13:23:40.175Z,125
2017-03-17T13:24:25.612Z,125
2017-03-17T13:25:40.216Z,125
2017-03-17T13:26:25.670Z,125
2017-03-17T13:27:25.649Z,125
2017-03-17T13:28:25.701Z,125
2017-03-17T13:29:25.704Z,125
2017-03-17T13:30:25.716Z,125
2017-03-17T13:31:25.732Z,125
2017-03-17T13:32:54.997Z,125
2017-03-17T13:33:40.397Z,125
2017-03-17T13:34:25.817Z,125
2017-03-17T13:35:40.441Z,120
2017-03-17T13:36:25.874Z,120
2017-03-17T13:37:25.871Z,120
2017-03-17T13:38:25.898Z,115
2017-03-17T13:39:25.916Z,115
2017-03-17T13:40:25.937Z,110
2017-03-17T13:41:25.961Z,110
2017-03-17T13:42:25.678Z,105
2017-03-17T13:44:26.035Z,100
2017-03-17T13:45:25.742Z,100
2017-03-17T13:46:26.074Z,100
2017-03-17T13:47:25.827Z,100
2017-03-17T13:48:26.123Z,100
2017-03-17T13:49:40.453Z,105
2017-03-17T13:50:26.157Z,105
2017-03-17T13:51:26.181Z,105
2017-03-17T13:52:40.821Z,100
2017-03-17T13:53:26.239Z,100
2017-03-17T13:54:26.259Z,95
2017-03-17T13:55:40.586Z,95
2017-03-17T13:56:26.301Z,95
2017-03-17T13:57:40.633Z,85
2017-03-17T13:58:26.352Z,85
2017-03-17T13:59:26.373Z,80
2017-03-17T14:00:26.398Z,75
2017-03-17T14:01:26.452Z,75
2017-03-17T14:02:26.886Z,70
2017-03-17T14:03:26.458Z,70
2017-03-17T14:04:26.478Z,70
2017-03-17T14:05:41.117Z,65
2017-03-17T14:06:26.517Z,65
2017-03-17T14:07:40.855Z,65
2017-03-17T14:08:40.880Z,65
2017-03-17T14:09:41.200Z,65
2017-03-17T14:10:41.218Z,65
2017-03-17T14:11:55.857Z,65
2017-03-17T14:12:26.665Z,65
2017-03-17T14:13:41.285Z,65
2017-03-17T14:15:26.726Z,70
2017-03-17T14:16:26.744Z,70
2017-03-17T14:17:26.762Z,70
2017-03-17T14:18:26.782Z,70
2017-03-17T14:19:26.802Z,70
2017-03-17T14:20:26.527Z,70
2017-03-17T14:21:41.462Z,70
2017-03-17T14:22:41.832Z,70
2017-03-17T14:23:26.587Z,70
2017-03-17T14:24:26.608Z,70
2017-03-17T14:25:55.862Z,70
2017-03-17T14:26:26.956Z,70
2017-03-17T14:27:26.979Z,75
2017-03-17T14:28:27.002Z,75
2017-03-17T14:29:41.634Z,75
2017-03-17T14:30:27.042Z,75
2017-03-17T14:31:27.066Z,75
2017-03-17T14:32:27.085Z,75
2017-03-17T14:33:27.117Z,75
2017-03-17T14:34:26.830Z,75
2017-03-17T14:35:41.466Z,70
2017-03-17T14:36:26.576Z,70
2017-03-17T14:37:27.193Z,70
2017-03-17T14:38:41.833Z,70
2017-03-17T14:39:26.940Z,70
2017-03-17T14:40:27.262Z,70
2017-03-17T14:41:56.213Z,70
2017-03-17T14:42:41.317Z,70
2017-03-17T14:44:27.352Z,70
2017-03-17T14:45:41.985Z,75
2017-03-17T14:46:27.087Z,75
2017-03-17T14:47:27.414Z,70
2017-03-17T14:48:27.388Z,70
2017-03-17T14:49:27.162Z,70
2017-03-17T14:50:27.477Z,65
2017-03-17T14:51:27.503Z,65
2017-03-17T14:52:27.522Z,65
2017-03-17T14:53:27.547Z,65
2017-03-17T14:54:27.270Z,65
2017-03-17T14:55:27.590Z,65
2017-03-17T14:56:27.617Z,65
2017-03-17T14:57:41.945Z,65
2017-03-17T14:58:27.662Z,60
2017-03-17T14:59:27.885Z,60
2017-03-17T15:00:42.014Z,60
2017-03-17T15:01:27.722Z,60
2017-03-17T15:03:42.099Z,60
2017-03-17T15:05:27.841Z,55
2017-03-17T15:06:42.143Z,55
2017-03-17T15:07:27.857Z,55
2017-03-17T15:08:27.876Z,50
2017-03-17T15:09:42.513Z,50
2017-03-17T15:10:27.919Z,50
2017-03-17T15:11:27.932Z,50