createdAt,value
2022-11-24T00:03:02.509Z,87.85
2022-11-24T00:08:10.652Z,87.80
2022-11-24T00:13:18.474Z,87.81
2022-11-24T00:18:26.246Z,87.87
2022-11-24T00:23:34.341Z,87.89
2022-11-24T00:28:43.698Z,87.90
2022-11-24T00:33:53.690Z,87.89
2022-11-24T00:39:03.267Z,87.79
2022-11-24T00:44:11.368Z,87.75
2022-11-24T00:49:19.259Z,87.88
2022-11-24T00:54:27.217Z,87.86
2022-11-24T00:59:34.865Z,87.80
2022-11-24T01:04:42.667Z,87.77
2022-11-24T01:09:50.480Z,87.87
2022-11-24T01:14:58.191Z,87.90
2022-11-24T01:20:06.519Z,87.85
2022-11-24T01:25:17.056Z,87.88
2022-11-24T01:30:24.785Z,87.80
2022-11-24T01:35:32.551Z,87.87
2022-11-24T01:40:40.483Z,87.78
2022-11-24T01:45:49.144Z,87.86
2022-11-24T01:51:04.109Z,87.86
2022-11-24T01:56:12.719Z,87.91
2022-11-24T02:01:20.730Z,87.89
2022-11-24T02:06:31.905Z,87.87
2022-11-24T02:11:41.816Z,87.87
2022-11-24T02:16:53.361Z,87.92
2022-11-24T02:22:01.878Z,87.93
2022-11-24T02:27:11.361Z,87.87
2022-11-24T02:32:20.250Z,87.86
2022-11-24T02:37:27.864Z,87.81
2022-11-24T02:42:39.162Z,87.90
2022-11-24T02:47:47.080Z,87.84
2022-11-24T02:52:57.180Z,87.90
2022-11-24T02:58:05.358Z,87.95
2022-11-24T03:03:13.625Z,87.89
2022-11-24T03:08:22.971Z,88.00
2022-11-24T03:13:31.356Z,87.95
2022-11-24T03:18:39.047Z,88.04
2022-11-24T03:23:46.677Z,87.98
2022-11-24T03:28:57.498Z,88.04
2022-11-24T03:34:05.347Z,88.05
2022-11-24T03:39:14.563Z,88.08
2022-11-24T03:44:22.271Z,88.10
2022-11-24T03:49:30.014Z,88.07
2022-11-24T03:54:37.751Z,88.14
2022-11-24T03:59:45.869Z,88.15
2022-11-24T04:04:53.592Z,88.05
2022-11-24T04:10:02.929Z,88.16
2022-11-24T04:15:12.627Z,88.12
2022-11-24T04:20:21.094Z,88.07
2022-11-24T04:25:28.743Z,87.97
2022-11-24T04:30:39.132Z,88.07
2022-11-24T04:35:46.931Z,88.11
2022-11-24T04:40:54.598Z,88.09
2022-11-24T04:46:04.532Z,88.03
2022-11-24T04:51:16.218Z,88.08
2022-11-24T04:56:23.910Z,88.09
2022-11-24T05:01:31.677Z,88.10
2022-11-24T05:06:39.471Z,88.11
2022-11-24T05:11:47.484Z,88.16
2022-11-24T05:16:55.139Z,88.13
2022-11-24T05:22:02.695Z,88.18
2022-11-24T05:27:10.430Z,88.15
2022-11-24T05:32:18.116Z,88.04
2022-11-24T05:37:27.214Z,88.18
2022-11-24T05:42:47.794Z,88.20
2022-11-24T05:47:55.926Z,88.21
2022-11-24T05:53:07.571Z,88.25
2022-11-24T05:58:14.526Z,88.13
2022-11-24T06:03:21.525Z,88.18
2022-11-24T06:08:31.296Z,88.09
2022-11-24T06:13:38.597Z,88.05
2022-11-24T06:18:45.791Z,88.23
2022-11-24T06:23:52.731Z,88.12
2022-11-24T06:28:59.539Z,88.21
2022-11-24T06:34:10.918Z,88.28
2022-11-24T06:39:18.113Z,88.37
2022-11-24T06:44:25.295Z,88.46
2022-11-24T06:49:32.225Z,88.51
2022-11-24T06:54:39.116Z,88.40
2022-11-24T06:59:46.438Z,88.42
2022-11-24T07:04:53.460Z,88.39
2022-11-24T07:10:03.343Z,88.49
2022-11-24T07:15:12.231Z,88.57
2022-11-24T07:20:19.703Z,88.51
2022-11-24T07:25:29.582Z,88.53
2022-11-24T07:30:38.735Z,88.49
2022-11-24T07:35:45.780Z,88.47
2022-11-24T07:40:52.873Z,88.50
2022-11-24T07:45:59.902Z,88.50
2022-11-24T07:51:07.955Z,88.41
2022-11-24T07:56:15.024Z,88.42
2022-11-24T08:01:22.978Z,88.42
2022-11-24T08:06:38.458Z,88.38
2022-11-24T08:11:48.025Z,88.32
2022-11-24T08:16:55.211Z,88.25
2022-11-24T08:22:02.514Z,88.38
2022-11-24T08:27:09.575Z,88.40
2022-11-24T08:32:22.053Z,88.33
2022-11-24T08:37:29.865Z,88.32
2022-11-24T08:42:36.712Z,88.27
2022-11-24T08:47:43.732Z,88.18
2022-11-24T08:52:52.458Z,88.13
2022-11-24T08:57:59.568Z,88.26
2022-11-24T09:03:07.236Z,88.16
2022-11-24T09:08:14.271Z,88.06
2022-11-24T09:13:23.612Z,87.88
2022-11-24T09:18:30.723Z,87.78
2022-11-24T09:23:39.330Z,88.07
2022-11-24T09:28:47.051Z,87.86
2022-11-24T09:33:54.565Z,87.73
2022-11-24T09:39:02.056Z,87.48
2022-11-24T09:44:23.704Z,87.26
2022-11-24T09:49:36.697Z,87.18
2022-11-24T09:54:51.300Z,87.26
2022-11-24T10:00:04.195Z,87.12
2022-11-24T10:05:20.231Z,87.07
2022-11-24T10:10:34.137Z,87.15
2022-11-24T10:15:47.536Z,87.04
2022-11-24T10:21:04.056Z,86.89
2022-11-24T10:26:19.532Z,87.06
2022-11-24T10:31:33.982Z,86.49
2022-11-24T10:36:49.372Z,86.14
2022-11-24T10:42:02.747Z,86.10
2022-11-24T10:47:22.982Z,85.90
2022-11-24T10:52:33.591Z,85.63
2022-11-24T10:57:42.105Z,85.78
2022-11-24T11:02:51.567Z,85.82
2022-11-24T11:13:32.435Z,85.51
2022-11-24T11:18:39.478Z,85.46
2022-11-24T11:23:52.662Z,85.18
2022-11-24T11:34:36.678Z,84.97
2022-11-24T11:39:48.943Z,84.99
2022-11-24T11:45:00.339Z,85.02
2022-11-24T11:50:14.884Z,84.88
2022-11-24T11:55:51.712Z,84.86
2022-11-24T12:01:06.757Z,84.71
2022-11-24T12:06:28.560Z,84.77
2022-11-24T12:11:44.195Z,84.43
2022-11-24T12:17:02.967Z,84.33
2022-11-24T12:22:20.062Z,84.04
2022-11-24T12:27:39.387Z,83.81
2022-11-24T12:33:10.354Z,83.48
2022-11-24T12:38:37.849Z,83.67
2022-11-24T12:43:51.278Z,83.68
2022-11-24T12:49:13.898Z,83.41
2022-11-24T12:54:24.905Z,83.50
2022-11-24T12:59:41.022Z,83.56
2022-11-24T13:04:52.634Z,83.41
2022-11-24T13:10:54.677Z,83.63
2022-11-24T13:22:04.574Z,83.75
2022-11-24T13:27:41.162Z,83.57
2022-11-24T13:33:02.934Z,83.59
2022-11-24T13:38:42.154Z,83.61
2022-11-24T13:44:25.464Z,83.70
2022-11-24T13:49:42.644Z,83.87
2022-11-24T13:54:49.684Z,84.05
2022-11-24T14:00:03.463Z,84.01
2022-11-24T14:05:16.317Z,84.11
2022-11-24T14:10:31.742Z,84.10
2022-11-24T14:15:39.461Z,84.02
2022-11-24T14:20:46.313Z,84.30
2022-11-24T14:25:57.330Z,84.22
2022-11-24T14:31:19.131Z,84.24
2022-11-24T14:36:26.254Z,84.07
2022-11-24T14:41:35.189Z,84.14
2022-11-24T14:46:42.068Z,84.32
2022-11-24T14:51:56.913Z,84.35
2022-11-24T14:57:05.959Z,84.56
2022-11-24T15:02:43.426Z,84.54
2022-11-24T15:07:53.869Z,84.73
2022-11-24T15:13:03.491Z,84.65
2022-11-24T15:18:27.798Z,84.71
2022-11-24T15:23:35.979Z,84.75
2022-11-24T15:28:42.884Z,84.98
2022-11-24T15:33:49.974Z,84.92
2022-11-24T15:38:57.556Z,85.03
2022-11-24T15:44:07.078Z,85.05
2022-11-24T15:49:14.083Z,85.22
2022-11-24T15:54:21.495Z,85.25
2022-11-24T15:59:28.675Z,85.37
2022-11-24T16:04:35.945Z,85.41
2022-11-24T16:09:43.392Z,85.41
2022-11-24T16:14:50.403Z,85.58
2022-11-24T16:20:00.701Z,85.60
2022-11-24T16:25:09.657Z,85.64
2022-11-24T16:30:17.278Z,85.71
2022-11-24T16:35:24.700Z,85.54
2022-11-24T16:40:38.178Z,85.66
2022-11-24T16:45:45.825Z,85.76
2022-11-24T16:50:52.719Z,85.82
2022-11-24T16:56:03.195Z,85.76
2022-11-24T17:01:11.685Z,85.83
2022-11-24T17:06:20.217Z,85.72
2022-11-24T17:11:29.003Z,85.78
2022-11-24T17:16:35.930Z,85.80
2022-11-24T17:21:51.612Z,85.93
2022-11-24T17:26:58.531Z,85.84
2022-11-24T17:32:05.530Z,85.87
2022-11-24T17:37:12.623Z,85.98
2022-11-24T17:42:19.552Z,85.94
2022-11-24T17:47:28.634Z,85.90
2022-11-24T17:52:37.155Z,86.02
2022-11-24T17:57:43.973Z,85.99
2022-11-24T18:02:51.286Z,86.10
2022-11-24T18:07:58.275Z,86.20
2022-11-24T18:13:55.261Z,86.23
2022-11-24T18:18:36.602Z,86.33
2022-11-24T18:23:47.396Z,86.40
2022-11-24T18:28:54.653Z,86.43
2022-11-24T18:34:02.423Z,86.52
2022-11-24T18:39:11.142Z,86.48
2022-11-24T18:44:18.095Z,86.66
2022-11-24T18:49:25.132Z,86.59
2022-11-24T18:54:32.991Z,86.66
2022-11-24T18:59:40.507Z,86.63
2022-11-24T19:04:47.522Z,86.67
2022-11-24T19:09:54.505Z,86.66
2022-11-24T19:15:01.336Z,86.67
2022-11-24T19:20:10.332Z,86.61
2022-11-24T19:25:17.316Z,86.60
2022-11-24T19:30:25.674Z,86.75
2022-11-24T19:35:32.616Z,86.65
2022-11-24T19:40:39.729Z,86.82
2022-11-24T19:45:46.971Z,86.85
2022-11-24T19:51:00.995Z,86.92
2022-11-24T19:56:10.450Z,86.80
2022-11-24T20:01:18.854Z,86.92
2022-11-24T20:06:29.343Z,86.95
2022-11-24T20:11:39.116Z,87.04
2022-11-24T20:16:47.920Z,87.03
2022-11-24T20:21:55.478Z,86.97
2022-11-24T20:27:03.362Z,87.04
2022-11-24T20:32:11.462Z,87.01
2022-11-24T20:37:18.408Z,87.05
2022-11-24T20:42:25.574Z,87.03
2022-11-24T20:47:32.570Z,86.99
2022-11-24T20:52:39.407Z,87.18
2022-11-24T20:57:46.493Z,87.25
2022-11-24T21:02:53.383Z,87.31
2022-11-24T21:08:00.325Z,87.25
2022-11-24T21:13:07.218Z,87.24
2022-11-24T21:18:14.316Z,87.21
2022-11-24T21:23:21.694Z,87.23
2022-11-24T21:28:28.636Z,87.32
2022-11-24T21:33:35.853Z,87.35
2022-11-24T21:38:43.059Z,87.35
2022-11-24T21:43:50.276Z,87.54
2022-11-24T21:48:57.272Z,87.65
2022-11-24T21:54:04.214Z,87.74
2022-11-24T21:59:11.483Z,87.74
2022-11-24T22:04:18.510Z,87.68
2022-11-24T22:09:25.315Z,87.67
2022-11-24T22:14:36.091Z,87.70
2022-11-24T22:19:46.091Z,87.88
2022-11-24T22:24:53.137Z,87.88
2022-11-24T22:30:00.241Z,87.85
2022-11-24T22:35:08.727Z,87.86
2022-11-24T22:40:16.331Z,87.94
2022-11-24T22:45:24.259Z,87.88
2022-11-24T22:50:31.181Z,87.92
2022-11-24T22:55:38.232Z,87.95
2022-11-24T23:00:45.244Z,87.70
2022-11-24T23:05:52.783Z,87.74
2022-11-24T23:11:03.762Z,87.55
2022-11-24T23:16:13.105Z,87.69
2022-11-24T23:21:22.472Z,87.62
2022-11-24T23:26:31.746Z,87.67
2022-11-24T23:31:40.950Z,87.44
2022-11-24T23:36:48.369Z,87.42
2022-11-24T23:41:55.534Z,87.51
2022-11-24T23:47:02.370Z,87.54
2022-11-24T23:52:09.149Z,87.42
2022-11-24T23:57:16.097Z,87.58
