createdAt,value
2022-08-08T00:01:06.539Z,3.72
2022-08-08T00:04:03.757Z,5.28
2022-08-08T00:06:42.414Z,6.22
2022-08-08T00:09:27.654Z,6.15
2022-08-08T00:12:09.726Z,6.10
2022-08-08T00:15:03.291Z,6.03
2022-08-08T00:18:02.777Z,4.93
2022-08-08T00:20:36.049Z,4.75
2022-08-08T00:23:08.290Z,5.22
2022-08-08T00:25:50.530Z,4.72
2022-08-08T00:28:35.053Z,4.78
2022-08-08T00:32:16.162Z,7.28
2022-08-08T00:34:55.024Z,5.93
2022-08-08T00:38:01.860Z,3.53
2022-08-08T00:41:12.144Z,4.47
2022-08-08T00:43:59.246Z,4.80
2022-08-08T00:46:56.876Z,8.10
2022-08-08T00:50:00.549Z,8.63
2022-08-08T00:52:56.918Z,6.63
2022-08-08T00:55:54.167Z,5.47
2022-08-08T00:58:34.803Z,4.90
2022-08-08T01:01:14.594Z,8.60
2022-08-08T01:04:20.677Z,5.40
2022-08-08T01:07:34.689Z,8.15
2022-08-08T01:10:49.774Z,7.88
2022-08-08T01:13:45.938Z,5.35
2022-08-08T01:16:31.027Z,5.15
2022-08-08T01:19:51.951Z,7.95
2022-08-08T01:22:34.679Z,4.20
2022-08-08T01:25:40.636Z,11.55
2022-08-08T01:28:17.953Z,10.10
2022-08-08T01:31:23.814Z,9.52
2022-08-08T01:34:29.049Z,4.80
2022-08-08T01:37:17.468Z,5.50
2022-08-08T01:40:14.633Z,6.93
2022-08-08T01:43:19.035Z,7.07
2022-08-08T01:46:00.984Z,9.73
2022-08-08T01:48:57.270Z,6.32
2022-08-08T01:52:50.408Z,8.70
2022-08-08T01:56:28.501Z,5.68
2022-08-08T01:58:13.977Z,10.20
2022-08-08T02:00:57.511Z,7.95
2022-08-08T02:03:56.844Z,5.90
2022-08-08T02:06:43.877Z,9.00
2022-08-08T02:09:50.242Z,6.55
2022-08-08T02:12:31.189Z,7.15
2022-08-08T02:15:04.326Z,8.35
2022-08-08T02:17:56.544Z,10.52
2022-08-08T02:21:13.412Z,4.85
2022-08-08T02:23:54.584Z,5.65
2022-08-08T02:26:24.216Z,8.52
2022-08-08T02:28:53.841Z,7.25
2022-08-08T02:31:59.230Z,4.35
2022-08-08T02:35:11.033Z,4.57
2022-08-08T02:37:58.264Z,12.93
2022-08-08T02:40:50.224Z,6.15
2022-08-08T02:44:44.854Z,6.43
2022-08-08T02:46:50.467Z,6.35
2022-08-08T02:49:47.862Z,5.57
2022-08-08T02:52:50.555Z,4.88
2022-08-08T02:55:37.225Z,6.68
2022-08-08T02:58:03.892Z,5.15
2022-08-08T03:01:08.781Z,7.70
2022-08-08T03:05:05.049Z,6.45
2022-08-08T03:07:08.218Z,4.85
2022-08-08T03:10:17.636Z,6.22
2022-08-08T03:13:34.103Z,7.47
2022-08-08T03:16:35.436Z,6.63
2022-08-08T03:19:22.355Z,6.63
2022-08-08T03:21:58.730Z,3.88
2022-08-08T03:24:26.635Z,3.80
2022-08-08T03:27:18.892Z,4.03
2022-08-08T03:29:55.959Z,3.95
2022-08-08T03:32:42.379Z,6.95
2022-08-08T03:35:22.123Z,9.32
2022-08-08T03:38:52.606Z,4.60
2022-08-08T03:40:36.950Z,7.03
2022-08-08T03:43:15.700Z,6.20
2022-08-08T03:46:05.064Z,7.85
2022-08-08T03:49:09.528Z,4.75
2022-08-08T03:51:16.750Z,5.22
2022-08-08T03:53:47.716Z,11.60
2022-08-08T03:56:32.101Z,5.57
2022-08-08T03:58:59.241Z,9.32
2022-08-08T04:02:13.304Z,8.23
2022-08-08T04:04:23.137Z,6.88
2022-08-08T04:07:01.506Z,7.50
2022-08-08T04:09:30.829Z,7.97
2022-08-08T04:12:15.912Z,5.75
2022-08-08T04:14:45.184Z,4.65
2022-08-08T04:17:22.485Z,5.25
2022-08-08T04:19:59.021Z,7.22
2022-08-08T04:22:29.846Z,6.32
2022-08-08T04:24:56.861Z,6.10
2022-08-08T04:28:03.530Z,4.18
2022-08-08T04:30:17.462Z,7.97
2022-08-08T04:32:46.853Z,9.13
2022-08-08T04:35:16.738Z,7.20
2022-08-08T04:37:43.300Z,8.98
2022-08-08T04:40:12.764Z,5.57
2022-08-08T04:42:46.783Z,5.80
2022-08-08T04:45:25.791Z,14.52
2022-08-08T04:47:53.748Z,7.97
2022-08-08T04:50:24.362Z,5.95
2022-08-08T04:53:00.591Z,11.20
2022-08-08T04:55:47.808Z,5.78
2022-08-08T04:58:18.127Z,9.68
2022-08-08T05:00:45.052Z,5.88
2022-08-08T05:03:18.517Z,5.00
2022-08-08T05:06:01.309Z,6.18
2022-08-08T05:08:40.500Z,7.30
2022-08-08T05:11:08.057Z,7.93
2022-08-08T05:13:34.577Z,6.90
2022-08-08T05:16:50.968Z,7.65
2022-08-08T05:18:48.335Z,9.75
2022-08-08T05:21:16.177Z,8.13
2022-08-08T05:23:46.254Z,11.73
2022-08-08T05:26:16.121Z,4.75
2022-08-08T05:28:56.204Z,5.10
2022-08-08T05:32:03.532Z,8.35
2022-08-08T05:34:43.432Z,7.63
2022-08-08T05:37:17.316Z,5.30
2022-08-08T05:39:54.730Z,4.60
2022-08-08T05:42:51.417Z,5.28
2022-08-08T05:45:25.395Z,10.75
2022-08-08T05:48:01.698Z,10.93
2022-08-08T05:50:36.500Z,9.82
2022-08-08T05:53:54.267Z,9.82
2022-08-08T05:56:11.365Z,8.75
2022-08-08T05:58:53.618Z,8.35
2022-08-08T06:01:56.697Z,8.05
2022-08-08T06:04:22.554Z,3.80
2022-08-08T06:06:53.145Z,14.27
2022-08-08T06:10:00.168Z,11.45
2022-08-08T06:12:10.371Z,12.65
2022-08-08T06:14:47.953Z,17.85
2022-08-08T06:17:19.190Z,13.43
2022-08-08T06:19:47.907Z,30.75
2022-08-08T06:25:02.219Z,15.38
2022-08-08T06:27:48.372Z,39.97
2022-08-08T06:30:26.049Z,10.27
2022-08-08T06:32:57.282Z,9.35
2022-08-08T06:36:07.567Z,13.25
2022-08-08T06:38:14.656Z,17.88
2022-08-08T06:40:48.340Z,11.70
2022-08-08T06:43:17.954Z,13.57
2022-08-08T06:45:44.926Z,9.65
2022-08-08T06:48:15.681Z,11.35
2022-08-08T06:50:42.742Z,11.80
2022-08-08T06:53:17.154Z,7.53
2022-08-08T06:56:02.380Z,13.35
2022-08-08T06:58:30.962Z,9.15
2022-08-08T07:01:24.667Z,11.15
2022-08-08T07:04:38.514Z,8.60
2022-08-08T07:06:56.254Z,7.18
2022-08-08T07:09:45.519Z,4.32
2022-08-08T07:12:30.836Z,7.90
2022-08-08T07:15:19.634Z,7.82
2022-08-08T07:18:37.028Z,12.02
2022-08-08T07:20:57.037Z,7.22
2022-08-08T07:24:01.263Z,25.45
2022-08-08T07:26:32.847Z,7.75
2022-08-08T07:29:05.410Z,8.38
2022-08-08T07:31:35.863Z,6.15
2022-08-08T07:34:09.025Z,7.18
2022-08-08T07:36:41.866Z,5.90
2022-08-08T07:39:17.886Z,6.50
2022-08-08T07:41:58.799Z,8.77
2022-08-08T07:44:37.551Z,4.90
2022-08-08T07:47:07.903Z,4.70
2022-08-08T07:49:34.848Z,6.97
2022-08-08T07:52:03.219Z,6.55
2022-08-08T07:55:05.409Z,5.43
2022-08-08T07:57:43.306Z,4.32
2022-08-08T08:00:17.153Z,6.10
2022-08-08T08:02:48.210Z,8.80
2022-08-08T08:05:32.946Z,7.35
2022-08-08T08:08:10.264Z,6.88
2022-08-08T08:10:38.501Z,4.72
2022-08-08T08:13:42.627Z,6.47
2022-08-08T08:16:32.036Z,7.40
2022-08-08T08:19:01.746Z,9.32
2022-08-08T08:21:52.811Z,7.70
2022-08-08T08:24:30.336Z,9.07
2022-08-08T08:26:57.659Z,4.85
2022-08-08T08:29:27.811Z,8.35
2022-08-08T08:31:58.323Z,8.45
2022-08-08T08:34:32.414Z,5.60
2022-08-08T08:37:07.580Z,12.50
2022-08-08T08:40:00.336Z,7.32
2022-08-08T08:42:29.178Z,5.60
2022-08-08T08:45:16.483Z,4.70
2022-08-08T08:47:54.142Z,5.22
2022-08-08T08:50:33.552Z,5.10
2022-08-08T08:53:27.728Z,4.10
2022-08-08T08:55:56.192Z,7.43
2022-08-08T08:58:35.676Z,3.60
2022-08-08T09:01:09.574Z,5.32
2022-08-08T09:03:47.614Z,5.13
2022-08-08T09:06:28.701Z,4.63
2022-08-08T09:09:03.398Z,5.82
2022-08-08T09:11:47.776Z,3.67
2022-08-08T09:14:25.944Z,5.70
2022-08-08T09:16:54.135Z,2.10
2022-08-08T09:22:01.797Z,4.20
2022-08-08T09:22:08.963Z,3.60
2022-08-08T09:24:36.474Z,2.20
2022-08-08T09:27:09.179Z,3.80
2022-08-08T09:29:56.866Z,2.83
2022-08-08T09:33:12.295Z,4.07
2022-08-08T09:35:37.404Z,3.35
2022-08-08T09:38:05.740Z,2.47
2022-08-08T09:40:45.526Z,5.25
2022-08-08T09:44:04.546Z,4.15
2022-08-08T09:46:16.979Z,2.17
2022-08-08T09:48:54.800Z,2.88
2022-08-08T09:51:31.088Z,4.03
2022-08-08T09:54:37.090Z,2.05
2022-08-08T09:57:07.000Z,4.22
2022-08-08T10:00:01.855Z,2.13
2022-08-08T10:02:40.196Z,2.60
2022-08-08T10:05:19.937Z,2.80
2022-08-08T10:07:52.096Z,3.25
2022-08-08T10:10:31.519Z,3.42
2022-08-08T10:13:06.137Z,2.00
2022-08-08T10:16:00.820Z,2.33
2022-08-08T10:18:34.521Z,5.03
2022-08-08T10:21:25.679Z,2.88
2022-08-08T10:23:59.890Z,4.18
2022-08-08T10:26:57.115Z,12.80
2022-08-08T10:29:44.068Z,3.30
2022-08-08T10:32:38.280Z,1.52
2022-08-08T10:35:11.839Z,4.05
2022-08-08T10:37:57.505Z,3.45
2022-08-08T10:40:30.797Z,2.22
2022-08-08T10:43:04.082Z,2.10
2022-08-08T10:45:56.138Z,2.30
2022-08-08T10:48:58.842Z,3.88
2022-08-08T10:51:26.573Z,3.80
2022-08-08T10:54:01.882Z,3.53
2022-08-08T10:56:36.829Z,3.60
2022-08-08T10:59:10.346Z,2.95
2022-08-08T11:01:46.646Z,2.88
2022-08-08T11:04:29.711Z,2.05
2022-08-08T11:07:05.463Z,1.48
2022-08-08T11:09:33.676Z,2.70
2022-08-08T11:12:13.315Z,5.35
2022-08-08T11:15:00.028Z,2.80
2022-08-08T11:18:00.298Z,4.55
2022-08-08T11:20:28.175Z,7.05
2022-08-08T11:23:05.802Z,3.63
2022-08-08T11:25:51.814Z,2.70
2022-08-08T11:28:29.425Z,3.15
2022-08-08T11:31:00.384Z,5.95
2022-08-08T11:33:52.994Z,2.40
2022-08-08T11:36:15.960Z,3.03
2022-08-08T11:38:54.920Z,2.58
2022-08-08T11:41:24.651Z,5.50
2022-08-08T11:43:53.769Z,2.35
2022-08-08T11:46:24.502Z,2.05
2022-08-08T11:48:52.743Z,2.88
2022-08-08T11:51:30.192Z,3.40
2022-08-08T11:54:27.025Z,2.42
2022-08-08T11:56:58.191Z,2.58
2022-08-08T11:59:58.623Z,1.75
2022-08-08T12:02:32.268Z,4.78
2022-08-08T12:05:07.713Z,2.72
2022-08-08T12:07:51.520Z,1.90
2022-08-08T12:10:21.454Z,2.20
2022-08-08T12:12:49.791Z,1.70
2022-08-08T12:15:27.759Z,6.57
2022-08-08T12:17:54.499Z,2.22
2022-08-08T12:20:21.179Z,4.25
2022-08-08T12:22:52.551Z,1.92
2022-08-08T12:25:29.800Z,3.50
2022-08-08T12:28:17.337Z,3.38
2022-08-08T12:30:47.936Z,1.40
2022-08-08T12:33:19.327Z,2.55
2022-08-08T12:35:52.798Z,3.97
2022-08-08T12:38:20.014Z,3.65
2022-08-08T12:41:16.496Z,4.55
2022-08-08T12:43:59.908Z,2.17
2022-08-08T12:46:27.033Z,0.98
2022-08-08T12:51:59.204Z,3.90
2022-08-08T12:54:35.931Z,1.98
2022-08-08T12:57:25.885Z,2.63
2022-08-08T13:00:05.953Z,1.40
2022-08-08T13:02:51.031Z,2.65
2022-08-08T13:05:26.458Z,0.98
2022-08-08T13:08:18.533Z,1.40
2022-08-08T13:10:58.065Z,4.00
2022-08-08T13:13:37.047Z,1.17
2022-08-08T13:16:25.934Z,4.97
2022-08-08T13:18:57.453Z,1.13
2022-08-08T13:21:48.901Z,2.75
2022-08-08T13:24:19.062Z,1.95
2022-08-08T13:27:11.773Z,1.27
2022-08-08T13:29:49.392Z,2.15
2022-08-08T13:32:17.387Z,1.58
2022-08-08T13:34:52.974Z,1.55
2022-08-08T13:37:28.030Z,2.53
2022-08-08T13:40:07.089Z,3.03
2022-08-08T13:42:34.576Z,2.42
2022-08-08T13:45:04.584Z,2.22
2022-08-08T13:47:31.449Z,3.03
2022-08-08T13:50:39.419Z,2.88
2022-08-08T13:52:54.939Z,3.38
2022-08-08T13:55:29.033Z,1.48
2022-08-08T13:58:08.202Z,2.40
2022-08-08T14:00:45.194Z,1.75
2022-08-08T14:03:53.920Z,1.23
2022-08-08T14:06:09.314Z,2.60
2022-08-08T14:08:57.271Z,2.25
2022-08-08T14:11:27.954Z,2.35
2022-08-08T14:14:02.380Z,4.32
2022-08-08T14:16:31.672Z,2.95
2022-08-08T14:18:59.443Z,3.30
2022-08-08T14:21:52.240Z,2.97
2022-08-08T14:24:34.238Z,3.58
2022-08-08T14:27:01.595Z,2.80
2022-08-08T14:29:30.490Z,3.88
2022-08-08T14:32:08.903Z,2.35
2022-08-08T14:34:37.778Z,4.10
2022-08-08T14:37:08.187Z,1.45
2022-08-08T14:39:48.169Z,2.67
2022-08-08T14:42:16.642Z,2.92
2022-08-08T14:44:53.846Z,2.20
2022-08-08T14:47:21.589Z,2.42
2022-08-08T14:50:06.809Z,2.92
2022-08-08T14:52:53.686Z,2.00
2022-08-08T14:55:22.223Z,2.70
2022-08-08T14:58:06.723Z,1.00
2022-08-08T15:00:39.705Z,2.92
2022-08-08T15:03:15.659Z,2.35
2022-08-08T15:05:53.422Z,1.92
2022-08-08T15:08:33.890Z,1.05
2022-08-08T15:11:06.292Z,1.27
2022-08-08T15:13:39.838Z,2.38
2022-08-08T15:16:12.233Z,2.05
2022-08-08T15:18:50.111Z,2.75
2022-08-08T15:21:19.184Z,2.15
2022-08-08T15:23:51.208Z,2.47
2022-08-08T15:26:25.570Z,2.17
2022-08-08T15:28:53.972Z,3.35
2022-08-08T15:31:25.966Z,4.03
2022-08-08T15:34:08.579Z,1.52
2022-08-08T15:36:47.525Z,3.50
2022-08-08T15:39:14.766Z,5.22
2022-08-08T15:41:44.100Z,5.82
2022-08-08T15:44:13.664Z,1.35
2022-08-08T15:46:40.430Z,2.22
2022-08-08T15:49:12.413Z,2.97
2022-08-08T15:51:38.994Z,2.83
2022-08-08T15:54:06.612Z,3.17
2022-08-08T15:56:45.373Z,1.60
2022-08-08T15:59:13.270Z,2.20
2022-08-08T16:02:00.700Z,2.97
2022-08-08T16:04:29.797Z,1.48
2022-08-08T16:06:56.790Z,1.48
2022-08-08T16:13:03.642Z,2.70
2022-08-08T16:13:15.519Z,1.70
2022-08-08T16:14:57.846Z,2.85
2022-08-08T16:17:38.796Z,1.33
2022-08-08T16:20:13.588Z,2.38
2022-08-08T16:22:41.686Z,1.10
2022-08-08T16:25:09.503Z,2.25
2022-08-08T16:27:36.964Z,2.17
2022-08-08T16:30:13.220Z,1.52
2022-08-08T16:32:42.275Z,0.75
2022-08-08T16:35:09.625Z,2.25
2022-08-08T16:37:40.317Z,3.72
2022-08-08T16:40:12.309Z,2.25
2022-08-08T16:42:40.333Z,2.90
2022-08-08T16:45:11.485Z,1.33
2022-08-08T16:47:54.430Z,1.88
2022-08-08T16:50:21.597Z,1.52
2022-08-08T16:55:01.181Z,1.58
2022-08-08T16:55:53.940Z,2.38
2022-08-08T16:58:25.809Z,2.22
2022-08-08T17:00:54.629Z,2.20
2022-08-08T17:03:24.811Z,1.65
2022-08-08T17:05:53.758Z,2.03
2022-08-08T17:08:20.645Z,2.03
2022-08-08T17:10:58.118Z,2.97
2022-08-08T17:13:49.822Z,2.35
2022-08-08T17:16:17.643Z,2.63
2022-08-08T17:18:48.904Z,2.45
2022-08-08T17:21:18.704Z,1.30
2022-08-08T17:24:00.422Z,1.42
2022-08-08T17:26:29.972Z,2.05
2022-08-08T17:28:58.690Z,2.83
2022-08-08T17:31:45.689Z,2.72
2022-08-08T17:34:53.692Z,1.98
2022-08-08T17:37:03.976Z,2.15
2022-08-08T17:40:02.890Z,4.07
2022-08-08T17:42:23.944Z,4.00
2022-08-08T17:44:52.578Z,2.38
2022-08-08T17:47:27.633Z,2.33
2022-08-08T17:50:01.486Z,2.92
2022-08-08T17:52:34.155Z,2.53
2022-08-08T17:55:05.339Z,3.72
2022-08-08T17:57:36.458Z,1.83
2022-08-08T18:00:13.348Z,4.13
2022-08-08T18:02:52.543Z,2.80
2022-08-08T18:05:48.294Z,1.80
2022-08-08T18:08:37.719Z,1.88
2022-08-08T18:11:07.361Z,1.73
2022-08-08T18:13:35.095Z,3.03
2022-08-08T18:16:08.771Z,2.20
2022-08-08T18:18:39.134Z,3.67
2022-08-08T18:21:10.696Z,3.10
2022-08-08T18:23:55.832Z,2.65
2022-08-08T18:26:22.785Z,1.75
2022-08-08T18:28:54.284Z,1.42
2022-08-08T18:31:22.290Z,0.90
2022-08-08T18:34:11.670Z,2.38
2022-08-08T18:36:37.169Z,2.28
2022-08-08T18:39:04.743Z,1.38
2022-08-08T18:41:51.338Z,2.75
2022-08-08T18:44:19.238Z,2.00
2022-08-08T18:46:56.225Z,2.25
2022-08-08T18:49:24.590Z,1.70
2022-08-08T18:51:59.325Z,1.80
2022-08-08T18:54:29.883Z,1.98
2022-08-08T18:56:57.688Z,3.58
2022-08-08T18:59:24.667Z,1.35
2022-08-08T19:02:26.609Z,2.63
2022-08-08T19:04:49.389Z,2.55
2022-08-08T19:07:18.106Z,4.13
2022-08-08T19:09:49.585Z,2.15
2022-08-08T19:12:32.361Z,1.80
2022-08-08T19:15:01.921Z,2.53
2022-08-08T19:17:47.660Z,4.50
2022-08-08T19:20:16.798Z,2.33
2022-08-08T19:22:46.155Z,2.05
2022-08-08T19:26:02.073Z,1.48
2022-08-08T19:28:03.006Z,3.80
2022-08-08T19:30:51.394Z,6.45
2022-08-08T19:33:52.031Z,3.08
2022-08-08T19:36:27.681Z,2.42
2022-08-08T19:38:56.204Z,1.30
2022-08-08T19:41:30.861Z,1.52
2022-08-08T19:44:13.012Z,1.50
2022-08-08T19:46:51.190Z,4.15
2022-08-08T19:49:18.759Z,4.25
2022-08-08T19:51:45.682Z,1.92
2022-08-08T19:54:18.212Z,1.38
2022-08-08T19:56:48.874Z,0.98
2022-08-08T19:59:22.265Z,3.63
2022-08-08T20:02:02.531Z,1.73
2022-08-08T20:04:31.066Z,3.25
2022-08-08T20:12:38.587Z,2.47
2022-08-08T20:15:21.843Z,2.17
2022-08-08T20:25:20.372Z,1.73
2022-08-08T20:27:49.464Z,2.53
2022-08-08T20:30:53.039Z,2.85
2022-08-08T20:33:20.104Z,2.45
2022-08-08T20:35:58.271Z,1.10
2022-08-08T20:38:32.246Z,1.77
2022-08-08T20:41:12.218Z,2.40
2022-08-08T20:43:47.985Z,2.13
2022-08-08T20:46:15.152Z,1.17
2022-08-08T20:48:41.732Z,2.83
2022-08-08T20:51:08.881Z,4.43
2022-08-08T20:53:59.141Z,1.75
2022-08-08T20:56:35.557Z,2.38
2022-08-08T20:59:06.026Z,3.35
2022-08-08T21:02:05.318Z,3.15
2022-08-08T21:04:20.750Z,2.72
2022-08-08T21:06:52.822Z,2.00
2022-08-08T21:09:21.473Z,2.53
2022-08-08T21:11:50.867Z,1.73
2022-08-08T21:14:18.938Z,2.13
2022-08-08T21:17:00.013Z,1.88
2022-08-08T21:19:26.556Z,2.03
2022-08-08T21:22:10.593Z,2.40
2022-08-08T21:24:37.265Z,3.03
2022-08-08T21:27:04.783Z,2.80
2022-08-08T21:30:03.808Z,3.00
2022-08-08T21:32:24.868Z,2.40
2022-08-08T21:34:56.939Z,2.15
2022-08-08T21:37:54.214Z,1.50
2022-08-08T21:40:31.196Z,2.05
2022-08-08T21:42:58.241Z,4.97
2022-08-08T21:47:59.058Z,2.83
2022-08-08T21:48:28.929Z,2.05
2022-08-08T21:51:04.060Z,3.95
2022-08-08T21:54:35.470Z,2.15
2022-08-08T21:56:32.296Z,5.15
2022-08-08T21:59:04.091Z,4.45
2022-08-08T22:01:40.732Z,3.42
2022-08-08T22:04:10.483Z,2.67
2022-08-08T22:06:40.494Z,2.53
2022-08-08T22:09:09.569Z,1.90
2022-08-08T22:12:03.186Z,2.63
2022-08-08T22:14:23.814Z,3.75
2022-08-08T22:16:53.787Z,6.07
2022-08-08T22:19:24.019Z,5.57
2022-08-08T22:21:51.885Z,1.52
2022-08-08T22:24:28.497Z,1.80
2022-08-08T22:27:01.584Z,1.58
2022-08-08T22:30:01.812Z,2.47
2022-08-08T22:32:18.273Z,4.25
2022-08-08T22:34:50.583Z,1.95
2022-08-08T22:37:49.838Z,3.15
2022-08-08T22:40:07.467Z,3.40
2022-08-08T22:42:39.035Z,1.60
2022-08-08T22:45:09.265Z,2.55
2022-08-08T22:47:41.190Z,1.98
2022-08-08T22:50:27.468Z,2.78
2022-08-08T22:54:34.178Z,3.38
2022-08-08T22:55:58.972Z,2.88
2022-08-08T22:58:33.796Z,1.63
2022-08-08T23:02:01.799Z,4.05
2022-08-08T23:03:53.181Z,2.30
2022-08-08T23:06:21.816Z,3.20
2022-08-08T23:08:54.733Z,2.80
2022-08-08T23:11:22.976Z,2.95
2022-08-08T23:14:01.194Z,3.75
2022-08-08T23:16:37.577Z,3.80
2022-08-08T23:19:09.166Z,3.70
2022-08-08T23:21:35.828Z,2.58
2022-08-08T23:24:05.000Z,5.50
2022-08-08T23:26:31.571Z,4.72
2022-08-08T23:28:58.149Z,2.25
2022-08-08T23:31:24.723Z,6.88
2022-08-08T23:34:18.083Z,3.30
2022-08-08T23:36:39.231Z,4.88
2022-08-08T23:39:07.622Z,6.68
2022-08-08T23:41:45.703Z,3.10
2022-08-08T23:44:14.185Z,3.25
2022-08-08T23:49:04.911Z,4.82
2022-08-08T23:49:27.385Z,3.13
2022-08-08T23:52:06.234Z,2.38
2022-08-08T23:54:42.937Z,3.30
2022-08-08T23:57:26.623Z,4.20
