createdAt,value
2023-03-03T00:01:26.866Z,41.98
2023-03-03T00:04:12.416Z,41.78
2023-03-03T00:06:57.644Z,41.78
2023-03-03T00:09:42.886Z,41.79
2023-03-03T00:12:30.789Z,41.81
2023-03-03T00:15:25.513Z,41.80
2023-03-03T00:18:45.436Z,41.77
2023-03-03T00:21:33.850Z,41.81
2023-03-03T00:24:25.470Z,41.85
2023-03-03T00:27:36.017Z,41.75
2023-03-03T00:30:26.778Z,41.75
2023-03-03T00:33:36.529Z,41.72
2023-03-03T00:36:28.900Z,41.75
2023-03-03T00:39:25.374Z,41.76
2023-03-03T00:42:14.008Z,41.76
2023-03-03T00:45:00.981Z,41.78
2023-03-03T00:47:46.200Z,41.85
2023-03-03T00:50:34.362Z,41.99
2023-03-03T00:53:21.977Z,41.87
2023-03-03T00:56:07.379Z,41.98
2023-03-03T00:58:52.574Z,41.98
2023-03-03T01:01:40.308Z,41.92
2023-03-03T01:04:25.597Z,42.01
2023-03-03T01:07:10.760Z,41.90
2023-03-03T01:09:55.953Z,41.92
2023-03-03T01:12:41.471Z,41.86
2023-03-03T01:15:27.135Z,41.89
2023-03-03T01:18:12.990Z,41.91
2023-03-03T01:20:58.174Z,41.82
2023-03-03T01:23:43.577Z,41.84
2023-03-03T01:26:28.812Z,41.86
2023-03-03T01:29:14.112Z,41.87
2023-03-03T01:31:59.335Z,41.77
2023-03-03T01:34:45.007Z,41.81
2023-03-03T01:37:30.427Z,41.87
2023-03-03T01:40:21.685Z,41.63
2023-03-03T01:43:07.100Z,41.79
2023-03-03T01:45:53.867Z,41.67
2023-03-03T01:48:44.067Z,41.75
2023-03-03T01:51:33.760Z,41.78
2023-03-03T01:54:28.748Z,41.76
2023-03-03T01:57:18.453Z,41.69
2023-03-03T02:00:06.046Z,41.63
2023-03-03T02:02:58.630Z,41.72
2023-03-03T02:05:44.261Z,41.74
2023-03-03T02:08:39.661Z,41.78
2023-03-03T02:11:26.714Z,41.79
2023-03-03T02:14:12.702Z,41.72
2023-03-03T02:17:01.463Z,41.70
2023-03-03T02:20:04.275Z,41.85
2023-03-03T02:23:08.758Z,41.58
2023-03-03T02:25:59.025Z,41.64
2023-03-03T02:28:46.177Z,41.72
2023-03-03T02:31:32.604Z,41.69
2023-03-03T02:34:18.446Z,41.74
2023-03-03T02:37:04.162Z,41.75
2023-03-03T02:39:49.392Z,41.73
2023-03-03T02:42:34.894Z,41.72
2023-03-03T02:45:20.236Z,41.70
2023-03-03T02:48:05.993Z,41.69
2023-03-03T02:50:51.401Z,41.91
2023-03-03T02:53:37.452Z,41.71
2023-03-03T02:56:23.149Z,41.64
2023-03-03T02:59:09.400Z,41.59
2023-03-03T03:02:00.431Z,41.67
2023-03-03T03:04:46.751Z,41.54
2023-03-03T03:07:36.612Z,41.58
2023-03-03T03:10:21.826Z,41.54
2023-03-03T03:13:08.639Z,41.63
2023-03-03T03:15:54.901Z,41.49
2023-03-03T03:18:40.200Z,41.50
2023-03-03T03:21:25.717Z,41.47
2023-03-03T03:24:11.377Z,41.54
2023-03-03T03:27:01.133Z,41.83
2023-03-03T03:29:47.126Z,41.62
2023-03-03T03:32:33.665Z,41.65
2023-03-03T03:35:19.747Z,41.70
2023-03-03T03:38:04.977Z,41.73
2023-03-03T03:40:50.361Z,41.51
2023-03-03T03:43:36.071Z,41.79
2023-03-03T03:46:22.338Z,41.71
2023-03-03T03:49:07.942Z,41.73
2023-03-03T03:51:53.311Z,41.87
2023-03-03T03:54:42.129Z,42.19
2023-03-03T03:57:27.551Z,42.26
2023-03-03T04:00:13.480Z,42.23
2023-03-03T04:03:08.676Z,42.16
2023-03-03T04:05:55.232Z,42.15
2023-03-03T04:08:40.996Z,42.14
2023-03-03T04:11:27.783Z,42.04
2023-03-03T04:14:12.841Z,42.06
2023-03-03T04:16:58.171Z,42.27
2023-03-03T04:19:43.324Z,41.93
2023-03-03T04:22:30.120Z,41.88
2023-03-03T04:25:17.840Z,41.98
2023-03-03T04:28:05.568Z,42.04
2023-03-03T04:30:51.326Z,42.03
2023-03-03T04:33:38.886Z,41.96
2023-03-03T04:36:25.057Z,42.01
2023-03-03T04:39:10.289Z,41.96
2023-03-03T04:41:57.019Z,42.19
2023-03-03T04:44:43.483Z,42.46
2023-03-03T04:47:29.717Z,42.64
2023-03-03T04:50:15.054Z,42.29
2023-03-03T04:53:01.509Z,42.13
2023-03-03T04:55:47.304Z,42.89
2023-03-03T04:58:33.009Z,43.02
2023-03-03T05:01:19.657Z,43.52
2023-03-03T05:04:05.366Z,43.67
2023-03-03T05:06:50.540Z,43.73
2023-03-03T05:09:36.279Z,43.59
2023-03-03T05:12:22.097Z,43.91
2023-03-03T05:15:07.772Z,43.90
2023-03-03T05:17:53.462Z,43.86
2023-03-03T05:20:40.848Z,43.85
2023-03-03T05:23:26.676Z,43.81
2023-03-03T05:26:14.074Z,43.99
2023-03-03T05:28:59.911Z,43.95
2023-03-03T05:31:45.738Z,43.77
2023-03-03T05:34:31.204Z,43.62
2023-03-03T05:37:16.368Z,43.80
2023-03-03T05:40:01.915Z,43.73
2023-03-03T05:42:48.774Z,43.45
2023-03-03T05:45:37.441Z,43.98
2023-03-03T05:48:23.094Z,42.93
2023-03-03T05:51:08.509Z,42.98
2023-03-03T05:53:56.376Z,42.93
2023-03-03T05:56:43.030Z,42.67
2023-03-03T05:59:28.635Z,42.62
2023-03-03T06:02:14.154Z,42.75
2023-03-03T06:05:00.002Z,42.16
2023-03-03T06:07:45.247Z,41.35
2023-03-03T06:10:30.716Z,41.24
2023-03-03T06:13:18.779Z,41.33
2023-03-03T06:16:04.328Z,41.27
2023-03-03T06:18:49.832Z,41.39
2023-03-03T06:21:35.344Z,41.36
2023-03-03T06:24:20.669Z,41.30
2023-03-03T06:27:06.179Z,41.26
2023-03-03T06:29:51.534Z,41.29
2023-03-03T06:32:36.868Z,41.20
2023-03-03T06:35:22.221Z,41.20
2023-03-03T06:38:07.533Z,41.20
2023-03-03T06:40:52.952Z,41.08
2023-03-03T06:43:39.382Z,41.24
2023-03-03T06:46:24.725Z,41.34
2023-03-03T06:49:09.977Z,41.32
2023-03-03T06:51:55.274Z,41.48
2023-03-03T06:54:41.294Z,41.33
2023-03-03T06:57:27.811Z,41.19
2023-03-03T07:00:23.905Z,41.25
2023-03-03T07:03:13.317Z,41.10
2023-03-03T07:05:58.734Z,41.21
2023-03-03T07:08:43.947Z,41.23
2023-03-03T07:11:31.093Z,41.21
2023-03-03T07:14:19.860Z,41.01
2023-03-03T07:17:05.477Z,41.09
2023-03-03T07:19:50.909Z,40.81
2023-03-03T07:22:36.560Z,40.95
2023-03-03T07:25:35.401Z,40.71
2023-03-03T07:28:28.034Z,40.58
2023-03-03T07:31:27.396Z,40.76
2023-03-03T07:34:25.186Z,40.72
2023-03-03T07:37:17.423Z,40.60
2023-03-03T07:40:27.060Z,40.54
2023-03-03T07:43:38.167Z,40.47
2023-03-03T07:46:43.909Z,40.54
2023-03-03T07:49:36.874Z,40.58
2023-03-03T07:52:56.939Z,40.60
2023-03-03T07:55:42.544Z,40.62
2023-03-03T07:58:48.084Z,40.68
2023-03-03T08:01:42.531Z,40.59
2023-03-03T08:04:50.774Z,40.43
2023-03-03T08:07:36.756Z,40.61
2023-03-03T08:10:51.345Z,40.77
2023-03-03T08:13:43.438Z,40.75
2023-03-03T08:16:38.147Z,40.56
2023-03-03T08:19:24.411Z,40.57
2023-03-03T08:22:16.390Z,40.53
2023-03-03T08:25:02.493Z,40.68
2023-03-03T08:27:47.728Z,40.66
2023-03-03T08:30:32.908Z,40.59
2023-03-03T08:33:18.618Z,40.71
2023-03-03T08:36:05.488Z,40.51
2023-03-03T08:38:51.101Z,40.51
2023-03-03T08:41:36.475Z,40.55
2023-03-03T08:44:21.659Z,40.49
2023-03-03T08:47:07.007Z,40.54
2023-03-03T08:49:54.444Z,40.51
2023-03-03T08:52:40.755Z,40.31
2023-03-03T08:55:26.036Z,40.43
2023-03-03T08:58:11.820Z,40.22
2023-03-03T09:00:59.073Z,40.38
2023-03-03T09:03:45.069Z,40.44
2023-03-03T09:06:30.581Z,40.42
2023-03-03T09:09:16.037Z,40.23
2023-03-03T09:12:15.588Z,40.26
2023-03-03T09:15:13.457Z,40.25
2023-03-03T09:18:01.233Z,40.38
2023-03-03T09:20:48.835Z,40.35
2023-03-03T09:23:49.549Z,40.28
2023-03-03T09:26:41.232Z,40.04
2023-03-03T09:29:29.454Z,40.35
2023-03-03T09:32:20.652Z,40.29
2023-03-03T09:35:39.069Z,40.24
2023-03-03T09:38:31.021Z,40.40
2023-03-03T09:41:24.076Z,40.21
2023-03-03T09:44:30.662Z,40.07
2023-03-03T09:47:22.032Z,40.27
2023-03-03T09:50:14.032Z,40.27
2023-03-03T09:53:26.516Z,40.09
2023-03-03T09:56:34.915Z,40.23
2023-03-03T09:59:23.239Z,40.02
2023-03-03T10:02:27.046Z,40.18
2023-03-03T10:05:28.591Z,39.84
2023-03-03T10:09:09.560Z,40.17
2023-03-03T10:12:25.986Z,40.07
2023-03-03T10:15:36.016Z,40.17
2023-03-03T10:18:33.403Z,40.18
2023-03-03T10:21:29.801Z,40.04
2023-03-03T10:24:40.507Z,40.01
2023-03-03T10:27:28.851Z,40.06
2023-03-03T10:30:54.727Z,40.11
2023-03-03T10:34:00.526Z,40.04
2023-03-03T10:37:14.197Z,40.18
2023-03-03T10:40:14.934Z,40.04
2023-03-03T10:43:30.966Z,40.08
2023-03-03T10:46:50.710Z,40.04
2023-03-03T10:49:39.400Z,40.14
2023-03-03T10:52:34.566Z,39.93
2023-03-03T10:55:39.367Z,39.83
2023-03-03T10:58:54.382Z,39.97
2023-03-03T11:01:52.878Z,39.90
2023-03-03T11:04:57.683Z,39.93
2023-03-03T11:08:02.100Z,39.89
2023-03-03T11:11:18.382Z,39.94
2023-03-03T11:14:13.774Z,39.88
2023-03-03T11:17:01.341Z,40.05
2023-03-03T11:20:02.227Z,39.85
2023-03-03T11:22:56.073Z,39.86
2023-03-03T11:26:09.160Z,39.82
2023-03-03T11:28:54.975Z,39.89
2023-03-03T11:31:48.222Z,39.81
2023-03-03T11:34:39.899Z,39.89
2023-03-03T11:37:44.302Z,39.85
2023-03-03T11:40:45.146Z,39.94
2023-03-03T11:43:37.752Z,39.81
2023-03-03T11:46:34.157Z,39.81
2023-03-03T11:49:28.809Z,39.52
2023-03-03T11:52:55.465Z,39.81
2023-03-03T11:55:45.935Z,39.94
2023-03-03T11:58:54.147Z,39.41
2023-03-03T12:01:58.764Z,39.70
2023-03-03T12:04:51.100Z,39.73
2023-03-03T12:07:55.161Z,39.66
2023-03-03T12:11:07.142Z,39.72
2023-03-03T12:14:06.936Z,39.61
2023-03-03T12:17:03.247Z,39.58
2023-03-03T12:20:02.182Z,39.67
2023-03-03T12:23:07.035Z,39.68
2023-03-03T12:26:01.995Z,39.72
2023-03-03T12:28:55.115Z,39.63
2023-03-03T12:32:21.448Z,39.70
2023-03-03T12:35:11.067Z,39.80
2023-03-03T12:38:06.602Z,39.91
2023-03-03T12:41:04.796Z,39.80
2023-03-03T12:44:00.001Z,39.78
2023-03-03T12:47:08.461Z,39.85
2023-03-03T12:50:12.630Z,39.76
2023-03-03T12:53:10.364Z,39.66
2023-03-03T12:56:06.630Z,39.80
2023-03-03T12:58:52.025Z,39.56
2023-03-03T13:01:48.900Z,39.77
2023-03-03T13:05:14.198Z,39.75
2023-03-03T13:08:22.676Z,39.72
2023-03-03T13:11:28.663Z,39.68
2023-03-03T13:14:21.714Z,39.67
2023-03-03T13:17:25.793Z,39.75
2023-03-03T13:20:48.806Z,39.65
2023-03-03T13:24:22.306Z,39.69
2023-03-03T13:27:15.210Z,39.60
2023-03-03T13:30:03.755Z,39.76
2023-03-03T13:32:59.709Z,39.77
2023-03-03T13:35:48.106Z,39.63
2023-03-03T13:38:48.304Z,39.54
2023-03-03T13:41:57.103Z,39.74
2023-03-03T13:44:46.094Z,39.60
2023-03-03T13:47:46.127Z,39.79
2023-03-03T13:50:44.939Z,39.53
2023-03-03T13:53:44.354Z,39.50
2023-03-03T13:56:42.059Z,39.68
2023-03-03T13:59:39.947Z,39.61
2023-03-03T14:02:50.163Z,39.43
2023-03-03T14:05:40.612Z,39.55
2023-03-03T14:08:43.193Z,39.45
2023-03-03T14:12:14.138Z,39.46
2023-03-03T14:15:26.319Z,39.44
2023-03-03T14:18:39.261Z,39.59
2023-03-03T14:21:35.702Z,39.53
2023-03-03T14:24:25.205Z,39.75
2023-03-03T14:27:24.714Z,40.50
2023-03-03T14:30:22.644Z,40.77
2023-03-03T14:33:08.280Z,41.20
2023-03-03T14:35:56.869Z,41.68
2023-03-03T14:38:46.140Z,41.77
2023-03-03T14:41:40.994Z,41.93
2023-03-03T14:44:30.860Z,41.72
2023-03-03T14:47:27.129Z,41.92
2023-03-03T14:50:37.997Z,42.09
2023-03-03T14:53:45.052Z,42.20
2023-03-03T14:56:34.457Z,42.01
2023-03-03T14:59:33.890Z,41.97
2023-03-03T15:02:19.669Z,42.06
2023-03-03T15:05:17.864Z,41.73
2023-03-03T15:08:05.667Z,41.70
2023-03-03T15:10:50.791Z,42.00
2023-03-03T15:13:36.252Z,42.84
2023-03-03T15:16:28.182Z,43.38
2023-03-03T15:19:25.151Z,43.55
2023-03-03T15:22:19.214Z,43.27
2023-03-03T15:25:24.130Z,43.11
2023-03-03T15:28:22.681Z,43.10
2023-03-03T15:31:25.301Z,42.94
2023-03-03T15:34:43.398Z,42.91
2023-03-03T15:37:49.541Z,42.82
2023-03-03T15:40:48.545Z,42.75
2023-03-03T15:43:49.843Z,42.74
2023-03-03T15:46:50.151Z,42.21
2023-03-03T15:50:10.526Z,42.78
2023-03-03T15:53:11.779Z,42.54
2023-03-03T15:56:18.945Z,42.57
2023-03-03T15:59:26.480Z,42.72
2023-03-03T16:02:21.677Z,41.96
2023-03-03T16:05:24.065Z,41.65
2023-03-03T16:08:17.015Z,41.67
2023-03-03T16:11:20.645Z,41.78
2023-03-03T16:14:39.894Z,42.28
2023-03-03T16:17:47.197Z,41.37
2023-03-03T16:20:56.669Z,40.87
2023-03-03T16:24:13.027Z,40.79
2023-03-03T16:27:10.041Z,40.57
2023-03-03T16:30:06.696Z,40.49
2023-03-03T16:33:14.521Z,40.33
2023-03-03T16:36:12.365Z,40.38
2023-03-03T16:39:25.918Z,40.31
2023-03-03T16:42:29.693Z,40.41
2023-03-03T16:45:23.083Z,40.24
2023-03-03T16:48:22.904Z,40.30
2023-03-03T16:51:52.097Z,40.28
2023-03-03T16:54:54.355Z,40.28
2023-03-03T16:58:16.951Z,40.36
2023-03-03T17:01:14.908Z,40.12
2023-03-03T17:04:15.436Z,40.21
2023-03-03T17:07:05.597Z,40.42
2023-03-03T17:10:32.235Z,40.27
2023-03-03T17:13:59.265Z,40.10
2023-03-03T17:16:58.556Z,40.04
2023-03-03T17:20:06.638Z,39.90
2023-03-03T17:23:03.282Z,40.11
2023-03-03T17:25:51.530Z,39.96
2023-03-03T17:28:46.078Z,39.91
2023-03-03T17:31:59.470Z,39.93
2023-03-03T17:35:12.843Z,38.86
2023-03-03T17:38:36.672Z,39.24
2023-03-03T17:41:36.546Z,39.22
2023-03-03T17:44:50.670Z,39.83
2023-03-03T17:47:35.835Z,39.56
2023-03-03T17:50:39.914Z,39.76
2023-03-03T17:53:31.384Z,40.66
2023-03-03T17:56:16.928Z,40.99
2023-03-03T17:59:29.522Z,41.33
2023-03-03T18:02:40.804Z,41.37
2023-03-03T18:05:37.245Z,41.24
2023-03-03T18:08:34.748Z,41.53
2023-03-03T18:11:39.475Z,42.56
2023-03-03T18:14:42.137Z,42.37
2023-03-03T18:17:33.578Z,42.69
2023-03-03T18:20:22.291Z,43.08
2023-03-03T18:23:42.020Z,43.45
2023-03-03T18:26:42.073Z,43.54
2023-03-03T18:29:29.078Z,43.96
2023-03-03T18:32:21.843Z,43.92
2023-03-03T18:35:34.307Z,43.77
2023-03-03T18:38:26.715Z,44.03
2023-03-03T18:41:18.308Z,43.07
2023-03-03T18:44:25.201Z,43.34
2023-03-03T18:47:11.461Z,43.22
2023-03-03T18:50:29.963Z,42.42
2023-03-03T18:53:15.985Z,42.51
2023-03-03T18:56:03.907Z,42.44
2023-03-03T18:58:51.227Z,41.88
2023-03-03T19:01:43.889Z,41.79
2023-03-03T19:04:36.935Z,41.87
2023-03-03T19:07:32.865Z,41.64
2023-03-03T19:10:22.596Z,41.21
2023-03-03T19:13:32.670Z,41.00
2023-03-03T19:16:24.605Z,40.99
2023-03-03T19:19:16.352Z,40.86
2023-03-03T19:22:24.681Z,40.26
2023-03-03T19:25:25.319Z,40.44
2023-03-03T19:32:04.303Z,40.14
2023-03-03T19:34:55.671Z,39.95
2023-03-03T19:38:10.356Z,39.70
2023-03-03T19:41:23.046Z,39.63
2023-03-03T19:44:36.258Z,39.59
2023-03-03T19:47:44.909Z,39.31
2023-03-03T19:50:35.465Z,39.27
2023-03-03T19:53:22.567Z,39.11
2023-03-03T19:56:20.034Z,39.04
2023-03-03T19:59:31.859Z,38.98
2023-03-03T20:02:39.568Z,38.74
2023-03-03T20:05:48.650Z,38.50
2023-03-03T20:08:47.948Z,38.39
2023-03-03T20:11:56.347Z,38.45
2023-03-03T20:14:54.626Z,38.34
2023-03-03T20:17:54.769Z,38.25
2023-03-03T20:20:53.568Z,38.07
2023-03-03T20:23:53.141Z,38.29
2023-03-03T20:27:05.024Z,38.30
2023-03-03T20:30:08.465Z,38.39
2023-03-03T20:33:01.387Z,38.13
2023-03-03T20:36:05.635Z,38.29
2023-03-03T20:39:02.018Z,38.02
2023-03-03T20:42:06.108Z,38.15
2023-03-03T20:45:13.733Z,38.20
2023-03-03T20:48:22.530Z,38.31
2023-03-03T20:51:23.804Z,38.20
2023-03-03T20:54:53.551Z,38.39
2023-03-03T20:57:56.201Z,38.40
2023-03-03T21:00:59.059Z,38.47
2023-03-03T21:03:45.652Z,38.67
2023-03-03T21:06:40.960Z,38.13
2023-03-03T21:09:33.105Z,38.18
2023-03-03T21:12:30.676Z,38.09
2023-03-03T21:15:38.311Z,38.07
2023-03-03T21:18:26.129Z,38.20
2023-03-03T21:21:11.685Z,38.35
2023-03-03T21:23:59.094Z,38.51
2023-03-03T21:26:57.871Z,38.54
2023-03-03T21:29:43.964Z,38.73
2023-03-03T21:32:45.092Z,38.87
2023-03-03T21:35:30.275Z,38.97
2023-03-03T21:38:33.152Z,39.02
2023-03-03T21:41:19.864Z,39.19
2023-03-03T21:44:36.140Z,38.96
2023-03-03T21:47:23.510Z,39.03
2023-03-03T21:50:09.563Z,38.98
2023-03-03T21:52:56.215Z,39.06
2023-03-03T21:58:29.941Z,38.86
2023-03-03T22:04:01.748Z,38.82
2023-03-03T22:06:47.406Z,38.93
2023-03-03T22:09:32.890Z,38.91
2023-03-03T22:12:18.527Z,38.84
2023-03-03T22:15:04.328Z,39.00
2023-03-03T22:17:50.050Z,38.96
2023-03-03T22:20:35.293Z,38.93
2023-03-03T22:23:20.774Z,39.00
2023-03-03T22:26:06.282Z,38.96
2023-03-03T22:28:51.776Z,39.24
2023-03-03T22:31:37.387Z,39.09
2023-03-03T22:34:22.848Z,39.29
2023-03-03T22:37:08.215Z,39.32
2023-03-03T22:39:53.423Z,39.39
2023-03-03T22:42:38.832Z,39.37
2023-03-03T22:45:24.070Z,39.44
2023-03-03T22:48:09.232Z,39.43
2023-03-03T22:50:55.167Z,39.38
2023-03-03T22:53:40.266Z,39.40
2023-03-03T22:56:25.675Z,39.55
2023-03-03T22:59:10.922Z,39.37
2023-03-03T23:01:56.251Z,39.32
2023-03-03T23:04:41.737Z,39.32
2023-03-03T23:07:29.298Z,39.47
2023-03-03T23:10:14.850Z,39.30
2023-03-03T23:13:00.254Z,39.69
2023-03-03T23:15:45.482Z,39.58
2023-03-03T23:18:30.871Z,39.46
2023-03-03T23:21:17.378Z,39.73
2023-03-03T23:24:02.598Z,39.67
2023-03-03T23:26:51.721Z,39.71
2023-03-03T23:29:38.199Z,39.78
2023-03-03T23:32:26.781Z,39.61
2023-03-03T23:35:12.917Z,39.84
2023-03-03T23:37:58.203Z,39.91
2023-03-03T23:40:44.224Z,39.98
2023-03-03T23:43:29.653Z,39.88
2023-03-03T23:46:15.292Z,39.96
2023-03-03T23:49:02.150Z,39.82
2023-03-03T23:51:47.333Z,39.86
2023-03-03T23:54:32.751Z,39.77
2023-03-03T23:57:19.186Z,39.75
