createdAt,value
2022-09-13T00:02:04.238Z,14.85
2022-09-13T00:05:08.170Z,14.84
2022-09-13T00:08:12.375Z,14.82
2022-09-13T00:11:17.880Z,14.78
2022-09-13T00:14:20.655Z,14.77
2022-09-13T00:17:23.552Z,14.72
2022-09-13T00:20:26.606Z,14.70
2022-09-13T00:23:31.381Z,14.70
2022-09-13T00:26:34.088Z,14.65
2022-09-13T00:29:36.780Z,14.59
2022-09-13T00:32:39.954Z,14.57
2022-09-13T00:35:42.648Z,14.52
2022-09-13T00:38:47.105Z,14.49
2022-09-13T00:41:50.115Z,14.46
2022-09-13T00:44:58.839Z,14.42
2022-09-13T00:48:06.712Z,14.33
2022-09-13T00:51:11.286Z,14.36
2022-09-13T00:54:18.309Z,14.31
2022-09-13T00:57:23.117Z,14.33
2022-09-13T01:00:25.953Z,14.29
2022-09-13T01:03:32.224Z,14.26
2022-09-13T01:06:37.333Z,14.20
2022-09-13T01:09:45.896Z,14.16
2022-09-13T01:12:55.199Z,14.14
2022-09-13T01:15:57.894Z,14.14
2022-09-13T01:19:01.118Z,14.13
2022-09-13T01:22:25.098Z,14.07
2022-09-13T01:25:56.737Z,14.05
2022-09-13T01:29:21.137Z,14.00
2022-09-13T01:32:35.363Z,13.98
2022-09-13T01:35:49.121Z,13.93
2022-09-13T01:38:59.658Z,13.94
2022-09-13T01:42:16.871Z,13.93
2022-09-13T01:45:30.412Z,13.86
2022-09-13T01:48:45.156Z,13.86
2022-09-13T01:51:56.253Z,13.86
2022-09-13T01:55:09.319Z,13.83
2022-09-13T01:58:22.540Z,13.79
2022-09-13T02:01:31.732Z,13.79
2022-09-13T02:04:40.172Z,13.74
2022-09-13T02:07:44.769Z,13.78
2022-09-13T02:10:50.536Z,13.74
2022-09-13T02:13:59.653Z,13.69
2022-09-13T02:17:07.230Z,13.66
2022-09-13T02:20:17.783Z,13.64
2022-09-13T02:23:27.569Z,13.63
2022-09-13T02:26:32.709Z,13.59
2022-09-13T02:29:38.652Z,13.54
2022-09-13T02:32:45.261Z,13.50
2022-09-13T02:35:55.313Z,13.28
2022-09-13T02:39:01.176Z,13.48
2022-09-13T02:42:12.465Z,13.46
2022-09-13T02:45:16.428Z,13.54
2022-09-13T02:48:28.088Z,13.51
2022-09-13T02:51:39.709Z,13.47
2022-09-13T02:54:46.901Z,13.55
2022-09-13T02:58:01.789Z,13.47
2022-09-13T03:01:04.827Z,13.46
2022-09-13T03:04:08.685Z,13.39
2022-09-13T03:07:14.829Z,13.35
2022-09-13T03:10:18.241Z,13.33
2022-09-13T03:13:41.087Z,13.24
2022-09-13T03:16:56.051Z,13.24
2022-09-13T03:20:12.940Z,13.21
2022-09-13T03:23:35.920Z,13.20
2022-09-13T03:26:47.442Z,13.20
2022-09-13T03:29:56.960Z,13.19
2022-09-13T03:33:05.890Z,13.18
2022-09-13T03:36:15.673Z,13.18
2022-09-13T03:39:26.434Z,13.16
2022-09-13T03:42:34.896Z,13.12
2022-09-13T03:45:42.309Z,13.14
2022-09-13T03:48:45.936Z,13.12
2022-09-13T03:51:50.861Z,13.11
2022-09-13T03:54:55.108Z,13.08
2022-09-13T03:57:57.809Z,13.08
2022-09-13T04:01:00.546Z,13.05
2022-09-13T04:04:03.980Z,13.03
2022-09-13T04:07:07.071Z,13.04
2022-09-13T04:10:13.930Z,13.06
2022-09-13T04:13:17.614Z,13.08
2022-09-13T04:16:20.524Z,13.10
2022-09-13T04:19:24.234Z,13.18
2022-09-13T04:22:26.932Z,13.19
2022-09-13T04:25:30.980Z,13.22
2022-09-13T04:28:34.636Z,13.23
2022-09-13T04:31:37.397Z,13.28
2022-09-13T04:34:42.818Z,13.30
2022-09-13T04:37:45.793Z,13.34
2022-09-13T04:40:55.279Z,13.34
2022-09-13T04:43:58.014Z,13.42
2022-09-13T04:47:00.918Z,13.44
2022-09-13T04:50:03.991Z,13.47
2022-09-13T04:53:06.928Z,13.49
2022-09-13T04:56:11.347Z,13.49
2022-09-13T04:59:14.789Z,13.52
2022-09-13T05:02:17.609Z,13.53
2022-09-13T05:05:20.322Z,13.56
2022-09-13T05:08:23.662Z,13.57
2022-09-13T05:11:29.687Z,13.63
2022-09-13T05:14:32.439Z,13.68
2022-09-13T05:17:35.729Z,13.69
2022-09-13T05:20:38.418Z,13.69
2022-09-13T05:23:43.638Z,13.71
2022-09-13T05:26:48.133Z,13.75
2022-09-13T05:29:52.604Z,13.78
2022-09-13T05:32:57.253Z,13.88
2022-09-13T05:36:00.472Z,13.92
2022-09-13T05:39:29.567Z,13.99
2022-09-13T05:42:31.391Z,14.04
2022-09-13T05:45:34.568Z,14.09
2022-09-13T05:48:37.952Z,14.12
2022-09-13T05:51:41.417Z,14.16
2022-09-13T05:54:44.459Z,14.20
2022-09-13T05:57:48.916Z,14.25
2022-09-13T06:00:54.359Z,14.26
2022-09-13T06:03:59.009Z,14.36
2022-09-13T06:07:01.645Z,14.37
2022-09-13T06:10:05.604Z,14.40
2022-09-13T06:13:09.668Z,14.39
2022-09-13T06:16:14.790Z,14.41
2022-09-13T06:19:17.634Z,14.47
2022-09-13T06:22:20.754Z,14.60
2022-09-13T06:25:23.450Z,14.59
2022-09-13T06:28:28.037Z,14.57
2022-09-13T06:31:34.810Z,14.65
2022-09-13T06:34:37.529Z,14.70
2022-09-13T06:37:40.850Z,14.72
2022-09-13T06:40:43.595Z,14.72
2022-09-13T06:43:49.125Z,14.78
2022-09-13T06:46:51.813Z,14.86
2022-09-13T06:49:54.913Z,14.94
2022-09-13T06:52:57.840Z,15.00
2022-09-13T06:56:07.396Z,15.00
2022-09-13T06:59:12.735Z,15.11
2022-09-13T07:02:16.668Z,15.19
2022-09-13T07:05:21.754Z,15.19
2022-09-13T07:08:24.408Z,15.11
2022-09-13T07:11:31.863Z,15.12
2022-09-13T07:14:35.912Z,15.09
2022-09-13T07:17:38.546Z,15.02
2022-09-13T07:20:41.661Z,15.14
2022-09-13T07:23:44.519Z,15.19
2022-09-13T07:26:47.906Z,15.22
2022-09-13T07:29:51.943Z,15.35
2022-09-13T07:32:54.859Z,15.39
2022-09-13T07:35:59.658Z,15.63
2022-09-13T07:39:02.879Z,15.68
2022-09-13T07:42:05.892Z,15.77
2022-09-13T07:45:12.722Z,15.85
2022-09-13T07:48:15.373Z,15.99
2022-09-13T07:51:20.186Z,16.16
2022-09-13T07:54:22.838Z,16.21
2022-09-13T07:57:25.630Z,16.38
2022-09-13T08:00:29.963Z,16.49
2022-09-13T08:03:32.871Z,16.57
2022-09-13T08:06:37.094Z,16.56
2022-09-13T08:09:39.863Z,16.58
2022-09-13T08:12:42.499Z,16.57
2022-09-13T08:15:46.734Z,16.36
2022-09-13T08:18:51.966Z,16.19
2022-09-13T08:21:54.838Z,16.11
2022-09-13T08:24:57.460Z,16.08
2022-09-13T08:28:00.284Z,16.14
2022-09-13T08:31:09.772Z,16.22
2022-09-13T08:34:14.769Z,16.09
2022-09-13T08:37:17.487Z,15.99
2022-09-13T08:40:20.898Z,16.02
2022-09-13T08:43:36.206Z,16.11
2022-09-13T08:46:42.858Z,16.20
2022-09-13T08:49:49.012Z,16.35
2022-09-13T08:53:09.683Z,16.44
2022-09-13T08:56:21.821Z,16.59
2022-09-13T08:59:41.249Z,16.96
2022-09-13T09:03:04.887Z,17.27
2022-09-13T09:06:13.113Z,17.38
2022-09-13T09:09:19.410Z,17.47
2022-09-13T09:12:30.677Z,17.54
2022-09-13T09:15:37.778Z,17.50
2022-09-13T09:18:46.213Z,17.57
2022-09-13T09:21:51.549Z,17.67
2022-09-13T09:24:57.402Z,17.75
2022-09-13T09:28:00.852Z,17.93
2022-09-13T09:31:10.614Z,18.02
2022-09-13T09:34:23.585Z,18.09
2022-09-13T09:37:29.448Z,18.07
2022-09-13T09:40:34.820Z,18.05
2022-09-13T09:43:42.653Z,18.03
2022-09-13T09:46:49.056Z,17.91
2022-09-13T09:50:10.574Z,17.77
2022-09-13T09:53:15.995Z,17.45
2022-09-13T09:56:25.395Z,17.20
2022-09-13T09:59:31.361Z,17.05
2022-09-13T10:02:36.296Z,16.97
2022-09-13T10:05:40.538Z,16.91
2022-09-13T10:08:48.503Z,16.91
2022-09-13T10:11:53.421Z,16.93
2022-09-13T10:15:06.060Z,17.01
2022-09-13T10:18:42.436Z,17.10
2022-09-13T10:21:46.880Z,17.25
2022-09-13T10:24:50.473Z,17.36
2022-09-13T10:27:55.578Z,17.41
2022-09-13T10:31:01.165Z,17.66
2022-09-13T10:34:06.969Z,17.82
2022-09-13T10:37:18.060Z,18.05
2022-09-13T10:40:26.988Z,18.19
2022-09-13T10:43:31.981Z,18.34
2022-09-13T10:46:37.316Z,18.62
2022-09-13T10:49:45.235Z,18.79
2022-09-13T10:52:50.817Z,18.97
2022-09-13T10:55:55.038Z,19.16
2022-09-13T10:59:15.453Z,19.26
2022-09-13T11:02:54.186Z,19.24
2022-09-13T11:06:06.546Z,19.17
2022-09-13T11:09:17.014Z,19.08
2022-09-13T11:12:26.491Z,19.06
2022-09-13T11:15:42.593Z,19.08
2022-09-13T11:18:57.630Z,19.09
2022-09-13T11:22:20.598Z,19.20
2022-09-13T11:25:34.423Z,19.33
2022-09-13T11:28:48.454Z,19.59
2022-09-13T11:31:59.979Z,19.86
2022-09-13T11:35:21.369Z,20.00
2022-09-13T11:38:45.841Z,20.20
2022-09-13T11:42:00.909Z,20.27
2022-09-13T11:45:21.884Z,20.32
2022-09-13T11:48:52.487Z,20.30
2022-09-13T11:52:04.325Z,20.22
2022-09-13T11:55:15.574Z,20.04
2022-09-13T11:58:25.676Z,20.06
2022-09-13T12:01:32.893Z,19.97
2022-09-13T12:04:54.933Z,19.92
2022-09-13T12:08:14.209Z,19.83
2022-09-13T12:11:20.188Z,20.04
2022-09-13T12:14:27.198Z,19.96
2022-09-13T12:17:36.592Z,20.08
2022-09-13T12:20:44.036Z,20.13
2022-09-13T12:23:54.233Z,20.14
2022-09-13T12:27:01.893Z,20.04
2022-09-13T12:30:08.402Z,20.09
2022-09-13T12:33:15.845Z,19.94
2022-09-13T12:36:47.561Z,19.22
2022-09-13T12:40:13.003Z,18.87
2022-09-13T12:43:45.074Z,18.81
2022-09-13T12:47:23.829Z,18.79
2022-09-13T12:50:47.018Z,18.95
2022-09-13T12:54:15.849Z,19.20
2022-09-13T12:57:30.135Z,19.31
2022-09-13T13:00:35.885Z,19.47
2022-09-13T13:03:50.168Z,19.56
2022-09-13T13:06:55.636Z,19.67
2022-09-13T13:09:59.578Z,19.63
2022-09-13T13:13:16.789Z,19.63
2022-09-13T13:16:29.131Z,19.63
2022-09-13T13:19:36.476Z,19.67
2022-09-13T13:22:54.091Z,19.80
2022-09-13T13:26:08.132Z,19.73
2022-09-13T13:29:19.078Z,19.80
2022-09-13T13:32:22.451Z,20.03
2022-09-13T13:35:33.199Z,20.26
2022-09-13T13:38:47.713Z,20.44
2022-09-13T13:41:54.693Z,20.58
2022-09-13T13:45:22.745Z,20.76
2022-09-13T13:48:38.214Z,21.00
2022-09-13T13:51:42.430Z,21.23
2022-09-13T13:55:04.333Z,21.49
2022-09-13T13:58:23.365Z,21.62
2022-09-13T14:01:29.349Z,21.63
2022-09-13T14:05:09.771Z,21.64
2022-09-13T14:08:33.310Z,21.53
2022-09-13T14:11:49.290Z,21.54
2022-09-13T14:15:15.491Z,21.55
2022-09-13T14:19:09.145Z,21.51
2022-09-13T14:22:15.536Z,21.50
2022-09-13T14:25:26.639Z,21.51
2022-09-13T14:28:30.104Z,21.60
2022-09-13T14:31:32.876Z,21.59
2022-09-13T14:34:38.639Z,21.60
2022-09-13T14:37:41.388Z,21.58
2022-09-13T14:40:48.806Z,21.55
2022-09-13T14:43:51.600Z,21.58
2022-09-13T14:47:00.887Z,21.54
2022-09-13T14:50:08.370Z,21.57
2022-09-13T14:53:16.129Z,21.57
2022-09-13T14:56:31.505Z,21.55
2022-09-13T14:59:37.799Z,21.51
2022-09-13T15:02:41.612Z,21.43
2022-09-13T15:05:53.012Z,21.39
2022-09-13T15:08:59.659Z,21.38
2022-09-13T15:12:03.777Z,21.35
2022-09-13T15:15:27.917Z,21.27
2022-09-13T15:18:36.412Z,21.19
2022-09-13T15:21:39.723Z,21.10
2022-09-13T15:24:47.175Z,20.99
2022-09-13T15:27:52.038Z,20.95
2022-09-13T15:30:56.628Z,20.94
2022-09-13T15:34:23.707Z,20.94
2022-09-13T15:37:32.477Z,20.94
2022-09-13T15:40:44.354Z,20.96
2022-09-13T15:43:51.481Z,21.00
2022-09-13T15:46:56.042Z,20.94
2022-09-13T15:49:59.481Z,20.88
2022-09-13T15:53:02.894Z,20.82
2022-09-13T15:56:06.813Z,20.79
2022-09-13T15:59:14.199Z,20.72
2022-09-13T16:02:21.050Z,20.74
2022-09-13T16:05:24.234Z,20.69
2022-09-13T16:08:26.947Z,20.66
2022-09-13T16:11:29.892Z,20.62
2022-09-13T16:14:35.396Z,20.53
2022-09-13T16:17:38.159Z,20.55
2022-09-13T16:20:41.012Z,20.55
2022-09-13T16:23:43.638Z,20.51
2022-09-13T16:26:46.381Z,20.51
2022-09-13T16:29:50.497Z,20.50
2022-09-13T16:32:53.261Z,20.48
2022-09-13T16:35:59.085Z,20.39
2022-09-13T16:39:05.247Z,20.35
2022-09-13T16:42:08.282Z,20.23
2022-09-13T16:45:12.935Z,20.19
2022-09-13T16:48:15.749Z,20.19
2022-09-13T16:51:18.450Z,20.17
2022-09-13T16:54:21.305Z,20.14
2022-09-13T16:57:24.174Z,20.15
2022-09-13T17:00:28.827Z,20.14
2022-09-13T17:03:31.848Z,20.12
2022-09-13T17:06:34.496Z,20.10
2022-09-13T17:09:37.623Z,20.08
2022-09-13T17:12:41.334Z,20.06
2022-09-13T17:15:45.467Z,20.04
2022-09-13T17:18:48.261Z,20.02
2022-09-13T17:21:52.138Z,19.99
2022-09-13T17:24:54.957Z,19.94
2022-09-13T17:27:57.609Z,19.94
2022-09-13T17:31:02.797Z,19.90
2022-09-13T17:34:05.889Z,19.89
2022-09-13T17:37:08.648Z,19.83
2022-09-13T17:40:11.496Z,19.73
2022-09-13T17:43:14.359Z,19.63
2022-09-13T17:46:21.684Z,19.58
2022-09-13T17:49:24.406Z,19.50
2022-09-13T17:52:28.229Z,19.39
2022-09-13T17:55:32.439Z,19.38
2022-09-13T17:58:35.686Z,19.34
2022-09-13T18:01:41.955Z,19.31
2022-09-13T18:04:44.665Z,19.26
2022-09-13T18:07:47.488Z,19.22
2022-09-13T18:11:10.692Z,19.21
2022-09-13T18:14:14.511Z,19.18
2022-09-13T18:17:18.716Z,19.18
2022-09-13T18:20:21.800Z,19.15
2022-09-13T18:23:25.738Z,19.10
2022-09-13T18:26:30.987Z,19.07
2022-09-13T18:29:33.670Z,19.05
2022-09-13T18:32:37.715Z,19.03
2022-09-13T18:35:40.429Z,19.03
2022-09-13T18:38:45.842Z,19.04
2022-09-13T18:41:49.115Z,19.01
2022-09-13T18:44:51.972Z,18.96
2022-09-13T18:47:57.141Z,18.87
2022-09-13T18:51:00.608Z,18.86
2022-09-13T18:54:04.966Z,18.82
2022-09-13T18:57:07.708Z,18.72
2022-09-13T19:00:12.089Z,18.68
2022-09-13T19:03:16.439Z,18.69
2022-09-13T19:06:22.120Z,18.64
2022-09-13T19:09:25.376Z,18.64
2022-09-13T19:12:28.220Z,18.67
2022-09-13T19:15:31.044Z,18.72
2022-09-13T19:18:36.542Z,18.73
2022-09-13T19:21:39.466Z,18.75
2022-09-13T19:24:42.239Z,18.77
2022-09-13T19:27:45.295Z,18.79
2022-09-13T19:30:50.693Z,18.79
2022-09-13T19:33:56.608Z,18.79
2022-09-13T19:36:59.399Z,18.80
2022-09-13T19:40:02.905Z,18.79
2022-09-13T19:43:06.952Z,18.80
2022-09-13T19:46:11.784Z,18.79
2022-09-13T19:49:17.915Z,18.75
2022-09-13T19:52:22.039Z,18.70
2022-09-13T19:55:25.073Z,18.63
2022-09-13T19:58:29.689Z,18.57
2022-09-13T20:01:34.893Z,18.51
2022-09-13T20:04:39.423Z,18.47
2022-09-13T20:07:44.626Z,18.47
2022-09-13T20:10:47.333Z,18.48
2022-09-13T20:13:50.066Z,18.49
2022-09-13T20:16:55.316Z,18.48
2022-09-13T20:19:59.364Z,18.47
2022-09-13T20:23:02.419Z,18.47
2022-09-13T20:26:13.512Z,18.49
2022-09-13T20:29:16.547Z,18.52
2022-09-13T20:32:19.854Z,18.54
2022-09-13T20:35:24.072Z,18.53
2022-09-13T20:38:27.519Z,18.55
2022-09-13T20:41:31.246Z,18.56
2022-09-13T20:44:35.493Z,18.56
2022-09-13T20:47:38.586Z,18.56
2022-09-13T20:50:42.970Z,18.55
2022-09-13T20:53:46.130Z,18.56
2022-09-13T20:56:49.636Z,18.56
2022-09-13T20:59:52.693Z,18.56
2022-09-13T21:02:56.449Z,18.55
2022-09-13T21:06:03.243Z,18.55
2022-09-13T21:09:06.202Z,18.55
2022-09-13T21:12:09.700Z,18.55
2022-09-13T21:15:12.368Z,18.51
2022-09-13T21:18:15.069Z,18.51
2022-09-13T21:21:21.891Z,18.50
2022-09-13T21:24:25.308Z,18.50
2022-09-13T21:27:28.106Z,18.49
2022-09-13T21:30:30.805Z,18.49
2022-09-13T21:33:34.105Z,18.46
2022-09-13T21:36:38.477Z,18.46
2022-09-13T21:39:41.846Z,18.44
2022-09-13T21:42:44.547Z,18.44
2022-09-13T21:45:47.763Z,18.43
2022-09-13T21:48:52.604Z,18.43
2022-09-13T21:51:57.179Z,18.42
2022-09-13T21:54:59.808Z,18.45
2022-09-13T21:58:04.422Z,18.41
2022-09-13T22:01:09.193Z,18.40
2022-09-13T22:04:16.516Z,18.34
2022-09-13T22:07:21.968Z,18.30
2022-09-13T22:10:24.657Z,18.23
2022-09-13T22:13:27.714Z,18.24
2022-09-13T22:16:32.895Z,18.23
2022-09-13T22:19:35.662Z,18.22
2022-09-13T22:22:40.213Z,18.19
2022-09-13T22:25:43.648Z,18.17
2022-09-13T22:28:47.434Z,18.12
2022-09-13T22:31:52.633Z,18.07
2022-09-13T22:34:56.157Z,18.03
2022-09-13T22:38:00.644Z,18.05
2022-09-13T22:41:05.619Z,17.95
2022-09-13T22:44:08.690Z,18.01
2022-09-13T22:47:11.743Z,18.02
2022-09-13T22:50:14.470Z,18.00
2022-09-13T22:53:18.472Z,18.01
2022-09-13T22:56:24.148Z,18.03
2022-09-13T22:59:26.949Z,18.05
2022-09-13T23:02:30.036Z,18.08
2022-09-13T23:05:32.657Z,18.08
2022-09-13T23:08:38.707Z,18.08
2022-09-13T23:11:41.802Z,18.07
2022-09-13T23:14:44.463Z,18.05
2022-09-13T23:17:47.322Z,18.02
2022-09-13T23:20:57.656Z,18.02
2022-09-13T23:24:02.875Z,18.04
2022-09-13T23:27:06.780Z,18.06
2022-09-13T23:30:10.539Z,18.08
2022-09-13T23:33:13.575Z,18.05
2022-09-13T23:36:17.859Z,18.05
2022-09-13T23:39:22.633Z,18.04
2022-09-13T23:42:25.648Z,18.05
2022-09-13T23:45:28.394Z,18.04
2022-09-13T23:48:31.866Z,18.04
2022-09-13T23:51:34.818Z,18.05
2022-09-13T23:54:39.284Z,18.09
2022-09-13T23:57:41.975Z,18.04
