createdAt,value
2023-01-29T00:02:01.077Z,21.82
2023-01-29T00:05:25.555Z,22.02
2023-01-29T00:08:29.435Z,21.97
2023-01-29T00:11:33.390Z,21.77
2023-01-29T00:14:37.209Z,21.55
2023-01-29T00:17:41.294Z,21.68
2023-01-29T00:20:45.281Z,21.79
2023-01-29T00:23:49.363Z,22.45
2023-01-29T00:26:53.338Z,22.03
2023-01-29T00:29:57.420Z,22.71
2023-01-29T00:33:01.670Z,22.52
2023-01-29T00:36:05.628Z,22.18
2023-01-29T00:39:09.506Z,22.63
2023-01-29T00:42:13.953Z,22.08
2023-01-29T00:45:17.806Z,22.05
2023-01-29T00:48:21.804Z,22.18
2023-01-29T00:51:25.929Z,22.42
2023-01-29T00:54:31.409Z,22.36
2023-01-29T00:57:36.805Z,22.15
2023-01-29T01:00:40.890Z,21.40
2023-01-29T01:03:44.866Z,22.50
2023-01-29T01:06:48.874Z,21.59
2023-01-29T01:09:52.857Z,21.97
2023-01-29T01:12:56.610Z,22.06
2023-01-29T01:16:00.494Z,21.87
2023-01-29T01:19:04.369Z,22.05
2023-01-29T01:22:08.352Z,21.96
2023-01-29T01:25:12.270Z,21.65
2023-01-29T01:28:16.131Z,21.80
2023-01-29T01:31:20.160Z,21.73
2023-01-29T01:34:24.117Z,22.01
2023-01-29T01:37:28.236Z,22.31
2023-01-29T01:40:32.165Z,22.23
2023-01-29T01:43:36.273Z,22.83
2023-01-29T01:46:40.404Z,22.25
2023-01-29T01:49:44.287Z,22.77
2023-01-29T01:52:48.315Z,22.51
2023-01-29T01:55:52.260Z,22.77
2023-01-29T01:58:56.392Z,22.60
2023-01-29T02:02:00.523Z,22.87
2023-01-29T02:05:04.455Z,22.18
2023-01-29T02:08:08.450Z,22.97
2023-01-29T02:11:12.274Z,22.75
2023-01-29T02:14:16.335Z,23.29
2023-01-29T02:17:20.261Z,22.37
2023-01-29T02:20:24.048Z,23.33
2023-01-29T02:23:31.243Z,22.55
2023-01-29T02:26:35.172Z,22.91
2023-01-29T02:29:39.409Z,22.99
2023-01-29T02:32:43.562Z,22.34
2023-01-29T02:35:47.361Z,22.40
2023-01-29T02:38:51.183Z,22.43
2023-01-29T02:41:55.316Z,22.34
2023-01-29T02:44:59.542Z,23.24
2023-01-29T02:48:03.603Z,22.65
2023-01-29T02:51:07.473Z,22.26
2023-01-29T02:54:11.571Z,21.69
2023-01-29T02:57:15.698Z,22.32
2023-01-29T03:00:19.701Z,21.75
2023-01-29T03:03:23.561Z,22.09
2023-01-29T03:06:27.438Z,21.71
2023-01-29T03:09:31.349Z,21.90
2023-01-29T03:12:35.444Z,21.45
2023-01-29T03:15:39.200Z,21.73
2023-01-29T03:18:42.934Z,22.06
2023-01-29T03:21:46.772Z,21.58
2023-01-29T03:24:50.882Z,21.69
2023-01-29T03:27:55.033Z,21.31
2023-01-29T03:30:59.042Z,21.21
2023-01-29T03:34:02.932Z,21.67
2023-01-29T03:37:06.865Z,21.27
2023-01-29T03:40:11.060Z,21.19
2023-01-29T03:43:15.053Z,21.19
2023-01-29T03:46:19.036Z,21.29
2023-01-29T03:49:22.989Z,20.88
2023-01-29T03:52:26.983Z,20.65
2023-01-29T03:55:31.230Z,21.03
2023-01-29T03:58:35.265Z,21.17
2023-01-29T04:01:39.285Z,20.54
2023-01-29T04:04:42.924Z,20.78
2023-01-29T04:07:46.877Z,20.67
2023-01-29T04:10:50.878Z,20.23
2023-01-29T04:13:57.699Z,20.96
2023-01-29T04:17:01.714Z,19.71
2023-01-29T04:20:05.596Z,21.37
2023-01-29T04:23:09.577Z,20.93
2023-01-29T04:26:13.763Z,20.44
2023-01-29T04:29:17.676Z,20.82
2023-01-29T04:32:21.508Z,20.39
2023-01-29T04:35:25.440Z,20.46
2023-01-29T04:38:29.706Z,20.66
2023-01-29T04:41:33.555Z,20.67
2023-01-29T04:44:37.449Z,20.01
2023-01-29T04:47:41.575Z,20.26
2023-01-29T04:50:45.583Z,20.53
2023-01-29T04:53:49.449Z,20.48
2023-01-29T04:56:53.270Z,21.02
2023-01-29T04:59:57.231Z,20.34
2023-01-29T05:03:01.334Z,20.37
2023-01-29T05:06:05.386Z,20.19
2023-01-29T05:09:09.292Z,20.62
2023-01-29T05:12:13.155Z,19.75
2023-01-29T05:15:17.269Z,20.46
2023-01-29T05:18:21.529Z,20.58
2023-01-29T05:21:25.523Z,21.05
2023-01-29T05:24:29.510Z,20.16
2023-01-29T05:27:33.504Z,20.41
2023-01-29T05:30:37.588Z,20.70
2023-01-29T05:33:41.431Z,20.44
2023-01-29T05:36:45.430Z,20.00
2023-01-29T05:39:49.334Z,20.34
2023-01-29T05:42:53.333Z,20.24
2023-01-29T05:45:57.391Z,20.29
2023-01-29T05:49:01.290Z,20.49
2023-01-29T05:52:05.229Z,20.71
2023-01-29T05:55:09.361Z,20.10
2023-01-29T05:58:13.426Z,20.12
2023-01-29T06:01:17.576Z,21.02
2023-01-29T06:04:21.578Z,20.11
2023-01-29T06:07:25.455Z,20.25
2023-01-29T06:10:29.568Z,19.99
2023-01-29T06:13:33.672Z,20.77
2023-01-29T06:16:37.747Z,20.33
2023-01-29T06:19:41.656Z,20.33
2023-01-29T06:22:45.424Z,20.62
2023-01-29T06:25:49.408Z,20.08
2023-01-29T06:28:53.246Z,20.58
2023-01-29T06:31:57.034Z,20.80
2023-01-29T06:35:00.806Z,20.46
2023-01-29T06:38:04.797Z,20.48
2023-01-29T06:41:08.721Z,20.65
2023-01-29T06:44:12.673Z,20.74
2023-01-29T06:47:16.532Z,20.38
2023-01-29T06:50:20.716Z,20.40
2023-01-29T06:53:24.975Z,20.59
2023-01-29T06:56:29.216Z,20.23
2023-01-29T06:59:33.213Z,20.77
2023-01-29T07:02:37.073Z,20.21
2023-01-29T07:05:41.200Z,21.25
2023-01-29T07:08:45.230Z,20.74
2023-01-29T07:11:49.323Z,21.08
2023-01-29T07:14:53.124Z,21.19
2023-01-29T07:17:57.163Z,21.19
2023-01-29T07:21:04.167Z,21.11
2023-01-29T07:24:08.296Z,21.24
2023-01-29T07:27:12.269Z,21.15
2023-01-29T07:30:16.540Z,21.37
2023-01-29T07:33:20.757Z,21.06
2023-01-29T07:36:24.949Z,21.32
2023-01-29T07:39:29.223Z,21.45
2023-01-29T07:42:33.092Z,21.31
2023-01-29T07:45:37.053Z,21.23
2023-01-29T07:48:41.028Z,21.43
2023-01-29T07:51:45.262Z,22.19
2023-01-29T07:54:49.234Z,21.56
2023-01-29T07:57:53.163Z,21.58
2023-01-29T08:00:57.132Z,21.42
2023-01-29T08:04:01.173Z,21.54
2023-01-29T08:07:05.219Z,21.83
2023-01-29T08:10:09.383Z,21.12
2023-01-29T08:13:13.451Z,22.15
2023-01-29T08:16:19.371Z,21.34
2023-01-29T08:19:23.401Z,21.56
2023-01-29T08:22:27.475Z,21.20
2023-01-29T08:25:31.696Z,21.03
2023-01-29T08:28:35.607Z,21.06
2023-01-29T08:31:39.748Z,20.80
2023-01-29T08:34:43.719Z,20.46
2023-01-29T08:37:47.856Z,20.23
2023-01-29T08:40:51.700Z,19.08
2023-01-29T08:43:55.423Z,19.59
2023-01-29T08:46:59.575Z,19.41
2023-01-29T08:50:03.608Z,19.87
2023-01-29T08:53:07.629Z,20.01
2023-01-29T08:56:11.638Z,20.29
2023-01-29T08:59:15.610Z,20.41
2023-01-29T09:02:19.989Z,20.06
2023-01-29T09:05:24.025Z,19.38
2023-01-29T09:08:28.209Z,20.05
2023-01-29T09:11:32.047Z,19.75
2023-01-29T09:14:36.215Z,19.98
2023-01-29T09:17:40.613Z,19.73
2023-01-29T09:20:44.810Z,20.24
2023-01-29T09:23:48.575Z,20.22
2023-01-29T09:26:52.455Z,19.33
2023-01-29T09:29:56.410Z,19.90
2023-01-29T09:33:00.476Z,20.37
2023-01-29T09:36:04.430Z,19.93
2023-01-29T09:39:08.156Z,19.69
2023-01-29T09:42:12.201Z,19.55
2023-01-29T09:45:16.767Z,19.56
2023-01-29T09:48:21.070Z,20.02
2023-01-29T09:51:25.191Z,20.11
2023-01-29T09:54:29.234Z,20.15
2023-01-29T09:57:33.468Z,20.55
2023-01-29T10:00:37.462Z,20.39
2023-01-29T10:03:41.631Z,20.36
2023-01-29T10:06:45.639Z,20.51
2023-01-29T10:09:49.663Z,20.30
2023-01-29T10:12:53.964Z,20.22
2023-01-29T10:15:58.001Z,19.45
2023-01-29T10:19:01.994Z,20.31
2023-01-29T10:22:05.859Z,20.13
2023-01-29T10:25:09.963Z,20.38
2023-01-29T10:28:14.101Z,20.89
2023-01-29T10:31:18.252Z,20.32
2023-01-29T10:34:22.462Z,20.28
2023-01-29T10:37:26.427Z,20.43
2023-01-29T10:40:30.491Z,19.72
2023-01-29T10:43:34.717Z,20.72
2023-01-29T10:46:38.698Z,20.52
2023-01-29T10:49:42.454Z,20.40
2023-01-29T10:52:46.390Z,20.68
2023-01-29T10:55:50.727Z,20.99
2023-01-29T10:58:54.724Z,21.30
2023-01-29T11:01:59.106Z,20.03
2023-01-29T11:05:03.221Z,20.95
2023-01-29T11:08:07.145Z,20.66
2023-01-29T11:11:14.316Z,20.69
2023-01-29T11:14:18.054Z,20.81
2023-01-29T11:17:22.364Z,20.68
2023-01-29T11:20:26.664Z,20.70
2023-01-29T11:23:31.306Z,21.45
2023-01-29T11:26:35.331Z,20.53
2023-01-29T11:29:39.681Z,20.74
2023-01-29T11:32:44.064Z,21.78
2023-01-29T11:35:47.618Z,21.36
2023-01-29T11:38:51.710Z,22.18
2023-01-29T11:41:56.024Z,21.34
2023-01-29T11:45:00.279Z,20.87
2023-01-29T11:48:04.263Z,20.39
2023-01-29T11:51:08.061Z,20.60
2023-01-29T11:54:12.000Z,21.11
2023-01-29T11:57:16.536Z,20.75
2023-01-29T12:00:21.319Z,21.27
2023-01-29T12:03:25.282Z,19.88
2023-01-29T12:06:29.087Z,20.56
2023-01-29T12:09:33.203Z,20.46
2023-01-29T12:12:37.026Z,21.19
2023-01-29T12:15:41.141Z,21.10
2023-01-29T12:18:45.050Z,20.85
2023-01-29T12:21:48.967Z,21.35
2023-01-29T12:24:53.417Z,22.35
2023-01-29T12:27:57.433Z,22.20
2023-01-29T12:31:04.469Z,21.47
2023-01-29T12:34:09.350Z,20.43
2023-01-29T12:37:13.223Z,21.09
2023-01-29T12:40:17.683Z,21.82
2023-01-29T12:43:22.062Z,22.97
2023-01-29T12:46:26.377Z,24.67
2023-01-29T12:49:31.594Z,25.73
2023-01-29T12:52:35.559Z,21.62
2023-01-29T12:55:39.605Z,20.85
2023-01-29T12:58:43.609Z,21.57
2023-01-29T13:01:47.670Z,21.03
2023-01-29T13:04:51.588Z,21.06
2023-01-29T13:07:55.514Z,20.87
2023-01-29T13:10:59.765Z,20.96
2023-01-29T13:14:03.850Z,20.97
2023-01-29T13:17:07.772Z,31.58
2023-01-29T13:20:11.938Z,24.72
2023-01-29T13:23:15.882Z,22.37
2023-01-29T13:26:20.053Z,20.93
2023-01-29T13:29:24.184Z,32.59
2023-01-29T13:32:28.459Z,27.57
2023-01-29T13:35:33.414Z,21.21
2023-01-29T13:38:37.626Z,20.77
2023-01-29T13:41:41.886Z,20.58
2023-01-29T13:44:46.160Z,20.23
2023-01-29T13:47:50.051Z,20.12
2023-01-29T13:50:54.085Z,20.85
2023-01-29T13:53:58.372Z,20.58
2023-01-29T13:57:02.377Z,21.39
2023-01-29T14:00:06.591Z,20.93
2023-01-29T14:03:10.355Z,20.71
2023-01-29T14:06:14.467Z,21.39
2023-01-29T14:09:18.622Z,21.52
2023-01-29T14:12:24.508Z,21.47
2023-01-29T14:15:28.465Z,21.02
2023-01-29T14:18:32.559Z,21.17
2023-01-29T14:21:36.690Z,21.47
2023-01-29T14:24:40.664Z,21.36
2023-01-29T14:27:44.734Z,21.75
2023-01-29T14:30:48.971Z,22.72
2023-01-29T14:33:52.906Z,22.29
2023-01-29T14:36:57.071Z,24.94
2023-01-29T14:40:01.394Z,22.79
2023-01-29T14:43:05.709Z,22.38
2023-01-29T14:46:09.655Z,22.57
2023-01-29T14:49:13.755Z,21.71
2023-01-29T14:52:17.794Z,22.13
2023-01-29T14:55:21.998Z,22.47
2023-01-29T14:58:25.802Z,22.16
2023-01-29T15:01:30.013Z,25.62
2023-01-29T15:04:33.964Z,22.78
2023-01-29T15:07:38.276Z,22.44
2023-01-29T15:10:42.386Z,25.33
2023-01-29T15:13:46.179Z,23.01
2023-01-29T15:16:50.297Z,26.01
2023-01-29T15:19:54.023Z,33.53
2023-01-29T15:22:58.291Z,26.90
2023-01-29T15:26:02.134Z,26.46
2023-01-29T15:29:06.044Z,26.75
2023-01-29T15:32:09.752Z,26.68
2023-01-29T15:35:13.998Z,26.54
2023-01-29T15:38:17.661Z,30.29
2023-01-29T15:41:21.401Z,25.89
2023-01-29T15:44:25.153Z,26.46
2023-01-29T15:47:29.266Z,28.58
2023-01-29T15:50:33.481Z,32.06
2023-01-29T15:53:37.348Z,24.65
2023-01-29T15:56:41.197Z,27.23
2023-01-29T15:59:47.670Z,27.25
2023-01-29T16:02:51.582Z,26.77
2023-01-29T16:05:55.742Z,24.56
2023-01-29T16:08:59.812Z,24.06
2023-01-29T16:12:03.778Z,25.86
2023-01-29T16:18:29.978Z,27.95
2023-01-29T16:21:33.882Z,25.28
2023-01-29T16:24:37.938Z,25.50
2023-01-29T16:27:41.868Z,27.11
2023-01-29T16:30:45.695Z,25.95
2023-01-29T16:33:49.485Z,24.72
2023-01-29T16:36:54.401Z,23.79
2023-01-29T16:39:58.398Z,24.67
2023-01-29T16:43:02.384Z,23.63
2023-01-29T16:46:06.016Z,23.45
2023-01-29T16:49:10.317Z,22.66
2023-01-29T16:52:14.241Z,23.32
2023-01-29T16:55:18.728Z,23.92
2023-01-29T16:58:25.130Z,23.59
2023-01-29T17:01:29.917Z,22.74
2023-01-29T17:04:34.021Z,23.36
2023-01-29T17:07:38.110Z,23.96
2023-01-29T17:10:41.901Z,23.17
2023-01-29T17:13:45.576Z,23.48
2023-01-29T17:16:49.857Z,23.89
2023-01-29T17:19:54.054Z,23.66
2023-01-29T17:22:58.202Z,23.81
2023-01-29T17:26:02.313Z,23.54
2023-01-29T17:29:06.510Z,23.53
2023-01-29T17:32:10.820Z,24.45
2023-01-29T17:35:15.376Z,24.65
2023-01-29T17:38:26.495Z,24.84
2023-01-29T17:41:31.111Z,25.57
2023-01-29T17:44:35.466Z,24.24
2023-01-29T17:47:39.664Z,24.98
2023-01-29T17:50:43.582Z,24.04
2023-01-29T17:53:47.908Z,24.76
2023-01-29T17:56:51.890Z,27.54
2023-01-29T17:59:55.872Z,27.05
2023-01-29T18:03:00.025Z,26.84
2023-01-29T18:06:03.990Z,27.20
2023-01-29T18:09:08.249Z,26.01
2023-01-29T18:12:12.083Z,29.41
2023-01-29T18:15:16.378Z,27.73
2023-01-29T18:18:20.215Z,27.75
2023-01-29T18:21:24.253Z,26.66
2023-01-29T18:24:31.335Z,26.13
2023-01-29T18:27:35.433Z,27.01
2023-01-29T18:30:39.450Z,25.77
2023-01-29T18:33:43.483Z,26.12
2023-01-29T18:36:47.430Z,25.49
2023-01-29T18:39:51.552Z,27.13
2023-01-29T18:42:55.535Z,27.72
2023-01-29T18:45:59.487Z,27.87
2023-01-29T18:49:03.466Z,27.65
2023-01-29T18:52:07.551Z,28.04
2023-01-29T18:55:11.687Z,27.65
2023-01-29T18:58:26.870Z,28.30
2023-01-29T19:01:37.754Z,28.20
2023-01-29T19:04:41.551Z,28.12
2023-01-29T19:07:46.836Z,28.17
2023-01-29T19:10:50.961Z,26.97
2023-01-29T19:13:55.007Z,28.63
2023-01-29T19:16:58.956Z,28.45
2023-01-29T19:20:02.925Z,28.04
2023-01-29T19:23:06.701Z,28.20
2023-01-29T19:26:10.854Z,27.77
2023-01-29T19:29:16.564Z,28.43
2023-01-29T19:32:20.391Z,29.30
2023-01-29T19:35:24.344Z,29.68
2023-01-29T19:38:28.271Z,29.81
2023-01-29T19:41:32.470Z,30.37
2023-01-29T19:44:36.586Z,30.83
2023-01-29T19:47:40.506Z,30.87
2023-01-29T19:50:44.583Z,31.12
2023-01-29T19:53:48.751Z,32.09
2023-01-29T19:56:52.616Z,32.70
2023-01-29T19:59:56.355Z,33.13
2023-01-29T20:03:00.344Z,32.89
2023-01-29T20:06:04.557Z,34.39
2023-01-29T20:09:08.635Z,33.05
2023-01-29T20:12:12.804Z,32.60
2023-01-29T20:15:16.941Z,32.80
2023-01-29T20:18:20.933Z,33.18
2023-01-29T20:21:25.146Z,33.85
2023-01-29T20:24:29.163Z,33.14
2023-01-29T20:27:33.182Z,32.60
2023-01-29T20:30:37.155Z,33.18
2023-01-29T20:33:42.262Z,32.85
2023-01-29T20:36:45.986Z,33.12
2023-01-29T20:39:49.925Z,33.63
2023-01-29T20:42:53.839Z,32.51
2023-01-29T20:45:58.102Z,32.09
2023-01-29T20:49:02.179Z,31.93
2023-01-29T20:52:06.144Z,31.29
2023-01-29T20:55:10.101Z,32.08
2023-01-29T20:58:14.291Z,31.82
2023-01-29T21:01:18.522Z,31.30
2023-01-29T21:04:22.508Z,32.30
2023-01-29T21:07:26.466Z,34.98
2023-01-29T21:10:30.336Z,30.63
2023-01-29T21:13:34.422Z,32.57
2023-01-29T21:16:38.421Z,34.30
2023-01-29T21:19:42.390Z,33.92
2023-01-29T21:22:46.311Z,32.55
2023-01-29T21:25:50.206Z,31.29
2023-01-29T21:28:54.471Z,30.61
2023-01-29T21:31:58.481Z,30.72
2023-01-29T21:35:02.464Z,30.89
2023-01-29T21:38:06.387Z,31.65
2023-01-29T21:41:10.525Z,31.02
2023-01-29T21:44:14.559Z,31.56
2023-01-29T21:47:18.489Z,30.54
2023-01-29T21:50:22.588Z,30.90
2023-01-29T21:53:26.621Z,30.68
2023-01-29T21:56:30.719Z,30.81
2023-01-29T21:59:34.684Z,31.46
2023-01-29T22:02:38.797Z,30.47
2023-01-29T22:05:42.380Z,30.91
2023-01-29T22:08:46.424Z,31.73
2023-01-29T22:11:50.467Z,30.93
2023-01-29T22:14:54.495Z,31.00
2023-01-29T22:17:58.449Z,30.39
2023-01-29T22:21:02.609Z,31.11
2023-01-29T22:24:06.569Z,30.29
2023-01-29T22:27:10.673Z,30.52
2023-01-29T22:30:15.736Z,29.74
2023-01-29T22:33:19.516Z,29.37
2023-01-29T22:36:23.516Z,29.50
2023-01-29T22:39:27.739Z,28.91
2023-01-29T22:42:31.607Z,29.56
2023-01-29T22:45:35.332Z,27.84
2023-01-29T22:48:39.187Z,28.84
2023-01-29T22:51:43.234Z,29.70
2023-01-29T22:54:47.341Z,29.49
2023-01-29T22:57:51.159Z,29.63
2023-01-29T23:00:55.228Z,28.11
2023-01-29T23:03:59.305Z,27.79
2023-01-29T23:07:03.339Z,28.47
2023-01-29T23:10:07.408Z,28.67
2023-01-29T23:13:11.346Z,26.69
2023-01-29T23:16:15.252Z,28.32
2023-01-29T23:19:19.424Z,28.16
2023-01-29T23:22:23.469Z,28.76
2023-01-29T23:25:28.906Z,29.20
2023-01-29T23:28:33.089Z,28.92
2023-01-29T23:31:37.040Z,28.28
2023-01-29T23:34:43.229Z,28.12
2023-01-29T23:37:47.192Z,28.05
2023-01-29T23:40:51.234Z,28.04
2023-01-29T23:43:55.303Z,28.97
2023-01-29T23:46:59.406Z,28.63
2023-01-29T23:50:03.244Z,30.11
2023-01-29T23:53:07.429Z,29.06
2023-01-29T23:56:11.519Z,28.21
2023-01-29T23:59:15.678Z,27.51
