createdAt,value
2022-07-28T00:04:33.241Z,16.84
2022-07-28T00:09:24.701Z,16.79
2022-07-28T00:14:15.533Z,16.74
2022-07-28T00:19:11.890Z,16.62
2022-07-28T00:24:02.279Z,16.56
2022-07-28T00:28:57.021Z,16.47
2022-07-28T00:33:47.820Z,16.39
2022-07-28T00:38:40.839Z,16.33
2022-07-28T00:43:34.026Z,16.27
2022-07-28T00:48:23.637Z,16.27
2022-07-28T00:53:13.661Z,16.22
2022-07-28T00:58:07.154Z,16.24
2022-07-28T01:02:57.732Z,16.18
2022-07-28T01:07:58.450Z,16.16
2022-07-28T01:12:58.762Z,16.15
2022-07-28T01:18:03.096Z,16.04
2022-07-28T01:23:10.875Z,16.04
2022-07-28T01:28:24.949Z,15.93
2022-07-28T01:33:28.539Z,15.95
2022-07-28T01:38:23.076Z,15.92
2022-07-28T01:43:17.299Z,15.81
2022-07-28T01:48:09.485Z,15.79
2022-07-28T01:53:03.952Z,15.77
2022-07-28T01:57:57.862Z,15.78
2022-07-28T02:02:54.703Z,15.75
2022-07-28T02:07:50.697Z,15.75
2022-07-28T02:12:48.934Z,15.87
2022-07-28T02:17:42.400Z,15.85
2022-07-28T02:22:34.221Z,15.85
2022-07-28T02:27:28.043Z,15.85
2022-07-28T02:32:28.709Z,15.91
2022-07-28T02:37:22.330Z,15.86
2022-07-28T02:42:26.186Z,15.92
2022-07-28T02:47:29.277Z,15.84
2022-07-28T02:52:22.076Z,15.80
2022-07-28T02:57:15.150Z,15.73
2022-07-28T03:02:08.462Z,15.63
2022-07-28T03:07:01.114Z,15.53
2022-07-28T03:11:58.299Z,15.47
2022-07-28T03:16:53.544Z,15.47
2022-07-28T03:21:50.022Z,15.44
2022-07-28T03:26:48.253Z,15.38
2022-07-28T03:31:42.231Z,15.26
2022-07-28T03:36:40.086Z,15.22
2022-07-28T03:41:30.957Z,15.12
2022-07-28T03:46:24.262Z,15.00
2022-07-28T03:51:14.691Z,15.08
2022-07-28T03:56:08.425Z,15.05
2022-07-28T04:00:59.776Z,14.96
2022-07-28T04:05:53.342Z,14.96
2022-07-28T04:10:44.184Z,14.95
2022-07-28T04:15:39.483Z,14.93
2022-07-28T04:20:31.264Z,14.90
2022-07-28T04:25:28.349Z,14.81
2022-07-28T04:30:24.871Z,14.78
2022-07-28T04:35:17.657Z,14.73
2022-07-28T04:40:12.156Z,14.77
2022-07-28T04:45:16.691Z,14.80
2022-07-28T04:50:08.732Z,14.84
2022-07-28T04:54:59.507Z,14.81
2022-07-28T04:59:50.454Z,14.80
2022-07-28T05:04:43.676Z,14.80
2022-07-28T05:09:34.757Z,14.79
2022-07-28T05:14:25.762Z,14.79
2022-07-28T05:19:17.421Z,14.79
2022-07-28T05:24:11.122Z,14.83
2022-07-28T05:29:01.380Z,14.86
2022-07-28T05:33:51.056Z,14.86
2022-07-28T05:38:46.737Z,14.87
2022-07-28T05:43:45.165Z,14.83
2022-07-28T05:48:38.038Z,14.81
2022-07-28T05:53:31.709Z,14.93
2022-07-28T05:58:25.670Z,15.04
2022-07-28T06:03:20.459Z,15.14
2022-07-28T06:08:13.301Z,15.20
2022-07-28T06:13:07.399Z,15.27
2022-07-28T06:17:58.259Z,15.26
2022-07-28T06:22:55.419Z,15.31
2022-07-28T06:27:50.473Z,15.32
2022-07-28T06:32:48.944Z,15.36
2022-07-28T06:37:51.396Z,15.39
2022-07-28T06:42:51.798Z,15.39
2022-07-28T06:47:47.849Z,15.44
2022-07-28T06:52:41.966Z,15.54
2022-07-28T06:57:33.976Z,15.67
2022-07-28T07:02:38.542Z,15.82
2022-07-28T07:07:29.162Z,15.96
2022-07-28T07:12:18.873Z,15.98
2022-07-28T07:17:09.633Z,16.14
2022-07-28T07:22:06.300Z,16.25
2022-07-28T07:26:57.020Z,16.35
2022-07-28T07:31:52.958Z,16.46
2022-07-28T07:36:43.449Z,16.45
2022-07-28T07:41:35.902Z,16.51
2022-07-28T07:46:26.749Z,16.57
2022-07-28T07:51:16.660Z,16.64
2022-07-28T07:56:07.150Z,16.71
2022-07-28T08:00:59.543Z,16.80
2022-07-28T08:05:49.478Z,16.93
2022-07-28T08:10:41.043Z,17.12
2022-07-28T08:15:31.081Z,17.53
2022-07-28T08:20:24.059Z,17.89
2022-07-28T08:25:14.358Z,18.19
2022-07-28T08:30:04.732Z,18.54
2022-07-28T08:35:15.826Z,18.89
2022-07-28T08:40:11.693Z,19.16
2022-07-28T08:45:05.696Z,19.40
2022-07-28T08:49:57.626Z,19.65
2022-07-28T08:54:49.315Z,19.88
2022-07-28T08:59:42.098Z,20.09
2022-07-28T09:04:34.212Z,20.32
2022-07-28T09:09:24.895Z,20.48
2022-07-28T09:14:15.172Z,20.68
2022-07-28T09:19:07.891Z,21.00
2022-07-28T09:23:57.817Z,21.36
2022-07-28T09:28:52.229Z,21.45
2022-07-28T09:33:43.995Z,21.61
2022-07-28T09:38:44.108Z,21.77
2022-07-28T09:43:35.856Z,21.96
2022-07-28T09:48:25.856Z,22.22
2022-07-28T09:53:27.394Z,22.37
2022-07-28T09:58:21.374Z,22.77
2022-07-28T10:03:11.818Z,22.96
2022-07-28T10:08:01.681Z,22.96
2022-07-28T10:12:51.383Z,23.10
2022-07-28T10:17:44.020Z,23.30
2022-07-28T10:22:42.901Z,23.51
2022-07-28T10:27:34.452Z,23.73
2022-07-28T10:32:24.690Z,23.88
2022-07-28T10:37:23.150Z,23.95
2022-07-28T10:42:14.448Z,24.01
2022-07-28T10:47:05.688Z,23.80
2022-07-28T10:52:15.198Z,23.95
2022-07-28T10:57:15.504Z,24.01
2022-07-28T11:02:05.242Z,24.11
2022-07-28T11:07:11.592Z,24.28
2022-07-28T11:12:05.713Z,24.41
2022-07-28T11:17:24.426Z,24.45
2022-07-28T11:22:28.440Z,24.29
2022-07-28T11:27:18.196Z,24.27
2022-07-28T11:32:08.576Z,24.39
2022-07-28T11:37:10.316Z,24.47
2022-07-28T11:42:27.611Z,24.41
2022-07-28T11:47:22.060Z,24.39
2022-07-28T11:52:32.286Z,24.07
2022-07-28T11:57:24.354Z,23.89
2022-07-28T12:02:18.879Z,23.95
2022-07-28T12:07:10.319Z,23.83
2022-07-28T12:12:02.958Z,23.64
2022-07-28T12:16:53.939Z,23.67
2022-07-28T12:21:47.489Z,24.03
2022-07-28T12:26:41.553Z,24.00
2022-07-28T12:31:37.842Z,24.15
2022-07-28T12:36:28.121Z,24.27
2022-07-28T12:41:18.336Z,24.29
2022-07-28T12:46:08.185Z,24.26
2022-07-28T12:51:03.870Z,24.26
2022-07-28T12:56:06.022Z,24.31
2022-07-28T13:00:56.928Z,24.12
2022-07-28T13:05:59.950Z,24.23
2022-07-28T13:10:57.015Z,24.10
2022-07-28T13:16:08.670Z,24.21
2022-07-28T13:20:58.384Z,24.39
2022-07-28T13:25:48.321Z,24.34
2022-07-28T13:30:40.640Z,24.50
2022-07-28T13:35:30.401Z,24.81
2022-07-28T13:40:20.228Z,24.80
2022-07-28T13:45:10.826Z,24.88
2022-07-28T13:50:03.099Z,25.17
2022-07-28T13:54:54.276Z,25.36
2022-07-28T13:59:48.393Z,25.17
2022-07-28T14:04:39.904Z,25.03
2022-07-28T14:09:42.294Z,24.83
2022-07-28T14:14:35.932Z,24.50
2022-07-28T14:19:38.859Z,24.40
2022-07-28T14:24:32.074Z,24.42
2022-07-28T14:29:25.383Z,24.46
2022-07-28T14:34:15.692Z,24.56
2022-07-28T14:39:12.292Z,24.45
2022-07-28T14:44:08.328Z,24.48
2022-07-28T14:49:10.645Z,24.57
2022-07-28T14:54:01.172Z,24.61
2022-07-28T14:58:51.077Z,24.59
2022-07-28T15:03:50.517Z,24.49
2022-07-28T15:08:42.876Z,24.59
2022-07-28T15:13:32.575Z,24.66
2022-07-28T15:18:22.810Z,24.70
2022-07-28T15:23:14.398Z,24.65
2022-07-28T15:28:08.339Z,24.53
2022-07-28T15:33:01.358Z,24.49
2022-07-28T15:37:52.479Z,24.33
2022-07-28T15:42:45.708Z,24.22
2022-07-28T15:47:39.343Z,24.21
2022-07-28T15:52:36.869Z,24.16
2022-07-28T15:57:38.099Z,24.16
2022-07-28T16:02:28.809Z,24.12
2022-07-28T16:07:24.073Z,24.25
2022-07-28T16:12:14.217Z,24.25
2022-07-28T16:17:04.614Z,24.22
2022-07-28T16:21:54.445Z,24.14
2022-07-28T16:26:46.922Z,23.98
2022-07-28T16:31:43.365Z,23.97
2022-07-28T16:36:34.896Z,24.00
2022-07-28T16:41:25.289Z,24.05
2022-07-28T16:46:37.658Z,23.94
2022-07-28T16:51:27.550Z,23.85
2022-07-28T16:56:18.032Z,23.85
2022-07-28T17:01:09.236Z,23.93
2022-07-28T17:06:01.608Z,23.99
2022-07-28T17:10:51.622Z,24.03
2022-07-28T17:15:41.732Z,24.22
2022-07-28T17:20:31.552Z,24.16
2022-07-28T17:25:56.540Z,24.13
2022-07-28T17:30:38.484Z,24.01
2022-07-28T17:35:34.227Z,23.77
2022-07-28T17:40:30.115Z,23.71
2022-07-28T17:45:21.851Z,23.48
2022-07-28T17:50:13.098Z,23.32
2022-07-28T17:55:15.288Z,23.14
2022-07-28T18:00:11.642Z,23.28
2022-07-28T18:05:04.539Z,23.29
2022-07-28T18:09:59.560Z,23.28
2022-07-28T18:14:51.772Z,23.20
2022-07-28T18:19:45.726Z,23.04
2022-07-28T18:24:38.341Z,22.99
2022-07-28T18:29:37.971Z,22.96
2022-07-28T18:34:29.476Z,22.84
2022-07-28T18:39:28.886Z,22.78
2022-07-28T18:44:21.903Z,22.55
2022-07-28T18:49:12.255Z,22.36
2022-07-28T18:54:02.077Z,22.26
2022-07-28T18:59:00.540Z,22.12
2022-07-28T19:03:52.460Z,22.00
2022-07-28T19:08:42.309Z,21.91
2022-07-28T19:13:46.014Z,21.82
2022-07-28T19:18:40.895Z,21.72
2022-07-28T19:23:30.722Z,21.62
2022-07-28T19:28:20.481Z,21.56
2022-07-28T19:33:14.706Z,21.47
2022-07-28T19:38:11.511Z,21.37
2022-07-28T19:43:11.159Z,21.27
2022-07-28T19:48:03.715Z,21.19
2022-07-28T19:52:57.230Z,21.09
2022-07-28T19:57:50.980Z,20.96
2022-07-28T20:02:43.634Z,20.80
2022-07-28T20:07:34.883Z,20.79
2022-07-28T20:12:25.743Z,20.62
2022-07-28T20:17:37.296Z,20.62
2022-07-28T20:22:32.097Z,20.52
2022-07-28T20:27:31.333Z,20.51
2022-07-28T20:32:33.584Z,20.49
2022-07-28T20:37:35.993Z,20.49
2022-07-28T20:42:31.303Z,20.44
2022-07-28T20:47:23.605Z,20.38
2022-07-28T20:52:18.121Z,20.32
2022-07-28T20:57:08.039Z,20.25
2022-07-28T21:01:57.975Z,20.27
2022-07-28T21:06:51.519Z,20.25
2022-07-28T21:11:45.109Z,20.15
2022-07-28T21:16:36.011Z,20.10
2022-07-28T21:21:28.650Z,20.02
2022-07-28T21:26:18.935Z,19.85
2022-07-28T21:31:12.263Z,19.81
2022-07-28T21:36:01.925Z,19.75
2022-07-28T21:40:51.673Z,19.66
2022-07-28T21:45:41.385Z,19.45
2022-07-28T21:50:33.584Z,19.46
2022-07-28T21:55:23.265Z,19.52
2022-07-28T22:00:14.419Z,19.52
2022-07-28T22:05:05.028Z,19.58
2022-07-28T22:09:57.417Z,19.51
2022-07-28T22:14:47.079Z,19.52
2022-07-28T22:19:36.757Z,19.48
2022-07-28T22:24:26.808Z,19.40
2022-07-28T22:29:19.352Z,19.37
2022-07-28T22:34:09.155Z,19.33
2022-07-28T22:38:59.312Z,19.30
2022-07-28T22:43:48.973Z,19.29
2022-07-28T22:48:41.278Z,19.20
2022-07-28T22:53:31.042Z,19.10
2022-07-28T22:58:20.892Z,19.09
2022-07-28T23:03:12.929Z,18.98
2022-07-28T23:08:06.395Z,18.90
2022-07-28T23:12:58.530Z,18.84
2022-07-28T23:17:48.761Z,18.80
2022-07-28T23:22:38.547Z,18.77
2022-07-28T23:27:31.907Z,18.74
2022-07-28T23:32:21.676Z,18.69
2022-07-28T23:37:11.395Z,18.72
2022-07-28T23:42:01.138Z,18.64
2022-07-28T23:46:53.616Z,18.47
2022-07-28T23:51:48.037Z,18.41
2022-07-28T23:56:38.489Z,18.49
