createdAt,value
2023-05-13T00:01:41.239Z,11.23
2023-05-13T00:04:09.365Z,16.15
2023-05-13T00:06:36.569Z,14.52
2023-05-13T00:09:04.094Z,15.20
2023-05-13T00:11:31.159Z,14.60
2023-05-13T00:13:58.257Z,12.05
2023-05-13T00:16:27.991Z,13.30
2023-05-13T00:18:56.621Z,17.60
2023-05-13T00:21:26.742Z,12.27
2023-05-13T00:23:53.876Z,11.63
2023-05-13T00:26:22.041Z,12.70
2023-05-13T00:28:54.294Z,14.50
2023-05-13T00:31:21.863Z,11.63
2023-05-13T00:33:51.260Z,12.80
2023-05-13T00:36:18.375Z,11.93
2023-05-13T00:38:45.545Z,14.13
2023-05-13T00:41:12.858Z,12.23
2023-05-13T00:43:40.331Z,13.18
2023-05-13T00:46:07.980Z,12.88
2023-05-13T00:48:35.469Z,16.80
2023-05-13T00:51:03.313Z,12.77
2023-05-13T00:53:37.312Z,11.30
2023-05-13T01:03:09.944Z,13.52
2023-05-13T01:06:11.306Z,12.07
2023-05-13T01:09:14.422Z,12.65
2023-05-13T01:11:58.276Z,11.18
2023-05-13T01:14:42.747Z,10.80
2023-05-13T01:18:20.132Z,15.75
2023-05-13T01:21:05.448Z,12.40
2023-05-13T01:27:34.093Z,14.63
2023-05-13T01:31:11.385Z,13.68
2023-05-13T01:37:11.033Z,12.80
2023-05-13T01:39:49.650Z,16.33
2023-05-13T01:42:30.200Z,14.02
2023-05-13T01:45:04.675Z,14.93
2023-05-13T01:47:34.354Z,14.15
2023-05-13T01:50:45.245Z,16.35
2023-05-13T01:53:12.614Z,13.90
2023-05-13T01:55:40.012Z,12.93
2023-05-13T01:58:07.917Z,13.68
2023-05-13T02:00:35.253Z,14.30
2023-05-13T02:03:03.053Z,14.88
2023-05-13T02:05:33.084Z,13.35
2023-05-13T02:08:04.515Z,14.98
2023-05-13T02:10:33.635Z,12.77
2023-05-13T02:13:01.365Z,14.95
2023-05-13T02:15:28.636Z,17.30
2023-05-13T02:21:52.983Z,15.55
2023-05-13T02:30:47.733Z,13.98
2023-05-13T02:35:57.024Z,14.43
2023-05-13T02:38:24.534Z,15.25
2023-05-13T02:40:52.448Z,13.43
2023-05-13T02:43:19.586Z,19.45
2023-05-13T02:46:14.859Z,17.63
2023-05-13T02:48:44.427Z,17.90
2023-05-13T02:51:11.534Z,22.20
2023-05-13T02:53:39.343Z,20.45
2023-05-13T02:56:10.674Z,22.05
2023-05-13T02:58:37.733Z,20.30
2023-05-13T03:01:04.858Z,20.75
2023-05-13T03:03:32.106Z,17.98
2023-05-13T03:05:59.186Z,21.13
2023-05-13T03:08:26.302Z,21.77
2023-05-13T03:10:54.200Z,20.38
2023-05-13T03:13:21.537Z,17.45
2023-05-13T03:16:12.404Z,17.63
2023-05-13T03:18:40.098Z,21.42
2023-05-13T03:21:07.306Z,18.95
2023-05-13T03:23:34.438Z,22.38
2023-05-13T03:26:03.124Z,26.02
2023-05-13T03:28:31.627Z,23.70
2023-05-13T03:30:58.773Z,23.05
2023-05-13T03:33:27.026Z,27.75
2023-05-13T03:35:54.197Z,21.98
2023-05-13T03:38:26.212Z,23.85
2023-05-13T03:40:54.049Z,20.45
2023-05-13T03:43:21.360Z,22.83
2023-05-13T03:46:03.847Z,20.20
2023-05-13T03:48:43.353Z,22.13
2023-05-13T03:54:46.954Z,26.40
2023-05-13T03:57:56.613Z,16.33
2023-05-13T04:00:35.275Z,18.90
2023-05-13T04:03:05.362Z,18.83
2023-05-13T04:05:49.492Z,18.00
2023-05-13T04:08:16.705Z,18.95
2023-05-13T04:10:44.000Z,15.10
2023-05-13T04:13:11.465Z,14.88
2023-05-13T04:15:38.562Z,12.25
2023-05-13T04:18:06.820Z,15.68
2023-05-13T04:20:37.360Z,14.05
2023-05-13T04:23:04.556Z,14.95
2023-05-13T04:25:32.316Z,16.45
2023-05-13T04:27:59.620Z,13.65
2023-05-13T04:30:32.820Z,13.07
2023-05-13T04:32:59.934Z,14.98
2023-05-13T04:35:27.725Z,13.88
2023-05-13T04:37:58.932Z,14.00
2023-05-13T04:40:26.592Z,14.82
2023-05-13T04:42:56.288Z,14.05
2023-05-13T04:45:28.254Z,13.82
2023-05-13T04:47:58.588Z,14.25
2023-05-13T04:50:26.295Z,14.82
2023-05-13T04:56:31.709Z,9.32
2023-05-13T04:59:55.379Z,10.25
2023-05-13T05:02:38.080Z,9.70
2023-05-13T05:05:38.982Z,12.93
2023-05-13T05:08:11.301Z,9.55
2023-05-13T05:10:38.908Z,10.38
2023-05-13T05:13:19.029Z,13.15
2023-05-13T05:15:48.899Z,12.27
2023-05-13T05:18:43.449Z,9.30
2023-05-13T05:21:10.808Z,9.45
2023-05-13T05:26:54.053Z,10.80
2023-05-13T05:29:53.219Z,12.60
2023-05-13T05:33:00.713Z,9.57
2023-05-13T05:35:48.689Z,10.57
2023-05-13T05:38:27.310Z,7.88
2023-05-13T05:40:56.621Z,10.65
2023-05-13T05:43:23.804Z,11.40
2023-05-13T05:45:52.564Z,12.07
2023-05-13T05:48:22.316Z,10.57
2023-05-13T05:51:03.572Z,11.75
2023-05-13T05:55:31.312Z,10.45
2023-05-13T05:58:08.596Z,9.82
2023-05-13T06:00:48.551Z,7.80
2023-05-13T06:14:07.413Z,6.68
2023-05-13T06:16:46.787Z,8.55
2023-05-13T06:26:52.835Z,7.38
2023-05-13T06:33:06.550Z,7.78
2023-05-13T06:35:33.863Z,10.05
2023-05-13T06:38:04.279Z,10.65
2023-05-13T06:40:34.476Z,8.63
2023-05-13T06:43:01.578Z,9.32
2023-05-13T06:45:34.198Z,8.35
2023-05-13T06:48:01.882Z,8.82
2023-05-13T06:50:29.094Z,7.18
2023-05-13T06:52:56.132Z,8.23
2023-05-13T06:55:23.279Z,12.20
2023-05-13T06:57:50.726Z,11.50
2023-05-13T07:00:18.373Z,8.45
2023-05-13T07:02:53.489Z,9.38
2023-05-13T07:05:56.060Z,7.53
2023-05-13T07:08:36.200Z,7.85
2023-05-13T07:11:37.962Z,8.45
2023-05-13T07:14:05.402Z,6.75
2023-05-13T07:16:32.533Z,6.80
2023-05-13T07:18:59.793Z,12.90
2023-05-13T07:21:26.890Z,6.57
2023-05-13T07:23:54.072Z,6.93
2023-05-13T07:26:21.690Z,7.10
2023-05-13T07:28:48.954Z,6.63
2023-05-13T07:31:21.984Z,9.05
2023-05-13T07:33:51.535Z,5.78
2023-05-13T07:36:35.158Z,8.68
2023-05-13T07:39:40.387Z,7.13
2023-05-13T07:42:10.886Z,6.22
2023-05-13T07:44:41.724Z,5.75
2023-05-13T07:47:18.690Z,9.90
2023-05-13T07:50:04.445Z,7.22
2023-05-13T07:53:44.644Z,4.97
2023-05-13T07:59:58.966Z,6.30
2023-05-13T08:03:03.389Z,7.00
2023-05-13T08:06:02.073Z,7.07
2023-05-13T08:08:38.934Z,7.60
2023-05-13T08:11:36.198Z,5.90
2023-05-13T08:14:03.610Z,7.00
2023-05-13T08:16:31.080Z,9.68
2023-05-13T08:18:58.342Z,9.52
2023-05-13T08:21:25.615Z,5.43
2023-05-13T08:23:52.637Z,4.60
2023-05-13T08:26:19.969Z,6.78
2023-05-13T08:28:48.025Z,9.30
2023-05-13T08:31:15.477Z,7.20
2023-05-13T08:33:44.792Z,6.97
2023-05-13T08:36:17.171Z,7.93
2023-05-13T08:38:44.700Z,3.75
2023-05-13T08:41:23.068Z,6.60
2023-05-13T08:44:07.132Z,5.72
2023-05-13T08:47:11.306Z,6.50
2023-05-13T08:50:22.092Z,6.35
2023-05-13T08:53:44.266Z,6.55
2023-05-13T08:58:56.982Z,6.97
2023-05-13T09:02:11.655Z,6.70
2023-05-13T09:08:26.067Z,4.90
2023-05-13T09:10:54.064Z,4.57
2023-05-13T09:13:22.339Z,4.13
2023-05-13T09:15:51.954Z,5.30
2023-05-13T09:18:19.648Z,5.18
2023-05-13T09:20:48.132Z,5.75
2023-05-13T09:23:16.072Z,7.65
2023-05-13T09:25:55.659Z,7.40
2023-05-13T09:31:34.394Z,5.72
2023-05-13T09:34:03.049Z,6.30
2023-05-13T09:36:43.693Z,5.57
2023-05-13T09:39:21.238Z,5.78
2023-05-13T09:44:23.097Z,5.40
2023-05-13T09:47:11.419Z,6.85
2023-05-13T09:50:23.477Z,4.57
2023-05-13T09:52:57.248Z,5.03
2023-05-13T09:55:37.623Z,5.63
2023-05-13T09:58:27.584Z,7.68
2023-05-13T10:00:59.374Z,8.30
2023-05-13T10:03:29.404Z,8.40
2023-05-13T10:06:02.287Z,6.05
2023-05-13T10:08:30.954Z,7.60
2023-05-13T10:10:59.575Z,5.72
2023-05-13T10:13:31.095Z,5.65
2023-05-13T10:15:59.611Z,5.10
2023-05-13T10:18:29.115Z,6.45
2023-05-13T10:20:57.514Z,5.85
2023-05-13T10:23:28.247Z,6.80
2023-05-13T10:25:56.605Z,6.35
2023-05-13T10:28:26.477Z,4.50
2023-05-13T10:30:54.178Z,4.75
2023-05-13T10:33:26.868Z,6.78
2023-05-13T10:36:45.198Z,4.45
2023-05-13T10:39:33.506Z,4.97
2023-05-13T10:42:25.182Z,6.65
2023-05-13T10:44:55.574Z,8.07
2023-05-13T10:47:23.266Z,5.60
2023-05-13T10:49:56.709Z,6.53
2023-05-13T10:52:48.535Z,6.13
2023-05-13T10:55:19.560Z,6.70
2023-05-13T10:58:10.985Z,6.60
2023-05-13T11:00:41.175Z,8.15
2023-05-13T11:03:29.264Z,4.57
2023-05-13T11:06:24.950Z,6.03
2023-05-13T11:08:55.949Z,3.70
2023-05-13T11:11:25.173Z,4.22
2023-05-13T11:14:08.484Z,9.85
2023-05-13T11:16:37.780Z,4.00
2023-05-13T11:19:19.680Z,5.35
2023-05-13T11:21:54.554Z,5.88
2023-05-13T11:24:23.016Z,12.98
2023-05-13T11:26:59.289Z,3.88
2023-05-13T11:29:36.029Z,4.60
2023-05-13T11:32:13.607Z,4.72
2023-05-13T11:34:51.892Z,4.65
2023-05-13T11:37:19.426Z,7.07
2023-05-13T11:39:47.109Z,4.45
2023-05-13T11:42:15.182Z,5.07
2023-05-13T11:44:47.408Z,8.68
2023-05-13T11:47:14.679Z,6.13
2023-05-13T11:49:49.497Z,10.32
2023-05-13T11:52:20.455Z,4.97
2023-05-13T11:54:57.362Z,4.22
2023-05-13T11:57:27.672Z,3.05
2023-05-13T12:00:12.833Z,3.65
2023-05-13T12:02:40.936Z,4.22
2023-05-13T12:05:22.918Z,5.75
2023-05-13T12:07:51.254Z,5.18
2023-05-13T12:10:18.417Z,5.10
2023-05-13T12:12:46.314Z,5.60
2023-05-13T12:15:18.960Z,6.90
2023-05-13T12:17:47.916Z,6.35
2023-05-13T12:20:15.837Z,9.90
2023-05-13T12:22:42.941Z,6.40
2023-05-13T12:25:48.314Z,3.55
2023-05-13T12:28:24.737Z,2.63
2023-05-13T12:31:00.847Z,4.10
2023-05-13T12:33:42.781Z,5.63
2023-05-13T12:36:33.635Z,4.30
2023-05-13T12:39:11.436Z,5.05
2023-05-13T12:41:41.408Z,5.07
2023-05-13T12:44:15.070Z,6.38
2023-05-13T12:47:01.857Z,4.55
2023-05-13T12:49:29.262Z,4.57
2023-05-13T12:51:56.973Z,6.82
2023-05-13T12:54:26.360Z,6.32
2023-05-13T12:56:54.386Z,4.45
2023-05-13T12:59:22.503Z,6.57
2023-05-13T13:01:49.958Z,3.95
2023-05-13T13:04:17.385Z,5.10
2023-05-13T13:06:44.470Z,5.97
2023-05-13T13:09:11.826Z,3.70
2023-05-13T13:11:39.588Z,4.57
2023-05-13T13:14:06.623Z,5.15
2023-05-13T13:16:33.951Z,5.50
2023-05-13T13:19:02.003Z,4.45
2023-05-13T13:21:29.199Z,6.40
2023-05-13T13:23:56.238Z,5.05
2023-05-13T13:26:23.523Z,3.83
2023-05-13T13:28:50.646Z,5.18
2023-05-13T13:31:17.929Z,4.57
2023-05-13T13:33:45.365Z,4.13
2023-05-13T13:36:12.451Z,4.07
2023-05-13T13:38:39.926Z,4.10
2023-05-13T13:41:10.001Z,6.32
2023-05-13T13:43:37.511Z,3.20
2023-05-13T13:46:05.366Z,2.78
2023-05-13T13:48:33.635Z,4.90
2023-05-13T13:51:04.306Z,6.22
2023-05-13T13:53:31.672Z,5.20
2023-05-13T13:55:59.909Z,4.60
2023-05-13T13:58:27.054Z,3.78
2023-05-13T14:00:54.190Z,4.35
2023-05-13T14:03:21.654Z,4.82
2023-05-13T14:05:49.097Z,6.35
2023-05-13T14:08:16.314Z,6.05
2023-05-13T14:10:43.712Z,6.47
2023-05-13T14:13:10.871Z,8.45
2023-05-13T14:15:39.390Z,4.30
2023-05-13T14:18:08.033Z,4.30
2023-05-13T14:20:36.093Z,4.72
2023-05-13T14:23:05.068Z,5.65
2023-05-13T14:25:32.626Z,6.05
2023-05-13T14:27:59.818Z,6.85
2023-05-13T14:30:27.830Z,4.57
2023-05-13T14:32:55.227Z,6.10
2023-05-13T14:35:22.586Z,7.65
2023-05-13T14:37:49.819Z,5.55
2023-05-13T14:40:18.101Z,4.68
2023-05-13T14:42:45.611Z,6.05
2023-05-13T14:45:15.898Z,5.90
2023-05-13T14:47:45.480Z,9.82
2023-05-13T14:50:12.679Z,7.90
2023-05-13T14:52:39.994Z,6.15
2023-05-13T14:55:07.503Z,7.50
2023-05-13T14:57:34.672Z,10.63
2023-05-13T15:00:03.991Z,8.10
2023-05-13T15:02:32.678Z,7.50
2023-05-13T15:05:00.132Z,7.10
2023-05-13T15:07:27.403Z,5.57
2023-05-13T15:09:56.137Z,4.78
2023-05-13T15:12:23.413Z,5.00
2023-05-13T15:14:53.632Z,5.78
2023-05-13T15:17:21.922Z,9.07
2023-05-13T15:19:50.470Z,5.53
2023-05-13T15:22:18.472Z,4.13
2023-05-13T15:24:45.648Z,4.38
2023-05-13T15:27:12.995Z,6.55
2023-05-13T15:29:40.072Z,5.55
2023-05-13T15:32:07.802Z,5.55
2023-05-13T15:35:01.339Z,4.53
2023-05-13T15:38:00.921Z,7.15
2023-05-13T15:48:41.603Z,7.55
2023-05-13T15:51:08.626Z,8.07
2023-05-13T15:53:35.648Z,11.95
2023-05-13T15:56:02.843Z,5.80
2023-05-13T15:58:29.840Z,3.85
2023-05-13T16:00:56.903Z,8.48
2023-05-13T16:03:23.992Z,4.30
2023-05-13T16:05:51.431Z,6.18
2023-05-13T16:08:18.937Z,5.72
2023-05-13T16:10:46.058Z,6.13
2023-05-13T16:13:13.093Z,3.70
2023-05-13T16:15:40.265Z,5.07
2023-05-13T16:18:10.664Z,4.05
2023-05-13T16:20:41.182Z,5.25
2023-05-13T16:23:08.284Z,5.80
2023-05-13T16:25:35.571Z,4.78
2023-05-13T16:28:02.989Z,5.22
2023-05-13T16:30:30.150Z,5.32
2023-05-13T16:32:57.885Z,4.78
2023-05-13T16:35:25.466Z,7.28
2023-05-13T16:37:52.942Z,13.93
2023-05-13T16:40:20.436Z,6.30
2023-05-13T16:42:48.069Z,7.20
2023-05-13T16:45:15.225Z,7.78
2023-05-13T16:47:43.047Z,9.23
2023-05-13T16:50:10.660Z,6.63
2023-05-13T16:52:37.818Z,6.68
2023-05-13T16:55:05.775Z,7.45
2023-05-13T16:57:33.338Z,10.00
2023-05-13T17:00:00.722Z,8.18
2023-05-13T17:02:28.551Z,9.27
2023-05-13T17:04:55.885Z,8.23
2023-05-13T17:07:23.566Z,11.15
2023-05-13T17:09:51.143Z,7.57
2023-05-13T17:12:18.866Z,8.70
2023-05-13T17:14:46.007Z,13.40
2023-05-13T17:17:13.342Z,8.77
2023-05-13T17:19:41.538Z,7.60
2023-05-13T17:22:17.735Z,12.23
2023-05-13T17:24:45.111Z,6.65
2023-05-13T17:27:12.308Z,8.65
2023-05-13T17:29:41.544Z,8.95
2023-05-13T17:32:08.861Z,7.10
2023-05-13T17:34:45.045Z,11.85
2023-05-13T17:37:12.263Z,6.97
2023-05-13T17:39:42.551Z,10.23
2023-05-13T17:42:09.986Z,6.88
2023-05-13T17:44:37.072Z,8.23
2023-05-13T17:47:04.670Z,7.55
2023-05-13T17:49:31.768Z,7.10
2023-05-13T17:51:59.238Z,8.63
2023-05-13T17:54:26.974Z,8.20
2023-05-13T17:56:54.365Z,8.48
2023-05-13T17:59:21.518Z,14.13
2023-05-13T18:01:48.733Z,9.00
2023-05-13T18:04:16.111Z,14.63
2023-05-13T18:06:43.251Z,9.43
2023-05-13T18:09:11.192Z,8.00
2023-05-13T18:11:48.400Z,12.60
2023-05-13T18:14:15.589Z,8.93
2023-05-13T18:16:42.952Z,8.00
2023-05-13T18:19:13.257Z,9.55
2023-05-13T18:21:40.882Z,11.00
2023-05-13T18:24:08.341Z,10.57
2023-05-13T18:26:35.662Z,10.90
2023-05-13T18:29:02.963Z,13.30
2023-05-13T18:31:30.208Z,14.43
2023-05-13T18:33:57.572Z,8.63
2023-05-13T18:36:24.893Z,8.07
2023-05-13T18:38:52.342Z,9.00
2023-05-13T18:41:19.552Z,13.00
2023-05-13T18:43:46.787Z,8.40
2023-05-13T18:46:14.219Z,9.98
2023-05-13T18:48:41.310Z,12.57
2023-05-13T18:51:08.481Z,10.40
2023-05-13T18:53:36.420Z,9.40
2023-05-13T18:56:03.664Z,9.32
2023-05-13T18:58:30.806Z,10.88
2023-05-13T19:00:58.104Z,9.35
2023-05-13T19:03:26.992Z,7.50
2023-05-13T19:05:54.307Z,11.15
2023-05-13T19:08:22.507Z,9.20
2023-05-13T19:10:49.808Z,9.27
2023-05-13T19:13:19.790Z,12.02
2023-05-13T19:15:47.111Z,8.25
2023-05-13T19:18:14.424Z,10.75
2023-05-13T19:20:46.405Z,11.57
2023-05-13T19:23:14.340Z,12.23
2023-05-13T19:25:42.725Z,10.73
2023-05-13T19:28:11.723Z,10.07
2023-05-13T19:30:40.016Z,9.98
2023-05-13T19:33:08.015Z,11.18
2023-05-13T19:35:36.543Z,15.27
2023-05-13T19:38:06.821Z,14.05
2023-05-13T19:40:34.024Z,14.98
2023-05-13T19:43:01.180Z,16.77
2023-05-13T19:45:28.694Z,13.68
2023-05-13T19:47:58.692Z,15.15
2023-05-13T19:50:26.451Z,13.88
2023-05-13T19:52:54.104Z,15.70
2023-05-13T19:55:21.593Z,16.50
2023-05-13T19:57:50.328Z,14.52
2023-05-13T20:00:17.855Z,19.17
2023-05-13T20:02:45.195Z,21.02
2023-05-13T20:05:12.341Z,18.05
2023-05-13T20:07:39.654Z,19.08
2023-05-13T20:10:08.284Z,20.20
2023-05-13T20:12:35.418Z,18.55
2023-05-13T20:15:03.588Z,18.45
2023-05-13T20:17:31.898Z,28.50
2023-05-13T20:20:00.799Z,52.92
2023-05-13T20:22:28.123Z,62.95
2023-05-13T20:24:55.325Z,60.25
2023-05-13T20:27:22.506Z,55.50
2023-05-13T20:29:52.739Z,58.72
2023-05-13T20:32:24.921Z,39.25
2023-05-13T20:37:23.387Z,43.05
2023-05-13T20:39:54.055Z,26.38
2023-05-13T20:42:22.407Z,44.53
2023-05-13T20:44:50.677Z,37.15
2023-05-13T20:47:18.655Z,33.58
2023-05-13T20:49:46.539Z,35.80
2023-05-13T20:52:13.799Z,34.40
2023-05-13T20:54:40.945Z,31.38
2023-05-13T20:57:08.821Z,31.73
2023-05-13T20:59:36.395Z,32.55
2023-05-13T21:02:03.787Z,30.08
2023-05-13T21:04:31.072Z,35.85
2023-05-13T21:06:58.394Z,26.10
2023-05-13T21:09:25.517Z,24.52
2023-05-13T21:11:52.696Z,27.90
2023-05-13T21:14:19.813Z,26.63
2023-05-13T21:16:46.926Z,21.80
2023-05-13T21:19:25.079Z,28.63
2023-05-13T21:21:52.402Z,30.58
2023-05-13T21:24:19.976Z,26.45
2023-05-13T21:26:48.987Z,24.88
2023-05-13T21:29:18.451Z,25.42
2023-05-13T21:31:47.560Z,30.20
2023-05-13T21:34:14.772Z,27.83
2023-05-13T21:36:42.037Z,26.92
2023-05-13T21:39:35.555Z,26.20
2023-05-13T21:42:03.354Z,26.67
2023-05-13T21:44:30.430Z,24.85
2023-05-13T21:46:57.485Z,29.27
2023-05-13T21:49:24.559Z,29.08
2023-05-13T21:51:51.565Z,28.77
2023-05-13T21:54:19.562Z,25.05
2023-05-13T21:56:46.920Z,29.40
2023-05-13T21:59:14.274Z,26.50
2023-05-13T22:01:41.638Z,25.55
2023-05-13T22:04:08.972Z,24.38
2023-05-13T22:06:36.172Z,26.45
2023-05-13T22:09:03.266Z,27.20
2023-05-13T22:11:30.771Z,24.95
2023-05-13T22:13:59.970Z,23.98
2023-05-13T22:16:27.149Z,25.63
2023-05-13T22:18:58.638Z,24.80
2023-05-13T22:21:26.026Z,21.17
2023-05-13T22:23:53.174Z,26.88
2023-05-13T22:26:20.287Z,26.00
2023-05-13T22:28:48.558Z,25.13
2023-05-13T22:31:17.102Z,20.10
2023-05-13T22:33:46.791Z,26.40
2023-05-13T22:36:14.121Z,24.17
2023-05-13T22:38:42.573Z,25.80
2023-05-13T22:41:09.764Z,24.10
2023-05-13T22:43:36.733Z,22.40
2023-05-13T22:46:04.335Z,23.67
2023-05-13T22:48:31.505Z,23.45
2023-05-13T22:50:59.268Z,22.45
2023-05-13T22:53:26.420Z,24.52
2023-05-13T22:55:53.865Z,26.23
2023-05-13T22:58:21.530Z,27.75
2023-05-13T23:00:49.964Z,25.48
2023-05-13T23:03:17.410Z,24.52
2023-05-13T23:05:44.591Z,21.73
2023-05-13T23:08:12.411Z,22.30
2023-05-13T23:10:39.505Z,20.40
2023-05-13T23:13:07.755Z,22.92
2023-05-13T23:15:37.177Z,22.02
2023-05-13T23:18:04.308Z,20.00
2023-05-13T23:20:31.464Z,20.00
2023-05-13T23:22:58.506Z,20.60
2023-05-13T23:25:25.699Z,20.35
2023-05-13T23:27:52.653Z,19.80
2023-05-13T23:30:19.724Z,21.20
2023-05-13T23:32:46.818Z,23.85
2023-05-13T23:35:14.171Z,24.98
2023-05-13T23:37:41.176Z,18.67
2023-05-13T23:40:09.368Z,21.85
2023-05-13T23:42:36.400Z,17.80
2023-05-13T23:45:03.801Z,21.40
2023-05-13T23:47:31.264Z,22.08
2023-05-13T23:49:58.346Z,22.13
2023-05-13T23:52:25.341Z,16.30
2023-05-13T23:54:52.305Z,21.80
2023-05-13T23:57:22.199Z,17.40
2023-05-13T23:59:49.347Z,18.40
