createdAt,value
2018-09-08T00:02:17.054Z,90.51
2018-09-08T00:04:45.534Z,89.93
2018-09-08T00:07:19.223Z,90.35
2018-09-08T00:09:47.635Z,89.91
2018-09-08T00:12:16.066Z,89.69
2018-09-08T00:14:43.782Z,89.60
2018-09-08T00:17:17.539Z,90.11
2018-09-08T00:19:51.096Z,89.54
2018-09-08T00:22:24.846Z,89.22
2018-09-08T00:24:58.850Z,89.18
2018-09-08T00:27:31.400Z,90.42
2018-09-08T00:30:01.823Z,89.51
2018-09-08T00:32:30.314Z,90.39
2018-09-08T00:34:58.715Z,90.17
2018-09-08T00:37:27.310Z,89.47
2018-09-08T00:39:55.791Z,89.77
2018-09-08T00:42:24.266Z,90.52
2018-09-08T00:44:52.832Z,90.38
2018-09-08T00:47:21.291Z,90.58
2018-09-08T00:49:49.756Z,90.85
2018-09-08T00:52:18.426Z,91.03
2018-09-08T00:54:46.895Z,91.26
2018-09-08T00:57:15.302Z,90.67
2018-09-08T00:59:43.924Z,91.84
2018-09-08T01:02:12.426Z,91.12
2018-09-08T01:04:40.910Z,90.85
2018-09-08T01:07:14.744Z,90.75
2018-09-08T01:09:43.186Z,91.15
2018-09-08T01:12:11.606Z,91.47
2018-09-08T01:14:40.163Z,90.99
2018-09-08T01:17:08.636Z,91.17
2018-09-08T01:19:37.118Z,91.93
2018-09-08T01:22:05.795Z,91.97
2018-09-08T01:24:34.202Z,91.26
2018-09-08T01:27:02.590Z,90.23
2018-09-08T01:29:31.219Z,90.74
2018-09-08T01:31:59.712Z,90.94
2018-09-08T01:34:28.219Z,90.96
2018-09-08T01:36:56.747Z,91.24
2018-09-08T01:39:25.174Z,90.90
2018-09-08T01:41:53.627Z,91.87
2018-09-08T01:44:22.231Z,91.42
2018-09-08T01:46:50.659Z,91.50
2018-09-08T01:49:19.066Z,90.86
2018-09-08T01:51:47.711Z,91.15
2018-09-08T01:54:16.214Z,91.13
2018-09-08T01:56:44.635Z,90.63
2018-09-08T01:59:13.300Z,91.04
2018-09-08T02:01:41.810Z,90.33
2018-09-08T02:04:10.233Z,91.33
2018-09-08T02:06:40.922Z,90.96
2018-09-08T02:09:09.782Z,91.88
2018-09-08T02:11:38.263Z,91.36
2018-09-08T02:14:07.130Z,91.66
2018-09-08T02:16:35.511Z,92.55
2018-09-08T02:19:03.920Z,91.71
2018-09-08T02:21:32.598Z,90.94
2018-09-08T02:24:01.011Z,90.45
2018-09-08T02:26:29.540Z,90.81
2018-09-08T02:28:58.291Z,89.99
2018-09-08T02:31:26.704Z,90.37
2018-09-08T02:33:55.103Z,90.12
2018-09-08T02:36:23.523Z,90.03
2018-09-08T02:38:51.992Z,89.83
2018-09-08T02:41:20.423Z,89.87
2018-09-08T02:43:49.050Z,90.63
2018-09-08T02:46:17.596Z,90.98
2018-09-08T02:48:46.067Z,91.69
2018-09-08T02:51:13.627Z,91.45
2018-09-08T02:53:40.838Z,91.84
2018-09-08T02:56:08.044Z,91.28
2018-09-08T02:58:35.279Z,91.02
2018-09-08T03:01:04.051Z,91.29
2018-09-08T03:03:31.334Z,90.82
2018-09-08T03:05:58.568Z,91.24
2018-09-08T03:08:25.772Z,90.87
2018-09-08T03:10:53.024Z,90.97
2018-09-08T03:13:20.426Z,91.14
2018-09-08T03:15:47.631Z,91.36
2018-09-08T03:18:14.875Z,91.25
2018-09-08T03:20:42.219Z,91.24
2018-09-08T03:23:09.439Z,90.91
2018-09-08T03:25:36.711Z,91.60
2018-09-08T03:28:04.120Z,91.35
2018-09-08T03:30:31.362Z,90.40
2018-09-08T03:32:58.567Z,90.53
2018-09-08T03:35:25.795Z,90.78
2018-09-08T03:37:53.024Z,90.14
2018-09-08T03:40:20.315Z,89.97
2018-09-08T03:42:47.726Z,90.44
2018-09-08T03:45:14.934Z,89.97
2018-09-08T03:47:42.206Z,90.36
2018-09-08T03:50:09.475Z,89.68
2018-09-08T03:52:36.715Z,89.73
2018-09-08T03:55:03.939Z,90.47
2018-09-08T03:57:31.299Z,91.34
2018-09-08T03:59:58.539Z,91.16
2018-09-08T04:02:25.764Z,90.89
2018-09-08T04:04:54.426Z,91.38
2018-09-08T04:07:22.903Z,91.45
2018-09-08T04:09:51.354Z,90.60
2018-09-08T04:12:19.843Z,91.00
2018-09-08T04:14:48.309Z,89.89
2018-09-08T04:17:16.818Z,90.12
2018-09-08T04:19:45.482Z,89.89
2018-09-08T04:22:13.934Z,89.65
2018-09-08T04:24:42.388Z,90.86
2018-09-08T04:27:11.051Z,90.03
2018-09-08T04:29:39.516Z,90.44
2018-09-08T04:32:08.067Z,90.18
2018-09-08T04:34:36.626Z,90.92
2018-09-08T04:37:05.098Z,91.83
2018-09-08T04:39:33.515Z,91.90
2018-09-08T04:42:02.131Z,91.98
2018-09-08T04:44:30.654Z,92.91
2018-09-08T04:46:59.179Z,93.20
2018-09-08T04:49:27.826Z,94.04
2018-09-08T04:51:56.249Z,93.70
2018-09-08T04:54:24.750Z,92.32
2018-09-08T04:56:53.821Z,92.04
2018-09-08T04:59:22.243Z,91.66
2018-09-08T05:01:50.647Z,92.00
2018-09-08T05:04:19.599Z,92.36
2018-09-08T05:06:48.011Z,92.56
2018-09-08T05:09:17.609Z,92.15
2018-09-08T05:11:46.143Z,91.85
2018-09-08T05:14:14.628Z,91.19
2018-09-08T05:16:43.111Z,91.43
2018-09-08T05:19:11.674Z,91.33
2018-09-08T05:21:40.119Z,90.50
2018-09-08T05:24:08.867Z,87.17
2018-09-08T05:26:37.486Z,86.15
2018-09-08T05:29:06.010Z,84.96
2018-09-08T05:31:34.490Z,82.66
2018-09-08T05:34:02.961Z,81.73
2018-09-08T05:36:31.358Z,81.94
2018-09-08T05:38:59.787Z,81.69
2018-09-08T05:41:28.444Z,82.19
2018-09-08T05:43:56.842Z,82.99
2018-09-08T05:46:25.383Z,83.51
2018-09-08T05:48:54.049Z,84.71
2018-09-08T05:51:22.486Z,84.03
2018-09-08T05:53:50.935Z,84.67
2018-09-08T05:56:19.612Z,85.63
2018-09-08T05:58:48.126Z,85.57
2018-09-08T06:01:16.545Z,87.63
2018-09-08T06:03:45.190Z,85.97
2018-09-08T06:06:13.594Z,83.52
2018-09-08T06:08:42.167Z,87.12
2018-09-08T06:11:10.662Z,85.95
2018-09-08T06:13:39.103Z,85.62
2018-09-08T06:16:07.754Z,86.36
2018-09-08T06:18:36.213Z,86.06
2018-09-08T06:21:04.809Z,86.38
2018-09-08T06:23:33.246Z,84.00
2018-09-08T06:26:01.678Z,87.33
2018-09-08T06:28:30.128Z,88.06
2018-09-08T06:30:58.953Z,89.62
2018-09-08T06:33:27.547Z,89.16
2018-09-08T06:35:55.935Z,86.54
2018-09-08T06:38:24.323Z,87.29
2018-09-08T06:40:52.930Z,85.07
2018-09-08T06:43:21.530Z,85.70
2018-09-08T06:45:50.166Z,87.65
2018-09-08T06:48:18.915Z,86.08
2018-09-08T06:50:47.464Z,84.56
2018-09-08T06:53:15.935Z,87.04
2018-09-08T06:55:44.469Z,87.89
2018-09-08T06:58:12.931Z,87.41
2018-09-08T07:00:41.419Z,87.82
2018-09-08T07:03:09.923Z,86.97
2018-09-08T07:05:38.406Z,86.46
2018-09-08T07:08:06.871Z,86.63
2018-09-08T07:10:35.501Z,85.84
2018-09-08T07:13:03.967Z,86.25
2018-09-08T07:15:32.499Z,84.99
2018-09-08T07:18:01.155Z,85.88
2018-09-08T07:20:29.754Z,85.52
2018-09-08T07:22:58.186Z,86.86
2018-09-08T07:25:26.674Z,87.60
2018-09-08T07:27:55.163Z,87.32
2018-09-08T07:30:23.638Z,86.51
2018-09-08T07:32:52.258Z,87.60
2018-09-08T07:35:20.679Z,87.38
2018-09-08T07:37:49.122Z,87.09
2018-09-08T07:40:17.624Z,85.90
2018-09-08T07:42:46.094Z,84.87
2018-09-08T07:45:14.631Z,84.62
2018-09-08T07:47:43.668Z,85.45
2018-09-08T07:50:12.120Z,82.58
2018-09-08T07:52:40.583Z,81.94
2018-09-08T07:55:09.217Z,83.34
2018-09-08T07:57:38.001Z,82.73
2018-09-08T08:00:06.554Z,83.24
2018-09-08T08:02:37.155Z,80.53
2018-09-08T08:05:05.626Z,78.92
2018-09-08T08:07:34.159Z,77.80
2018-09-08T08:10:02.583Z,77.24
2018-09-08T08:12:31.024Z,76.60
2018-09-08T08:14:59.435Z,75.27
2018-09-08T08:17:28.059Z,75.83
2018-09-08T08:19:56.483Z,75.75
2018-09-08T08:22:25.092Z,76.38
2018-09-08T08:24:53.640Z,74.71
2018-09-08T08:27:22.098Z,75.19
2018-09-08T08:29:50.505Z,75.98
2018-09-08T08:32:19.229Z,74.58
2018-09-08T08:34:47.630Z,71.50
2018-09-08T08:37:16.136Z,71.56
2018-09-08T08:39:44.743Z,70.71
2018-09-08T08:42:13.478Z,70.07
2018-09-08T08:44:41.883Z,69.61
2018-09-08T08:47:10.355Z,71.24
2018-09-08T08:49:38.873Z,67.73
2018-09-08T08:52:18.763Z,63.26
2018-09-08T08:54:49.063Z,62.25
2018-09-08T08:57:18.135Z,62.36
2018-09-08T08:59:46.886Z,63.78
2018-09-08T09:02:15.319Z,60.53
2018-09-08T09:04:43.992Z,62.34
2018-09-08T09:07:13.446Z,63.50
2018-09-08T09:09:43.311Z,63.25
2018-09-08T09:12:11.800Z,61.29
2018-09-08T09:14:40.813Z,61.73
2018-09-08T09:17:08.882Z,58.01
2018-09-08T09:19:48.625Z,58.29
2018-09-08T09:22:29.354Z,54.94
2018-09-08T09:25:05.825Z,55.21
2018-09-08T09:27:35.882Z,55.52
2018-09-08T09:30:04.822Z,53.19
2018-09-08T09:32:33.331Z,52.74
2018-09-08T09:35:02.063Z,54.59
2018-09-08T09:37:30.612Z,53.28
2018-09-08T09:39:59.853Z,50.53
2018-09-08T09:42:28.696Z,50.82
2018-09-08T09:44:57.204Z,50.54
2018-09-08T09:47:25.775Z,51.94
2018-09-08T09:49:54.386Z,50.50
2018-09-08T09:52:22.874Z,50.47
2018-09-08T09:54:51.416Z,51.14
2018-09-08T09:57:20.042Z,51.20
2018-09-08T09:59:48.595Z,51.07
2018-09-08T10:02:47.568Z,51.41
2018-09-08T10:05:17.860Z,50.55
2018-09-08T10:07:46.536Z,50.60
2018-09-08T10:10:16.780Z,50.87
2018-09-08T10:12:45.242Z,50.45
2018-09-08T10:15:13.682Z,49.34
2018-09-08T10:17:43.548Z,48.60
2018-09-08T10:20:16.047Z,49.59
2018-09-08T10:22:44.595Z,49.32
2018-09-08T10:25:14.714Z,48.00
2018-09-08T10:27:44.129Z,48.82
2018-09-08T10:30:13.658Z,47.70
2018-09-08T10:32:43.157Z,46.95
2018-09-08T10:35:11.635Z,46.89
2018-09-08T10:37:40.146Z,47.92
2018-09-08T10:40:09.621Z,47.51
2018-09-08T10:42:38.044Z,46.53
2018-09-08T10:45:06.771Z,46.34
2018-09-08T10:47:35.479Z,47.86
2018-09-08T10:50:04.335Z,48.03
2018-09-08T10:52:35.419Z,47.11
2018-09-08T10:55:03.979Z,46.43
2018-09-08T10:57:32.743Z,46.93
2018-09-08T11:00:02.112Z,46.69
2018-09-08T11:02:31.557Z,47.28
2018-09-08T11:05:00.455Z,47.17
2018-09-08T11:07:29.259Z,46.42
2018-09-08T11:09:57.910Z,46.11
2018-09-08T11:12:26.429Z,47.00
2018-09-08T11:14:54.902Z,45.73
2018-09-08T11:17:23.535Z,44.47
2018-09-08T11:19:52.002Z,47.35
2018-09-08T11:22:20.530Z,46.67
2018-09-08T11:24:49.167Z,46.23
2018-09-08T11:27:17.683Z,46.34
2018-09-08T11:29:46.204Z,47.12
2018-09-08T11:32:14.882Z,46.44
2018-09-08T11:34:43.302Z,45.63
2018-09-08T11:37:11.698Z,45.98
2018-09-08T11:39:40.183Z,45.07
2018-09-08T11:42:08.674Z,45.32
2018-09-08T11:44:37.146Z,46.05
2018-09-08T11:47:05.699Z,47.32
2018-09-08T11:49:34.138Z,46.17
2018-09-08T11:52:02.558Z,47.59
2018-09-08T11:54:31.887Z,48.03
2018-09-08T11:57:00.312Z,46.74
2018-09-08T11:59:28.771Z,45.18
2018-09-08T12:01:57.426Z,46.88
2018-09-08T12:04:25.927Z,45.11
2018-09-08T12:06:54.447Z,45.78
2018-09-08T12:09:22.927Z,45.67
2018-09-08T12:11:51.406Z,44.23
2018-09-08T12:14:19.894Z,45.66
2018-09-08T12:16:48.717Z,45.24
2018-09-08T12:19:17.329Z,46.10
2018-09-08T12:21:45.771Z,46.54
2018-09-08T12:24:14.583Z,47.08
2018-09-08T12:26:43.019Z,46.83
2018-09-08T12:29:11.406Z,46.40
2018-09-08T12:31:39.851Z,46.65
2018-09-08T12:34:08.335Z,45.19
2018-09-08T12:36:36.847Z,45.93
2018-09-08T12:39:07.574Z,45.91
2018-09-08T12:41:36.082Z,45.89
2018-09-08T12:44:04.614Z,46.08
2018-09-08T12:46:33.410Z,45.67
2018-09-08T12:49:01.919Z,45.83
2018-09-08T12:51:31.493Z,44.84
2018-09-08T12:54:00.166Z,44.47
2018-09-08T12:56:28.584Z,46.52
2018-09-08T12:59:01.005Z,44.84
2018-09-08T13:01:29.669Z,44.87
2018-09-08T13:03:58.088Z,45.51
2018-09-08T13:06:26.503Z,45.50
2018-09-08T13:09:07.640Z,45.92
2018-09-08T13:11:36.518Z,45.68
2018-09-08T13:14:05.030Z,46.38
2018-09-08T13:16:33.483Z,45.18
2018-09-08T13:19:01.895Z,44.65
2018-09-08T13:21:30.344Z,45.43
2018-09-08T13:23:58.873Z,44.86
2018-09-08T13:26:27.370Z,44.91
2018-09-08T13:28:55.806Z,44.10
2018-09-08T13:31:24.203Z,44.46
2018-09-08T13:33:52.813Z,44.33
2018-09-08T13:36:21.282Z,45.52
2018-09-08T13:38:49.717Z,46.40
2018-09-08T13:41:18.405Z,45.10
2018-09-08T13:43:46.971Z,44.30
2018-09-08T13:46:15.510Z,44.58
2018-09-08T13:48:44.136Z,44.32
2018-09-08T13:51:12.654Z,44.24
2018-09-08T13:53:41.190Z,45.10
2018-09-08T13:56:09.819Z,43.78
2018-09-08T13:58:38.244Z,43.87
2018-09-08T14:01:06.740Z,44.07
2018-09-08T14:03:35.287Z,43.94
2018-09-08T14:06:03.755Z,44.71
2018-09-08T14:08:32.147Z,42.89
2018-09-08T14:11:00.703Z,44.41
2018-09-08T14:13:29.307Z,42.59
2018-09-08T14:15:57.866Z,42.82
2018-09-08T14:18:26.350Z,44.53
2018-09-08T14:20:54.853Z,42.63
2018-09-08T14:23:23.402Z,42.31
2018-09-08T14:25:52.055Z,45.08
2018-09-08T14:28:20.851Z,44.85
2018-09-08T14:30:49.546Z,43.64
2018-09-08T14:33:18.415Z,45.11
2018-09-08T14:35:46.871Z,44.28
2018-09-08T14:38:15.271Z,45.05
2018-09-08T14:40:44.002Z,45.25
2018-09-08T14:43:12.474Z,45.11
2018-09-08T14:45:40.963Z,42.54
2018-09-08T14:48:09.627Z,43.99
2018-09-08T14:50:38.035Z,43.09
2018-09-08T14:53:06.842Z,44.33
2018-09-08T14:55:35.627Z,43.87
2018-09-08T14:58:04.163Z,44.42
2018-09-08T15:00:32.627Z,44.53
2018-09-08T15:03:01.311Z,44.35
2018-09-08T15:05:29.763Z,44.45
2018-09-08T15:07:58.258Z,44.11
2018-09-08T15:10:26.891Z,44.16
2018-09-08T15:12:55.296Z,44.39
2018-09-08T15:15:23.807Z,45.23
2018-09-08T15:17:52.329Z,43.93
2018-09-08T15:20:20.718Z,44.17
2018-09-08T15:22:49.135Z,45.10
2018-09-08T15:25:17.600Z,44.80
2018-09-08T15:27:46.206Z,44.46
2018-09-08T15:30:14.699Z,42.93
2018-09-08T15:32:43.247Z,42.91
2018-09-08T15:35:11.595Z,44.13
2018-09-08T15:37:40.111Z,45.77
2018-09-08T15:40:08.863Z,43.05
2018-09-08T15:42:37.220Z,46.03
2018-09-08T15:45:05.756Z,43.87
2018-09-08T15:47:34.502Z,43.23
2018-09-08T15:50:03.031Z,43.41
2018-09-08T15:52:31.559Z,43.46
2018-09-08T15:55:00.134Z,42.79
2018-09-08T15:57:28.627Z,43.32
2018-09-08T15:59:57.102Z,44.32
2018-09-08T16:02:25.770Z,43.99
2018-09-08T16:04:54.297Z,45.83
2018-09-08T16:07:22.788Z,45.43
2018-09-08T16:09:51.342Z,44.09
2018-09-08T16:12:19.806Z,45.38
2018-09-08T16:14:48.282Z,44.90
2018-09-08T16:17:17.367Z,44.39
2018-09-08T16:19:45.766Z,46.00
2018-09-08T16:22:14.223Z,45.40
2018-09-08T16:24:42.723Z,44.87
2018-09-08T16:27:11.179Z,46.18
2018-09-08T16:29:39.632Z,46.43
2018-09-08T16:32:08.473Z,46.92
2018-09-08T16:34:36.879Z,46.15
2018-09-08T16:37:05.368Z,48.16
2018-09-08T16:39:33.848Z,48.29
2018-09-08T16:42:02.310Z,48.18
2018-09-08T16:44:30.890Z,48.61
2018-09-08T16:46:59.599Z,48.11
2018-09-08T16:49:28.127Z,48.62
2018-09-08T16:51:56.641Z,50.04
2018-09-08T16:54:25.282Z,49.50
2018-09-08T16:56:53.684Z,51.05
2018-09-08T16:59:22.099Z,50.53
2018-09-08T17:01:50.610Z,50.08
2018-09-08T17:04:19.106Z,50.94
2018-09-08T17:06:47.564Z,49.75
2018-09-08T17:09:16.236Z,49.66
2018-09-08T17:11:44.763Z,51.31
2018-09-08T17:14:13.266Z,50.31
2018-09-08T17:16:41.721Z,51.37
2018-09-08T17:19:10.155Z,51.93
2018-09-08T17:21:38.593Z,52.10
2018-09-08T17:24:07.302Z,52.81
2018-09-08T17:26:35.744Z,53.31
2018-09-08T17:29:04.246Z,53.42
2018-09-08T17:31:32.884Z,53.25
2018-09-08T17:34:01.441Z,53.75
2018-09-08T17:36:29.818Z,54.12
2018-09-08T17:38:58.397Z,53.82
2018-09-08T17:41:26.781Z,54.94
2018-09-08T17:43:55.269Z,55.37
2018-09-08T17:46:23.975Z,55.43
2018-09-08T17:48:52.466Z,55.80
2018-09-08T17:51:21.042Z,56.49
2018-09-08T17:53:49.642Z,56.14
2018-09-08T17:56:18.049Z,56.16
2018-09-08T17:58:46.672Z,56.63
2018-09-08T18:01:16.491Z,55.80
2018-09-08T18:03:44.986Z,55.69
2018-09-08T18:06:13.690Z,56.04
2018-09-08T18:08:42.335Z,55.80
2018-09-08T18:11:10.723Z,57.10
2018-09-08T18:13:39.283Z,57.90
2018-09-08T18:16:07.911Z,58.71
2018-09-08T18:18:36.378Z,60.62
2018-09-08T18:21:04.864Z,62.65
2018-09-08T18:23:33.311Z,64.46
2018-09-08T18:26:01.841Z,63.71
2018-09-08T18:28:30.347Z,65.43
2018-09-08T18:30:58.992Z,66.18
2018-09-08T18:33:27.425Z,66.78
2018-09-08T18:35:56.866Z,66.55
2018-09-08T18:38:25.442Z,68.48
2018-09-08T18:40:53.858Z,68.88
2018-09-08T18:43:22.352Z,69.52
2018-09-08T18:45:51.078Z,69.55
2018-09-08T18:48:19.546Z,68.82
2018-09-08T18:50:48.028Z,69.82
2018-09-08T18:53:16.660Z,69.96
2018-09-08T18:55:45.187Z,69.84
2018-09-08T18:58:13.690Z,70.39
2018-09-08T19:00:42.234Z,70.88
2018-09-08T19:03:10.699Z,70.94
2018-09-08T19:05:39.172Z,71.17
2018-09-08T19:08:07.691Z,71.64
2018-09-08T19:10:36.390Z,73.87
2018-09-08T19:13:05.545Z,73.86
2018-09-08T19:15:34.150Z,74.39
2018-09-08T19:18:02.694Z,73.62
2018-09-08T19:20:36.534Z,72.24
2018-09-08T19:23:05.152Z,74.35
2018-09-08T19:25:33.657Z,74.81
2018-09-08T19:28:02.362Z,75.93
2018-09-08T19:30:30.875Z,75.19
2018-09-08T19:32:59.361Z,76.30
2018-09-08T19:35:33.051Z,77.33
2018-09-08T19:38:01.562Z,76.92
2018-09-08T19:40:35.357Z,76.73
2018-09-08T19:43:03.910Z,76.90
2018-09-08T19:45:32.347Z,77.23
2018-09-08T19:48:04.274Z,79.61
2018-09-08T19:50:33.295Z,79.49
2018-09-08T19:53:07.161Z,79.30
2018-09-08T19:55:35.942Z,79.24
2018-09-08T19:58:09.909Z,80.98
2018-09-08T20:00:38.438Z,81.13
2018-09-08T20:03:07.092Z,80.81
2018-09-08T20:05:35.743Z,79.45
2018-09-08T20:08:04.355Z,79.32
2018-09-08T20:10:32.915Z,79.37
2018-09-08T20:13:01.338Z,79.05
2018-09-08T20:15:29.904Z,78.94
2018-09-08T20:17:58.386Z,79.17
2018-09-08T20:20:27.047Z,80.12
2018-09-08T20:22:55.472Z,79.36
2018-09-08T20:25:23.983Z,79.95
2018-09-08T20:27:52.466Z,80.15
2018-09-08T20:30:20.947Z,79.19
2018-09-08T20:32:49.407Z,79.72
2018-09-08T20:35:18.072Z,79.38
2018-09-08T20:37:46.504Z,80.47
2018-09-08T20:40:15.936Z,79.68
2018-09-08T20:42:44.473Z,79.34
2018-09-08T20:45:12.940Z,79.11
2018-09-08T20:47:41.406Z,79.93
2018-09-08T20:50:09.900Z,80.12
2018-09-08T20:52:38.402Z,80.52
2018-09-08T20:55:06.922Z,80.57
2018-09-08T20:57:35.574Z,81.02
2018-09-08T21:00:04.126Z,80.87
2018-09-08T21:02:32.582Z,81.28
2018-09-08T21:05:01.123Z,81.26
2018-09-08T21:07:29.563Z,81.74
2018-09-08T21:09:58.025Z,82.15
2018-09-08T21:12:26.736Z,82.68
2018-09-08T21:14:55.267Z,82.67
2018-09-08T21:17:23.682Z,83.16
2018-09-08T21:19:52.415Z,82.09
2018-09-08T21:22:20.946Z,82.72
2018-09-08T21:24:49.470Z,82.77
2018-09-08T21:27:18.167Z,83.69
2018-09-08T21:29:46.555Z,83.50
2018-09-08T21:32:14.962Z,83.17
2018-09-08T21:34:43.602Z,82.67
2018-09-08T21:37:12.154Z,83.72
2018-09-08T21:39:40.629Z,84.82
2018-09-08T21:42:09.127Z,84.69
2018-09-08T21:44:37.618Z,85.39
2018-09-08T21:47:06.161Z,84.35
2018-09-08T21:49:34.601Z,85.58
2018-09-08T21:52:03.011Z,85.47
2018-09-08T21:54:31.479Z,85.52
2018-09-08T21:57:00.136Z,86.40
2018-09-08T21:59:28.585Z,85.82
2018-09-08T22:01:57.123Z,86.33
2018-09-08T22:04:25.726Z,86.55
2018-09-08T22:06:54.211Z,86.43
2018-09-08T22:09:22.656Z,87.17
2018-09-08T22:11:51.326Z,87.33
2018-09-08T22:14:19.879Z,88.12
2018-09-08T22:16:48.299Z,87.90
2018-09-08T22:19:16.858Z,87.67
2018-09-08T22:21:45.333Z,88.50
2018-09-08T22:24:13.926Z,88.77
2018-09-08T22:26:42.449Z,88.54
2018-09-08T22:29:10.902Z,88.80
2018-09-08T22:31:39.411Z,88.54
2018-09-08T22:34:07.890Z,87.97
2018-09-08T22:36:36.378Z,88.51
2018-09-08T22:39:06.955Z,87.63
2018-09-08T22:41:35.444Z,87.99
2018-09-08T22:44:03.898Z,87.36
2018-09-08T22:46:32.575Z,87.33
2018-09-08T22:49:00.992Z,87.26
2018-09-08T22:51:29.602Z,87.09
2018-09-08T22:53:58.279Z,87.81
2018-09-08T22:56:26.766Z,87.69
2018-09-08T22:58:55.314Z,88.02
2018-09-08T23:01:23.943Z,87.92
2018-09-08T23:03:52.331Z,89.76
2018-09-08T23:06:20.878Z,88.99
2018-09-08T23:08:49.428Z,89.36
2018-09-08T23:11:18.103Z,88.78
2018-09-08T23:13:46.509Z,87.06
2018-09-08T23:16:15.018Z,87.48
2018-09-08T23:18:43.538Z,88.26
2018-09-08T23:21:12.030Z,88.62
2018-09-08T23:23:40.534Z,88.61
2018-09-08T23:26:09.123Z,89.82
2018-09-08T23:28:37.858Z,89.29
2018-09-08T23:31:06.623Z,88.19
2018-09-08T23:33:35.056Z,88.52
2018-09-08T23:36:03.539Z,89.43
2018-09-08T23:38:32.011Z,88.90
2018-09-08T23:41:00.506Z,88.34
2018-09-08T23:43:29.039Z,87.65
2018-09-08T23:45:57.519Z,88.39
2018-09-08T23:48:25.954Z,88.77
2018-09-08T23:50:54.338Z,88.56
2018-09-08T23:53:22.862Z,87.52
2018-09-08T23:55:51.350Z,88.62
2018-09-08T23:58:19.871Z,88.56
