createdAt,value
2022-12-22T16:04:08.303Z,2.47
2022-12-22T16:14:13.243Z,2.97
2022-12-22T16:24:26.329Z,2.70
2022-12-22T16:34:28.149Z,4.10
2022-12-22T16:44:29.815Z,1.83
2022-12-22T16:54:31.557Z,2.07
2022-12-22T17:04:33.753Z,1.90
2022-12-22T17:14:37.573Z,2.73
2022-12-22T17:24:40.062Z,4.33
2022-12-22T17:34:41.754Z,1.90
2022-12-22T17:44:43.692Z,2.20
2022-12-22T17:54:47.313Z,3.87
2022-12-22T18:04:49.810Z,2.60
2022-12-22T18:14:52.124Z,3.93
2022-12-22T18:24:55.042Z,4.00
2022-12-22T18:34:56.694Z,9.37
2022-12-22T18:44:58.339Z,12.47
2022-12-22T18:55:00.358Z,14.90
2022-12-22T19:05:02.965Z,11.90
2022-12-22T19:15:06.702Z,14.80
2022-12-22T19:25:13.682Z,17.77
2022-12-22T19:35:18.516Z,18.50
2022-12-22T19:45:27.110Z,24.13
2022-12-22T19:55:32.345Z,23.33
2022-12-22T20:09:21.302Z,23.10
2022-12-22T20:19:23.369Z,19.40
2022-12-22T20:29:25.254Z,20.40
2022-12-22T20:39:26.913Z,17.57
2022-12-22T20:56:36.360Z,20.10
2022-12-22T21:06:42.902Z,20.27
2022-12-22T21:16:44.740Z,13.13
2022-12-22T21:26:50.962Z,14.43
2022-12-22T21:36:59.746Z,13.63
2022-12-22T21:47:01.956Z,18.50
2022-12-22T21:57:04.145Z,12.93
2022-12-22T22:07:05.762Z,14.97
2022-12-22T22:17:08.540Z,12.27
2022-12-22T22:27:10.198Z,11.80
2022-12-22T22:37:11.902Z,14.07
2022-12-22T22:47:13.647Z,8.90
2022-12-22T22:57:15.545Z,11.63
2022-12-22T23:07:17.620Z,11.43
2022-12-22T23:17:19.349Z,9.17
2022-12-22T23:27:21.004Z,11.23
2022-12-22T23:37:22.652Z,8.80
2022-12-22T23:47:24.319Z,11.57
2022-12-22T23:57:26.411Z,4.47
