createdAt,value
2023-01-24T00:02:16.367Z,56.13
2023-01-24T00:04:47.093Z,46.08
2023-01-24T00:07:17.464Z,49.53
2023-01-24T00:09:48.407Z,53.33
2023-01-24T00:12:18.632Z,41.85
2023-01-24T00:14:49.660Z,52.78
2023-01-24T00:17:21.662Z,48.10
2023-01-24T00:19:52.483Z,53.05
2023-01-24T00:22:22.575Z,55.22
2023-01-24T00:24:53.860Z,75.00
2023-01-24T00:27:24.136Z,70.72
2023-01-24T00:29:55.109Z,49.58
2023-01-24T00:32:26.342Z,53.15
2023-01-24T00:34:57.328Z,49.78
2023-01-24T00:37:28.453Z,52.90
2023-01-24T00:39:58.572Z,46.50
2023-01-24T00:42:30.672Z,50.85
2023-01-24T00:45:01.651Z,47.83
2023-01-24T00:47:32.208Z,47.22
2023-01-24T00:50:02.625Z,50.53
2023-01-24T00:52:33.362Z,48.22
2023-01-24T00:55:03.767Z,49.13
2023-01-24T00:57:34.545Z,50.28
2023-01-24T01:00:05.371Z,47.90
2023-01-24T01:02:37.752Z,44.90
2023-01-24T01:05:08.805Z,39.35
2023-01-24T01:07:39.628Z,35.63
2023-01-24T01:10:10.277Z,38.47
2023-01-24T01:12:40.845Z,36.58
2023-01-24T01:15:11.595Z,34.55
2023-01-24T01:17:41.732Z,34.78
2023-01-24T01:20:12.512Z,36.88
2023-01-24T01:22:42.734Z,35.45
2023-01-24T01:25:12.798Z,32.90
2023-01-24T01:27:42.654Z,36.38
2023-01-24T01:30:13.606Z,38.95
2023-01-24T01:32:44.187Z,33.30
2023-01-24T01:35:14.942Z,32.85
2023-01-24T01:37:45.428Z,34.00
2023-01-24T01:40:15.644Z,36.00
2023-01-24T01:42:57.240Z,38.67
2023-01-24T01:45:42.210Z,37.30
2023-01-24T01:48:18.972Z,35.53
2023-01-24T01:50:55.419Z,31.90
2023-01-24T01:53:27.589Z,29.45
2023-01-24T01:56:01.547Z,28.60
2023-01-24T01:58:31.990Z,24.83
2023-01-24T02:01:02.411Z,21.48
2023-01-24T02:03:43.313Z,22.08
2023-01-24T02:06:33.420Z,20.90
2023-01-24T02:09:04.271Z,20.40
2023-01-24T02:11:40.586Z,16.42
2023-01-24T02:14:32.639Z,16.55
2023-01-24T02:17:03.457Z,15.32
2023-01-24T02:19:45.464Z,16.48
2023-01-24T02:22:18.802Z,18.13
2023-01-24T02:24:52.444Z,19.42
2023-01-24T02:27:22.676Z,29.77
2023-01-24T02:29:54.636Z,13.52
2023-01-24T02:32:25.072Z,19.67
2023-01-24T02:34:55.698Z,16.05
2023-01-24T02:37:29.414Z,14.32
2023-01-24T02:40:03.497Z,18.60
2023-01-24T02:42:36.421Z,16.60
2023-01-24T02:45:27.474Z,20.92
2023-01-24T02:47:58.585Z,19.50
2023-01-24T02:50:29.983Z,17.35
2023-01-24T02:53:21.381Z,15.20
2023-01-24T02:56:11.525Z,17.10
2023-01-24T02:58:45.193Z,13.88
2023-01-24T03:01:17.404Z,15.80
2023-01-24T03:03:51.632Z,17.58
2023-01-24T03:06:23.385Z,16.92
2023-01-24T03:08:54.669Z,18.30
2023-01-24T03:11:38.758Z,18.88
2023-01-24T03:14:28.648Z,18.40
2023-01-24T03:17:18.393Z,22.77
2023-01-24T03:20:08.263Z,16.17
2023-01-24T03:22:58.268Z,21.95
2023-01-24T03:25:48.144Z,18.52
2023-01-24T03:28:38.401Z,16.90
2023-01-24T03:31:29.589Z,16.83
2023-01-24T03:34:19.888Z,14.23
2023-01-24T03:36:50.384Z,19.10
2023-01-24T03:39:40.810Z,18.13
2023-01-24T03:42:11.500Z,18.20
2023-01-24T03:44:42.992Z,14.70
2023-01-24T03:47:13.251Z,26.42
2023-01-24T03:50:03.931Z,16.63
2023-01-24T03:52:34.152Z,15.73
2023-01-24T03:55:09.730Z,21.05
2023-01-24T03:57:40.394Z,19.50
2023-01-24T04:00:11.918Z,16.27
2023-01-24T04:02:55.787Z,19.92
2023-01-24T04:05:26.200Z,13.93
2023-01-24T04:07:57.034Z,19.05
2023-01-24T04:10:28.042Z,16.02
2023-01-24T04:12:58.761Z,17.60
2023-01-24T04:15:31.204Z,17.48
2023-01-24T04:18:21.068Z,19.50
2023-01-24T04:20:51.461Z,15.10
2023-01-24T04:23:22.168Z,17.13
2023-01-24T04:25:57.102Z,19.35
2023-01-24T04:28:29.066Z,15.90
2023-01-24T04:31:05.500Z,11.50
2023-01-24T04:33:55.660Z,12.15
2023-01-24T04:36:28.614Z,16.48
2023-01-24T04:38:58.920Z,12.05
2023-01-24T04:41:35.912Z,14.63
2023-01-24T04:44:07.307Z,19.88
2023-01-24T04:46:37.743Z,14.23
2023-01-24T04:49:08.328Z,14.38
2023-01-24T04:51:46.770Z,14.25
2023-01-24T04:54:22.028Z,16.77
2023-01-24T04:56:53.861Z,11.32
2023-01-24T04:59:24.345Z,14.07
2023-01-24T05:01:55.517Z,10.43
2023-01-24T05:04:35.221Z,16.08
2023-01-24T05:07:06.317Z,12.40
2023-01-24T05:09:38.651Z,14.45
2023-01-24T05:12:12.417Z,16.30
2023-01-24T05:14:42.719Z,13.60
2023-01-24T05:17:14.211Z,14.52
2023-01-24T05:19:45.012Z,14.82
2023-01-24T05:22:16.728Z,11.27
2023-01-24T05:24:46.913Z,15.18
2023-01-24T05:27:17.165Z,14.50
2023-01-24T05:29:55.796Z,16.60
2023-01-24T05:32:25.893Z,17.65
2023-01-24T05:34:56.372Z,11.80
2023-01-24T05:37:28.716Z,11.80
2023-01-24T05:39:59.269Z,15.98
2023-01-24T05:42:30.493Z,15.05
2023-01-24T05:45:01.085Z,9.50
2023-01-24T05:47:32.066Z,10.63
2023-01-24T05:50:02.638Z,11.07
2023-01-24T05:52:32.982Z,13.23
2023-01-24T05:55:03.424Z,13.23
2023-01-24T05:57:43.513Z,11.63
2023-01-24T06:00:32.059Z,16.90
2023-01-24T06:03:22.529Z,10.55
2023-01-24T06:05:55.280Z,10.85
2023-01-24T06:08:27.363Z,15.02
2023-01-24T06:10:57.880Z,13.52
2023-01-24T06:13:28.691Z,15.27
2023-01-24T06:16:06.541Z,12.18
2023-01-24T06:18:39.073Z,12.02
2023-01-24T06:21:20.203Z,13.18
2023-01-24T06:23:50.801Z,11.60
2023-01-24T06:26:22.425Z,12.95
2023-01-24T06:28:52.565Z,10.82
2023-01-24T06:31:26.450Z,11.15
2023-01-24T06:34:16.690Z,13.00
2023-01-24T06:36:57.406Z,16.30
2023-01-24T06:39:28.688Z,13.23
2023-01-24T06:41:59.452Z,12.95
2023-01-24T06:44:30.036Z,14.32
2023-01-24T06:47:00.784Z,16.13
2023-01-24T06:49:31.200Z,13.20
2023-01-24T06:52:01.682Z,13.88
2023-01-24T06:54:32.268Z,12.63
2023-01-24T06:57:02.717Z,12.85
2023-01-24T06:59:33.241Z,11.73
2023-01-24T07:02:04.384Z,11.80
2023-01-24T07:04:34.704Z,15.90
2023-01-24T07:07:05.241Z,11.93
2023-01-24T07:09:36.491Z,14.43
2023-01-24T07:12:07.358Z,11.80
2023-01-24T07:14:37.835Z,12.93
2023-01-24T07:17:08.365Z,16.08
2023-01-24T07:19:39.438Z,13.93
2023-01-24T07:22:14.145Z,12.65
2023-01-24T07:24:45.424Z,11.77
2023-01-24T07:27:16.103Z,14.05
2023-01-24T07:29:46.538Z,15.85
2023-01-24T07:32:17.364Z,14.23
2023-01-24T07:34:47.731Z,12.80
2023-01-24T07:37:19.972Z,14.20
2023-01-24T07:39:50.441Z,17.50
2023-01-24T07:42:20.704Z,12.60
2023-01-24T07:44:51.752Z,18.27
2023-01-24T07:47:22.271Z,12.25
2023-01-24T07:49:52.733Z,13.45
2023-01-24T07:52:23.020Z,13.77
2023-01-24T07:54:53.280Z,14.23
2023-01-24T07:57:23.550Z,12.68
2023-01-24T07:59:53.704Z,12.93
2023-01-24T08:02:24.158Z,12.98
2023-01-24T08:04:54.494Z,10.77
2023-01-24T08:07:25.075Z,13.25
2023-01-24T08:09:55.550Z,24.17
2023-01-24T08:12:25.735Z,16.58
2023-01-24T08:14:56.159Z,15.00
2023-01-24T08:17:26.406Z,13.55
2023-01-24T08:19:57.927Z,12.07
2023-01-24T08:22:28.901Z,18.30
2023-01-24T08:24:59.500Z,21.15
2023-01-24T08:27:29.745Z,13.45
2023-01-24T08:30:00.222Z,22.25
2023-01-24T08:32:30.822Z,13.80
2023-01-24T08:35:01.253Z,14.13
2023-01-24T08:37:32.581Z,19.52
2023-01-24T08:40:03.536Z,16.73
2023-01-24T08:42:34.055Z,13.75
2023-01-24T08:45:04.651Z,21.55
2023-01-24T08:47:35.134Z,15.20
2023-01-24T08:50:05.625Z,17.25
2023-01-24T08:52:36.501Z,14.35
2023-01-24T08:55:06.757Z,24.42
2023-01-24T08:57:37.044Z,29.33
2023-01-24T09:00:08.360Z,13.98
2023-01-24T09:02:40.421Z,14.30
2023-01-24T09:05:12.405Z,14.45
2023-01-24T09:07:44.212Z,12.65
2023-01-24T09:10:15.148Z,16.80
2023-01-24T09:12:46.889Z,17.38
2023-01-24T09:15:17.021Z,12.50
2023-01-24T09:17:47.422Z,20.63
2023-01-24T09:20:17.847Z,15.55
2023-01-24T09:22:48.323Z,12.98
2023-01-24T09:25:18.585Z,15.15
2023-01-24T09:27:55.492Z,13.00
2023-01-24T09:30:26.702Z,13.88
2023-01-24T09:32:57.819Z,15.68
2023-01-24T09:35:28.528Z,22.42
2023-01-24T09:37:59.498Z,14.45
2023-01-24T09:40:52.288Z,15.10
2023-01-24T09:43:42.777Z,14.60
2023-01-24T09:46:32.645Z,12.48
2023-01-24T09:49:08.998Z,12.90
2023-01-24T09:51:41.828Z,11.50
2023-01-24T09:54:17.572Z,15.20
2023-01-24T09:56:49.840Z,11.40
2023-01-24T09:59:39.770Z,17.00
2023-01-24T10:02:32.786Z,10.25
2023-01-24T10:05:03.485Z,18.58
2023-01-24T10:07:46.447Z,14.98
2023-01-24T10:10:37.008Z,17.33
2023-01-24T10:13:26.649Z,17.50
2023-01-24T10:16:17.221Z,21.70
2023-01-24T10:18:56.908Z,17.90
2023-01-24T10:21:42.584Z,19.67
2023-01-24T10:24:16.475Z,13.88
2023-01-24T10:26:51.414Z,18.38
2023-01-24T10:29:26.329Z,15.63
2023-01-24T10:32:16.463Z,21.45
2023-01-24T10:34:48.009Z,15.75
2023-01-24T10:37:29.208Z,16.20
2023-01-24T10:39:59.410Z,16.38
2023-01-24T10:42:34.645Z,17.20
2023-01-24T10:45:16.094Z,20.25
2023-01-24T10:47:51.692Z,15.57
2023-01-24T10:50:22.309Z,27.30
2023-01-24T10:52:53.763Z,67.60
2023-01-24T10:55:37.622Z,29.23
2023-01-24T10:58:23.268Z,30.73
2023-01-24T11:01:01.009Z,25.90
2023-01-24T11:03:37.460Z,23.90
2023-01-24T11:06:08.608Z,22.25
2023-01-24T11:08:40.163Z,21.70
2023-01-24T11:11:29.888Z,21.52
2023-01-24T11:14:02.684Z,20.75
2023-01-24T11:16:45.409Z,17.10
2023-01-24T11:19:35.215Z,19.58
2023-01-24T11:22:21.956Z,25.80
2023-01-24T11:24:55.357Z,23.65
2023-01-24T11:27:26.206Z,18.45
2023-01-24T11:30:16.323Z,28.05
2023-01-24T11:33:06.364Z,21.50
2023-01-24T11:35:41.684Z,20.73
2023-01-24T11:38:31.368Z,17.27
2023-01-24T11:41:07.854Z,26.05
2023-01-24T11:43:58.858Z,20.42
2023-01-24T11:46:35.827Z,20.95
2023-01-24T11:49:25.556Z,15.82
2023-01-24T11:52:15.294Z,24.70
2023-01-24T11:55:00.674Z,24.98
2023-01-24T11:57:50.617Z,26.80
2023-01-24T12:00:26.679Z,20.85
2023-01-24T12:03:16.611Z,22.80
2023-01-24T12:05:54.828Z,20.70
2023-01-24T12:08:44.606Z,17.75
2023-01-24T12:11:36.089Z,24.50
2023-01-24T12:14:17.688Z,26.35
2023-01-24T12:17:18.705Z,23.30
2023-01-24T12:20:28.880Z,19.77
2023-01-24T12:23:01.334Z,23.08
2023-01-24T12:25:41.007Z,19.33
2023-01-24T12:28:15.695Z,20.45
2023-01-24T12:30:49.200Z,20.70
2023-01-24T12:33:31.386Z,19.00
2023-01-24T12:36:21.203Z,20.13
2023-01-24T12:38:56.581Z,20.73
2023-01-24T12:41:40.173Z,18.42
2023-01-24T12:44:30.188Z,19.60
2023-01-24T12:47:20.575Z,19.40
2023-01-24T12:49:58.585Z,23.88
2023-01-24T12:52:49.958Z,18.50
2023-01-24T12:55:23.798Z,16.23
2023-01-24T12:58:06.386Z,20.92
2023-01-24T13:00:51.672Z,16.90
2023-01-24T13:03:42.091Z,22.60
2023-01-24T13:06:31.757Z,17.27
2023-01-24T13:09:13.877Z,13.18
2023-01-24T13:11:47.748Z,12.85
2023-01-24T13:14:38.314Z,12.95
2023-01-24T13:17:13.291Z,29.25
2023-01-24T13:20:03.239Z,15.20
2023-01-24T13:22:47.993Z,14.70
2023-01-24T13:25:38.008Z,19.25
2023-01-24T13:28:14.535Z,14.52
2023-01-24T13:31:04.457Z,13.75
2023-01-24T13:33:40.506Z,18.25
2023-01-24T13:36:12.124Z,13.85
2023-01-24T13:38:46.306Z,16.90
2023-01-24T13:41:18.500Z,19.35
2023-01-24T13:44:03.557Z,16.83
2023-01-24T13:46:53.288Z,15.63
2023-01-24T13:49:38.142Z,12.50
2023-01-24T13:52:27.783Z,14.60
2023-01-24T13:54:58.249Z,13.85
2023-01-24T13:57:36.884Z,18.27
2023-01-24T14:00:25.449Z,14.93
2023-01-24T14:03:04.886Z,26.30
2023-01-24T14:05:40.314Z,16.55
2023-01-24T14:08:32.721Z,14.93
2023-01-24T14:11:22.404Z,16.52
2023-01-24T14:14:01.561Z,15.82
2023-01-24T14:16:51.578Z,19.17
2023-01-24T14:19:31.738Z,13.70
2023-01-24T14:22:23.151Z,13.77
2023-01-24T14:24:57.117Z,14.98
2023-01-24T14:27:37.949Z,23.45
2023-01-24T14:30:28.003Z,15.43
2023-01-24T14:33:00.828Z,16.08
2023-01-24T14:35:36.272Z,19.58
2023-01-24T14:38:20.421Z,13.95
2023-01-24T14:40:58.049Z,16.20
2023-01-24T14:43:34.276Z,16.90
2023-01-24T14:46:14.853Z,16.08
2023-01-24T14:48:44.880Z,15.60
2023-01-24T14:51:18.573Z,13.95
2023-01-24T14:53:53.186Z,16.15
2023-01-24T14:56:24.999Z,15.90
2023-01-24T14:58:57.554Z,18.67
2023-01-24T15:01:29.766Z,16.50
2023-01-24T15:04:01.071Z,13.73
2023-01-24T15:06:32.680Z,14.80
2023-01-24T15:09:05.508Z,16.48
2023-01-24T15:11:38.588Z,18.05
2023-01-24T15:14:18.105Z,42.13
2023-01-24T15:16:53.402Z,41.28
2023-01-24T15:19:28.099Z,17.40
2023-01-24T15:21:59.330Z,17.88
2023-01-24T15:24:31.398Z,15.55
2023-01-24T15:27:02.397Z,17.27
2023-01-24T15:29:52.935Z,20.23
2023-01-24T15:32:43.031Z,29.65
2023-01-24T15:35:32.838Z,36.20
2023-01-24T15:38:23.431Z,18.02
2023-01-24T15:41:02.964Z,17.38
2023-01-24T15:43:55.810Z,18.50
2023-01-24T15:46:48.985Z,17.30
2023-01-24T15:49:35.731Z,17.13
2023-01-24T15:52:08.384Z,17.75
2023-01-24T15:54:40.271Z,17.13
2023-01-24T15:57:27.339Z,16.80
2023-01-24T16:00:01.886Z,15.38
2023-01-24T16:02:39.840Z,16.00
2023-01-24T16:05:17.407Z,19.48
2023-01-24T16:07:48.089Z,19.42
2023-01-24T16:10:19.229Z,17.02
2023-01-24T16:12:50.357Z,22.00
2023-01-24T16:15:22.154Z,19.70
2023-01-24T16:17:52.768Z,17.27
2023-01-24T16:20:29.299Z,16.52
2023-01-24T16:22:59.748Z,17.75
2023-01-24T16:25:30.177Z,17.90
2023-01-24T16:28:00.587Z,14.93
2023-01-24T16:30:30.655Z,19.75
2023-01-24T16:33:02.091Z,21.40
2023-01-24T16:35:32.499Z,17.02
2023-01-24T16:38:03.536Z,19.05
2023-01-24T16:40:34.158Z,20.20
2023-01-24T16:43:06.108Z,18.35
2023-01-24T16:45:36.582Z,27.02
2023-01-24T16:48:06.722Z,32.50
2023-01-24T16:50:37.445Z,21.90
2023-01-24T16:53:08.135Z,21.67
2023-01-24T16:55:42.136Z,21.90
2023-01-24T16:58:15.014Z,23.65
2023-01-24T17:00:45.844Z,23.30
2023-01-24T17:03:16.593Z,24.90
2023-01-24T17:05:47.143Z,21.25
2023-01-24T17:08:17.920Z,24.58
2023-01-24T17:10:48.403Z,23.02
2023-01-24T17:13:20.303Z,20.98
2023-01-24T17:15:51.679Z,25.50
2023-01-24T17:18:22.128Z,20.65
2023-01-24T17:20:52.570Z,23.85
2023-01-24T17:23:23.094Z,23.02
2023-01-24T17:25:53.320Z,23.73
2023-01-24T17:28:23.449Z,27.67
2023-01-24T17:30:53.975Z,25.83
2023-01-24T17:33:24.103Z,23.25
2023-01-24T17:35:54.544Z,27.63
2023-01-24T17:38:24.984Z,21.58
2023-01-24T17:40:55.962Z,23.02
2023-01-24T17:43:26.786Z,23.77
2023-01-24T17:45:58.552Z,22.88
2023-01-24T17:48:29.281Z,21.67
2023-01-24T17:50:59.438Z,24.73
2023-01-24T17:53:29.297Z,26.38
2023-01-24T17:55:59.438Z,25.70
2023-01-24T17:58:29.687Z,24.05
2023-01-24T18:01:00.373Z,22.50
2023-01-24T18:03:30.550Z,27.83
2023-01-24T18:06:03.972Z,26.10
2023-01-24T18:08:35.139Z,24.33
2023-01-24T18:11:12.184Z,23.02
2023-01-24T18:13:42.486Z,23.13
2023-01-24T18:16:14.815Z,21.73
2023-01-24T18:18:45.051Z,25.08
2023-01-24T18:21:34.729Z,25.27
2023-01-24T18:24:05.377Z,21.88
2023-01-24T18:26:36.223Z,24.58
2023-01-24T18:29:07.482Z,22.05
2023-01-24T18:31:38.402Z,23.98
2023-01-24T18:34:09.093Z,24.73
2023-01-24T18:36:39.251Z,23.60
2023-01-24T18:39:10.062Z,23.10
2023-01-24T18:41:40.815Z,26.67
2023-01-24T18:44:11.763Z,26.45
2023-01-24T18:46:42.382Z,25.13
2023-01-24T18:49:13.695Z,23.20
2023-01-24T18:51:49.147Z,24.42
2023-01-24T18:54:22.820Z,25.33
2023-01-24T18:56:54.400Z,24.02
2023-01-24T18:59:24.848Z,26.73
2023-01-24T19:01:55.373Z,23.60
2023-01-24T19:04:25.782Z,25.45
2023-01-24T19:06:56.346Z,23.42
2023-01-24T19:09:26.787Z,23.33
2023-01-24T19:11:56.941Z,26.67
2023-01-24T19:14:28.481Z,24.77
2023-01-24T19:16:58.548Z,25.13
2023-01-24T19:19:28.799Z,29.83
2023-01-24T19:21:59.278Z,22.73
2023-01-24T19:24:29.640Z,25.17
2023-01-24T19:26:59.768Z,25.85
2023-01-24T19:29:32.013Z,25.95
2023-01-24T19:32:02.364Z,25.35
2023-01-24T19:34:32.845Z,24.08
2023-01-24T19:37:03.060Z,24.10
2023-01-24T19:39:33.946Z,25.52
2023-01-24T19:42:04.227Z,24.08
2023-01-24T19:44:34.921Z,24.38
2023-01-24T19:47:05.010Z,26.50
2023-01-24T19:49:35.835Z,26.25
2023-01-24T19:52:06.568Z,23.38
2023-01-24T19:54:38.264Z,30.70
2023-01-24T19:57:08.358Z,25.25
2023-01-24T19:59:38.775Z,29.27
2023-01-24T20:02:09.251Z,23.25
2023-01-24T20:04:51.481Z,25.00
2023-01-24T20:07:22.730Z,27.20
2023-01-24T20:09:53.329Z,28.50
2023-01-24T20:12:24.146Z,27.63
2023-01-24T20:14:54.338Z,25.55
2023-01-24T20:17:24.490Z,25.52
2023-01-24T20:20:00.508Z,26.58
2023-01-24T20:22:31.271Z,30.05
2023-01-24T20:25:07.221Z,28.33
2023-01-24T20:27:40.423Z,27.15
2023-01-24T20:30:11.587Z,28.98
2023-01-24T20:32:42.045Z,29.90
2023-01-24T20:35:12.667Z,27.27
2023-01-24T20:37:43.310Z,27.20
2023-01-24T20:40:14.432Z,26.88
2023-01-24T20:42:44.904Z,29.08
2023-01-24T20:45:15.471Z,30.10
2023-01-24T20:47:45.795Z,30.90
2023-01-24T20:50:16.274Z,29.73
2023-01-24T20:52:46.456Z,28.65
2023-01-24T20:55:16.709Z,31.30
2023-01-24T20:57:47.031Z,30.10
2023-01-24T21:00:17.964Z,32.53
2023-01-24T21:02:52.141Z,29.60
2023-01-24T21:05:22.272Z,30.38
2023-01-24T21:07:52.437Z,30.25
2023-01-24T21:10:23.652Z,36.38
2023-01-24T21:12:54.118Z,29.73
2023-01-24T21:15:24.005Z,32.30
2023-01-24T21:17:54.100Z,26.85
2023-01-24T21:20:26.707Z,31.58
2023-01-24T21:22:57.263Z,27.75
2023-01-24T21:25:27.735Z,28.85
2023-01-24T21:27:58.008Z,30.30
2023-01-24T21:30:28.291Z,29.00
2023-01-24T21:32:59.070Z,29.40
2023-01-24T21:35:30.372Z,36.05
2023-01-24T21:38:01.106Z,30.98
2023-01-24T21:40:51.013Z,30.55
2023-01-24T21:43:21.515Z,32.05
2023-01-24T21:45:55.000Z,34.15
2023-01-24T21:48:44.438Z,30.90
2023-01-24T21:51:15.004Z,30.92
2023-01-24T21:54:04.839Z,31.73
2023-01-24T21:56:57.421Z,31.92
2023-01-24T21:59:29.028Z,29.60
2023-01-24T22:02:00.666Z,32.00
2023-01-24T22:04:32.080Z,32.50
2023-01-24T22:07:02.831Z,34.35
2023-01-24T22:09:33.551Z,34.75
2023-01-24T22:12:04.132Z,33.97
2023-01-24T22:14:35.133Z,35.92
2023-01-24T22:17:07.329Z,36.08
2023-01-24T22:19:49.867Z,31.17
2023-01-24T22:22:33.758Z,31.85
2023-01-24T22:25:18.094Z,34.00
2023-01-24T22:27:48.960Z,38.53
2023-01-24T22:30:25.012Z,38.60
2023-01-24T22:32:57.642Z,37.10
2023-01-24T22:35:29.100Z,36.92
2023-01-24T22:38:00.440Z,34.72
2023-01-24T22:40:31.521Z,38.08
2023-01-24T22:43:02.275Z,37.00
2023-01-24T22:45:32.823Z,38.20
2023-01-24T22:48:03.076Z,36.58
2023-01-24T22:50:33.173Z,38.38
2023-01-24T22:53:04.762Z,34.03
2023-01-24T22:55:35.681Z,39.03
2023-01-24T22:58:06.131Z,38.38
2023-01-24T23:00:36.740Z,39.25
2023-01-24T23:03:07.573Z,38.20
2023-01-24T23:05:38.084Z,38.38
2023-01-24T23:08:08.613Z,45.20
2023-01-24T23:10:39.230Z,43.13
2023-01-24T23:13:29.145Z,43.95
2023-01-24T23:16:18.936Z,42.15
2023-01-24T23:19:08.628Z,44.72
2023-01-24T23:21:38.834Z,43.63
2023-01-24T23:24:09.180Z,44.75
2023-01-24T23:26:39.365Z,42.42
2023-01-24T23:29:29.149Z,38.05
2023-01-24T23:31:59.984Z,38.95
2023-01-24T23:34:48.451Z,44.15
2023-01-24T23:37:19.448Z,48.15
2023-01-24T23:39:51.510Z,63.05
2023-01-24T23:42:22.834Z,49.40
2023-01-24T23:44:53.963Z,43.08
2023-01-24T23:47:24.486Z,47.40
2023-01-24T23:49:55.764Z,50.53
2023-01-24T23:52:27.309Z,45.00
2023-01-24T23:54:57.604Z,44.88
2023-01-24T23:57:27.737Z,42.00
2023-01-24T23:59:57.804Z,39.53
