createdAt,value
2017-10-17T00:00:50.574Z,0.00
2017-10-17T00:01:50.568Z,0.00
2017-10-17T00:02:50.567Z,0.00
2017-10-17T00:03:50.567Z,0.00
2017-10-17T00:04:50.564Z,0.00
2017-10-17T00:05:50.565Z,0.00
2017-10-17T00:06:50.566Z,0.00
2017-10-17T00:07:50.564Z,0.00
2017-10-17T00:08:50.563Z,0.00
2017-10-17T00:09:50.570Z,0.00
2017-10-17T00:10:50.566Z,0.00
2017-10-17T00:11:50.566Z,0.00
2017-10-17T00:12:50.565Z,0.00
2017-10-17T00:13:50.565Z,0.00
2017-10-17T00:14:50.562Z,0.00
2017-10-17T00:15:50.563Z,0.00
2017-10-17T00:16:50.561Z,0.00
2017-10-17T00:17:50.556Z,0.00
2017-10-17T00:18:50.557Z,0.00
2017-10-17T00:19:50.554Z,0.00
2017-10-17T00:20:50.555Z,0.00
2017-10-17T00:21:50.555Z,0.00
2017-10-17T00:22:50.554Z,0.00
2017-10-17T00:23:50.553Z,0.00
2017-10-17T00:24:50.553Z,0.00
2017-10-17T00:25:50.554Z,0.00
2017-10-17T00:26:50.560Z,0.00
2017-10-17T00:27:50.555Z,0.00
2017-10-17T00:28:50.552Z,0.00
2017-10-17T00:29:50.548Z,0.00
2017-10-17T00:30:50.547Z,0.00
2017-10-17T00:31:50.546Z,0.00
2017-10-17T00:32:50.546Z,0.00
2017-10-17T00:33:50.551Z,0.00
2017-10-17T00:34:50.551Z,0.00
2017-10-17T00:35:50.555Z,0.00
2017-10-17T00:36:50.546Z,0.00
2017-10-17T00:37:50.545Z,0.00
2017-10-17T00:38:50.546Z,0.00
2017-10-17T00:39:50.544Z,0.00
2017-10-17T00:40:50.543Z,0.00
2017-10-17T00:41:50.539Z,0.00
2017-10-17T00:42:50.539Z,0.00
2017-10-17T00:43:50.538Z,0.00
2017-10-17T00:44:50.535Z,0.00
2017-10-17T00:45:50.535Z,0.00
2017-10-17T00:46:50.535Z,0.00
2017-10-17T00:47:50.533Z,0.00
2017-10-17T00:48:50.533Z,0.00
2017-10-17T00:49:50.537Z,0.00
2017-10-17T00:50:50.536Z,0.00
2017-10-17T00:51:50.534Z,0.00
2017-10-17T00:52:50.532Z,0.00
2017-10-17T00:53:50.531Z,0.00
2017-10-17T00:54:50.531Z,0.00
2017-10-17T00:55:50.537Z,0.00
2017-10-17T00:56:50.530Z,0.00
2017-10-17T00:57:50.525Z,0.00
2017-10-17T00:58:50.524Z,0.00
2017-10-17T00:59:50.524Z,0.00
2017-10-17T01:00:50.525Z,0.00
2017-10-17T01:01:50.521Z,0.00
2017-10-17T01:02:50.519Z,0.00
2017-10-17T01:03:50.521Z,0.00
2017-10-17T01:04:50.517Z,0.00
2017-10-17T01:05:50.521Z,0.00
2017-10-17T01:06:50.521Z,0.00
2017-10-17T01:07:50.520Z,0.00
2017-10-17T01:08:50.519Z,0.00
2017-10-17T01:09:50.518Z,0.00
2017-10-17T01:10:50.516Z,0.00
2017-10-17T01:11:50.515Z,0.00
2017-10-17T01:12:50.515Z,0.00
2017-10-17T01:13:50.509Z,0.00
2017-10-17T01:14:50.510Z,0.00
2017-10-17T01:15:50.508Z,0.00
2017-10-17T01:16:50.507Z,0.00
2017-10-17T01:17:50.505Z,0.00
2017-10-17T01:18:50.505Z,0.00
2017-10-17T01:19:50.504Z,0.00
2017-10-17T01:20:50.502Z,0.00
2017-10-17T01:21:50.506Z,0.00
2017-10-17T01:22:50.505Z,0.00
2017-10-17T01:23:50.504Z,0.00
2017-10-17T01:24:50.502Z,0.00
2017-10-17T01:25:50.502Z,0.00
2017-10-17T01:26:50.500Z,0.00
2017-10-17T01:27:50.499Z,0.00
2017-10-17T01:28:50.499Z,0.00
2017-10-17T01:29:50.495Z,0.00
2017-10-17T01:30:50.493Z,0.00
2017-10-17T01:31:50.492Z,0.00
2017-10-17T01:32:50.490Z,0.00
2017-10-17T01:33:50.494Z,0.00
2017-10-17T01:34:50.494Z,0.00
2017-10-17T01:35:50.492Z,0.00
2017-10-17T01:36:50.489Z,0.00
2017-10-17T01:37:50.484Z,0.00
2017-10-17T01:38:50.488Z,0.00
2017-10-17T01:39:50.483Z,0.00
2017-10-17T01:40:50.483Z,0.00
2017-10-17T01:41:50.481Z,0.00
2017-10-17T01:42:50.481Z,0.00
2017-10-17T01:43:50.479Z,0.00
2017-10-17T01:44:50.478Z,0.00
2017-10-17T01:45:50.481Z,0.00
2017-10-17T01:46:50.483Z,0.00
2017-10-17T01:47:50.479Z,0.00
2017-10-17T01:48:50.477Z,0.00
2017-10-17T01:49:50.477Z,0.00
2017-10-17T01:50:50.475Z,0.00
2017-10-17T01:51:50.475Z,0.00
2017-10-17T01:52:50.473Z,0.00
2017-10-17T01:53:50.468Z,0.00
2017-10-17T01:54:50.470Z,0.00
2017-10-17T01:55:50.466Z,0.00
2017-10-17T01:56:50.464Z,0.00
2017-10-17T01:57:50.463Z,0.00
2017-10-17T01:58:50.462Z,0.00
2017-10-17T01:59:50.462Z,0.00
2017-10-17T02:00:50.460Z,0.00
2017-10-17T02:01:50.463Z,0.00
2017-10-17T02:02:50.461Z,0.00
2017-10-17T02:03:50.461Z,0.00
2017-10-17T02:04:50.459Z,0.00
2017-10-17T02:05:50.459Z,0.00
2017-10-17T02:06:50.457Z,0.00
2017-10-17T02:07:50.457Z,0.00
2017-10-17T02:08:50.455Z,0.00
2017-10-17T02:09:50.450Z,0.00
2017-10-17T02:10:50.448Z,0.00
2017-10-17T02:11:50.448Z,0.00
2017-10-17T02:12:50.446Z,0.00
2017-10-17T02:13:50.445Z,0.00
2017-10-17T02:14:50.446Z,0.00
2017-10-17T02:15:50.442Z,0.00
2017-10-17T02:16:50.441Z,0.00
2017-10-17T02:17:50.443Z,0.00
2017-10-17T02:18:50.443Z,0.00
2017-10-17T02:19:50.441Z,0.00
2017-10-17T02:20:50.439Z,0.00
2017-10-17T02:21:50.438Z,0.00
2017-10-17T02:22:50.438Z,0.00
2017-10-17T02:23:50.436Z,0.00
2017-10-17T02:24:50.435Z,0.00
2017-10-17T02:25:50.430Z,0.00
2017-10-17T02:26:50.429Z,0.00
2017-10-17T02:27:50.428Z,0.00
2017-10-17T02:28:50.425Z,0.00
2017-10-17T02:29:50.425Z,0.00
2017-10-17T02:30:50.427Z,0.00
2017-10-17T02:31:50.422Z,0.00
2017-10-17T02:32:50.421Z,0.00
2017-10-17T02:33:50.424Z,0.00
2017-10-17T02:34:50.422Z,0.00
2017-10-17T02:35:50.422Z,0.00
2017-10-17T02:36:50.420Z,0.00
2017-10-17T02:37:50.424Z,0.00
2017-10-17T02:38:50.418Z,0.00
2017-10-17T02:39:50.419Z,0.00
2017-10-17T02:40:50.416Z,0.00
2017-10-17T02:41:50.410Z,0.00
2017-10-17T02:42:50.408Z,0.00
2017-10-17T02:43:50.407Z,0.00
2017-10-17T02:44:50.407Z,0.00
2017-10-17T02:45:50.410Z,0.00
2017-10-17T02:46:50.403Z,0.00
2017-10-17T02:47:50.403Z,0.00
2017-10-17T02:48:50.401Z,0.00
2017-10-17T02:49:50.403Z,0.00
2017-10-17T02:50:50.401Z,0.00
2017-10-17T02:51:50.401Z,0.00
2017-10-17T02:52:50.400Z,0.00
2017-10-17T02:53:50.402Z,0.00
2017-10-17T02:54:50.400Z,0.00
2017-10-17T02:55:50.396Z,0.00
2017-10-17T02:56:50.393Z,0.00
2017-10-17T02:57:50.388Z,0.00
2017-10-17T02:58:50.387Z,0.00
2017-10-17T02:59:50.385Z,0.00
2017-10-17T03:00:50.383Z,0.00
2017-10-17T03:01:50.382Z,0.00
2017-10-17T03:02:50.380Z,0.00
2017-10-17T03:03:50.380Z,0.00
2017-10-17T03:04:50.376Z,0.00
2017-10-17T03:05:50.379Z,0.00
2017-10-17T03:06:50.379Z,0.00
2017-10-17T03:07:50.378Z,0.00
2017-10-17T03:08:50.375Z,0.00
2017-10-17T03:09:50.374Z,0.00
2017-10-17T03:10:50.373Z,0.00
2017-10-17T03:11:50.371Z,0.00
2017-10-17T03:12:50.368Z,0.00
2017-10-17T03:13:50.364Z,0.00
2017-10-17T03:14:50.363Z,0.00
2017-10-17T03:15:50.361Z,0.00
2017-10-17T03:16:50.360Z,0.00
2017-10-17T03:17:50.358Z,0.00
2017-10-17T03:18:50.356Z,0.00
2017-10-17T03:19:50.354Z,0.00
2017-10-17T03:20:50.353Z,0.00
2017-10-17T03:21:50.355Z,0.00
2017-10-17T03:22:50.357Z,0.00
2017-10-17T03:23:50.352Z,0.00
2017-10-17T03:24:50.351Z,0.00
2017-10-17T03:25:50.348Z,0.00
2017-10-17T03:26:50.348Z,0.00
2017-10-17T03:27:50.346Z,0.00
2017-10-17T03:28:50.345Z,0.00
2017-10-17T03:29:50.338Z,0.00
2017-10-17T03:30:50.339Z,0.00
2017-10-17T03:31:50.336Z,0.00
2017-10-17T03:32:50.334Z,0.00
2017-10-17T03:33:50.333Z,0.00
2017-10-17T03:34:50.330Z,0.00
2017-10-17T03:35:50.336Z,0.00
2017-10-17T03:36:50.327Z,0.00
2017-10-17T03:37:50.335Z,0.00
2017-10-17T03:38:50.328Z,0.00
2017-10-17T03:39:50.326Z,0.00
2017-10-17T03:40:50.324Z,0.00
2017-10-17T03:41:50.318Z,0.00
2017-10-17T03:42:50.318Z,0.00
2017-10-17T03:43:50.315Z,0.00
2017-10-17T03:44:50.314Z,0.00
2017-10-17T03:45:50.317Z,0.00
2017-10-17T03:46:50.316Z,0.00
2017-10-17T03:47:50.314Z,0.00
2017-10-17T03:48:50.312Z,0.00
2017-10-17T03:49:50.310Z,0.00
2017-10-17T03:50:50.309Z,0.00
2017-10-17T03:51:50.307Z,0.00
2017-10-17T03:52:50.305Z,0.00
2017-10-17T03:53:50.299Z,0.00
2017-10-17T03:54:50.299Z,0.00
2017-10-17T03:55:50.297Z,0.00
2017-10-17T03:56:50.293Z,0.00
2017-10-17T03:57:50.292Z,0.00
2017-10-17T03:58:50.290Z,0.00
2017-10-17T03:59:50.289Z,0.00
2017-10-17T04:00:50.286Z,0.00
2017-10-17T04:01:50.289Z,0.00
2017-10-17T04:02:50.287Z,0.00
2017-10-17T04:03:50.290Z,0.00
2017-10-17T04:04:50.288Z,0.00
2017-10-17T04:05:50.281Z,0.00
2017-10-17T04:06:50.280Z,0.00
2017-10-17T04:07:50.279Z,0.00
2017-10-17T04:08:50.277Z,0.00
2017-10-17T04:09:50.270Z,0.00
2017-10-17T04:10:50.269Z,0.00
2017-10-17T04:11:50.268Z,0.00
2017-10-17T04:12:50.268Z,0.00
2017-10-17T04:13:50.269Z,0.00
2017-10-17T04:14:50.274Z,0.00
2017-10-17T04:15:50.262Z,0.00
2017-10-17T04:16:50.259Z,0.00
2017-10-17T04:17:50.261Z,0.00
2017-10-17T04:18:50.259Z,0.00
2017-10-17T04:19:50.258Z,0.00
2017-10-17T04:20:50.255Z,0.00
2017-10-17T04:21:50.254Z,0.00
2017-10-17T04:22:50.252Z,0.00
2017-10-17T04:23:50.251Z,0.00
2017-10-17T04:24:50.251Z,0.00
2017-10-17T04:25:50.245Z,0.00
2017-10-17T04:26:50.241Z,0.00
2017-10-17T04:27:50.240Z,0.00
2017-10-17T04:28:50.237Z,0.00
2017-10-17T04:29:50.236Z,0.00
2017-10-17T04:30:50.234Z,0.00
2017-10-17T04:31:50.232Z,0.00
2017-10-17T04:32:50.229Z,0.00
2017-10-17T04:33:50.230Z,0.00
2017-10-17T04:34:50.229Z,0.00
2017-10-17T04:35:50.229Z,0.00
2017-10-17T04:36:50.225Z,0.00
2017-10-17T04:37:50.223Z,0.00
2017-10-17T04:38:50.224Z,0.00
2017-10-17T04:39:50.222Z,0.00
2017-10-17T04:40:50.216Z,0.00
2017-10-17T04:41:50.212Z,0.00
2017-10-17T04:42:50.210Z,0.00
2017-10-17T04:43:50.209Z,0.00
2017-10-17T04:44:50.205Z,0.00
2017-10-17T04:45:50.208Z,0.00
2017-10-17T04:46:50.205Z,0.00
2017-10-17T04:47:50.205Z,0.00
2017-10-17T04:48:50.201Z,0.00
2017-10-17T04:49:50.195Z,0.00
2017-10-17T04:50:50.194Z,0.00
2017-10-17T04:51:50.193Z,0.00
2017-10-17T04:52:50.189Z,0.00
2017-10-17T04:53:50.187Z,0.00
2017-10-17T04:54:50.185Z,0.00
2017-10-17T04:55:50.185Z,0.00
2017-10-17T04:56:50.180Z,0.00
2017-10-17T04:57:50.183Z,0.00
2017-10-17T04:58:50.182Z,0.00
2017-10-17T04:59:50.179Z,0.00
2017-10-17T05:00:50.177Z,0.00
2017-10-17T05:01:50.175Z,0.00
2017-10-17T05:02:50.173Z,0.00
2017-10-17T05:03:50.172Z,0.00
2017-10-17T05:04:50.167Z,0.00
2017-10-17T05:05:50.162Z,0.00
2017-10-17T05:06:50.159Z,0.00
2017-10-17T05:07:50.159Z,0.00
2017-10-17T05:08:50.155Z,0.00
2017-10-17T05:09:50.152Z,0.00
2017-10-17T05:10:50.151Z,0.00
2017-10-17T05:11:50.149Z,0.00
2017-10-17T05:12:50.148Z,0.00
2017-10-17T05:13:50.150Z,0.00
2017-10-17T05:14:50.146Z,0.00
2017-10-17T05:15:50.145Z,0.00
2017-10-17T05:16:50.142Z,0.00
2017-10-17T05:17:50.139Z,0.00
2017-10-17T05:18:50.138Z,0.00
2017-10-17T05:19:50.136Z,0.00
2017-10-17T05:20:50.133Z,0.00
2017-10-17T05:21:50.125Z,0.00
2017-10-17T05:22:50.125Z,0.00
2017-10-17T05:23:50.124Z,0.00
2017-10-17T05:24:50.122Z,0.00
2017-10-17T05:25:50.117Z,0.00
2017-10-17T05:26:50.116Z,0.00
2017-10-17T05:27:50.112Z,0.00
2017-10-17T05:28:50.110Z,0.00
2017-10-17T05:29:50.112Z,0.00
2017-10-17T05:30:50.109Z,4.00
2017-10-17T05:31:50.108Z,0.00
2017-10-17T05:32:50.105Z,4.00
2017-10-17T05:33:50.104Z,0.00
2017-10-17T05:34:50.100Z,4.00
2017-10-17T05:35:50.099Z,4.00
2017-10-17T05:36:50.096Z,4.00
2017-10-17T05:37:50.089Z,4.00
2017-10-17T05:38:50.088Z,4.00
2017-10-17T05:39:50.084Z,8.00
2017-10-17T05:40:50.082Z,8.00
2017-10-17T05:41:50.079Z,12.00
2017-10-17T05:42:50.078Z,12.00
2017-10-17T05:43:50.076Z,12.00
2017-10-17T05:44:50.071Z,16.00
2017-10-17T05:45:50.081Z,20.00
2017-10-17T05:46:50.072Z,24.00
2017-10-17T05:47:50.073Z,28.00
2017-10-17T05:48:50.067Z,28.00
2017-10-17T05:49:50.061Z,36.00
2017-10-17T05:50:50.058Z,36.00
2017-10-17T05:51:50.056Z,44.00
2017-10-17T05:52:50.053Z,48.00
2017-10-17T05:53:50.053Z,52.00
2017-10-17T05:54:50.053Z,60.00
2017-10-17T05:55:50.051Z,68.00
2017-10-17T05:56:50.046Z,72.00
2017-10-17T05:57:50.044Z,76.00
2017-10-17T05:58:50.041Z,88.00
2017-10-17T05:59:50.040Z,96.00
2017-10-17T06:00:50.036Z,104.00
2017-10-17T06:01:50.030Z,112.00
2017-10-17T06:02:50.027Z,120.00
2017-10-17T06:03:50.025Z,128.00
2017-10-17T06:04:50.024Z,136.00
2017-10-17T06:05:50.021Z,140.00
2017-10-17T06:06:50.018Z,144.00
2017-10-17T06:07:50.017Z,148.00
2017-10-17T06:08:50.013Z,144.00
2017-10-17T06:09:50.016Z,156.00
2017-10-17T06:10:50.012Z,172.00
2017-10-17T06:11:50.011Z,188.00
2017-10-17T06:12:50.006Z,200.00
2017-10-17T06:13:50.006Z,204.00
2017-10-17T06:14:50.003Z,212.00
2017-10-17T06:15:50.000Z,220.00
2017-10-17T06:16:50.004Z,236.00
2017-10-17T06:17:49.991Z,248.00
2017-10-17T06:18:49.988Z,248.00
2017-10-17T06:19:49.987Z,252.00
2017-10-17T06:20:49.982Z,252.00
2017-10-17T06:21:49.981Z,244.00
2017-10-17T06:22:49.978Z,240.00
2017-10-17T06:23:49.987Z,244.00
2017-10-17T06:24:49.979Z,240.00
2017-10-17T06:25:49.976Z,248.00
2017-10-17T06:26:49.973Z,260.00
2017-10-17T06:27:49.972Z,272.00
2017-10-17T06:28:49.969Z,280.00
2017-10-17T06:29:49.966Z,280.00
2017-10-17T06:30:49.964Z,292.00
2017-10-17T06:31:49.962Z,304.00
2017-10-17T06:32:49.960Z,332.00
2017-10-17T06:33:49.953Z,344.00
2017-10-17T06:34:49.951Z,352.00
2017-10-17T06:35:49.950Z,364.00
2017-10-17T06:36:49.969Z,384.00
2017-10-17T06:37:49.945Z,388.00
2017-10-17T06:38:49.942Z,392.00
2017-10-17T06:39:49.941Z,396.00
2017-10-17T06:40:49.939Z,384.00
2017-10-17T06:41:49.941Z,372.00
2017-10-17T06:42:49.938Z,368.00
2017-10-17T06:43:49.937Z,372.00
2017-10-17T06:44:49.935Z,404.00
2017-10-17T06:45:49.933Z,408.00
2017-10-17T06:46:49.931Z,380.00
2017-10-17T06:47:49.934Z,396.00
2017-10-17T06:48:49.927Z,408.00
2017-10-17T06:49:49.921Z,456.00
2017-10-17T06:50:49.921Z,468.00
2017-10-17T06:51:49.919Z,468.00
2017-10-17T06:52:49.917Z,476.00
2017-10-17T06:53:49.914Z,508.00
2017-10-17T06:54:49.920Z,512.00
2017-10-17T06:55:49.914Z,592.00
2017-10-17T06:56:49.909Z,708.00
2017-10-17T06:57:49.911Z,768.00
2017-10-17T06:58:49.910Z,816.00
2017-10-17T06:59:49.909Z,868.00
2017-10-17T07:00:49.906Z,876.00
2017-10-17T07:01:49.905Z,872.00
2017-10-17T07:02:49.903Z,832.00
2017-10-17T07:03:49.902Z,820.00
2017-10-17T07:04:49.898Z,856.00
2017-10-17T07:05:49.893Z,904.00
2017-10-17T07:06:49.892Z,924.00
2017-10-17T07:07:49.890Z,816.00
2017-10-17T07:08:49.888Z,772.00
2017-10-17T07:09:49.887Z,776.00
2017-10-17T07:10:49.889Z,860.00
2017-10-17T07:11:49.883Z,1048.00
2017-10-17T07:12:49.880Z,992.00
2017-10-17T07:13:49.884Z,956.00
2017-10-17T07:14:49.881Z,1008.00
2017-10-17T07:15:49.881Z,1224.00
2017-10-17T07:16:49.878Z,1440.00
2017-10-17T07:17:49.876Z,1516.00
2017-10-17T07:18:49.877Z,1404.00
2017-10-17T07:19:49.874Z,1268.00
2017-10-17T07:20:49.876Z,1232.00
2017-10-17T07:21:49.866Z,1316.00
2017-10-17T07:22:49.865Z,1548.00
2017-10-17T07:23:49.863Z,1756.00
2017-10-17T07:24:49.862Z,1876.00
2017-10-17T07:25:49.860Z,1804.00
2017-10-17T07:26:49.858Z,1632.00
2017-10-17T07:27:49.857Z,1532.00
2017-10-17T07:28:49.855Z,1624.00
2017-10-17T07:29:49.857Z,1776.00
2017-10-17T07:30:49.860Z,1972.00
2017-10-17T07:31:49.855Z,1856.00
2017-10-17T07:32:49.851Z,1640.00
2017-10-17T07:33:49.850Z,1584.00
2017-10-17T07:34:49.851Z,1796.00
2017-10-17T07:35:49.849Z,1968.00
2017-10-17T07:36:49.848Z,1852.00
2017-10-17T07:37:49.846Z,1644.00
2017-10-17T07:38:49.841Z,1808.00
2017-10-17T07:39:49.839Z,2056.00
2017-10-17T07:40:49.837Z,2204.00
2017-10-17T07:41:49.838Z,2184.00
2017-10-17T07:42:49.835Z,2176.00
2017-10-17T07:43:49.835Z,2280.00
2017-10-17T07:44:49.832Z,2716.00
2017-10-17T07:45:49.837Z,2956.00
2017-10-17T07:46:49.836Z,2968.00
2017-10-17T07:47:49.835Z,3092.00
2017-10-17T07:48:49.834Z,3096.00
2017-10-17T07:49:49.833Z,3028.00
2017-10-17T07:50:49.830Z,3176.00
2017-10-17T07:51:49.830Z,3456.00
2017-10-17T07:52:49.829Z,3664.00
2017-10-17T07:53:49.823Z,3812.00
2017-10-17T07:54:49.824Z,3908.00
2017-10-17T07:55:49.822Z,3964.00
2017-10-17T07:56:49.821Z,4004.00
2017-10-17T07:57:49.824Z,3908.00
2017-10-17T07:58:49.822Z,3792.00
2017-10-17T07:59:49.822Z,3836.00
2017-10-17T08:00:49.822Z,3588.00
2017-10-17T08:01:49.816Z,3760.00
2017-10-17T08:02:49.816Z,3864.00
2017-10-17T08:03:49.816Z,3908.00
2017-10-17T08:04:49.815Z,3932.00
2017-10-17T08:05:49.814Z,3976.00
2017-10-17T08:06:49.814Z,4024.00
2017-10-17T08:07:49.814Z,4068.00
2017-10-17T08:08:49.812Z,4120.00
2017-10-17T08:09:49.816Z,4196.00
2017-10-17T08:10:49.817Z,4280.00
2017-10-17T08:11:49.816Z,4376.00
2017-10-17T08:12:49.815Z,4824.00
2017-10-17T08:13:49.814Z,4864.00
2017-10-17T08:14:49.816Z,4892.00
2017-10-17T08:15:49.815Z,4952.00
2017-10-17T08:16:49.814Z,5028.00
2017-10-17T08:17:49.810Z,5084.00
2017-10-17T08:18:49.810Z,5116.00
2017-10-17T08:19:49.811Z,5116.00
2017-10-17T08:20:49.809Z,5160.00
2017-10-17T08:21:49.810Z,5216.00
2017-10-17T08:22:49.812Z,5280.00
2017-10-17T08:23:49.813Z,5356.00
2017-10-17T08:24:49.812Z,5408.00
2017-10-17T08:25:49.817Z,5460.00
2017-10-17T08:26:49.817Z,5528.00
2017-10-17T08:27:49.820Z,5624.00
2017-10-17T08:28:49.820Z,5672.00
2017-10-17T08:29:49.819Z,5840.00
2017-10-17T08:30:49.825Z,5996.00
2017-10-17T08:31:49.822Z,5980.00
2017-10-17T08:32:49.823Z,5960.00
2017-10-17T08:33:49.821Z,6028.00
2017-10-17T08:34:49.821Z,6140.00
2017-10-17T08:35:49.822Z,6272.00
2017-10-17T08:36:49.822Z,6456.00
2017-10-17T08:37:49.824Z,6608.00
2017-10-17T08:38:49.824Z,6636.00
2017-10-17T08:39:49.826Z,6744.00
2017-10-17T08:40:49.827Z,6856.00
2017-10-17T08:41:49.832Z,6924.00
2017-10-17T08:42:49.834Z,7028.00
2017-10-17T08:43:49.836Z,7124.00
2017-10-17T08:44:49.836Z,7176.00
2017-10-17T08:45:49.837Z,7248.00
2017-10-17T08:46:49.845Z,7356.00
2017-10-17T08:47:49.842Z,7444.00
2017-10-17T08:48:49.842Z,7556.00
2017-10-17T08:49:49.840Z,7672.00
2017-10-17T08:50:49.842Z,7832.00
2017-10-17T08:51:49.854Z,7948.00
2017-10-17T08:52:49.845Z,8040.00
2017-10-17T08:53:49.849Z,8148.00
2017-10-17T08:54:49.849Z,8220.00
2017-10-17T08:55:49.852Z,8240.00
2017-10-17T08:56:49.853Z,8376.00
2017-10-17T08:57:49.860Z,8516.00
2017-10-17T08:58:49.863Z,8468.00
2017-10-17T08:59:49.865Z,8448.00
2017-10-17T09:00:49.867Z,8448.00
2017-10-17T09:01:49.865Z,8532.00
2017-10-17T09:02:49.869Z,8524.00
2017-10-17T09:03:49.871Z,8480.00
2017-10-17T09:04:49.873Z,8396.00
2017-10-17T09:05:49.881Z,8440.00
2017-10-17T09:06:49.886Z,8620.00
2017-10-17T09:07:49.887Z,8576.00
2017-10-17T09:08:49.912Z,8652.00
2017-10-17T09:09:49.892Z,8696.00
2017-10-17T09:10:49.896Z,8804.00
2017-10-17T09:11:49.902Z,8720.00
2017-10-17T09:12:49.901Z,8700.00
2017-10-17T09:13:49.901Z,8720.00
2017-10-17T09:14:49.905Z,8912.00
2017-10-17T09:15:49.907Z,9072.00
2017-10-17T09:16:49.909Z,9200.00
2017-10-17T09:17:49.914Z,9180.00
2017-10-17T09:18:49.917Z,9152.00
2017-10-17T09:19:49.921Z,9272.00
2017-10-17T09:20:49.923Z,9384.00
2017-10-17T09:21:49.931Z,9496.00
2017-10-17T09:22:49.937Z,9492.00
2017-10-17T09:23:49.939Z,9516.00
2017-10-17T09:24:49.943Z,9544.00
2017-10-17T09:25:49.948Z,9600.00
2017-10-17T09:26:49.952Z,9688.00
2017-10-17T09:27:49.957Z,9640.00
2017-10-17T09:28:49.958Z,9532.00
2017-10-17T09:29:49.957Z,9508.00
2017-10-17T09:30:49.964Z,9520.00
2017-10-17T09:31:49.966Z,9560.00
2017-10-17T09:32:49.974Z,9644.00
2017-10-17T09:33:49.975Z,9688.00
2017-10-17T09:34:49.978Z,9672.00
2017-10-17T09:35:49.984Z,9704.00
2017-10-17T09:36:49.987Z,9724.00
2017-10-17T09:37:49.996Z,9660.00
2017-10-17T09:38:50.000Z,9668.00
2017-10-17T09:39:50.004Z,9668.00
2017-10-17T09:40:50.009Z,9684.00
2017-10-17T09:41:50.013Z,9744.00
2017-10-17T09:42:50.018Z,9780.00
2017-10-17T09:43:50.022Z,9876.00
2017-10-17T09:44:50.027Z,9964.00
2017-10-17T09:45:50.028Z,10108.00
2017-10-17T09:46:50.033Z,10204.00
2017-10-17T09:47:50.037Z,10252.00
2017-10-17T09:48:50.046Z,10232.00
2017-10-17T09:49:50.046Z,10184.00
2017-10-17T09:50:50.050Z,10180.00
2017-10-17T09:51:50.055Z,10224.00
2017-10-17T09:52:50.060Z,10300.00
2017-10-17T09:53:50.067Z,10296.00
2017-10-17T09:54:50.073Z,10248.00
2017-10-17T09:55:50.078Z,10184.00
2017-10-17T09:56:50.082Z,10200.00
2017-10-17T09:57:50.087Z,10252.00
2017-10-17T09:58:50.095Z,10316.00
2017-10-17T09:59:50.097Z,10384.00
2017-10-17T10:00:50.102Z,10368.00
2017-10-17T10:01:50.104Z,10444.00
2017-10-17T10:02:50.108Z,10408.00
2017-10-17T10:03:50.114Z,10372.00
2017-10-17T10:04:50.117Z,10360.00
2017-10-17T10:05:50.127Z,10276.00
2017-10-17T10:06:50.133Z,10224.00
2017-10-17T10:07:50.138Z,10240.00
2017-10-17T10:08:50.142Z,10296.00
2017-10-17T10:09:50.143Z,10324.00
2017-10-17T10:10:50.155Z,10328.00
2017-10-17T10:11:50.155Z,10348.00
2017-10-17T10:12:50.159Z,10380.00
2017-10-17T10:13:50.164Z,10364.00
2017-10-17T10:14:50.170Z,10252.00
2017-10-17T10:15:50.176Z,10252.00
2017-10-17T10:16:50.181Z,10340.00
2017-10-17T10:17:50.191Z,10536.00
2017-10-17T10:18:50.194Z,10608.00
2017-10-17T10:19:50.204Z,10596.00
2017-10-17T10:20:50.206Z,10508.00
2017-10-17T10:21:50.211Z,10248.00
2017-10-17T10:22:50.217Z,10200.00
2017-10-17T10:23:50.223Z,10216.00
2017-10-17T10:24:50.229Z,10212.00
2017-10-17T10:25:50.228Z,10248.00
2017-10-17T10:26:50.236Z,10204.00
2017-10-17T10:27:50.240Z,10140.00
2017-10-17T10:28:50.244Z,10072.00
2017-10-17T10:29:50.251Z,9972.00
2017-10-17T10:30:50.255Z,9968.00
2017-10-17T10:31:50.261Z,10040.00
2017-10-17T10:32:50.266Z,10096.00
2017-10-17T10:33:50.275Z,10136.00
2017-10-17T10:34:50.280Z,10136.00
2017-10-17T10:35:50.287Z,10320.00
2017-10-17T10:36:50.291Z,10172.00
2017-10-17T10:37:50.296Z,9740.00
2017-10-17T10:38:50.305Z,10060.00
2017-10-17T10:39:50.306Z,9896.00
2017-10-17T10:40:50.310Z,10064.00
2017-10-17T10:41:50.325Z,10204.00
2017-10-17T10:42:50.321Z,10244.00
2017-10-17T10:43:50.322Z,10256.00
2017-10-17T10:44:50.330Z,10244.00
2017-10-17T10:45:50.333Z,10192.00
2017-10-17T10:46:50.336Z,10132.00
2017-10-17T10:47:50.341Z,10104.00
2017-10-17T10:48:50.346Z,10096.00
2017-10-17T10:49:50.356Z,10044.00
2017-10-17T10:50:50.367Z,10068.00
2017-10-17T10:51:50.365Z,10120.00
2017-10-17T10:52:50.371Z,10048.00
2017-10-17T10:53:50.383Z,10096.00
2017-10-17T10:54:50.404Z,9972.00
2017-10-17T10:55:50.387Z,10064.00
2017-10-17T10:56:50.390Z,9888.00
2017-10-17T10:57:50.391Z,9920.00
2017-10-17T10:58:50.396Z,9600.00
2017-10-17T10:59:50.402Z,9464.00
2017-10-17T11:00:50.407Z,9412.00
2017-10-17T11:01:50.411Z,9640.00
2017-10-17T11:02:50.417Z,9160.00
2017-10-17T11:03:50.422Z,9264.00
2017-10-17T11:04:50.426Z,9220.00
2017-10-17T11:05:50.435Z,8760.00
2017-10-17T11:06:50.440Z,8272.00
2017-10-17T11:07:50.445Z,8540.00
2017-10-17T11:08:50.461Z,8992.00
2017-10-17T11:09:50.453Z,8984.00
2017-10-17T11:10:50.461Z,9184.00
2017-10-17T11:11:50.464Z,8944.00
2017-10-17T11:12:50.466Z,9096.00
2017-10-17T11:13:50.468Z,9044.00
2017-10-17T11:14:50.476Z,8964.00
2017-10-17T11:15:50.480Z,8740.00
2017-10-17T11:16:50.482Z,8724.00
2017-10-17T11:17:50.484Z,8612.00
2017-10-17T11:18:50.489Z,8700.00
2017-10-17T11:19:50.497Z,8680.00
2017-10-17T11:20:50.498Z,8524.00
2017-10-17T11:21:50.505Z,8484.00
2017-10-17T11:22:50.511Z,8380.00
2017-10-17T11:23:50.516Z,7944.00
2017-10-17T11:24:50.525Z,8112.00
2017-10-17T11:25:50.523Z,8300.00
2017-10-17T11:26:50.527Z,7896.00
2017-10-17T11:27:50.531Z,7600.00
2017-10-17T11:28:50.535Z,7840.00
2017-10-17T11:29:50.533Z,7616.00
2017-10-17T11:30:50.539Z,6960.00
2017-10-17T11:31:50.545Z,6488.00
2017-10-17T11:32:50.548Z,6572.00
2017-10-17T11:33:50.550Z,6752.00
2017-10-17T11:34:50.554Z,7312.00
2017-10-17T11:35:50.557Z,7668.00
2017-10-17T11:36:50.563Z,7664.00
2017-10-17T11:37:50.568Z,7476.00
2017-10-17T11:38:50.572Z,7532.00
2017-10-17T11:39:50.576Z,7856.00
2017-10-17T11:40:50.580Z,8068.00
2017-10-17T11:41:50.583Z,8068.00
2017-10-17T11:42:50.586Z,8216.00
2017-10-17T11:43:50.591Z,8284.00
2017-10-17T11:44:50.593Z,8592.00
2017-10-17T11:45:50.594Z,8676.00
2017-10-17T11:46:50.598Z,8656.00
2017-10-17T11:47:50.601Z,8644.00
2017-10-17T11:48:50.605Z,8612.00
2017-10-17T11:49:50.608Z,8488.00
2017-10-17T11:50:50.612Z,8488.00
2017-10-17T11:51:50.616Z,8420.00
2017-10-17T11:52:50.618Z,8440.00
2017-10-17T11:53:50.626Z,8488.00
2017-10-17T11:54:50.632Z,8632.00
2017-10-17T11:55:50.633Z,8620.00
2017-10-17T11:56:50.636Z,8536.00
2017-10-17T11:57:50.646Z,8452.00
2017-10-17T11:58:50.645Z,8240.00
2017-10-17T11:59:50.648Z,7764.00
2017-10-17T12:00:50.651Z,7568.00
2017-10-17T12:01:50.651Z,7480.00
2017-10-17T12:02:50.654Z,7288.00
2017-10-17T12:03:50.658Z,6944.00
2017-10-17T12:04:50.662Z,7568.00
2017-10-17T12:05:50.664Z,7884.00
2017-10-17T12:06:50.669Z,7800.00
2017-10-17T12:07:50.672Z,7724.00
2017-10-17T12:08:50.675Z,7524.00
2017-10-17T12:09:50.683Z,7448.00
2017-10-17T12:10:50.686Z,7416.00
2017-10-17T12:11:50.692Z,7092.00
2017-10-17T12:12:50.693Z,7032.00
2017-10-17T12:13:50.693Z,7164.00
2017-10-17T12:14:50.696Z,7244.00
2017-10-17T12:15:50.706Z,6856.00
2017-10-17T12:16:50.703Z,6868.00
2017-10-17T12:17:50.712Z,7052.00
2017-10-17T12:18:50.714Z,6964.00
2017-10-17T12:19:50.717Z,6864.00
2017-10-17T12:20:50.720Z,6496.00
2017-10-17T12:21:50.726Z,6648.00
2017-10-17T12:22:50.729Z,6584.00
2017-10-17T12:23:50.732Z,6680.00
2017-10-17T12:24:50.735Z,7144.00
2017-10-17T12:25:50.735Z,7344.00
2017-10-17T12:26:50.738Z,7180.00
2017-10-17T12:27:50.742Z,7248.00
2017-10-17T12:28:50.751Z,6940.00
2017-10-17T12:29:50.750Z,6832.00
2017-10-17T12:30:50.752Z,6584.00
2017-10-17T12:31:50.755Z,6260.00
2017-10-17T12:32:50.759Z,6260.00
2017-10-17T12:33:50.767Z,6220.00
2017-10-17T12:34:50.771Z,6304.00
2017-10-17T12:35:50.777Z,6804.00
2017-10-17T12:36:50.784Z,6992.00
2017-10-17T12:37:50.781Z,6728.00
2017-10-17T12:38:50.785Z,6456.00