createdAt,value
2022-08-21T00:00:44.073Z,8.75
2022-08-21T00:03:14.072Z,11.48
2022-08-21T00:05:45.869Z,10.10
2022-08-21T00:08:15.572Z,7.97
2022-08-21T00:10:45.378Z,6.88
2022-08-21T00:13:14.329Z,7.57
2022-08-21T00:15:46.964Z,8.13
2022-08-21T00:18:15.227Z,8.10
2022-08-21T00:20:44.621Z,6.30
2022-08-21T00:23:13.014Z,6.28
2022-08-21T00:25:43.699Z,6.97
2022-08-21T00:28:12.284Z,8.07
2022-08-21T00:30:42.147Z,8.07
2022-08-21T00:33:10.662Z,9.52
2022-08-21T00:35:41.265Z,9.15
2022-08-21T00:38:10.471Z,9.82
2022-08-21T00:40:43.999Z,8.38
2022-08-21T00:43:15.391Z,8.73
2022-08-21T00:45:43.424Z,7.60
2022-08-21T00:48:11.340Z,10.50
2022-08-21T00:50:44.137Z,7.63
2022-08-21T00:53:12.991Z,7.70
2022-08-21T00:55:43.583Z,8.43
2022-08-21T00:58:14.804Z,8.60
2022-08-21T01:00:47.671Z,6.72
2022-08-21T01:03:18.654Z,8.23
2022-08-21T01:05:51.999Z,8.73
2022-08-21T01:08:21.094Z,16.42
2022-08-21T01:10:54.440Z,16.65
2022-08-21T01:13:28.468Z,9.70
2022-08-21T01:16:00.327Z,7.10
2022-08-21T01:18:28.828Z,6.25
2022-08-21T01:21:05.472Z,9.13
2022-08-21T01:23:34.043Z,8.85
2022-08-21T01:26:02.166Z,9.68
2022-08-21T01:28:33.499Z,8.00
2022-08-21T01:31:03.682Z,12.27
2022-08-21T01:33:31.937Z,13.63
2022-08-21T01:35:59.964Z,8.50
2022-08-21T01:38:29.704Z,8.82
2022-08-21T01:40:59.205Z,10.07
2022-08-21T01:43:33.988Z,8.52
2022-08-21T01:46:07.614Z,9.27
2022-08-21T01:48:35.811Z,10.70
2022-08-21T01:51:04.116Z,6.95
2022-08-21T01:53:34.951Z,9.00
2022-08-21T01:56:02.964Z,8.10
2022-08-21T01:58:31.152Z,7.82
2022-08-21T02:00:59.150Z,8.85
2022-08-21T02:03:35.093Z,10.70
2022-08-21T02:06:04.810Z,7.70
2022-08-21T02:08:34.714Z,6.13
2022-08-21T02:11:02.842Z,10.23
2022-08-21T02:13:30.977Z,8.32
2022-08-21T02:15:59.046Z,7.25
2022-08-21T02:18:27.089Z,10.18
2022-08-21T02:20:56.048Z,6.88
2022-08-21T02:23:27.226Z,8.15
2022-08-21T02:25:57.022Z,9.02
2022-08-21T02:28:26.270Z,9.02
2022-08-21T02:30:57.112Z,8.70
2022-08-21T02:33:25.995Z,8.18
2022-08-21T02:35:54.345Z,9.00
2022-08-21T02:38:25.290Z,10.85
2022-08-21T02:40:54.888Z,11.98
2022-08-21T02:43:26.793Z,13.10
2022-08-21T02:45:55.385Z,7.78
2022-08-21T02:48:25.450Z,6.20
2022-08-21T02:50:56.458Z,9.68
2022-08-21T02:53:25.672Z,7.68
2022-08-21T02:55:54.949Z,7.47
2022-08-21T02:58:28.103Z,6.20
2022-08-21T03:00:56.463Z,7.38
2022-08-21T03:03:24.624Z,8.77
2022-08-21T03:05:53.211Z,7.38
2022-08-21T03:08:22.397Z,8.77
2022-08-21T03:10:54.290Z,7.43
2022-08-21T03:13:24.596Z,9.18
2022-08-21T03:15:52.883Z,8.75
2022-08-21T03:18:20.954Z,9.32
2022-08-21T03:20:49.943Z,7.32
2022-08-21T03:23:19.673Z,7.68
2022-08-21T03:25:49.261Z,6.57
2022-08-21T03:28:19.066Z,6.82
2022-08-21T03:30:50.673Z,9.10
2022-08-21T03:33:20.416Z,13.40
2022-08-21T03:35:54.531Z,7.10
2022-08-21T03:38:26.437Z,8.75
2022-08-21T03:40:54.904Z,6.55
2022-08-21T03:43:23.100Z,6.82
2022-08-21T03:45:52.774Z,8.80
2022-08-21T03:48:21.721Z,6.87
2022-08-21T03:50:50.412Z,8.40
2022-08-21T03:53:19.103Z,9.00
2022-08-21T03:55:48.613Z,6.65
2022-08-21T03:58:17.836Z,7.88
2022-08-21T04:00:46.704Z,8.90
2022-08-21T04:03:16.078Z,8.45
2022-08-21T04:05:46.390Z,9.95
2022-08-21T04:08:15.686Z,9.77
2022-08-21T04:10:45.651Z,9.50
2022-08-21T04:13:13.794Z,8.75
2022-08-21T04:15:42.170Z,9.32
2022-08-21T04:18:10.930Z,7.43
2022-08-21T04:20:41.577Z,7.07
2022-08-21T04:23:13.226Z,7.60
2022-08-21T04:25:52.747Z,7.95
2022-08-21T04:28:21.122Z,7.55
2022-08-21T04:30:51.804Z,11.18
2022-08-21T04:33:20.469Z,9.13
2022-08-21T04:35:51.225Z,7.97
2022-08-21T04:38:20.179Z,8.90
2022-08-21T04:40:48.455Z,7.63
2022-08-21T04:43:16.688Z,6.95
2022-08-21T04:45:48.697Z,8.25
2022-08-21T04:48:18.726Z,10.48
2022-08-21T04:50:52.992Z,10.45
2022-08-21T04:53:26.456Z,9.60
2022-08-21T04:55:57.026Z,9.48
2022-08-21T05:00:58.032Z,8.68
2022-08-21T05:03:26.405Z,8.75
2022-08-21T05:05:56.451Z,7.80
2022-08-21T05:08:27.747Z,11.57
2022-08-21T05:11:00.348Z,9.90
2022-08-21T05:13:29.124Z,8.23
2022-08-21T05:15:57.179Z,11.18
2022-08-21T05:18:25.359Z,9.18
2022-08-21T05:20:53.229Z,10.90
2022-08-21T05:23:22.474Z,7.95
2022-08-21T05:25:50.375Z,9.13
2022-08-21T05:28:19.144Z,8.90
2022-08-21T05:30:47.951Z,10.00
2022-08-21T05:33:16.032Z,11.13
2022-08-21T05:35:44.191Z,10.07
2022-08-21T05:38:16.800Z,9.65
2022-08-21T05:40:47.941Z,10.80
2022-08-21T05:43:16.589Z,9.50
2022-08-21T05:45:45.166Z,9.50
2022-08-21T05:48:16.181Z,11.27
2022-08-21T05:50:45.245Z,9.15
2022-08-21T05:53:14.091Z,9.18
2022-08-21T05:55:46.319Z,8.82
2022-08-21T05:58:17.926Z,10.88
2022-08-21T06:00:48.557Z,10.88
2022-08-21T06:03:18.981Z,11.43
2022-08-21T06:05:47.419Z,14.55
2022-08-21T06:08:15.413Z,10.35
2022-08-21T06:10:43.863Z,13.80
2022-08-21T06:13:12.784Z,13.60
2022-08-21T06:15:42.300Z,12.93
2022-08-21T06:18:10.653Z,15.07
2022-08-21T06:20:39.056Z,13.13
2022-08-21T06:23:07.496Z,14.38
2022-08-21T06:25:35.651Z,12.00
2022-08-21T06:28:04.694Z,12.45
2022-08-21T06:30:32.689Z,15.15
2022-08-21T06:33:02.554Z,14.23
2022-08-21T06:35:31.024Z,10.55
2022-08-21T06:37:59.527Z,11.15
2022-08-21T06:40:29.794Z,10.65
2022-08-21T06:45:28.319Z,11.07
2022-08-21T06:48:01.664Z,9.38
2022-08-21T06:50:30.387Z,10.35
2022-08-21T06:53:05.041Z,11.07
2022-08-21T06:55:33.418Z,11.48
2022-08-21T06:58:02.230Z,15.85
2022-08-21T07:00:31.003Z,11.20
2022-08-21T07:02:59.613Z,10.80
2022-08-21T07:05:30.120Z,12.95
2022-08-21T07:07:58.834Z,9.77
2022-08-21T07:10:26.834Z,11.25
2022-08-21T07:13:00.635Z,11.48
2022-08-21T07:15:30.378Z,12.27
2022-08-21T07:17:59.279Z,9.15
2022-08-21T07:20:29.512Z,9.82
2022-08-21T07:22:58.652Z,11.15
2022-08-21T07:25:26.701Z,8.52
2022-08-21T07:27:54.614Z,9.73
2022-08-21T07:30:23.022Z,10.15
2022-08-21T07:32:51.450Z,11.13
2022-08-21T07:35:20.572Z,9.55
2022-08-21T07:37:50.291Z,8.40
2022-08-21T07:40:19.530Z,10.73
2022-08-21T07:42:51.174Z,9.63
2022-08-21T07:45:20.590Z,9.20
2022-08-21T07:47:53.125Z,7.25
2022-08-21T07:50:25.163Z,9.18
2022-08-21T07:52:54.941Z,7.18
2022-08-21T07:55:24.053Z,8.75
2022-08-21T07:57:52.426Z,7.22
2022-08-21T08:00:23.019Z,8.95
2022-08-21T08:02:53.057Z,7.95
2022-08-21T08:05:23.776Z,7.78
2022-08-21T08:07:51.895Z,8.50
2022-08-21T08:10:21.973Z,5.93
2022-08-21T08:12:52.167Z,8.35
2022-08-21T08:15:22.762Z,6.85
2022-08-21T08:17:50.654Z,6.40
2022-08-21T08:20:21.182Z,6.65
2022-08-21T08:22:50.367Z,6.35
2022-08-21T08:25:20.456Z,8.45
2022-08-21T08:27:49.764Z,6.00
2022-08-21T08:30:20.460Z,12.02
2022-08-21T08:32:49.193Z,7.43
2022-08-21T08:35:18.485Z,5.55
2022-08-21T08:37:52.598Z,5.63
2022-08-21T08:40:30.170Z,7.20
2022-08-21T08:42:59.554Z,5.45
2022-08-21T08:45:28.587Z,5.90
2022-08-21T08:48:02.865Z,8.30
2022-08-21T08:50:40.383Z,6.20
2022-08-21T08:53:13.908Z,5.32
2022-08-21T08:55:44.409Z,5.53
2022-08-21T08:58:21.140Z,4.50
2022-08-21T09:00:52.214Z,4.70
2022-08-21T09:03:20.608Z,4.22
2022-08-21T09:05:52.113Z,6.32
2022-08-21T09:08:40.097Z,3.55
2022-08-21T09:11:13.867Z,4.43
2022-08-21T09:13:57.133Z,3.78
2022-08-21T09:16:42.101Z,5.57
2022-08-21T09:19:25.070Z,5.53
2022-08-21T09:22:08.389Z,5.35
2022-08-21T09:24:50.037Z,3.95
2022-08-21T09:27:21.847Z,6.95
2022-08-21T09:29:55.607Z,6.80
2022-08-21T09:32:37.281Z,5.15
2022-08-21T09:35:09.887Z,5.05
2022-08-21T09:37:50.448Z,5.20
2022-08-21T09:40:27.407Z,4.07
2022-08-21T09:42:58.578Z,4.43
2022-08-21T09:45:28.158Z,4.50
2022-08-21T09:48:11.933Z,4.90
2022-08-21T09:50:40.728Z,3.88
2022-08-21T09:53:19.607Z,5.93
2022-08-21T09:56:12.058Z,4.90
2022-08-21T09:58:43.198Z,5.68
2022-08-21T10:01:17.764Z,5.03
2022-08-21T10:03:45.992Z,5.65
2022-08-21T10:06:25.738Z,5.32
2022-08-21T10:09:05.017Z,5.53
2022-08-21T10:11:34.284Z,5.03
2022-08-21T10:14:13.244Z,6.30
2022-08-21T10:16:55.034Z,3.60
2022-08-21T10:19:32.299Z,5.47
2022-08-21T10:22:09.367Z,5.88
2022-08-21T10:24:47.019Z,4.57
2022-08-21T10:27:21.098Z,6.13
2022-08-21T10:29:56.611Z,10.82
2022-08-21T10:32:44.514Z,7.63
2022-08-21T10:35:16.090Z,3.67
2022-08-21T10:38:05.274Z,4.90
2022-08-21T10:40:42.894Z,4.00
2022-08-21T10:43:26.898Z,4.13
2022-08-21T10:46:08.487Z,5.55
2022-08-21T10:48:41.417Z,5.15
2022-08-21T10:51:30.390Z,4.93
2022-08-21T10:54:07.338Z,5.00
2022-08-21T10:56:40.525Z,3.60
2022-08-21T10:59:27.632Z,7.07
2022-08-21T11:02:02.686Z,4.03
2022-08-21T11:04:46.325Z,4.45
2022-08-21T11:07:22.947Z,2.28
2022-08-21T11:09:56.492Z,4.07
2022-08-21T11:12:29.841Z,5.05
2022-08-21T11:15:03.229Z,3.88
2022-08-21T11:17:38.016Z,4.75
2022-08-21T11:20:14.610Z,6.00
2022-08-21T11:22:54.976Z,4.88
2022-08-21T11:25:36.670Z,3.75
2022-08-21T11:28:14.487Z,2.72
2022-08-21T11:30:53.486Z,2.92
2022-08-21T11:33:36.937Z,3.08
2022-08-21T11:36:17.372Z,3.75
2022-08-21T11:38:51.535Z,3.67
2022-08-21T11:41:27.326Z,5.60
2022-08-21T11:44:02.997Z,2.83
2022-08-21T11:46:41.930Z,3.00
2022-08-21T11:49:33.265Z,3.83
2022-08-21T11:52:13.360Z,3.33
2022-08-21T11:57:19.433Z,4.10
2022-08-21T11:59:51.542Z,5.80
2022-08-21T12:02:24.140Z,3.03
2022-08-21T12:04:57.871Z,2.75
2022-08-21T12:07:37.295Z,4.70
2022-08-21T12:10:08.502Z,4.60
2022-08-21T12:12:38.720Z,4.80
2022-08-21T12:15:17.802Z,8.52
2022-08-21T12:17:56.922Z,2.40
2022-08-21T12:20:39.331Z,2.88
2022-08-21T12:23:28.139Z,3.58
2022-08-21T12:26:24.737Z,3.78
2022-08-21T12:29:05.914Z,3.25
2022-08-21T12:31:34.701Z,3.28
2022-08-21T12:34:06.576Z,3.60
2022-08-21T12:36:45.875Z,2.03
2022-08-21T12:39:26.651Z,5.05
2022-08-21T12:42:02.236Z,3.67
2022-08-21T12:44:39.261Z,5.57
2022-08-21T12:47:08.786Z,4.13
2022-08-21T12:49:39.662Z,4.05
2022-08-21T12:52:16.177Z,4.07
2022-08-21T12:54:46.854Z,3.72
2022-08-21T12:57:22.110Z,5.13
2022-08-21T12:59:54.879Z,3.95
2022-08-21T13:02:26.969Z,6.57
2022-08-21T13:04:56.292Z,3.50
2022-08-21T13:07:29.766Z,3.22
2022-08-21T13:10:01.246Z,2.10
2022-08-21T13:12:32.477Z,3.10
2022-08-21T13:15:04.334Z,3.85
2022-08-21T13:17:40.640Z,6.22
2022-08-21T13:20:12.379Z,3.65
2022-08-21T13:22:45.314Z,4.95
2022-08-21T13:25:16.836Z,2.88
2022-08-21T13:27:46.507Z,2.75
2022-08-21T13:30:19.566Z,8.00
2022-08-21T13:32:52.093Z,4.82
2022-08-21T13:35:23.896Z,3.20
2022-08-21T13:37:53.116Z,5.00
2022-08-21T13:40:26.955Z,2.85
2022-08-21T13:42:55.398Z,3.17
2022-08-21T13:45:29.118Z,4.20
2022-08-21T13:47:57.676Z,4.15
2022-08-21T13:50:27.866Z,3.75
2022-08-21T13:53:03.656Z,6.45
2022-08-21T13:55:43.310Z,4.80
2022-08-21T13:58:12.918Z,4.55
2022-08-21T14:00:48.510Z,4.90
2022-08-21T14:03:29.460Z,3.05
2022-08-21T14:05:57.796Z,5.38
2022-08-21T14:08:34.938Z,2.92
2022-08-21T14:11:06.272Z,3.47
2022-08-21T14:13:40.660Z,3.88
2022-08-21T14:16:27.740Z,4.35
2022-08-21T14:19:11.815Z,4.25
2022-08-21T14:21:44.603Z,3.65
2022-08-21T14:24:15.774Z,2.75
2022-08-21T14:26:53.521Z,5.03
2022-08-21T14:29:24.258Z,5.07
2022-08-21T14:31:54.894Z,4.80
2022-08-21T14:34:23.385Z,6.22
2022-08-21T14:36:52.059Z,4.72
2022-08-21T14:39:20.107Z,3.03
2022-08-21T14:41:50.855Z,3.22
2022-08-21T14:44:20.282Z,3.00
2022-08-21T14:46:55.301Z,3.80
2022-08-21T14:49:24.775Z,4.38
2022-08-21T14:51:57.776Z,4.30
2022-08-21T14:54:29.576Z,3.28
2022-08-21T14:57:05.463Z,4.90
2022-08-21T14:59:34.127Z,4.15
2022-08-21T15:02:04.484Z,4.40
2022-08-21T15:04:32.689Z,5.32
2022-08-21T15:07:00.656Z,4.40
2022-08-21T15:09:28.697Z,4.00
2022-08-21T15:12:00.508Z,4.07
2022-08-21T15:14:32.224Z,4.13
2022-08-21T15:17:00.172Z,5.25
2022-08-21T15:19:30.350Z,4.82
2022-08-21T15:21:58.793Z,5.15
2022-08-21T15:24:27.250Z,4.78
2022-08-21T15:26:57.068Z,3.70
2022-08-21T15:29:25.053Z,4.63
2022-08-21T15:32:04.134Z,6.30
2022-08-21T15:34:32.747Z,3.97
2022-08-21T15:37:00.893Z,3.63
2022-08-21T15:39:31.565Z,3.60
2022-08-21T15:42:11.349Z,5.28
2022-08-21T15:44:40.834Z,6.85
2022-08-21T15:47:15.499Z,4.13
2022-08-21T15:49:46.209Z,4.78
2022-08-21T15:52:14.824Z,3.80
2022-08-21T15:54:43.231Z,5.80
2022-08-21T15:57:14.368Z,5.93
2022-08-21T15:59:45.381Z,3.10
2022-08-21T16:02:16.759Z,4.10
2022-08-21T16:04:44.758Z,2.42
2022-08-21T16:07:12.999Z,4.72
2022-08-21T16:09:40.996Z,3.80
2022-08-21T16:12:10.031Z,3.42
2022-08-21T16:14:38.489Z,5.78
2022-08-21T16:17:07.031Z,3.63
2022-08-21T16:19:38.592Z,4.00
2022-08-21T16:22:06.976Z,5.07
2022-08-21T16:24:36.546Z,4.00
2022-08-21T16:29:39.482Z,3.63
2022-08-21T16:32:09.190Z,4.03
2022-08-21T16:34:41.550Z,5.63
2022-08-21T16:37:09.956Z,4.50
2022-08-21T16:39:37.974Z,4.95
2022-08-21T16:42:06.971Z,4.97
2022-08-21T16:44:35.675Z,3.70
2022-08-21T16:47:05.599Z,4.95
2022-08-21T16:49:33.469Z,3.67
2022-08-21T16:52:02.891Z,4.30
2022-08-21T16:54:31.167Z,5.15
2022-08-21T16:57:00.264Z,6.13
2022-08-21T16:59:28.387Z,3.92
2022-08-21T17:01:56.745Z,3.97
2022-08-21T17:04:25.988Z,3.83
2022-08-21T17:06:54.152Z,4.68
2022-08-21T17:09:23.468Z,4.20
2022-08-21T17:11:51.515Z,3.93
2022-08-21T17:14:22.682Z,3.08
2022-08-21T17:16:55.004Z,3.08
2022-08-21T17:19:23.734Z,2.95
2022-08-21T17:21:51.858Z,4.88
2022-08-21T17:24:19.724Z,4.05
2022-08-21T17:26:50.497Z,3.90
2022-08-21T17:29:21.577Z,4.45
2022-08-21T17:31:49.439Z,4.88
2022-08-21T17:34:17.441Z,5.22
2022-08-21T17:36:45.253Z,4.20
2022-08-21T17:39:16.057Z,6.45
2022-08-21T17:41:54.435Z,4.07
2022-08-21T17:44:26.703Z,5.07
2022-08-21T17:46:54.953Z,3.78
2022-08-21T17:49:23.008Z,4.88
2022-08-21T17:51:51.001Z,3.75
2022-08-21T17:54:18.886Z,5.65
2022-08-21T17:56:47.216Z,4.65
2022-08-21T17:59:16.702Z,4.20
2022-08-21T18:01:47.073Z,5.78
2022-08-21T18:04:15.569Z,4.22
2022-08-21T18:06:44.163Z,4.15
2022-08-21T18:09:13.793Z,7.90
2022-08-21T18:11:43.533Z,3.95
2022-08-21T18:14:12.429Z,3.17
2022-08-21T18:16:42.075Z,5.05
2022-08-21T18:19:15.420Z,5.22
2022-08-21T18:21:43.456Z,4.55
2022-08-21T18:24:11.337Z,5.63
2022-08-21T18:26:41.258Z,4.78
2022-08-21T18:29:12.434Z,6.00
2022-08-21T18:31:43.717Z,4.53
2022-08-21T18:34:20.210Z,4.35
2022-08-21T18:36:48.531Z,7.25
2022-08-21T18:39:36.078Z,5.47
2022-08-21T18:42:10.038Z,3.75
2022-08-21T18:44:38.797Z,5.65
2022-08-21T18:47:11.620Z,4.18
2022-08-21T18:49:40.197Z,5.00
2022-08-21T18:52:09.995Z,5.95
2022-08-21T18:54:45.991Z,5.45
2022-08-21T18:57:19.180Z,5.18
2022-08-21T18:59:49.264Z,4.57
2022-08-21T19:02:18.639Z,4.90
2022-08-21T19:07:35.153Z,6.70
2022-08-21T19:12:51.432Z,6.55
2022-08-21T19:15:22.825Z,6.05
2022-08-21T19:17:54.535Z,5.28
2022-08-21T19:20:26.190Z,7.63
2022-08-21T19:22:55.357Z,3.80
2022-08-21T19:28:16.183Z,4.57
2022-08-21T19:30:47.977Z,4.88
2022-08-21T19:33:23.342Z,8.93
2022-08-21T19:38:40.625Z,7.32
2022-08-21T19:41:11.795Z,5.93
2022-08-21T19:43:43.276Z,4.75
2022-08-21T19:46:11.441Z,5.93
2022-08-21T19:48:40.896Z,5.82
2022-08-21T19:51:14.692Z,8.48
2022-08-21T19:53:42.573Z,5.50
2022-08-21T19:56:17.813Z,6.53
2022-08-21T19:58:47.259Z,5.18
2022-08-21T20:01:19.951Z,6.07
2022-08-21T20:03:53.997Z,7.65
2022-08-21T20:06:38.089Z,4.47
2022-08-21T20:09:08.362Z,4.47
2022-08-21T20:11:39.523Z,8.45
2022-08-21T20:14:08.636Z,7.45
2022-08-21T20:16:37.122Z,6.35
2022-08-21T20:19:06.966Z,6.30
2022-08-21T20:21:43.641Z,5.20
2022-08-21T20:24:27.448Z,8.00
2022-08-21T20:26:56.299Z,6.80
2022-08-21T20:29:31.450Z,7.10
2022-08-21T20:32:05.027Z,5.88
2022-08-21T20:34:34.552Z,5.80
2022-08-21T20:37:02.668Z,8.40
2022-08-21T20:39:33.426Z,4.75
2022-08-21T20:42:01.319Z,7.18
2022-08-21T20:44:32.951Z,6.07
2022-08-21T20:47:08.645Z,9.18
2022-08-21T20:49:43.942Z,6.15
2022-08-21T20:52:13.477Z,5.05
2022-08-21T20:54:45.577Z,8.93
2022-08-21T20:57:21.940Z,7.93
2022-08-21T20:59:56.558Z,4.35
2022-08-21T21:02:33.653Z,5.50
2022-08-21T21:05:07.071Z,5.70
2022-08-21T21:07:39.639Z,5.63
2022-08-21T21:10:13.571Z,5.57
2022-08-21T21:12:48.814Z,5.95
2022-08-21T21:15:28.155Z,4.57
2022-08-21T21:18:03.151Z,6.43
2022-08-21T21:20:39.121Z,6.65
2022-08-21T21:23:15.896Z,6.60
2022-08-21T21:25:54.872Z,6.93
2022-08-21T21:28:31.838Z,6.03
2022-08-21T21:31:03.898Z,6.63
2022-08-21T21:33:31.975Z,11.43
2022-08-21T21:36:10.383Z,6.53
2022-08-21T21:38:51.617Z,5.15
2022-08-21T21:41:29.872Z,7.18
2022-08-21T21:44:16.365Z,5.50
2022-08-21T21:46:53.335Z,5.10
2022-08-21T21:49:37.101Z,5.25
2022-08-21T21:52:20.084Z,6.65
2022-08-21T21:55:03.967Z,7.22
2022-08-21T21:57:49.503Z,5.13
2022-08-21T22:00:26.622Z,6.65
2022-08-21T22:03:04.004Z,7.53
2022-08-21T22:05:50.737Z,6.78
2022-08-21T22:08:30.933Z,8.02
2022-08-21T22:11:08.887Z,7.18
2022-08-21T22:14:00.205Z,7.40
2022-08-21T22:16:28.281Z,7.38
2022-08-21T22:19:01.371Z,8.80
2022-08-21T22:21:33.081Z,6.95
2022-08-21T22:24:13.972Z,7.93
2022-08-21T22:26:49.606Z,8.10
2022-08-21T22:29:20.087Z,6.55
2022-08-21T22:34:33.196Z,5.85
2022-08-21T22:37:03.680Z,7.00
2022-08-21T22:42:27.581Z,8.50
2022-08-21T22:44:58.461Z,7.90
2022-08-21T22:47:31.539Z,6.28
2022-08-21T22:52:51.393Z,7.35
2022-08-21T22:55:25.528Z,10.77
2022-08-21T22:58:11.468Z,7.78
2022-08-21T23:00:55.146Z,7.63
2022-08-21T23:03:32.040Z,6.78
2022-08-21T23:06:03.135Z,8.55
2022-08-21T23:08:41.518Z,5.38
2022-08-21T23:11:17.213Z,8.35
2022-08-21T23:13:48.366Z,4.78
2022-08-21T23:16:34.649Z,6.28
2022-08-21T23:19:09.475Z,10.65
2022-08-21T23:21:43.317Z,10.38
2022-08-21T23:24:32.130Z,8.65
2022-08-21T23:27:18.289Z,7.90
2022-08-21T23:29:58.256Z,7.47
2022-08-21T23:32:52.540Z,7.53
2022-08-21T23:35:44.579Z,10.73
2022-08-21T23:38:21.207Z,6.43
2022-08-21T23:40:56.557Z,7.03
2022-08-21T23:43:40.876Z,8.35
2022-08-21T23:49:25.478Z,6.88
2022-08-21T23:52:07.298Z,6.32
2022-08-21T23:54:50.212Z,6.45
2022-08-21T23:57:32.509Z,7.38
