createdAt,value
2019-03-03T00:02:02.417Z,24.87
2019-03-03T00:04:34.674Z,19.15
2019-03-03T00:07:05.954Z,21.68
2019-03-03T00:09:37.168Z,25.50
2019-03-03T00:12:09.344Z,22.40
2019-03-03T00:14:40.536Z,20.05
2019-03-03T00:17:11.764Z,20.35
2019-03-03T00:19:42.912Z,20.15
2019-03-03T00:22:14.164Z,21.42
2019-03-03T00:24:45.353Z,17.30
2019-03-03T00:27:16.711Z,20.08
2019-03-03T00:29:47.929Z,22.27
2019-03-03T00:32:19.084Z,22.13
2019-03-03T00:34:50.300Z,21.85
2019-03-03T00:37:29.231Z,21.00
2019-03-03T00:40:15.154Z,17.73
2019-03-03T00:42:54.303Z,19.60
2019-03-03T00:45:47.266Z,20.52
2019-03-03T00:48:46.564Z,21.33
2019-03-03T00:51:39.522Z,20.27
2019-03-03T00:54:37.786Z,22.05
2019-03-03T00:57:26.867Z,21.93
2019-03-03T01:00:17.058Z,22.35
2019-03-03T01:03:07.251Z,22.52
2019-03-03T01:05:51.077Z,17.62
2019-03-03T01:08:44.356Z,22.85
2019-03-03T01:11:32.192Z,22.45
2019-03-03T01:14:14.806Z,18.45
2019-03-03T01:17:08.990Z,25.77
2019-03-03T01:19:57.016Z,25.92
2019-03-03T01:22:50.193Z,22.58
2019-03-03T01:25:21.573Z,21.87
2019-03-03T01:27:52.757Z,26.95
2019-03-03T01:30:24.037Z,22.65
2019-03-03T01:32:55.389Z,17.80
2019-03-03T01:35:26.711Z,22.75
2019-03-03T01:37:57.983Z,22.65
2019-03-03T01:40:29.190Z,22.52
2019-03-03T01:43:00.371Z,23.35
2019-03-03T01:45:31.549Z,26.27
2019-03-03T01:48:02.905Z,20.97
2019-03-03T01:50:34.325Z,17.98
2019-03-03T01:53:05.536Z,22.42
2019-03-03T01:55:36.721Z,20.57
2019-03-03T01:58:07.944Z,22.98
2019-03-03T02:00:39.321Z,24.02
2019-03-03T02:03:10.459Z,23.87
2019-03-03T02:05:41.628Z,22.82
2019-03-03T02:08:12.993Z,16.77
2019-03-03T02:10:44.444Z,23.52
2019-03-03T02:13:16.000Z,23.85
2019-03-03T02:15:47.209Z,24.85
2019-03-03T02:18:18.388Z,25.80
2019-03-03T02:20:49.621Z,24.12
2019-03-03T02:23:20.745Z,21.33
2019-03-03T02:25:51.938Z,22.62
2019-03-03T02:28:23.125Z,24.18
2019-03-03T02:30:54.473Z,21.48
2019-03-03T02:33:25.558Z,19.12
2019-03-03T02:35:56.884Z,23.38
2019-03-03T02:38:28.274Z,22.77
2019-03-03T02:40:59.491Z,21.42
2019-03-03T02:43:37.544Z,25.85
2019-03-03T02:46:08.761Z,23.80
2019-03-03T02:48:40.181Z,24.90
2019-03-03T02:51:11.350Z,21.37
2019-03-03T02:53:42.506Z,25.88
2019-03-03T02:56:13.631Z,27.45
2019-03-03T02:58:44.757Z,21.33
2019-03-03T03:01:37.823Z,26.82
2019-03-03T03:04:09.060Z,20.27
2019-03-03T03:06:45.520Z,26.70
2019-03-03T03:09:25.637Z,21.35
2019-03-03T03:12:27.967Z,26.12
2019-03-03T03:15:18.158Z,20.65
2019-03-03T03:17:55.878Z,26.07
2019-03-03T03:20:46.049Z,19.40
2019-03-03T03:23:36.343Z,26.15
2019-03-03T03:26:26.535Z,28.10
2019-03-03T03:29:22.461Z,26.68
2019-03-03T03:32:11.225Z,25.88
2019-03-03T03:34:48.203Z,26.77
2019-03-03T03:37:53.345Z,27.40
2019-03-03T03:40:52.955Z,29.95
2019-03-03T03:43:41.712Z,28.05
2019-03-03T03:46:36.934Z,30.92
2019-03-03T03:49:39.096Z,28.98
2019-03-03T03:52:31.950Z,24.02
2019-03-03T03:55:14.259Z,29.60
2019-03-03T03:58:00.854Z,23.62
2019-03-03T04:01:09.286Z,32.25
2019-03-03T04:03:57.943Z,23.42
2019-03-03T04:06:35.267Z,26.05
2019-03-03T04:09:32.427Z,29.98
2019-03-03T04:12:13.255Z,33.88
2019-03-03T04:15:12.766Z,37.05
2019-03-03T04:18:01.421Z,38.65
2019-03-03T04:20:51.308Z,39.75
2019-03-03T04:23:40.272Z,31.60
2019-03-03T04:26:22.066Z,30.60
2019-03-03T04:29:27.410Z,27.93
2019-03-03T04:32:17.602Z,34.25
2019-03-03T04:35:04.106Z,31.45
2019-03-03T04:37:54.299Z,27.95
2019-03-03T04:40:56.372Z,28.32
2019-03-03T04:43:55.368Z,26.17
2019-03-03T04:46:47.198Z,27.40
2019-03-03T04:49:37.388Z,23.40
2019-03-03T04:52:33.621Z,27.13
2019-03-03T04:55:32.416Z,24.65
2019-03-03T04:58:19.022Z,19.48
2019-03-03T05:01:15.156Z,33.35
2019-03-03T05:04:11.284Z,26.23
2019-03-03T05:06:51.327Z,25.40
2019-03-03T05:09:53.715Z,24.20
2019-03-03T05:12:43.497Z,29.65
2019-03-03T05:15:34.923Z,26.68
2019-03-03T05:18:23.880Z,21.60
2019-03-03T05:20:55.169Z,27.40
2019-03-03T05:23:26.433Z,29.37
2019-03-03T05:25:57.630Z,24.27
2019-03-03T05:28:28.842Z,28.02
2019-03-03T05:31:00.177Z,25.90
2019-03-03T05:33:31.683Z,26.73
2019-03-03T05:36:02.870Z,23.00
2019-03-03T05:38:35.228Z,23.73
2019-03-03T05:41:06.441Z,30.85
2019-03-03T05:43:37.793Z,29.85
2019-03-03T05:46:08.980Z,25.72
2019-03-03T05:48:40.209Z,23.40
2019-03-03T05:51:11.356Z,25.48
2019-03-03T05:53:42.516Z,27.13
2019-03-03T05:56:13.825Z,30.57
2019-03-03T05:58:45.170Z,23.40
2019-03-03T06:01:16.469Z,29.18
2019-03-03T06:03:47.663Z,27.50
2019-03-03T06:06:18.826Z,25.85
2019-03-03T06:08:50.252Z,34.53
2019-03-03T06:11:21.396Z,28.73
2019-03-03T06:13:52.848Z,25.37
2019-03-03T06:16:24.197Z,28.12
2019-03-03T06:18:55.439Z,27.48
2019-03-03T06:21:26.584Z,29.90
2019-03-03T06:23:57.836Z,31.37
2019-03-03T06:26:29.032Z,26.07
2019-03-03T06:29:00.328Z,25.35
2019-03-03T06:31:32.679Z,26.73
2019-03-03T06:34:03.902Z,24.72
2019-03-03T06:36:35.458Z,25.97
2019-03-03T06:39:07.748Z,25.37
2019-03-03T06:41:38.927Z,26.40
2019-03-03T06:44:10.080Z,24.98
2019-03-03T06:46:41.366Z,21.95
2019-03-03T06:49:12.919Z,23.40
2019-03-03T06:51:45.876Z,27.02
2019-03-03T06:54:16.749Z,23.73
2019-03-03T06:56:59.320Z,25.77
2019-03-03T06:59:30.516Z,26.17
2019-03-03T07:02:01.706Z,29.35
2019-03-03T07:04:33.063Z,27.07
2019-03-03T07:07:04.269Z,25.32
2019-03-03T07:09:35.873Z,30.52
2019-03-03T07:12:06.898Z,26.10
2019-03-03T07:14:37.871Z,30.57
2019-03-03T07:17:08.713Z,29.45
2019-03-03T07:19:40.073Z,32.98
2019-03-03T07:22:11.183Z,26.75
2019-03-03T07:24:42.630Z,31.45
2019-03-03T07:27:13.641Z,26.65
2019-03-03T07:29:44.488Z,29.90
2019-03-03T07:32:15.304Z,26.82
2019-03-03T07:34:47.160Z,27.85
2019-03-03T07:37:19.017Z,22.35
2019-03-03T07:39:50.217Z,29.87
2019-03-03T07:42:21.364Z,25.80
2019-03-03T07:44:52.409Z,23.18
2019-03-03T07:47:23.345Z,27.05
2019-03-03T07:50:14.988Z,28.45
2019-03-03T07:52:46.170Z,26.65
2019-03-03T07:55:17.245Z,28.32
2019-03-03T07:57:48.144Z,30.75
2019-03-03T08:00:19.081Z,30.12
2019-03-03T08:02:49.960Z,27.60
2019-03-03T08:05:20.898Z,27.65
2019-03-03T08:07:51.828Z,32.23
2019-03-03T08:10:22.843Z,31.40
2019-03-03T08:12:53.666Z,27.73
2019-03-03T08:15:24.517Z,35.30
2019-03-03T08:17:55.341Z,24.20
2019-03-03T08:20:26.560Z,25.77
2019-03-03T08:22:57.964Z,31.33
2019-03-03T08:25:30.713Z,29.12
2019-03-03T08:28:01.524Z,25.48
2019-03-03T08:30:32.373Z,25.45
2019-03-03T08:33:03.279Z,29.55
2019-03-03T08:35:34.153Z,27.87
2019-03-03T08:38:04.981Z,30.43
2019-03-03T08:40:35.833Z,28.42
2019-03-03T08:43:40.969Z,32.13
2019-03-03T08:46:31.053Z,24.00
2019-03-03T08:49:20.982Z,29.87
2019-03-03T08:52:13.879Z,34.40
2019-03-03T08:55:03.679Z,30.20
2019-03-03T08:57:57.749Z,34.33
2019-03-03T09:01:04.233Z,32.88
2019-03-03T09:04:03.037Z,28.50
2019-03-03T09:07:01.945Z,34.92
2019-03-03T09:09:50.868Z,33.55
2019-03-03T09:12:43.973Z,28.17
2019-03-03T09:15:38.307Z,33.50
2019-03-03T09:18:37.251Z,34.73
2019-03-03T09:21:18.818Z,29.25
2019-03-03T09:24:11.188Z,34.80
2019-03-03T09:27:07.015Z,31.82
2019-03-03T09:29:55.574Z,31.02
2019-03-03T09:32:48.297Z,36.23
2019-03-03T09:35:30.499Z,30.72
2019-03-03T09:38:31.221Z,32.67
2019-03-03T09:41:15.128Z,38.08
2019-03-03T09:44:05.175Z,31.62
2019-03-03T09:46:54.961Z,36.80
2019-03-03T09:49:43.535Z,39.92
2019-03-03T09:52:21.804Z,38.38
2019-03-03T09:55:17.476Z,38.58
2019-03-03T09:58:07.150Z,36.20
2019-03-03T10:01:02.956Z,29.07
2019-03-03T10:03:52.665Z,33.18
2019-03-03T10:06:45.593Z,37.23
2019-03-03T10:09:48.113Z,37.35
2019-03-03T10:12:44.577Z,39.38
2019-03-03T10:15:21.705Z,39.10
2019-03-03T10:18:14.162Z,42.17
2019-03-03T10:21:10.151Z,39.75
2019-03-03T10:24:00.276Z,34.48
2019-03-03T10:26:38.642Z,39.90
2019-03-03T10:29:17.461Z,35.50
2019-03-03T10:32:02.922Z,38.80
2019-03-03T10:34:55.609Z,39.75
2019-03-03T10:37:32.741Z,33.40
2019-03-03T10:40:22.459Z,45.05
2019-03-03T10:43:12.484Z,36.85
2019-03-03T10:46:05.050Z,35.43
2019-03-03T10:48:48.825Z,40.38
2019-03-03T10:51:35.450Z,46.00
2019-03-03T10:54:11.898Z,41.70
2019-03-03T10:57:07.974Z,46.75
2019-03-03T10:59:56.930Z,38.28
2019-03-03T11:02:38.246Z,41.63
2019-03-03T11:05:46.127Z,30.15
2019-03-03T11:08:33.576Z,33.08
2019-03-03T11:11:26.403Z,34.85
2019-03-03T11:14:09.236Z,37.35
2019-03-03T11:17:01.920Z,34.48
2019-03-03T11:19:57.230Z,37.28
2019-03-03T11:22:46.968Z,43.13
2019-03-03T11:25:27.623Z,38.30
2019-03-03T11:28:23.359Z,40.10
2019-03-03T11:31:05.790Z,35.43
2019-03-03T11:34:14.878Z,41.45
2019-03-03T11:36:53.923Z,37.58
2019-03-03T11:39:46.943Z,44.10
2019-03-03T11:42:35.370Z,40.90
2019-03-03T11:45:20.093Z,40.30
2019-03-03T11:48:04.420Z,41.02
2019-03-03T11:50:55.813Z,41.90
2019-03-03T11:53:41.629Z,47.98
2019-03-03T11:56:21.723Z,46.77
2019-03-03T11:59:11.512Z,45.38
2019-03-03T12:02:19.758Z,45.23
2019-03-03T12:05:18.349Z,44.45
2019-03-03T12:08:02.409Z,47.75
2019-03-03T12:10:52.256Z,51.25
2019-03-03T12:13:40.776Z,51.10
2019-03-03T12:16:25.032Z,45.95
2019-03-03T12:19:15.843Z,43.00
2019-03-03T12:22:20.942Z,42.35
2019-03-03T12:25:11.187Z,36.60
2019-03-03T12:27:57.881Z,38.20
2019-03-03T12:30:50.846Z,39.08
2019-03-03T12:33:58.957Z,37.30
2019-03-03T12:37:06.805Z,33.83
2019-03-03T12:39:54.780Z,36.45
2019-03-03T12:42:47.269Z,35.85
2019-03-03T12:45:55.512Z,32.15
2019-03-03T12:48:47.891Z,36.10
2019-03-03T12:51:45.848Z,33.30
2019-03-03T12:54:39.238Z,28.40
2019-03-03T12:57:21.929Z,30.60
2019-03-03T13:00:11.839Z,27.58
2019-03-03T13:03:04.529Z,28.10
2019-03-03T13:05:54.205Z,28.02
2019-03-03T13:08:41.847Z,31.20
2019-03-03T13:11:46.714Z,29.92
2019-03-03T13:14:45.475Z,29.65
2019-03-03T13:17:48.486Z,30.32
2019-03-03T13:20:31.016Z,33.75
2019-03-03T13:23:09.504Z,32.38
2019-03-03T13:25:56.401Z,30.23
2019-03-03T13:28:40.577Z,28.50
2019-03-03T13:31:33.304Z,32.95
2019-03-03T13:34:25.919Z,29.87
2019-03-03T13:37:16.101Z,30.75
2019-03-03T13:40:04.562Z,36.95
2019-03-03T13:42:52.992Z,30.88
2019-03-03T13:45:24.236Z,34.03
2019-03-03T13:47:55.081Z,31.40
2019-03-03T13:50:26.669Z,34.33
2019-03-03T13:52:57.619Z,36.48
2019-03-03T13:55:28.842Z,32.33
2019-03-03T13:57:59.704Z,32.88
2019-03-03T14:00:30.806Z,31.20
2019-03-03T14:03:01.640Z,32.33
2019-03-03T14:05:32.454Z,35.15
2019-03-03T14:08:03.389Z,29.80
2019-03-03T14:10:34.195Z,31.90
2019-03-03T14:13:05.933Z,30.02
2019-03-03T14:15:36.856Z,33.18
2019-03-03T14:18:07.895Z,33.23
2019-03-03T14:20:38.707Z,36.83
2019-03-03T14:23:09.999Z,30.12
2019-03-03T14:25:40.797Z,32.55
2019-03-03T14:28:12.633Z,30.37
2019-03-03T14:30:44.133Z,37.13
2019-03-03T14:33:15.181Z,35.48
2019-03-03T14:35:45.988Z,36.65
2019-03-03T14:38:19.053Z,34.20
2019-03-03T14:40:49.876Z,37.90
2019-03-03T14:43:20.746Z,39.73
2019-03-03T14:45:52.553Z,38.25
2019-03-03T14:48:23.893Z,40.50
2019-03-03T14:50:55.098Z,44.55
2019-03-03T14:53:25.986Z,37.73
2019-03-03T14:55:56.834Z,35.33
2019-03-03T14:58:27.764Z,44.80
2019-03-03T15:00:59.073Z,39.92
2019-03-03T15:03:30.155Z,37.05
2019-03-03T15:06:00.948Z,39.05
2019-03-03T15:08:31.878Z,42.43
2019-03-03T15:11:03.181Z,44.63
2019-03-03T15:13:34.006Z,37.83
2019-03-03T15:16:05.146Z,41.35
2019-03-03T15:18:35.993Z,40.75
2019-03-03T15:21:06.924Z,39.83
2019-03-03T15:23:37.748Z,37.15
2019-03-03T15:26:09.131Z,41.40
2019-03-03T15:28:40.938Z,40.65
2019-03-03T15:31:11.832Z,42.25
2019-03-03T15:33:43.104Z,45.23
2019-03-03T15:36:14.221Z,40.75
2019-03-03T15:38:45.430Z,42.15
2019-03-03T15:41:17.636Z,40.35
2019-03-03T15:43:48.786Z,42.27
2019-03-03T15:46:19.824Z,38.28
2019-03-03T15:48:51.024Z,40.28
2019-03-03T15:51:22.276Z,40.50
2019-03-03T15:53:53.465Z,41.08
2019-03-03T15:56:24.641Z,40.67
2019-03-03T15:58:55.960Z,43.83
2019-03-03T16:01:27.884Z,40.30
2019-03-03T16:03:58.816Z,37.67
2019-03-03T16:06:29.657Z,44.05
2019-03-03T16:09:00.643Z,46.08
2019-03-03T16:11:32.460Z,44.65
2019-03-03T16:14:03.361Z,42.53
2019-03-03T16:16:34.281Z,44.20
2019-03-03T16:19:05.312Z,44.60
2019-03-03T16:21:37.120Z,42.93
2019-03-03T16:24:08.720Z,46.05
2019-03-03T16:26:39.781Z,43.00
2019-03-03T16:29:11.616Z,47.30
2019-03-03T16:31:42.585Z,48.33
2019-03-03T16:34:13.428Z,43.98
2019-03-03T16:36:44.242Z,45.55
2019-03-03T16:39:15.582Z,41.33
2019-03-03T16:41:47.049Z,45.63
2019-03-03T16:44:17.985Z,45.55
2019-03-03T16:46:49.962Z,50.58
2019-03-03T16:49:21.008Z,45.50
2019-03-03T16:51:53.279Z,47.60
2019-03-03T16:54:24.473Z,51.33
2019-03-03T16:56:55.876Z,53.73
2019-03-03T16:59:26.730Z,52.45
2019-03-03T17:01:58.656Z,48.02
2019-03-03T17:04:29.925Z,50.52
2019-03-03T17:07:01.732Z,50.73
2019-03-03T17:09:33.875Z,51.73
2019-03-03T17:12:05.147Z,50.05
2019-03-03T17:14:36.998Z,52.23
2019-03-03T17:17:09.818Z,55.17
2019-03-03T17:19:40.726Z,53.73
2019-03-03T17:22:11.892Z,50.45
2019-03-03T17:24:42.756Z,60.12
2019-03-03T17:27:13.600Z,64.67
2019-03-03T17:29:44.752Z,56.60
2019-03-03T17:32:15.682Z,53.17
2019-03-03T17:34:46.578Z,55.58
2019-03-03T17:37:17.882Z,56.18
2019-03-03T17:39:49.129Z,59.65
2019-03-03T17:42:20.009Z,58.17
2019-03-03T17:44:50.881Z,57.53
2019-03-03T17:47:22.059Z,59.80
2019-03-03T17:49:57.167Z,62.48
2019-03-03T17:52:28.446Z,55.98
2019-03-03T17:54:59.493Z,57.53
2019-03-03T17:57:30.657Z,62.33
2019-03-03T18:00:01.773Z,62.33
2019-03-03T18:02:33.694Z,54.50
2019-03-03T18:05:04.742Z,55.95
2019-03-03T18:07:35.836Z,57.05
2019-03-03T18:10:07.301Z,62.17
2019-03-03T18:12:38.174Z,65.80
2019-03-03T18:15:09.833Z,55.58
2019-03-03T18:17:41.115Z,65.57
2019-03-03T18:20:13.126Z,63.55
2019-03-03T18:22:44.730Z,55.65
2019-03-03T18:25:17.936Z,62.25
2019-03-03T18:27:48.893Z,58.68
2019-03-03T18:30:21.667Z,48.35
2019-03-03T18:32:52.724Z,54.63
2019-03-03T18:35:23.607Z,59.05
2019-03-03T18:37:54.404Z,64.72
2019-03-03T18:40:25.689Z,59.55
2019-03-03T18:42:56.764Z,58.52
2019-03-03T18:45:27.856Z,58.58
2019-03-03T18:47:58.730Z,61.13
2019-03-03T18:50:30.129Z,54.73
2019-03-03T18:53:01.046Z,49.58
2019-03-03T18:55:31.902Z,48.15
2019-03-03T18:58:02.813Z,49.27
2019-03-03T19:00:34.267Z,52.45
2019-03-03T19:03:06.685Z,44.77
2019-03-03T19:05:37.698Z,50.58
2019-03-03T19:08:08.897Z,53.20
2019-03-03T19:10:40.176Z,51.83
2019-03-03T19:13:11.148Z,51.73
2019-03-03T19:15:42.152Z,52.27
2019-03-03T19:18:12.987Z,47.15
2019-03-03T19:20:43.867Z,49.85
2019-03-03T19:23:14.903Z,49.40
2019-03-03T19:25:45.756Z,50.28
2019-03-03T19:28:17.008Z,46.48
2019-03-03T19:30:48.248Z,50.00
2019-03-03T19:33:23.010Z,45.12
2019-03-03T19:35:54.290Z,48.50
2019-03-03T19:38:25.331Z,44.48
2019-03-03T19:40:56.173Z,49.83
2019-03-03T19:43:28.143Z,48.90
2019-03-03T19:45:59.165Z,41.30
2019-03-03T19:48:30.021Z,45.78
2019-03-03T19:51:00.879Z,41.73
2019-03-03T19:53:32.139Z,42.93
2019-03-03T19:56:03.100Z,42.70
2019-03-03T19:58:34.289Z,46.10
2019-03-03T20:01:06.132Z,40.55
2019-03-03T20:03:37.070Z,40.95
2019-03-03T20:06:08.041Z,36.10
2019-03-03T20:08:38.930Z,37.23
2019-03-03T20:11:10.862Z,41.65
2019-03-03T20:13:41.736Z,40.00
2019-03-03T20:16:13.097Z,38.80
2019-03-03T20:18:44.013Z,44.13
2019-03-03T20:21:14.923Z,38.05
2019-03-03T20:23:45.739Z,34.23
2019-03-03T20:26:16.675Z,38.80
2019-03-03T20:28:47.606Z,38.53
2019-03-03T20:31:18.557Z,41.25
2019-03-03T20:33:49.394Z,34.53
2019-03-03T20:36:20.250Z,35.60
2019-03-03T20:38:51.077Z,34.88
2019-03-03T20:41:21.939Z,35.03
2019-03-03T20:43:52.784Z,32.30
2019-03-03T20:46:23.709Z,30.15
2019-03-03T20:48:54.521Z,35.25
2019-03-03T20:51:25.369Z,31.95
2019-03-03T20:53:56.181Z,32.17
2019-03-03T20:56:27.179Z,27.73
2019-03-03T20:58:58.913Z,30.80
2019-03-03T21:01:29.783Z,33.83
2019-03-03T21:04:02.272Z,34.67
2019-03-03T21:06:33.128Z,32.70
2019-03-03T21:09:05.540Z,33.35
2019-03-03T21:11:38.076Z,30.08
2019-03-03T21:14:09.014Z,31.27
2019-03-03T21:16:40.145Z,27.48
2019-03-03T21:19:11.129Z,30.23
2019-03-03T21:21:42.012Z,31.75
2019-03-03T21:24:12.813Z,31.77
2019-03-03T21:26:43.673Z,36.05
2019-03-03T21:29:14.572Z,32.53
2019-03-03T21:31:45.444Z,27.27
2019-03-03T21:34:16.297Z,29.05
2019-03-03T21:36:47.181Z,32.15
2019-03-03T21:39:18.060Z,23.92
2019-03-03T21:41:48.946Z,27.02
2019-03-03T21:44:19.793Z,29.45
2019-03-03T21:46:51.737Z,27.20
2019-03-03T21:49:23.192Z,25.88
2019-03-03T21:51:54.519Z,23.05
2019-03-03T21:54:25.628Z,30.20
2019-03-03T21:56:57.302Z,23.50
2019-03-03T21:59:28.465Z,22.32
2019-03-03T22:01:59.729Z,27.00
2019-03-03T22:04:30.550Z,26.62
2019-03-03T22:07:01.398Z,30.52
2019-03-03T22:09:34.489Z,29.20
2019-03-03T22:12:05.786Z,25.80
2019-03-03T22:14:37.161Z,30.00
2019-03-03T22:17:08.368Z,29.42
2019-03-03T22:19:39.513Z,22.17
2019-03-03T22:22:10.372Z,27.60
2019-03-03T22:24:41.511Z,30.62
2019-03-03T22:27:13.064Z,26.80
2019-03-03T22:29:44.199Z,32.35
2019-03-03T22:32:15.355Z,22.37
2019-03-03T22:34:46.565Z,23.47
2019-03-03T22:37:17.444Z,18.90
2019-03-03T22:39:48.320Z,20.72
2019-03-03T22:42:19.293Z,17.25
2019-03-03T22:44:50.144Z,23.95
2019-03-03T22:47:21.030Z,28.42
2019-03-03T22:49:52.369Z,22.65
2019-03-03T22:52:23.696Z,22.05
2019-03-03T22:54:54.889Z,22.02
2019-03-03T22:57:26.125Z,20.72
2019-03-03T22:59:56.931Z,18.95
2019-03-03T23:02:28.153Z,18.48
2019-03-03T23:05:17.045Z,29.80
2019-03-03T23:08:07.540Z,19.60
2019-03-03T23:10:43.381Z,25.68
2019-03-03T23:13:36.347Z,21.17
2019-03-03T23:17:06.294Z,21.35
2019-03-03T23:20:23.888Z,16.97
2019-03-03T23:23:26.642Z,18.37
2019-03-03T23:25:57.839Z,22.22
2019-03-03T23:28:28.877Z,25.95
2019-03-03T23:31:00.270Z,19.30
2019-03-03T23:33:31.365Z,21.35
2019-03-03T23:36:02.720Z,23.70
2019-03-03T23:38:34.027Z,21.12
2019-03-03T23:41:05.104Z,24.75
2019-03-03T23:43:35.936Z,21.07
2019-03-03T23:46:06.782Z,16.90
2019-03-03T23:48:37.611Z,19.12
2019-03-03T23:51:08.452Z,16.45
2019-03-03T23:53:39.285Z,17.87
2019-03-03T23:56:10.493Z,20.77
2019-03-03T23:58:41.333Z,17.48
