createdAt,value
2019-05-12T00:01:48.124Z,10.10
2019-05-12T00:04:18.873Z,10.20
2019-05-12T00:06:50.194Z,10.20
2019-05-12T00:09:19.007Z,10.20
2019-05-12T00:11:48.414Z,10.20
2019-05-12T00:14:18.117Z,10.20
2019-05-12T00:16:49.118Z,10.20
2019-05-12T00:19:17.962Z,10.20
2019-05-12T00:21:48.339Z,10.20
2019-05-12T00:24:18.693Z,10.20
2019-05-12T00:26:52.345Z,10.20
2019-05-12T00:29:20.986Z,10.30
2019-05-12T00:31:49.741Z,10.30
2019-05-12T00:34:18.648Z,10.40
2019-05-12T00:36:48.560Z,10.40
2019-05-12T00:39:20.705Z,10.40
2019-05-12T00:41:49.384Z,10.40
2019-05-12T00:44:19.801Z,10.30
2019-05-12T00:46:48.976Z,10.30
2019-05-12T00:49:18.653Z,10.30
2019-05-12T00:51:49.284Z,10.30
2019-05-12T00:54:18.235Z,10.20
2019-05-12T00:56:48.229Z,10.20
2019-05-12T00:59:19.027Z,10.20
2019-05-12T01:01:51.741Z,10.20
2019-05-12T01:04:20.426Z,10.20
2019-05-12T01:06:52.007Z,10.20
2019-05-12T01:09:20.058Z,10.20
2019-05-12T01:11:49.616Z,10.30
2019-05-12T01:14:21.721Z,10.30
2019-05-12T01:16:50.416Z,10.40
2019-05-12T01:19:20.000Z,10.40
2019-05-12T01:21:49.264Z,10.40
2019-05-12T01:24:18.895Z,10.40
2019-05-12T01:26:49.601Z,10.40
2019-05-12T01:29:18.345Z,10.40
2019-05-12T01:31:48.698Z,10.40
2019-05-12T01:34:18.199Z,10.40
2019-05-12T01:36:48.304Z,10.30
2019-05-12T01:39:18.795Z,10.30
2019-05-12T01:41:48.123Z,10.30
2019-05-12T01:44:18.422Z,10.30
2019-05-12T01:46:48.913Z,10.20
2019-05-12T01:49:18.665Z,10.20
2019-05-12T01:51:50.380Z,10.20
2019-05-12T01:54:19.098Z,10.20
2019-05-12T01:56:48.446Z,10.30
2019-05-12T01:59:18.525Z,10.30
2019-05-12T02:01:50.228Z,10.30
2019-05-12T02:04:20.557Z,10.20
2019-05-12T02:06:53.571Z,10.20
2019-05-12T02:09:23.884Z,10.30
2019-05-12T02:11:53.496Z,10.30
2019-05-12T02:14:24.925Z,10.40
2019-05-12T02:16:53.739Z,10.50
2019-05-12T02:19:22.917Z,10.50
2019-05-12T02:21:51.620Z,10.50
2019-05-12T02:24:26.696Z,10.50
2019-05-12T02:26:52.473Z,10.60
2019-05-12T02:29:23.837Z,10.60
2019-05-12T02:31:53.817Z,10.50
2019-05-12T02:34:25.389Z,10.50
2019-05-12T02:36:55.506Z,10.50
2019-05-12T02:39:26.428Z,10.60
2019-05-12T02:41:56.281Z,10.60
2019-05-12T02:44:25.056Z,10.60
2019-05-12T02:46:55.192Z,10.50
2019-05-12T02:49:24.480Z,10.50
2019-05-12T02:51:54.921Z,10.50
2019-05-12T02:54:27.018Z,10.50
2019-05-12T02:56:56.366Z,10.50
2019-05-12T02:59:25.797Z,10.50
2019-05-12T03:01:57.588Z,10.50
2019-05-12T03:04:26.892Z,10.50
2019-05-12T03:06:56.629Z,10.50
2019-05-12T03:09:34.700Z,10.50
2019-05-12T03:12:05.855Z,10.40
2019-05-12T03:14:40.649Z,10.30
2019-05-12T03:17:06.206Z,10.30
2019-05-12T03:19:55.672Z,10.30
2019-05-12T03:22:25.403Z,10.30
2019-05-12T03:25:07.957Z,10.30
2019-05-12T03:27:26.418Z,10.30
2019-05-12T03:29:56.636Z,10.20
2019-05-12T03:32:27.457Z,10.30
2019-05-12T03:34:57.937Z,10.40
2019-05-12T03:37:31.269Z,10.40
2019-05-12T03:39:58.067Z,10.50
2019-05-12T03:42:27.106Z,10.50
2019-05-12T03:44:55.933Z,10.60
2019-05-12T03:47:25.302Z,10.70
2019-05-12T03:49:54.512Z,10.70
2019-05-12T03:52:24.925Z,10.70
2019-05-12T03:54:56.031Z,10.80
2019-05-12T03:57:28.425Z,10.80
2019-05-12T03:59:59.592Z,10.90
2019-05-12T04:02:30.362Z,10.90
2019-05-12T04:04:59.070Z,10.90
2019-05-12T04:07:29.963Z,11.00
2019-05-12T04:09:58.608Z,11.00
2019-05-12T04:12:27.528Z,11.00
2019-05-12T04:14:57.575Z,11.10
2019-05-12T04:17:29.958Z,11.10
2019-05-12T04:20:00.195Z,11.20
2019-05-12T04:22:30.482Z,11.30
2019-05-12T04:25:01.073Z,11.40
2019-05-12T04:27:30.339Z,11.40
2019-05-12T04:30:00.225Z,11.50
2019-05-12T04:32:28.934Z,11.50
2019-05-12T04:35:00.595Z,11.60
2019-05-12T04:37:30.527Z,11.60
2019-05-12T04:39:59.152Z,11.60
2019-05-12T04:42:28.391Z,11.80
2019-05-12T04:45:00.075Z,11.80
2019-05-12T04:47:30.268Z,11.90
2019-05-12T04:49:58.990Z,12.00
2019-05-12T04:52:27.718Z,12.10
2019-05-12T04:54:57.940Z,12.10
2019-05-12T04:57:29.519Z,12.20
2019-05-12T04:59:58.290Z,12.40
2019-05-12T05:02:26.928Z,12.50
2019-05-12T05:04:56.204Z,12.60
2019-05-12T05:07:24.929Z,12.70
2019-05-12T05:09:54.874Z,12.70
2019-05-12T05:12:24.037Z,12.80
2019-05-12T05:14:54.859Z,12.90
2019-05-12T05:17:24.450Z,13.10
2019-05-12T05:19:53.510Z,13.20
2019-05-12T05:22:24.247Z,13.30
2019-05-12T05:24:53.589Z,13.40
2019-05-12T05:27:24.573Z,13.40
2019-05-12T05:29:58.982Z,13.60
2019-05-12T05:32:24.781Z,13.80
2019-05-12T05:34:57.809Z,13.90
2019-05-12T05:37:24.435Z,14.20
2019-05-12T05:39:53.984Z,14.30
2019-05-12T05:42:30.603Z,14.30
2019-05-12T05:44:54.300Z,14.50
2019-05-12T05:47:28.598Z,14.70
2019-05-12T05:49:58.591Z,14.70
2019-05-12T05:52:33.384Z,14.90
2019-05-12T05:54:58.666Z,15.00
2019-05-12T05:57:29.881Z,15.00
2019-05-12T05:59:57.964Z,15.10
2019-05-12T06:02:31.881Z,15.10
2019-05-12T06:05:00.299Z,15.20
2019-05-12T06:07:34.839Z,15.20
2019-05-12T06:10:00.126Z,15.20
2019-05-12T06:12:33.517Z,15.20
2019-05-12T06:15:04.445Z,15.20
2019-05-12T06:17:34.152Z,15.30
2019-05-12T06:20:04.425Z,15.40
2019-05-12T06:22:34.282Z,15.50
2019-05-12T06:25:06.013Z,15.60
2019-05-12T06:27:36.144Z,15.70
2019-05-12T06:30:10.827Z,15.80
2019-05-12T06:32:50.227Z,15.90
2019-05-12T06:35:15.130Z,16.00
2019-05-12T06:37:44.482Z,16.00
2019-05-12T06:40:14.335Z,16.00
2019-05-12T06:42:48.422Z,16.10
2019-05-12T06:45:18.215Z,16.10
2019-05-12T06:47:49.679Z,16.10
2019-05-12T06:50:17.229Z,16.20
2019-05-12T06:52:49.119Z,16.40
2019-05-12T06:55:19.033Z,16.50
2019-05-12T06:57:50.103Z,16.70
2019-05-12T07:00:22.442Z,16.70
2019-05-12T07:02:52.430Z,16.80
2019-05-12T07:05:28.106Z,16.80
2019-05-12T07:07:55.848Z,16.90
2019-05-12T07:10:36.905Z,17.00
2019-05-12T07:13:01.614Z,17.30
2019-05-12T07:15:35.675Z,17.40
2019-05-12T07:18:14.020Z,17.40
2019-05-12T07:20:46.641Z,17.50
2019-05-12T07:23:19.822Z,17.80
2019-05-12T07:25:49.205Z,18.10
2019-05-12T07:28:20.337Z,18.30
2019-05-12T07:30:49.381Z,18.40
2019-05-12T07:33:19.169Z,18.50
2019-05-12T07:35:53.433Z,18.60
2019-05-12T07:38:25.665Z,18.80
2019-05-12T07:41:00.860Z,19.10
2019-05-12T07:43:30.560Z,19.20
2019-05-12T07:46:06.877Z,19.30
2019-05-12T07:48:33.425Z,19.50
2019-05-12T07:51:04.111Z,19.50
2019-05-12T07:53:34.924Z,19.40
2019-05-12T07:56:04.240Z,19.70
2019-05-12T07:58:34.225Z,19.90
2019-05-12T08:01:07.193Z,20.10
2019-05-12T08:03:37.193Z,20.20
2019-05-12T08:06:06.180Z,20.40
2019-05-12T08:08:35.185Z,20.50
2019-05-12T08:11:04.394Z,20.50
2019-05-12T08:13:37.842Z,20.80
2019-05-12T08:16:07.339Z,21.30
2019-05-12T08:18:41.005Z,21.80
2019-05-12T08:21:07.612Z,22.30
2019-05-12T08:23:38.016Z,22.70
2019-05-12T08:26:18.248Z,22.90
2019-05-12T08:28:40.643Z,22.70
2019-05-12T08:31:09.537Z,22.50
2019-05-12T08:33:38.471Z,22.30
2019-05-12T08:36:11.290Z,22.30
2019-05-12T08:38:38.154Z,22.30
2019-05-12T08:41:08.379Z,22.30
2019-05-12T08:43:40.637Z,22.30
2019-05-12T08:46:12.112Z,22.30
2019-05-12T08:48:39.764Z,22.20
2019-05-12T08:51:13.947Z,22.20
2019-05-12T08:53:44.102Z,22.00
2019-05-12T08:56:19.183Z,21.80
2019-05-12T08:58:50.947Z,21.80
2019-05-12T09:01:20.475Z,21.80
2019-05-12T09:03:47.029Z,21.80
2019-05-12T09:06:19.638Z,21.80
2019-05-12T09:08:49.571Z,21.80
2019-05-12T09:11:18.551Z,21.90
2019-05-12T09:13:52.743Z,21.70
2019-05-12T09:16:19.224Z,21.70
2019-05-12T09:18:49.465Z,21.90
2019-05-12T09:21:23.686Z,22.10
2019-05-12T09:23:55.602Z,22.20
2019-05-12T09:26:28.413Z,22.20
2019-05-12T09:28:57.375Z,22.50
2019-05-12T09:31:29.418Z,22.80
2019-05-12T09:34:03.521Z,23.00
2019-05-12T09:36:33.740Z,22.90
2019-05-12T09:39:02.978Z,23.10
2019-05-12T09:41:41.819Z,23.30
2019-05-12T09:44:06.270Z,23.50
2019-05-12T09:46:37.737Z,23.70
2019-05-12T09:49:14.238Z,23.90
2019-05-12T09:51:46.030Z,24.10
2019-05-12T09:54:16.968Z,23.90
2019-05-12T09:56:49.871Z,23.80
2019-05-12T09:59:22.559Z,23.70
2019-05-12T10:01:47.017Z,23.70
2019-05-12T10:04:19.496Z,23.90
2019-05-12T10:06:49.319Z,23.60
2019-05-12T10:09:19.750Z,23.70
2019-05-12T10:11:51.877Z,24.00
2019-05-12T10:14:19.433Z,24.20
2019-05-12T10:16:49.794Z,24.20
2019-05-12T10:19:18.846Z,24.30
2019-05-12T10:21:49.177Z,24.50
2019-05-12T10:24:18.903Z,24.70
2019-05-12T10:26:53.989Z,24.90
2019-05-12T10:29:30.975Z,25.20
2019-05-12T10:31:55.550Z,25.20
2019-05-12T10:34:24.374Z,25.50
2019-05-12T10:36:58.108Z,25.80
2019-05-12T10:39:33.401Z,26.10
2019-05-12T10:42:03.746Z,26.30
2019-05-12T10:44:39.197Z,26.50
2019-05-12T10:47:05.756Z,26.50
2019-05-12T10:49:40.552Z,26.50
2019-05-12T10:52:10.512Z,26.30
2019-05-12T10:54:43.333Z,26.00
2019-05-12T10:57:14.157Z,25.90
2019-05-12T10:59:48.665Z,25.80
2019-05-12T11:02:20.421Z,26.00
2019-05-12T11:04:47.019Z,25.70
2019-05-12T11:07:16.525Z,25.30
2019-05-12T11:09:55.293Z,25.10
2019-05-12T11:12:23.983Z,25.10
2019-05-12T11:14:49.842Z,24.90
2019-05-12T11:17:19.899Z,24.70
2019-05-12T11:19:54.118Z,24.50
2019-05-12T11:22:22.903Z,24.40
2019-05-12T11:24:55.827Z,24.20
2019-05-12T11:27:26.260Z,24.00
2019-05-12T11:29:57.874Z,24.00
2019-05-12T11:32:28.967Z,24.10
2019-05-12T11:34:59.792Z,24.20
2019-05-12T11:37:29.178Z,24.30
2019-05-12T11:39:58.879Z,24.80
2019-05-12T11:42:33.592Z,25.00
2019-05-12T11:45:03.554Z,24.90
2019-05-12T11:47:37.132Z,24.90
2019-05-12T11:50:09.721Z,25.00
2019-05-12T11:52:38.662Z,25.10
2019-05-12T11:55:08.980Z,25.30
2019-05-12T11:57:38.244Z,25.50
2019-05-12T12:00:10.089Z,25.60
2019-05-12T12:02:40.871Z,26.00
2019-05-12T12:05:11.241Z,26.60
2019-05-12T12:07:50.689Z,26.60
2019-05-12T12:10:14.856Z,26.60
2019-05-12T12:12:49.528Z,26.60
2019-05-12T12:15:20.532Z,26.50
2019-05-12T12:17:53.460Z,26.30
2019-05-12T12:20:24.246Z,26.00
2019-05-12T12:22:54.249Z,25.80
2019-05-12T12:25:26.834Z,26.00
2019-05-12T12:27:59.825Z,26.30
2019-05-12T12:30:28.530Z,26.40
2019-05-12T12:33:00.243Z,26.50
2019-05-12T12:35:29.251Z,26.70
2019-05-12T12:37:59.098Z,26.70
2019-05-12T12:40:29.280Z,26.60
2019-05-12T12:42:57.844Z,26.40
2019-05-12T12:45:36.895Z,26.50
2019-05-12T12:48:02.773Z,26.60
2019-05-12T12:50:34.040Z,26.20
2019-05-12T12:53:03.200Z,25.90
2019-05-12T12:55:31.965Z,25.50
2019-05-12T12:58:03.645Z,25.40
2019-05-12T13:00:46.667Z,25.50
2019-05-12T13:03:03.725Z,25.60
2019-05-12T13:05:34.593Z,25.80
2019-05-12T13:08:07.258Z,26.10
2019-05-12T13:10:40.556Z,26.10
2019-05-12T13:13:07.659Z,26.00
2019-05-12T13:15:36.361Z,25.80
2019-05-12T13:18:05.088Z,25.80
2019-05-12T13:20:34.402Z,25.80
2019-05-12T13:23:04.282Z,25.80
2019-05-12T13:25:33.684Z,25.20
2019-05-12T13:28:10.379Z,24.60
2019-05-12T13:30:45.888Z,24.50
2019-05-12T13:33:03.615Z,24.60
2019-05-12T13:35:34.188Z,24.70
2019-05-12T13:38:04.515Z,25.00
2019-05-12T13:40:36.133Z,25.10
2019-05-12T13:43:09.095Z,25.50
2019-05-12T13:45:37.209Z,25.70
2019-05-12T13:48:09.553Z,25.90
2019-05-12T13:50:36.466Z,25.80
2019-05-12T13:53:08.569Z,25.90
2019-05-12T13:55:39.399Z,25.70
2019-05-12T13:58:07.666Z,25.40
2019-05-12T14:00:41.379Z,25.30
2019-05-12T14:03:14.059Z,25.20
2019-05-12T14:05:50.603Z,25.30
2019-05-12T14:08:16.867Z,25.10
2019-05-12T14:10:53.790Z,25.00
2019-05-12T14:13:19.449Z,24.90
2019-05-12T14:15:53.701Z,24.80
2019-05-12T14:18:21.990Z,24.50
2019-05-12T14:20:55.066Z,24.20
2019-05-12T14:23:23.813Z,24.00
2019-05-12T14:25:54.079Z,23.80
2019-05-12T14:28:23.472Z,23.70
2019-05-12T14:30:54.487Z,23.50
2019-05-12T14:33:29.721Z,23.40
2019-05-12T14:35:57.780Z,23.30
2019-05-12T14:38:29.767Z,23.20
2019-05-12T14:41:01.196Z,23.00
2019-05-12T14:43:33.886Z,22.90
2019-05-12T14:46:06.194Z,22.40
2019-05-12T14:48:40.308Z,21.40
2019-05-12T14:51:08.381Z,20.20
2019-05-12T14:53:38.442Z,19.10
2019-05-12T14:56:10.855Z,18.00
2019-05-12T14:58:44.118Z,17.30
2019-05-12T15:04:10.225Z,16.40
2019-05-12T15:06:44.177Z,16.10
2019-05-12T15:09:19.576Z,15.90
2019-05-12T15:11:45.531Z,15.70
2019-05-12T15:14:18.973Z,15.60
2019-05-12T15:16:50.840Z,15.40
2019-05-12T15:19:27.833Z,15.30
2019-05-12T15:22:01.378Z,15.30
2019-05-12T15:24:28.240Z,15.20
2019-05-12T15:27:00.607Z,15.20
2019-05-12T15:29:29.194Z,15.20
2019-05-12T15:32:00.852Z,15.10
2019-05-12T15:34:29.591Z,15.10
2019-05-12T15:37:00.341Z,15.10
2019-05-12T15:39:29.391Z,15.10
2019-05-12T15:41:58.760Z,15.20
2019-05-12T15:44:40.422Z,15.20
2019-05-12T15:47:13.360Z,15.20
2019-05-12T15:49:44.282Z,15.30
2019-05-12T15:52:16.287Z,15.30
2019-05-12T15:54:53.873Z,15.40
2019-05-12T15:57:24.422Z,15.40
2019-05-12T15:59:56.415Z,15.40
2019-05-12T16:02:30.776Z,15.50
2019-05-12T16:08:14.272Z,15.40
2019-05-12T16:10:43.405Z,15.40
2019-05-12T16:13:15.451Z,15.40
2019-05-12T16:15:43.813Z,15.40
2019-05-12T16:18:26.731Z,15.40
2019-05-12T16:21:05.159Z,15.30
2019-05-12T16:23:35.359Z,15.30
2019-05-12T16:26:12.176Z,15.30
2019-05-12T16:28:37.935Z,15.40
2019-05-12T16:31:09.876Z,15.40
2019-05-12T16:33:43.499Z,15.30
2019-05-12T16:36:19.330Z,15.30
2019-05-12T16:38:58.476Z,15.30
2019-05-12T16:41:29.982Z,15.20
2019-05-12T16:44:01.288Z,15.00
2019-05-12T16:46:40.857Z,14.90
2019-05-12T16:49:25.094Z,14.80
2019-05-12T16:52:03.755Z,14.70
2019-05-12T16:54:34.981Z,14.50
2019-05-12T16:57:10.380Z,14.40
2019-05-12T16:59:43.912Z,14.30
2019-05-12T17:02:11.352Z,14.10
2019-05-12T17:04:47.836Z,14.00
2019-05-12T17:07:25.014Z,13.90
2019-05-12T17:09:51.047Z,13.70
2019-05-12T17:12:32.199Z,13.60
2019-05-12T17:15:03.852Z,13.50
2019-05-12T17:20:27.275Z,13.40
2019-05-12T17:23:00.244Z,13.30
2019-05-12T17:25:45.805Z,13.20
2019-05-12T17:28:23.867Z,13.20
2019-05-12T17:30:54.319Z,13.20
2019-05-12T17:33:27.775Z,13.20
2019-05-12T17:36:11.681Z,13.10
2019-05-12T17:38:37.329Z,13.00
2019-05-12T17:41:10.121Z,13.10
2019-05-12T17:43:54.842Z,13.00
2019-05-12T17:46:17.968Z,12.90
2019-05-12T17:48:45.362Z,12.80
2019-05-12T17:51:28.834Z,12.80
2019-05-12T17:53:57.892Z,12.70
2019-05-12T17:56:34.088Z,12.70
2019-05-12T17:59:04.303Z,12.60
2019-05-12T18:01:35.527Z,12.60
2019-05-12T18:04:04.936Z,12.50
2019-05-12T18:06:37.027Z,12.50
2019-05-12T18:09:14.334Z,12.40
2019-05-12T18:11:54.223Z,12.40
2019-05-12T18:14:27.253Z,12.40
2019-05-12T18:17:13.926Z,12.20
2019-05-12T18:19:29.960Z,12.20
2019-05-12T18:22:03.233Z,12.10
2019-05-12T18:24:34.327Z,12.10
2019-05-12T18:27:07.800Z,12.00
2019-05-12T18:29:35.126Z,12.00
2019-05-12T18:32:04.923Z,11.90
2019-05-12T18:34:37.326Z,11.80
2019-05-12T18:37:10.796Z,11.70
2019-05-12T18:39:45.455Z,11.70
2019-05-12T18:42:16.597Z,11.60
2019-05-12T18:44:47.025Z,11.60
2019-05-12T18:47:23.322Z,11.50
2019-05-12T18:49:55.547Z,11.50
2019-05-12T18:52:29.356Z,11.50
2019-05-12T18:54:57.835Z,11.30
2019-05-12T18:57:26.636Z,11.30
2019-05-12T19:00:03.443Z,11.30
2019-05-12T19:02:28.468Z,11.20
2019-05-12T19:04:58.128Z,11.20
2019-05-12T19:07:39.226Z,11.20
2019-05-12T19:10:03.713Z,11.30
2019-05-12T19:12:43.922Z,11.20
2019-05-12T19:15:17.075Z,11.20
2019-05-12T19:17:46.086Z,11.10
2019-05-12T19:20:24.088Z,11.10
2019-05-12T19:22:59.410Z,11.10
2019-05-12T19:25:24.083Z,11.00
2019-05-12T19:28:03.877Z,11.00
2019-05-12T19:30:25.411Z,10.90
2019-05-12T19:33:00.000Z,10.90
2019-05-12T19:35:27.429Z,10.80
2019-05-12T19:37:56.195Z,10.80
2019-05-12T19:40:27.081Z,10.80
2019-05-12T19:43:03.366Z,10.70
2019-05-12T19:45:35.277Z,10.70
2019-05-12T19:48:04.592Z,10.60
2019-05-12T19:50:37.183Z,10.50
2019-05-12T19:53:10.349Z,10.40
2019-05-12T19:55:40.708Z,10.30
2019-05-12T19:58:12.471Z,10.30
2019-05-12T20:00:40.402Z,10.20
2019-05-12T20:03:10.961Z,10.10
2019-05-12T20:05:40.324Z,10.10
2019-05-12T20:08:13.580Z,10.00
2019-05-12T20:10:49.202Z,10.00
2019-05-12T20:13:13.844Z,10.00
2019-05-12T20:15:45.483Z,10.00
2019-05-12T20:18:17.550Z,10.00
2019-05-12T20:20:48.999Z,9.90
2019-05-12T20:23:29.465Z,9.90
2019-05-12T20:25:57.756Z,9.90
2019-05-12T20:28:34.503Z,9.80
2019-05-12T20:31:06.057Z,9.80
2019-05-12T20:33:42.899Z,9.70
2019-05-12T20:36:14.254Z,9.60
2019-05-12T20:38:45.614Z,9.60
2019-05-12T20:41:26.506Z,9.60
2019-05-12T20:44:01.727Z,9.50
2019-05-12T20:46:34.014Z,9.50
2019-05-12T20:49:10.230Z,9.40
2019-05-12T20:51:36.070Z,9.40
2019-05-12T20:54:16.181Z,9.40
2019-05-12T20:56:39.570Z,9.30
2019-05-12T20:59:13.754Z,9.30
2019-05-12T21:01:44.290Z,9.30
2019-05-12T21:04:22.126Z,9.20
2019-05-12T21:06:57.768Z,9.20
2019-05-12T21:09:46.040Z,9.20
2019-05-12T21:12:16.011Z,9.20
2019-05-12T21:14:51.436Z,9.10
2019-05-12T21:17:38.317Z,9.10
2019-05-12T21:19:58.623Z,9.10
2019-05-12T21:22:34.322Z,9.00
2019-05-12T21:25:10.486Z,9.00
2019-05-12T21:27:38.913Z,9.00
2019-05-12T21:30:12.053Z,8.90
2019-05-12T21:32:47.143Z,8.90
2019-05-12T21:35:25.777Z,8.90
2019-05-12T21:37:55.319Z,8.80
2019-05-12T21:40:30.345Z,8.80
2019-05-12T21:42:55.815Z,8.80
2019-05-12T21:45:26.552Z,8.70
2019-05-12T21:47:58.811Z,8.70
2019-05-12T21:50:33.765Z,8.70
2019-05-12T21:53:10.304Z,8.70
2019-05-12T21:55:37.019Z,8.70
2019-05-12T21:58:12.161Z,8.80
2019-05-12T22:00:50.406Z,8.80
2019-05-12T22:06:21.231Z,8.70
2019-05-12T22:08:45.988Z,8.70
2019-05-12T22:11:18.914Z,8.60
2019-05-12T22:13:58.228Z,8.60
2019-05-12T22:16:29.679Z,8.50
2019-05-12T22:18:59.631Z,8.50
2019-05-12T22:21:35.722Z,8.50
2019-05-12T22:24:08.361Z,8.50
2019-05-12T22:26:43.344Z,8.40
2019-05-12T22:29:10.570Z,8.40
2019-05-12T22:31:44.750Z,8.40
2019-05-12T22:34:13.429Z,8.40
2019-05-12T22:36:45.418Z,8.40
2019-05-12T22:39:14.693Z,8.30
2019-05-12T22:41:46.330Z,8.30
2019-05-12T22:44:25.032Z,8.20
2019-05-12T22:47:12.646Z,8.30
2019-05-12T22:49:41.159Z,8.30
2019-05-12T22:52:17.348Z,8.30
2019-05-12T22:54:56.571Z,8.30
2019-05-12T22:57:38.328Z,8.30
2019-05-12T23:00:07.113Z,8.30
2019-05-12T23:02:37.022Z,8.30
2019-05-12T23:05:10.438Z,8.30
2019-05-12T23:07:36.392Z,8.30
2019-05-12T23:10:10.914Z,8.30
2019-05-12T23:12:44.685Z,8.30
2019-05-12T23:15:20.224Z,8.30
2019-05-12T23:17:49.955Z,8.30
2019-05-12T23:20:19.697Z,8.30
2019-05-12T23:22:48.978Z,8.40
2019-05-12T23:25:26.496Z,8.40
2019-05-12T23:28:00.478Z,8.40
2019-05-12T23:30:26.939Z,8.40
2019-05-12T23:33:03.928Z,8.40
2019-05-12T23:35:44.279Z,8.40
2019-05-12T23:38:04.402Z,8.40
2019-05-12T23:40:34.587Z,8.40
2019-05-12T23:43:04.308Z,8.30
2019-05-12T23:45:37.384Z,8.40
2019-05-12T23:48:07.836Z,8.30
2019-05-12T23:50:36.712Z,8.30
2019-05-12T23:53:06.770Z,8.40
2019-05-12T23:55:38.979Z,8.40
2019-05-12T23:58:07.785Z,8.40
